createdAt,value
2018-03-31T00:00:39.142Z,79.64
2018-03-31T00:01:39.150Z,79.64
2018-03-31T00:02:39.152Z,79.83
2018-03-31T00:03:39.122Z,79.64
2018-03-31T00:04:39.110Z,79.83
2018-03-31T00:05:39.093Z,79.74
2018-03-31T00:06:39.091Z,79.93
2018-03-31T00:07:39.083Z,80.02
2018-03-31T00:08:39.071Z,80.49
2018-03-31T00:09:39.068Z,79.93
2018-03-31T00:10:39.055Z,79.93
2018-03-31T00:11:39.047Z,80.21
2018-03-31T00:12:39.051Z,80.21
2018-03-31T00:13:39.020Z,80.02
2018-03-31T00:14:39.008Z,80.02
2018-03-31T00:15:38.999Z,79.93
2018-03-31T00:16:39.007Z,79.93
2018-03-31T00:17:38.979Z,80.02
2018-03-31T00:18:38.967Z,80.02
2018-03-31T00:19:38.962Z,79.55
2018-03-31T00:20:38.952Z,79.93
2018-03-31T00:21:38.946Z,80.02
2018-03-31T00:22:38.931Z,80.02
2018-03-31T00:23:38.919Z,80.02
2018-03-31T00:24:38.913Z,80.49
2018-03-31T00:25:38.913Z,80.68
2018-03-31T00:26:38.915Z,80.30
2018-03-31T00:27:38.884Z,80.40
2018-03-31T00:28:38.881Z,80.40
2018-03-31T00:29:39.820Z,80.30
2018-03-31T00:30:38.873Z,79.83
2018-03-31T00:31:38.903Z,79.74
2018-03-31T00:32:38.884Z,79.83
2018-03-31T00:33:38.864Z,80.30
2018-03-31T00:34:38.880Z,80.02
2018-03-31T00:35:38.866Z,80.49
2018-03-31T00:36:38.871Z,80.21
2018-03-31T00:37:38.852Z,80.11
2018-03-31T00:38:38.817Z,79.93
2018-03-31T00:39:38.814Z,79.93
2018-03-31T00:40:38.786Z,79.93
2018-03-31T00:41:38.834Z,80.02
2018-03-31T00:42:38.817Z,80.21
2018-03-31T00:43:38.828Z,80.30
2018-03-31T00:44:38.837Z,80.11
2018-03-31T00:45:38.819Z,80.21
2018-03-31T00:46:38.848Z,80.58
2018-03-31T00:47:38.855Z,80.68
2018-03-31T00:48:38.763Z,80.40
2018-03-31T00:49:38.860Z,80.49
2018-03-31T00:50:38.688Z,80.30
2018-03-31T00:51:38.699Z,80.40
2018-03-31T00:52:38.681Z,80.49
2018-03-31T00:53:38.703Z,80.40
2018-03-31T00:54:38.653Z,80.96
2018-03-31T00:55:38.627Z,80.58
2018-03-31T00:56:38.625Z,81.15
2018-03-31T00:57:38.644Z,80.96
2018-03-31T00:58:38.618Z,80.87
2018-03-31T00:59:38.599Z,80.77
2018-03-31T01:00:38.593Z,80.96
2018-03-31T01:01:38.593Z,80.87
2018-03-31T01:02:38.583Z,80.87
2018-03-31T01:03:38.575Z,80.96
2018-03-31T01:04:38.569Z,80.96
2018-03-31T01:05:38.577Z,80.77
2018-03-31T01:06:38.550Z,80.96
2018-03-31T01:07:38.498Z,80.96
2018-03-31T01:08:38.512Z,80.96
2018-03-31T01:09:38.496Z,80.68
2018-03-31T01:10:38.523Z,80.96
2018-03-31T01:11:38.501Z,81.15
2018-03-31T01:12:38.498Z,81.15
2018-03-31T01:13:38.494Z,81.15
2018-03-31T01:14:38.445Z,81.15
2018-03-31T01:15:38.435Z,81.34
2018-03-31T01:16:38.454Z,81.34
2018-03-31T01:17:38.440Z,81.34
2018-03-31T01:18:38.435Z,81.25
2018-03-31T01:19:38.432Z,81.15
2018-03-31T01:20:38.457Z,80.96
2018-03-31T01:21:38.375Z,80.87
2018-03-31T01:22:38.407Z,81.53
2018-03-31T01:23:38.412Z,81.25
2018-03-31T01:24:38.410Z,80.96
2018-03-31T01:25:38.368Z,80.87
2018-03-31T01:26:38.370Z,80.87
2018-03-31T01:27:38.355Z,81.15
2018-03-31T01:28:38.310Z,81.15
2018-03-31T01:29:38.313Z,81.06
2018-03-31T01:30:38.330Z,80.96
2018-03-31T02:02:49.102Z,79.36
2018-03-31T02:03:49.066Z,80.11
2018-03-31T02:04:49.061Z,80.40
2018-03-31T02:05:49.024Z,80.87
2018-03-31T02:06:49.018Z,80.21
2018-03-31T02:07:48.996Z,80.30
2018-03-31T02:08:48.978Z,80.58
2018-03-31T02:09:48.965Z,80.58
2018-03-31T02:10:48.959Z,80.58
2018-03-31T02:11:48.941Z,80.49
2018-03-31T02:12:48.938Z,80.68
2018-03-31T02:13:49.003Z,81.06
2018-03-31T02:14:48.918Z,80.87
2018-03-31T02:15:48.906Z,80.49
2018-03-31T02:16:48.890Z,81.15
2018-03-31T02:17:48.883Z,80.77
2018-03-31T02:18:48.882Z,80.77
2018-03-31T02:19:48.867Z,80.96
2018-03-31T02:20:48.846Z,80.96
2018-03-31T02:21:48.889Z,80.87
2018-03-31T02:22:48.824Z,80.96
2018-03-31T02:23:48.823Z,81.53
2018-03-31T02:24:48.809Z,81.15
2018-03-31T02:25:48.800Z,81.06
2018-03-31T02:26:48.786Z,81.34
2018-03-31T02:27:48.797Z,81.34
2018-03-31T02:28:48.756Z,81.44
2018-03-31T02:29:48.763Z,81.44
2018-03-31T02:30:48.750Z,81.15
2018-03-31T02:31:48.748Z,80.77
2018-03-31T02:32:48.724Z,81.06
2018-03-31T02:33:48.717Z,81.06
2018-03-31T02:34:48.700Z,80.87
2018-03-31T02:35:48.699Z,80.77
2018-03-31T02:36:48.683Z,81.15
2018-03-31T02:37:48.668Z,81.15
2018-03-31T02:38:48.671Z,81.15
2018-03-31T02:39:48.663Z,80.96
2018-03-31T02:40:48.654Z,80.96
2018-03-31T02:41:48.641Z,80.96
2018-03-31T02:42:48.629Z,81.06
2018-03-31T02:43:48.648Z,81.06
2018-03-31T02:44:48.625Z,81.06
2018-03-31T02:45:48.603Z,80.96
2018-03-31T02:46:48.595Z,81.34
2018-03-31T02:47:48.581Z,81.44
2018-03-31T02:48:48.577Z,81.63
2018-03-31T02:49:48.560Z,81.25
2018-03-31T02:50:48.555Z,81.44
2018-03-31T02:51:48.541Z,81.15
2018-03-31T02:52:48.542Z,81.63
2018-03-31T02:53:48.575Z,81.15
2018-03-31T02:54:48.514Z,81.44
2018-03-31T02:55:48.509Z,81.53
2018-03-31T02:56:48.504Z,81.44
2018-03-31T02:57:48.494Z,81.63
2018-03-31T02:58:48.480Z,81.53
2018-03-31T02:59:48.466Z,81.63
2018-03-31T03:00:48.467Z,81.34
2018-03-31T03:01:48.549Z,81.25
2018-03-31T03:02:48.451Z,81.15
2018-03-31T03:03:48.440Z,81.15
2018-03-31T03:04:48.516Z,81.25
2018-03-31T03:05:48.504Z,81.15
2018-03-31T03:06:48.410Z,81.63
2018-03-31T03:07:48.392Z,81.63
2018-03-31T03:08:48.398Z,81.15
2018-03-31T03:09:48.375Z,81.15
2018-03-31T03:10:48.385Z,81.15
2018-03-31T03:11:48.359Z,81.72
2018-03-31T03:12:48.349Z,81.44
2018-03-31T03:13:48.335Z,81.63
2018-03-31T03:14:48.326Z,81.63
2018-03-31T03:15:48.325Z,81.63
2018-03-31T03:16:48.393Z,81.63
2018-03-31T03:17:48.311Z,81.63
2018-03-31T03:18:48.397Z,81.63
2018-03-31T03:19:48.281Z,81.63
2018-03-31T03:20:48.282Z,81.63
2018-03-31T03:21:48.264Z,81.63
2018-03-31T03:22:48.252Z,81.53
2018-03-31T03:23:48.252Z,81.63
2018-03-31T03:24:48.234Z,81.44
2018-03-31T03:25:48.226Z,81.44
2018-03-31T03:26:48.234Z,81.44
2018-03-31T03:27:48.209Z,81.53
2018-03-31T03:28:48.201Z,81.34
2018-03-31T03:29:48.186Z,81.34
2018-03-31T03:30:48.177Z,81.34
2018-03-31T03:31:48.232Z,81.15
2018-03-31T03:32:48.157Z,81.15
2018-03-31T03:33:48.190Z,81.53
2018-03-31T03:34:48.145Z,81.44
2018-03-31T03:35:48.139Z,81.63
2018-03-31T03:36:48.135Z,81.63
2018-03-31T03:37:48.113Z,81.63
2018-03-31T03:38:48.111Z,81.72
2018-03-31T03:39:48.098Z,81.25
2018-03-31T03:40:48.090Z,81.72
2018-03-31T03:41:48.081Z,81.34
2018-03-31T03:42:48.072Z,81.15
2018-03-31T03:43:48.060Z,81.34
2018-03-31T03:44:48.058Z,81.34
2018-03-31T03:45:48.038Z,81.63
2018-03-31T03:46:48.073Z,81.15
2018-03-31T03:47:48.013Z,81.25
2018-03-31T03:48:48.009Z,81.34
2018-03-31T03:49:47.999Z,81.53
2018-03-31T03:50:47.994Z,82.10
2018-03-31T03:51:47.988Z,81.44
2018-03-31T03:52:47.974Z,82.01
2018-03-31T03:53:47.964Z,82.20
2018-03-31T03:54:48.077Z,82.01
2018-03-31T03:55:47.951Z,82.01
2018-03-31T03:56:48.086Z,81.82
2018-03-31T03:57:47.934Z,81.82
2018-03-31T03:58:47.919Z,82.01
2018-03-31T03:59:47.919Z,82.01
2018-03-31T04:00:47.906Z,82.10
2018-03-31T04:01:47.918Z,81.82
2018-03-31T04:02:47.924Z,81.92
2018-03-31T04:03:47.881Z,82.01
2018-03-31T04:04:47.859Z,81.82
2018-03-31T04:05:47.856Z,82.01
2018-03-31T04:06:47.846Z,82.10
2018-03-31T04:07:47.839Z,81.92
2018-03-31T04:08:47.819Z,82.01
2018-03-31T04:09:47.815Z,82.01
2018-03-31T04:10:47.817Z,81.92
2018-03-31T04:11:47.803Z,82.20
2018-03-31T04:12:47.791Z,81.82
2018-03-31T04:13:47.781Z,82.10
2018-03-31T04:14:47.775Z,81.92
2018-03-31T04:15:47.764Z,81.63
2018-03-31T04:16:47.818Z,81.92
2018-03-31T04:17:47.749Z,82.10
2018-03-31T04:18:47.750Z,82.10
2018-03-31T04:19:47.721Z,82.01
2018-03-31T04:20:47.712Z,82.10
2018-03-31T04:21:47.706Z,81.63
2018-03-31T04:22:47.694Z,81.63
2018-03-31T04:23:47.687Z,82.01
2018-03-31T04:24:47.707Z,82.10
2018-03-31T04:25:47.667Z,82.01
2018-03-31T04:26:47.659Z,81.92
2018-03-31T04:27:47.660Z,82.10
2018-03-31T04:28:47.635Z,82.01
2018-03-31T04:29:47.630Z,82.10
2018-03-31T04:30:47.623Z,82.01
2018-03-31T04:31:47.629Z,81.82
2018-03-31T04:32:47.613Z,82.10
2018-03-31T04:33:47.589Z,81.72
2018-03-31T04:34:47.584Z,81.72
2018-03-31T04:35:47.580Z,81.82
2018-03-31T04:36:47.569Z,82.01
2018-03-31T04:37:47.553Z,82.10
2018-03-31T04:38:47.561Z,82.20
2018-03-31T04:39:47.542Z,82.20
2018-03-31T04:40:47.536Z,82.10
2018-03-31T04:41:47.525Z,81.72
2018-03-31T04:42:47.507Z,82.01
2018-03-31T04:43:47.502Z,82.01
2018-03-31T04:44:47.592Z,81.72
2018-03-31T04:45:47.488Z,81.44
2018-03-31T04:46:47.480Z,81.82
2018-03-31T04:47:47.464Z,81.34
2018-03-31T04:48:47.463Z,81.82
2018-03-31T04:49:47.442Z,81.63
2018-03-31T04:50:47.440Z,81.44
2018-03-31T04:51:47.432Z,81.44
2018-03-31T04:52:47.423Z,81.34
2018-03-31T04:53:47.417Z,81.34
2018-03-31T04:54:47.447Z,81.44
2018-03-31T04:55:47.393Z,81.15
2018-03-31T04:56:47.388Z,81.20
2018-03-31T04:57:47.375Z,81.01
2018-03-31T04:58:47.365Z,81.10
2018-03-31T04:59:47.356Z,81.15
2018-03-31T05:00:47.342Z,81.15
2018-03-31T05:01:47.384Z,81.06
2018-03-31T05:02:47.322Z,81.38
2018-03-31T05:03:47.337Z,81.15
2018-03-31T05:04:47.314Z,81.38
2018-03-31T05:05:47.305Z,81.29
2018-03-31T05:06:47.292Z,81.20
2018-03-31T05:07:47.283Z,80.96
2018-03-31T05:08:47.284Z,80.96
2018-03-31T05:09:47.274Z,81.06
2018-03-31T05:10:47.262Z,80.82
2018-03-31T05:11:47.248Z,80.91
2018-03-31T05:12:47.236Z,80.58
2018-03-31T05:13:47.218Z,80.77
2018-03-31T05:14:47.263Z,80.63
2018-03-31T05:15:47.209Z,80.72
2018-03-31T05:16:47.244Z,80.68
2018-03-31T05:17:47.206Z,80.58
2018-03-31T05:18:47.244Z,80.82
2018-03-31T05:19:47.198Z,80.44
2018-03-31T05:20:47.215Z,80.49
2018-03-31T05:21:47.208Z,80.30
2018-03-31T05:22:47.172Z,80.44
2018-03-31T05:23:48.040Z,80.11
2018-03-31T05:24:47.187Z,80.06
2018-03-31T05:25:47.182Z,79.96
2018-03-31T05:26:47.138Z,80.53
2018-03-31T05:27:47.148Z,80.34
2018-03-31T05:28:47.105Z,80.53
2018-03-31T05:29:47.105Z,80.25
2018-03-31T05:30:47.123Z,80.53
2018-03-31T05:31:47.130Z,80.53
2018-03-31T05:32:47.074Z,79.87
2018-03-31T05:33:47.087Z,80.15
2018-03-31T05:34:47.087Z,80.06
2018-03-31T05:35:47.083Z,80.25
2018-03-31T05:36:47.087Z,80.06
2018-03-31T05:37:47.097Z,79.96
2018-03-31T05:38:47.095Z,80.25
2018-03-31T05:39:47.078Z,80.15
2018-03-31T05:40:47.033Z,80.34
2018-03-31T05:41:47.078Z,80.06
2018-03-31T05:42:47.020Z,79.87
2018-03-31T05:43:47.671Z,80.15
2018-03-31T05:44:47.671Z,79.87
2018-03-31T05:45:47.010Z,79.68
2018-03-31T05:46:47.011Z,79.68
2018-03-31T05:47:47.009Z,79.58
2018-03-31T05:48:47.000Z,79.96
2018-03-31T05:49:47.009Z,79.21
2018-03-31T05:50:47.017Z,79.68
2018-03-31T05:51:46.953Z,79.77
2018-03-31T05:52:46.907Z,79.30
2018-03-31T05:53:46.979Z,79.02
2018-03-31T05:54:46.899Z,79.39
2018-03-31T05:55:47.690Z,79.02
2018-03-31T05:56:47.649Z,79.11
2018-03-31T05:57:47.666Z,79.21
2018-03-31T05:58:46.943Z,79.11
2018-03-31T05:59:46.936Z,79.30
2018-03-31T06:00:46.920Z,79.11
2018-03-31T06:01:46.915Z,78.45
2018-03-31T06:02:46.886Z,78.45
2018-03-31T06:03:46.867Z,78.73
2018-03-31T06:04:46.930Z,78.35
2018-03-31T06:05:46.884Z,78.26
2018-03-31T06:06:46.789Z,78.35
2018-03-31T06:07:46.799Z,77.78
2018-03-31T06:08:46.795Z,77.40
2018-03-31T06:09:47.683Z,77.12
2018-03-31T06:10:47.686Z,77.12
2018-03-31T06:11:46.784Z,77.50
2018-03-31T06:12:46.779Z,76.84
2018-03-31T06:13:46.753Z,76.55
2018-03-31T06:14:46.761Z,76.74
2018-03-31T06:15:46.768Z,76.74
2018-03-31T06:16:46.751Z,76.27
2018-03-31T06:17:47.547Z,76.74
2018-03-31T06:18:46.691Z,76.36
2018-03-31T06:19:46.674Z,76.08
2018-03-31T06:20:46.830Z,76.27
2018-03-31T06:21:46.693Z,76.55
2018-03-31T06:22:46.665Z,76.03
2018-03-31T06:23:46.668Z,75.93
2018-03-31T06:24:47.172Z,75.64
2018-03-31T06:25:48.055Z,75.93
2018-03-31T06:26:46.665Z,75.64
2018-03-31T06:27:46.681Z,75.45
2018-03-31T06:28:46.664Z,75.26
2018-03-31T06:29:46.693Z,74.88
2018-03-31T06:30:46.639Z,74.88
2018-03-31T06:31:46.592Z,75.17
2018-03-31T06:32:46.717Z,75.17
2018-03-31T06:33:46.565Z,74.88
2018-03-31T06:34:46.673Z,74.60
2018-03-31T06:35:46.563Z,75.26
2018-03-31T06:36:46.679Z,75.17
2018-03-31T06:37:47.178Z,75.36
2018-03-31T06:38:46.596Z,74.98
2018-03-31T06:39:47.163Z,74.88
2018-03-31T06:40:46.553Z,75.17
2018-03-31T06:41:46.561Z,75.17
2018-03-31T06:42:46.566Z,75.21
2018-03-31T06:43:46.560Z,75.40
2018-03-31T06:44:47.134Z,75.59
2018-03-31T06:45:47.161Z,75.96
2018-03-31T06:46:46.577Z,76.15
2018-03-31T06:47:47.160Z,76.25
2018-03-31T06:48:47.210Z,76.54
2018-03-31T06:49:46.585Z,76.73
2018-03-31T06:50:46.464Z,79.38
2018-03-31T06:51:46.461Z,79.66
2018-03-31T06:52:46.476Z,80.71
2018-03-31T06:53:46.423Z,80.57
2018-03-31T06:54:46.482Z,80.00
2018-03-31T06:55:46.488Z,78.39
2018-03-31T06:56:46.451Z,78.02
2018-03-31T06:57:46.426Z,77.92
2018-03-31T06:58:46.406Z,78.34
2018-03-31T06:59:46.483Z,76.73
2018-03-31T07:00:46.451Z,76.92
2018-03-31T07:01:46.460Z,80.14
2018-03-31T07:02:46.451Z,79.72
2018-03-31T07:03:46.479Z,80.19
2018-03-31T07:04:46.461Z,80.86
2018-03-31T07:05:46.492Z,80.29
2018-03-31T07:06:46.471Z,79.57
2018-03-31T07:07:46.332Z,79.53
2018-03-31T07:08:46.329Z,79.19
2018-03-31T07:09:46.326Z,79.76
2018-03-31T07:10:46.347Z,81.09
2018-03-31T07:11:46.358Z,79.19
2018-03-31T07:12:46.305Z,78.81
2018-03-31T07:13:46.305Z,78.05
2018-03-31T07:14:46.311Z,78.72
2018-03-31T07:15:46.310Z,78.91
2018-03-31T07:16:46.308Z,80.14
2018-03-31T07:17:46.258Z,80.56
2018-03-31T07:18:46.251Z,81.85
2018-03-31T07:19:46.249Z,83.08
2018-03-31T07:20:46.238Z,80.90
2018-03-31T07:21:46.260Z,80.99
2018-03-31T07:22:46.228Z,83.08
2018-03-31T07:23:46.222Z,82.23
2018-03-31T07:24:46.206Z,83.17
2018-03-31T07:25:46.209Z,82.23
2018-03-31T07:26:46.209Z,81.09
2018-03-31T07:27:46.201Z,79.47
2018-03-31T07:28:46.195Z,79.04
2018-03-31T07:29:46.192Z,79.52
2018-03-31T07:30:46.176Z,80.56
2018-03-31T07:31:46.170Z,81.79
2018-03-31T07:32:46.174Z,84.17
2018-03-31T07:33:46.158Z,85.11
2018-03-31T07:34:46.165Z,84.03
2018-03-31T07:35:46.150Z,81.75
2018-03-31T07:36:46.154Z,82.70
2018-03-31T07:37:46.145Z,80.43
2018-03-31T07:38:46.156Z,79.57
2018-03-31T07:39:46.178Z,79.00
2018-03-31T07:40:46.184Z,79.10
2018-03-31T07:41:46.136Z,78.91
2018-03-31T07:42:46.129Z,80.52
2018-03-31T07:43:46.127Z,80.71
2018-03-31T07:44:46.143Z,80.19
2018-03-31T07:45:46.105Z,79.38
2018-03-31T07:46:46.105Z,79.38
2018-03-31T07:47:46.092Z,79.85
2018-03-31T07:48:46.137Z,80.33
2018-03-31T07:49:46.088Z,81.09
2018-03-31T07:50:46.091Z,82.42
2018-03-31T07:51:46.066Z,81.62
2018-03-31T07:52:46.071Z,80.57
2018-03-31T07:53:46.052Z,79.25
2018-03-31T07:54:46.140Z,78.81
2018-03-31T07:55:46.059Z,79.47
2018-03-31T07:56:46.039Z,79.66
2018-03-31T07:57:46.029Z,78.81
2018-03-31T07:58:46.043Z,78.81
2018-03-31T07:59:46.018Z,78.91
2018-03-31T08:00:46.020Z,79.19
2018-03-31T08:01:48.699Z,78.62
2018-03-31T08:02:46.005Z,78.05
2018-03-31T08:03:46.001Z,77.86
2018-03-31T08:04:45.975Z,77.05
2018-03-31T08:05:46.005Z,76.48
2018-03-31T08:06:45.984Z,78.19
2018-03-31T08:07:45.973Z,79.04
2018-03-31T08:08:45.962Z,80.75
2018-03-31T08:09:45.961Z,83.40
2018-03-31T08:10:45.964Z,84.17
2018-03-31T08:11:45.955Z,82.74
2018-03-31T08:12:45.948Z,81.98
2018-03-31T08:13:45.933Z,81.47
2018-03-31T08:14:45.934Z,79.28
2018-03-31T08:15:45.932Z,78.95
2018-03-31T08:16:45.934Z,79.33
2018-03-31T08:17:45.927Z,81.32
2018-03-31T08:18:45.957Z,82.46
2018-03-31T08:19:45.918Z,83.59
2018-03-31T08:20:45.914Z,83.50
2018-03-31T08:21:45.906Z,82.55
2018-03-31T08:22:45.906Z,80.94
2018-03-31T08:23:45.890Z,81.70
2018-03-31T08:24:45.975Z,80.75
2018-03-31T08:25:45.866Z,80.37
2018-03-31T08:26:45.864Z,79.99
2018-03-31T08:27:45.872Z,79.90
2018-03-31T08:28:45.848Z,80.18
2018-03-31T08:29:45.847Z,83.22
2018-03-31T08:30:45.851Z,81.98
2018-03-31T08:31:45.998Z,82.17
2018-03-31T08:32:45.847Z,81.79
2018-03-31T08:33:45.842Z,81.70
2018-03-31T08:34:45.837Z,82.17
2018-03-31T08:35:45.845Z,82.93
2018-03-31T08:36:45.883Z,81.56
2018-03-31T08:37:45.835Z,82.51
2018-03-31T08:38:45.850Z,80.84
2018-03-31T08:39:45.847Z,80.46
2018-03-31T08:40:45.838Z,81.79
2018-03-31T08:41:45.920Z,82.46
2018-03-31T08:42:45.810Z,82.27
2018-03-31T08:43:45.880Z,83.59
2018-03-31T08:44:45.800Z,83.12
2018-03-31T08:45:45.882Z,82.27
2018-03-31T08:46:45.777Z,80.94
2018-03-31T08:47:45.794Z,79.33
2018-03-31T08:48:45.761Z,79.80
2018-03-31T08:49:45.761Z,80.56
2018-03-31T08:50:45.746Z,81.70
2018-03-31T08:51:45.800Z,79.52
2018-03-31T08:52:45.764Z,81.23
2018-03-31T08:53:45.763Z,81.98
2018-03-31T08:54:45.759Z,81.41
2018-03-31T08:55:45.726Z,83.59
2018-03-31T08:56:45.733Z,82.17
2018-03-31T08:57:45.724Z,82.08
2018-03-31T08:58:45.709Z,81.41
2018-03-31T08:59:45.711Z,79.52
2018-03-31T09:00:46.178Z,80.46
2018-03-31T09:01:45.732Z,80.18
2018-03-31T09:02:45.690Z,81.41
2018-03-31T09:03:45.690Z,79.52
2018-03-31T09:04:45.685Z,80.65
2018-03-31T09:05:45.679Z,82.74
2018-03-31T09:06:45.720Z,80.65
2018-03-31T09:07:45.672Z,83.97
2018-03-31T09:08:45.657Z,83.31
2018-03-31T09:09:45.660Z,84.55
2018-03-31T09:10:45.645Z,84.64
2018-03-31T09:11:45.735Z,81.23
2018-03-31T09:12:45.640Z,82.78
2018-03-31T09:13:45.640Z,82.50
2018-03-31T09:14:45.629Z,81.07
2018-03-31T09:15:45.622Z,84.87
2018-03-31T09:16:45.656Z,84.68
2018-03-31T09:17:45.654Z,81.74
2018-03-31T09:18:45.634Z,83.16
2018-03-31T09:19:45.696Z,87.24
2018-03-31T09:20:45.616Z,85.72
2018-03-31T09:21:45.601Z,84.21
2018-03-31T09:22:45.783Z,86.77
2018-03-31T09:23:45.600Z,83.73
2018-03-31T09:24:45.585Z,83.87
2018-03-31T09:25:46.005Z,84.72
2018-03-31T09:26:45.581Z,85.86
2018-03-31T09:27:45.575Z,86.05
2018-03-31T09:28:45.571Z,84.91
2018-03-31T09:29:45.584Z,84.25
2018-03-31T09:30:45.577Z,83.78
2018-03-31T09:31:45.599Z,83.68
2018-03-31T09:32:45.547Z,84.44
2018-03-31T09:33:45.550Z,83.78
2018-03-31T09:34:45.548Z,86.82
2018-03-31T09:35:45.551Z,87.38
2018-03-31T09:36:45.538Z,84.44
2018-03-31T09:37:45.536Z,84.63
2018-03-31T09:38:45.529Z,84.63
2018-03-31T09:39:45.525Z,87.67
2018-03-31T09:40:45.525Z,84.63
2018-03-31T09:41:45.520Z,83.87
2018-03-31T09:42:45.524Z,81.87
2018-03-31T09:43:45.514Z,83.68
2018-03-31T09:44:45.494Z,83.97
2018-03-31T09:45:45.506Z,82.92
2018-03-31T09:46:45.559Z,84.10
2018-03-31T09:47:45.492Z,85.86
2018-03-31T09:48:45.509Z,87.38
2018-03-31T09:49:45.482Z,87.34
2018-03-31T09:50:45.480Z,84.67
2018-03-31T09:51:45.474Z,85.15
2018-03-31T09:52:45.475Z,87.52
2018-03-31T09:53:45.472Z,86.00
2018-03-31T09:54:45.457Z,90.00
2018-03-31T09:55:45.464Z,88.85
2018-03-31T09:56:45.472Z,90.47
2018-03-31T09:57:45.446Z,90.37
2018-03-31T09:58:45.459Z,91.75
2018-03-31T09:59:45.457Z,92.70
2018-03-31T10:00:45.458Z,93.70
2018-03-31T10:01:45.459Z,89.23
2018-03-31T10:02:45.453Z,90.75
2018-03-31T10:03:45.443Z,90.94
2018-03-31T10:04:45.438Z,90.00
2018-03-31T10:05:45.423Z,88.61
2018-03-31T10:06:45.411Z,90.70
2018-03-31T10:07:45.416Z,86.80
2018-03-31T10:08:45.426Z,88.33
2018-03-31T10:09:45.415Z,91.89
2018-03-31T10:10:45.420Z,95.94
2018-03-31T10:11:45.406Z,94.84
2018-03-31T10:12:45.402Z,89.85
2018-03-31T10:13:45.399Z,89.18
2018-03-31T10:14:45.401Z,93.46
2018-03-31T10:15:45.429Z,92.85
2018-03-31T10:16:45.390Z,91.42
2018-03-31T10:17:45.392Z,87.67
2018-03-31T10:18:45.384Z,85.30
2018-03-31T10:19:45.392Z,85.68
2018-03-31T10:20:45.380Z,86.05
2018-03-31T10:21:45.388Z,86.43
2018-03-31T10:22:45.390Z,87.48
2018-03-31T10:23:45.378Z,87.48
2018-03-31T10:24:45.373Z,89.09
2018-03-31T10:25:45.371Z,86.43
2018-03-31T10:26:45.378Z,88.34
2018-03-31T10:27:45.359Z,85.77
2018-03-31T10:28:45.367Z,85.68
2018-03-31T10:29:45.355Z,86.72
2018-03-31T10:30:45.350Z,85.96
2018-03-31T10:31:45.363Z,84.63
2018-03-31T10:32:46.099Z,85.86
2018-03-31T10:33:45.356Z,85.39
2018-03-31T10:34:45.354Z,86.34
2018-03-31T10:35:45.332Z,85.68
2018-03-31T10:36:45.357Z,85.68
2018-03-31T10:37:45.319Z,88.34
2018-03-31T10:38:45.336Z,85.20
2018-03-31T10:39:45.328Z,88.34
2018-03-31T10:40:45.325Z,86.72
2018-03-31T10:41:45.364Z,89.09
2018-03-31T10:42:45.317Z,89.00
2018-03-31T10:43:45.302Z,89.38
2018-03-31T10:44:45.304Z,89.38
2018-03-31T10:45:45.311Z,90.75
2018-03-31T10:46:45.319Z,88.09
2018-03-31T10:47:45.291Z,89.04
2018-03-31T10:48:45.288Z,87.90
2018-03-31T10:49:45.287Z,89.80
2018-03-31T10:50:45.286Z,89.14
2018-03-31T10:51:45.272Z,90.94
2018-03-31T10:52:45.277Z,89.80
2018-03-31T10:53:45.270Z,86.91
2018-03-31T10:54:45.262Z,86.82
2018-03-31T10:55:45.262Z,86.82
2018-03-31T10:56:45.264Z,85.01
2018-03-31T10:57:45.256Z,84.91
2018-03-31T10:58:45.294Z,84.59
2018-03-31T10:59:45.239Z,83.64
2018-03-31T11:00:45.268Z,80.98
2018-03-31T11:01:45.263Z,81.97
2018-03-31T11:02:45.238Z,82.45
2018-03-31T11:03:45.235Z,83.11
2018-03-31T11:04:45.220Z,83.01
2018-03-31T11:05:45.240Z,81.49
2018-03-31T11:06:45.212Z,81.40
2018-03-31T11:07:45.203Z,80.87
2018-03-31T11:08:45.217Z,80.87
2018-03-31T11:09:45.205Z,81.54
2018-03-31T11:10:45.190Z,84.20
2018-03-31T11:11:45.208Z,90.75
2018-03-31T11:12:45.195Z,87.05
2018-03-31T11:13:45.182Z,88.28
2018-03-31T11:14:45.195Z,85.81
2018-03-31T11:15:45.184Z,85.47
2018-03-31T11:16:45.184Z,88.04
2018-03-31T11:17:45.195Z,86.80
2018-03-31T11:18:45.197Z,86.24
2018-03-31T11:19:45.196Z,88.66
2018-03-31T11:20:45.210Z,87.90
2018-03-31T11:21:45.279Z,87.80
2018-03-31T11:22:45.210Z,90.28
2018-03-31T11:23:45.168Z,90.47
2018-03-31T11:24:45.162Z,91.42
2018-03-31T11:25:45.158Z,90.70
2018-03-31T11:26:45.228Z,90.99
2018-03-31T11:27:45.176Z,95.56
2018-03-31T11:28:45.173Z,92.22
2018-03-31T11:29:45.169Z,90.23
2018-03-31T11:30:45.240Z,87.76
2018-03-31T11:31:45.202Z,87.09
2018-03-31T11:32:45.133Z,86.52
2018-03-31T11:33:45.144Z,89.23
2018-03-31T11:34:45.136Z,86.00
2018-03-31T11:35:45.210Z,88.09
2018-03-31T11:36:45.162Z,87.71
2018-03-31T11:37:45.102Z,85.91
2018-03-31T11:38:45.104Z,86.95
2018-03-31T11:39:45.100Z,89.04
2018-03-31T11:40:45.098Z,85.24
2018-03-31T11:41:45.089Z,85.05
2018-03-31T11:42:45.245Z,84.95
2018-03-31T11:43:45.121Z,84.86
2018-03-31T11:44:45.101Z,86.29
2018-03-31T11:45:45.122Z,84.82
2018-03-31T11:46:45.081Z,84.39
2018-03-31T11:47:45.147Z,84.10
2018-03-31T11:48:45.253Z,85.05
2018-03-31T11:49:45.082Z,86.29
2018-03-31T11:50:45.116Z,84.48
2018-03-31T11:51:45.121Z,85.05
2018-03-31T11:52:45.065Z,86.82
2018-03-31T11:53:45.092Z,86.82
2018-03-31T11:54:45.065Z,87.67
2018-03-31T11:55:45.070Z,86.82
2018-03-31T11:56:45.041Z,85.58
2018-03-31T11:57:45.077Z,84.72
2018-03-31T11:58:45.081Z,83.39
2018-03-31T11:59:45.060Z,83.87
2018-03-31T12:00:45.027Z,84.40
2018-03-31T12:01:45.064Z,83.16
2018-03-31T12:02:45.032Z,83.68
2018-03-31T12:03:45.039Z,83.39
2018-03-31T12:04:44.995Z,82.35
2018-03-31T12:05:45.013Z,81.68
2018-03-31T12:06:45.121Z,79.69
2018-03-31T12:07:45.022Z,79.22
2018-03-31T12:08:45.000Z,78.45
2018-03-31T12:09:45.034Z,78.64
2018-03-31T12:10:44.984Z,77.60
2018-03-31T12:11:44.980Z,77.89
2018-03-31T12:12:44.965Z,78.83
2018-03-31T12:13:44.952Z,76.37
2018-03-31T12:14:44.971Z,76.84
2018-03-31T12:15:44.962Z,77.51
2018-03-31T12:16:44.933Z,77.31
2018-03-31T12:17:44.925Z,77.60
2018-03-31T12:18:44.912Z,82.45
2018-03-31T12:19:44.914Z,82.16
2018-03-31T12:20:44.919Z,82.54
2018-03-31T12:21:44.976Z,81.02
2018-03-31T12:22:44.979Z,81.02
2018-03-31T12:23:44.946Z,82.26
2018-03-31T12:24:44.929Z,80.64
2018-03-31T12:25:45.751Z,80.64
2018-03-31T12:26:44.937Z,81.30
2018-03-31T12:27:44.910Z,81.02
2018-03-31T12:28:44.890Z,82.73
2018-03-31T12:29:44.879Z,82.64
2018-03-31T12:30:44.985Z,83.68
2018-03-31T12:31:44.864Z,84.72
2018-03-31T12:32:44.858Z,81.02
2018-03-31T12:33:44.935Z,88.90
2018-03-31T12:34:44.869Z,85.15
2018-03-31T12:35:44.892Z,84.95
2018-03-31T12:36:44.876Z,86.67
2018-03-31T12:37:44.895Z,89.80
2018-03-31T12:38:44.847Z,88.47
2018-03-31T12:39:44.831Z,85.91
2018-03-31T12:40:44.827Z,85.15
2018-03-31T12:41:44.899Z,87.43
2018-03-31T12:42:44.844Z,84.48
2018-03-31T12:43:44.868Z,82.68
2018-03-31T12:44:44.918Z,85.43
2018-03-31T12:45:44.804Z,84.14
2018-03-31T12:46:44.805Z,86.33
2018-03-31T12:47:44.834Z,85.86
2018-03-31T12:48:44.816Z,86.33
2018-03-31T12:49:44.814Z,84.52
2018-03-31T12:50:44.799Z,84.72
2018-03-31T12:51:44.857Z,84.47
2018-03-31T12:52:44.851Z,86.57
2018-03-31T12:53:44.809Z,88.37
2018-03-31T12:54:44.758Z,85.24
2018-03-31T12:55:44.748Z,90.08
2018-03-31T12:56:44.749Z,86.47
2018-03-31T12:57:44.740Z,84.56
2018-03-31T12:58:44.737Z,85.18
2018-03-31T12:59:44.735Z,86.80
2018-03-31T13:00:44.745Z,88.65
2018-03-31T13:01:44.764Z,87.79
2018-03-31T13:02:44.749Z,93.13
2018-03-31T13:03:44.774Z,92.94
2018-03-31T13:04:44.729Z,91.41
2018-03-31T13:05:44.886Z,92.36
2018-03-31T13:06:44.745Z,93.70
2018-03-31T13:07:45.716Z,92.36
2018-03-31T13:08:44.740Z,91.51
2018-03-31T13:09:44.727Z,93.32
2018-03-31T13:10:44.716Z,88.41
2018-03-31T13:11:44.759Z,94.32
2018-03-31T13:12:44.706Z,91.65
2018-03-31T13:13:44.703Z,93.93
2018-03-31T13:14:44.713Z,93.55
2018-03-31T13:15:44.705Z,94.37
2018-03-31T13:16:44.704Z,93.79
2018-03-31T13:17:44.759Z,93.03
2018-03-31T13:18:44.700Z,93.13
2018-03-31T13:19:44.706Z,93.13
2018-03-31T13:20:44.799Z,93.70
2018-03-31T13:21:44.698Z,90.89
2018-03-31T13:22:44.719Z,95.36
2018-03-31T13:23:44.692Z,95.84