createdAt,value
2019-02-12T00:01:30.350Z,107.25
2019-02-12T00:04:01.712Z,107.25
2019-02-12T00:06:34.153Z,107.75
2019-02-12T00:09:07.529Z,128.25
2019-02-12T00:11:39.123Z,113.00
2019-02-12T00:14:10.556Z,117.00
2019-02-12T00:16:42.263Z,108.75
2019-02-12T00:19:13.527Z,115.25
2019-02-12T00:21:45.215Z,114.00
2019-02-12T00:24:17.055Z,104.00
2019-02-12T00:26:48.623Z,116.25
2019-02-12T00:29:20.611Z,113.00
2019-02-12T00:31:52.093Z,107.25
2019-02-12T00:34:23.879Z,110.75
2019-02-12T00:36:55.446Z,121.75
2019-02-12T00:39:27.435Z,116.25
2019-02-12T00:41:58.916Z,123.25
2019-02-12T00:44:30.297Z,116.75
2019-02-12T00:47:01.809Z,118.00
2019-02-12T00:49:34.316Z,118.50
2019-02-12T00:52:05.735Z,107.50
2019-02-12T00:54:37.383Z,120.00
2019-02-12T00:57:08.786Z,107.50
2019-02-12T00:59:40.016Z,117.00
2019-02-12T01:02:11.344Z,117.25
2019-02-12T01:04:43.428Z,111.50
2019-02-12T01:07:15.255Z,119.00
2019-02-12T01:09:46.702Z,114.75
2019-02-12T01:12:18.502Z,118.25
2019-02-12T01:14:50.141Z,115.75
2019-02-12T01:17:21.565Z,126.75
2019-02-12T01:19:52.835Z,124.75
2019-02-12T01:22:24.581Z,118.00
2019-02-12T01:24:56.145Z,117.75
2019-02-12T01:27:27.562Z,108.75
2019-02-12T01:29:59.143Z,125.25
2019-02-12T01:32:30.998Z,127.25
2019-02-12T01:35:02.496Z,126.25
2019-02-12T01:37:34.068Z,120.75
2019-02-12T01:40:05.780Z,120.25
2019-02-12T01:42:39.154Z,108.50
2019-02-12T01:45:11.887Z,115.50
2019-02-12T01:47:42.888Z,125.50
2019-02-12T01:50:15.317Z,109.50
2019-02-12T01:52:45.130Z,114.75
2019-02-12T01:55:16.329Z,123.75
2019-02-12T01:57:47.888Z,122.75
2019-02-12T02:00:19.201Z,124.75
2019-02-12T02:02:50.488Z,110.25
2019-02-12T02:05:21.791Z,133.50
2019-02-12T02:07:53.551Z,125.00
2019-02-12T02:10:25.047Z,122.50
2019-02-12T02:12:56.665Z,115.50
2019-02-12T02:15:28.506Z,123.25
2019-02-12T02:18:00.289Z,127.50
2019-02-12T02:20:31.412Z,118.25
2019-02-12T02:23:02.522Z,123.00
2019-02-12T02:25:33.716Z,124.75
2019-02-12T02:28:04.934Z,128.00
2019-02-12T02:30:36.151Z,127.75
2019-02-12T02:33:07.367Z,131.75
2019-02-12T02:35:39.701Z,133.75
2019-02-12T02:38:11.830Z,144.50
2019-02-12T02:40:43.059Z,138.25
2019-02-12T02:43:14.545Z,147.00
2019-02-12T02:45:46.235Z,148.25
2019-02-12T02:48:18.091Z,142.00
2019-02-12T02:50:49.533Z,131.75
2019-02-12T02:53:20.642Z,144.25
2019-02-12T02:55:52.011Z,143.50
2019-02-12T02:58:23.269Z,137.00
2019-02-12T03:00:54.353Z,144.75
2019-02-12T03:03:25.836Z,144.75
2019-02-12T03:05:57.122Z,155.75
2019-02-12T03:08:28.398Z,148.50
2019-02-12T03:10:59.669Z,141.75
2019-02-12T03:13:30.737Z,143.00
2019-02-12T03:16:02.338Z,133.75
2019-02-12T03:18:33.831Z,116.25
2019-02-12T03:21:05.328Z,117.50
2019-02-12T03:23:36.820Z,127.25
2019-02-12T03:26:08.085Z,128.25
2019-02-12T03:28:39.192Z,129.50
2019-02-12T03:31:12.570Z,129.25
2019-02-12T03:33:43.699Z,140.50
2019-02-12T03:36:15.848Z,134.75
2019-02-12T03:38:47.291Z,132.75
2019-02-12T03:41:18.819Z,129.25
2019-02-12T03:43:50.298Z,124.25
2019-02-12T03:46:22.213Z,118.50
2019-02-12T03:48:53.703Z,133.25
2019-02-12T03:51:25.363Z,124.00
2019-02-12T03:53:56.717Z,127.75
2019-02-12T03:56:28.088Z,133.00
2019-02-12T03:58:59.181Z,141.00
2019-02-12T04:01:30.468Z,146.50
2019-02-12T04:04:01.920Z,127.50
2019-02-12T04:06:33.501Z,128.75
2019-02-12T04:09:05.976Z,113.25
2019-02-12T04:11:36.955Z,127.00
2019-02-12T04:14:08.740Z,121.75
2019-02-12T04:16:41.121Z,128.25
2019-02-12T04:19:12.247Z,117.50
2019-02-12T04:21:44.343Z,125.25
2019-02-12T04:24:15.936Z,109.50
2019-02-12T04:26:47.773Z,128.25
2019-02-12T04:29:20.075Z,124.00
2019-02-12T04:31:51.602Z,117.50
2019-02-12T04:34:22.982Z,126.50
2019-02-12T04:36:54.553Z,118.00
2019-02-12T04:39:26.199Z,127.00
2019-02-12T04:41:57.618Z,116.00
2019-02-12T04:44:29.008Z,117.50
2019-02-12T04:47:01.412Z,111.75
2019-02-12T04:49:32.778Z,102.50
2019-02-12T04:52:04.920Z,106.50
2019-02-12T04:54:36.345Z,104.50
2019-02-12T04:57:07.795Z,108.00
2019-02-12T04:59:39.617Z,87.40
2019-02-12T05:02:11.500Z,92.20
2019-02-12T05:04:43.398Z,95.40
2019-02-12T05:07:15.330Z,83.20
2019-02-12T05:09:48.628Z,97.80
2019-02-12T05:12:21.654Z,91.00
2019-02-12T05:14:53.044Z,99.00
2019-02-12T05:17:24.596Z,94.40
2019-02-12T05:19:56.458Z,93.00
2019-02-12T05:22:28.483Z,111.50
2019-02-12T05:24:59.857Z,111.50
2019-02-12T05:27:31.683Z,106.00
2019-02-12T05:30:03.180Z,95.00
2019-02-12T05:32:35.732Z,99.25
2019-02-12T05:35:08.206Z,109.25
2019-02-12T05:37:40.744Z,120.00
2019-02-12T05:40:16.030Z,120.25
2019-02-12T05:42:47.602Z,102.50
2019-02-12T05:45:18.997Z,107.25
2019-02-12T05:47:50.771Z,100.50
2019-02-12T05:50:22.521Z,110.00
2019-02-12T05:52:55.114Z,98.60
2019-02-12T05:55:27.090Z,98.00
2019-02-12T05:57:58.590Z,113.50
2019-02-12T06:00:31.571Z,105.50
2019-02-12T06:03:04.550Z,112.50
2019-02-12T06:05:35.959Z,97.25
2019-02-12T06:08:08.008Z,84.40
2019-02-12T06:10:40.180Z,90.25
2019-02-12T06:13:11.741Z,93.80
2019-02-12T06:15:43.392Z,88.20
2019-02-12T06:18:14.602Z,95.75
2019-02-12T06:20:46.681Z,99.25
2019-02-12T06:23:18.401Z,100.25
2019-02-12T06:25:50.083Z,84.50
2019-02-12T06:28:21.646Z,87.60
2019-02-12T06:30:53.939Z,91.20
2019-02-12T06:33:25.605Z,82.00
2019-02-12T06:35:57.290Z,83.80
2019-02-12T06:38:28.907Z,89.80
2019-02-12T06:41:01.716Z,98.60
2019-02-12T06:43:35.447Z,88.00
2019-02-12T06:46:07.158Z,93.80
2019-02-12T06:48:38.723Z,102.00
2019-02-12T06:51:10.207Z,95.20
2019-02-12T06:53:42.063Z,96.00
2019-02-12T06:56:13.799Z,100.50
2019-02-12T06:58:46.343Z,97.80
2019-02-12T07:01:17.525Z,103.75
2019-02-12T07:04:09.564Z,105.75
2019-02-12T07:07:30.402Z,102.25
2019-02-12T07:10:06.808Z,104.25
2019-02-12T07:13:13.138Z,102.00
2019-02-12T07:16:15.940Z,104.25
2019-02-12T07:19:15.322Z,103.75
2019-02-12T07:22:32.702Z,92.20
2019-02-12T07:25:45.600Z,95.00
2019-02-12T07:28:50.920Z,82.40
2019-02-12T07:32:02.588Z,96.40
2019-02-12T07:34:52.671Z,86.20
2019-02-12T07:38:16.910Z,96.40
2019-02-12T07:41:20.022Z,87.00
2019-02-12T07:44:31.142Z,80.80
2019-02-12T07:47:38.337Z,89.40
2019-02-12T07:51:01.174Z,91.00
2019-02-12T07:54:12.584Z,94.00
2019-02-12T07:57:36.778Z,101.00
2019-02-12T08:00:59.659Z,92.00
2019-02-12T08:04:17.635Z,90.40
2019-02-12T08:07:36.779Z,93.60
2019-02-12T08:10:54.326Z,85.80
2019-02-12T08:13:50.043Z,81.40
2019-02-12T08:16:38.458Z,79.00
2019-02-12T08:20:03.468Z,70.80
2019-02-12T08:23:10.167Z,78.20
2019-02-12T08:26:14.218Z,73.20
2019-02-12T08:29:26.216Z,83.40
2019-02-12T08:32:29.661Z,65.00
2019-02-12T08:35:59.301Z,65.60
2019-02-12T08:38:44.064Z,73.40
2019-02-12T08:41:39.832Z,73.20
2019-02-12T08:44:30.320Z,74.40
2019-02-12T08:47:58.212Z,73.80
2019-02-12T08:55:06.936Z,72.00
2019-02-12T08:58:26.549Z,64.80
2019-02-12T09:01:15.540Z,67.20
2019-02-12T09:04:26.591Z,65.40
2019-02-12T09:07:43.841Z,66.20
2019-02-12T09:10:42.455Z,64.60
2019-02-12T09:13:36.776Z,67.00
2019-02-12T09:16:58.783Z,64.40
2019-02-12T09:20:26.050Z,62.60
2019-02-12T09:24:00.162Z,63.20
2019-02-12T09:26:59.726Z,64.40
2019-02-12T09:29:51.834Z,63.20
2019-02-12T09:33:18.534Z,61.00
2019-02-12T09:36:42.039Z,59.20
2019-02-12T09:39:51.874Z,68.00
2019-02-12T09:42:59.476Z,64.20
2019-02-12T09:46:11.304Z,61.60
2019-02-12T09:49:02.928Z,62.20
2019-02-12T09:51:41.543Z,67.40
2019-02-12T09:54:38.280Z,66.00
2019-02-12T09:57:57.041Z,61.40
2019-02-12T10:01:01.936Z,63.00
2019-02-12T10:04:14.339Z,66.00
2019-02-12T10:07:26.470Z,63.40
2019-02-12T10:10:24.296Z,61.60
2019-02-12T10:13:31.887Z,73.40
2019-02-12T10:16:32.953Z,63.40
2019-02-12T10:19:22.355Z,59.40
2019-02-12T10:22:35.248Z,73.20
2019-02-12T10:25:20.056Z,64.20
2019-02-12T10:28:17.617Z,66.80
2019-02-12T10:31:28.345Z,67.20
2019-02-12T10:34:00.222Z,68.40
2019-02-12T10:36:31.527Z,64.20
2019-02-12T10:39:03.042Z,64.40
2019-02-12T10:41:36.214Z,64.40
2019-02-12T10:44:08.732Z,67.20
2019-02-12T10:46:40.326Z,65.00
2019-02-12T10:49:11.867Z,61.00
2019-02-12T10:51:43.075Z,60.80
2019-02-12T10:54:14.862Z,67.40
2019-02-12T10:56:46.160Z,62.40
2019-02-12T10:59:17.513Z,62.40
2019-02-12T11:01:49.166Z,63.40
2019-02-12T11:04:21.615Z,61.60
2019-02-12T11:06:55.528Z,64.60
2019-02-12T11:09:30.271Z,63.60
2019-02-12T11:12:01.553Z,62.00
2019-02-12T11:14:33.349Z,65.80
2019-02-12T11:17:04.663Z,68.40
2019-02-12T11:19:36.330Z,70.40
2019-02-12T11:22:08.329Z,68.60
2019-02-12T11:24:39.881Z,66.80
2019-02-12T11:27:11.196Z,68.20
2019-02-12T11:29:43.164Z,65.00
2019-02-12T11:32:14.646Z,65.00
2019-02-12T11:34:46.245Z,78.00
2019-02-12T11:37:17.501Z,72.20
2019-02-12T11:39:49.195Z,62.40
2019-02-12T11:42:20.420Z,71.20
2019-02-12T11:44:52.049Z,72.80
2019-02-12T11:47:23.474Z,74.80
2019-02-12T11:49:55.174Z,69.60
2019-02-12T11:52:26.682Z,69.00
2019-02-12T11:54:58.146Z,64.80
2019-02-12T11:57:29.553Z,69.40
2019-02-12T12:00:01.141Z,72.80
2019-02-12T12:02:41.804Z,72.00
2019-02-12T12:05:08.629Z,71.40
2019-02-12T12:07:40.676Z,69.40
2019-02-12T12:10:12.534Z,63.80
2019-02-12T12:12:44.075Z,63.20
2019-02-12T12:15:15.859Z,68.40
2019-02-12T12:17:47.683Z,66.00
2019-02-12T12:20:19.221Z,64.40
2019-02-12T12:22:50.924Z,66.40
2019-02-12T12:25:22.136Z,65.00
2019-02-12T12:27:53.597Z,67.40
2019-02-12T12:30:25.192Z,65.60
2019-02-12T12:32:57.349Z,64.00
2019-02-12T12:35:28.650Z,61.20
2019-02-12T12:38:00.546Z,62.40
2019-02-12T12:40:32.169Z,64.60
2019-02-12T12:43:03.884Z,69.60
2019-02-12T12:45:35.529Z,68.40
2019-02-12T12:48:07.346Z,71.00
2019-02-12T12:50:38.791Z,75.00
2019-02-12T12:53:10.288Z,74.20
2019-02-12T12:55:41.749Z,79.80
2019-02-12T12:58:13.197Z,73.00
2019-02-12T13:00:44.441Z,78.80
2019-02-12T13:03:16.024Z,75.20
2019-02-12T13:05:49.732Z,73.40
2019-02-12T13:08:21.232Z,72.40
2019-02-12T13:10:55.481Z,81.40
2019-02-12T13:13:28.549Z,78.60
2019-02-12T13:16:00.221Z,71.40
2019-02-12T13:18:32.360Z,79.00
2019-02-12T13:21:04.404Z,77.80
2019-02-12T13:23:35.937Z,80.80
2019-02-12T13:26:07.375Z,83.40
2019-02-12T13:28:38.696Z,81.00
2019-02-12T13:31:09.920Z,85.80
2019-02-12T13:33:41.420Z,87.00
2019-02-12T13:36:14.198Z,86.40
2019-02-12T13:38:45.979Z,88.60
2019-02-12T13:41:17.657Z,88.00
2019-02-12T13:43:48.963Z,93.60
2019-02-12T13:46:20.702Z,93.40
2019-02-12T13:48:52.226Z,93.40
2019-02-12T13:51:23.750Z,99.00
2019-02-12T13:53:55.825Z,93.40
2019-02-12T13:56:27.338Z,91.60
2019-02-12T13:58:58.813Z,126.25
2019-02-12T14:01:30.423Z,112.00
2019-02-12T14:04:03.667Z,109.00
2019-02-12T14:06:37.491Z,112.25
2019-02-12T14:09:15.810Z,104.00
2019-02-12T14:11:48.858Z,115.00
2019-02-12T14:14:24.168Z,117.00
2019-02-12T14:17:03.152Z,111.00
2019-02-12T14:19:34.671Z,128.50
2019-02-12T14:22:06.095Z,139.25
2019-02-12T14:24:38.751Z,127.50
2019-02-12T14:27:10.211Z,125.50
2019-02-12T14:29:42.032Z,116.00
2019-02-12T14:32:13.176Z,119.00
2019-02-12T14:34:45.301Z,119.25
2019-02-12T14:37:17.011Z,118.75
2019-02-12T14:39:48.496Z,117.75
2019-02-12T14:42:20.144Z,117.50
2019-02-12T14:44:51.428Z,121.50
2019-02-12T14:47:22.600Z,117.00
2019-02-12T14:49:54.229Z,119.00
2019-02-12T14:52:25.353Z,118.00
2019-02-12T14:54:56.498Z,121.25
2019-02-12T14:57:27.892Z,121.75
2019-02-12T14:59:59.949Z,129.25
2019-02-12T15:02:31.915Z,124.50
2019-02-12T15:05:03.181Z,146.25
2019-02-12T15:07:34.757Z,169.50
2019-02-12T15:10:06.620Z,160.00
2019-02-12T15:12:38.019Z,167.50
2019-02-12T15:15:09.909Z,154.00
2019-02-12T15:17:41.417Z,145.75
2019-02-12T15:20:13.454Z,142.50
2019-02-12T15:22:45.093Z,144.25
2019-02-12T15:25:16.380Z,158.75
2019-02-12T15:27:48.198Z,207.80
2019-02-12T15:30:20.386Z,247.67
2019-02-12T15:32:51.897Z,252.20
2019-02-12T15:35:23.212Z,253.20
2019-02-12T15:37:54.379Z,221.00
2019-02-12T15:40:26.285Z,207.40
2019-02-12T15:42:57.720Z,197.25
2019-02-12T15:45:29.542Z,183.25
2019-02-12T15:48:00.980Z,176.75
2019-02-12T15:50:32.333Z,165.75
2019-02-12T15:53:03.650Z,167.50
2019-02-12T15:55:42.132Z,152.25
2019-02-12T15:58:08.084Z,151.50
2019-02-12T16:00:39.867Z,149.75
2019-02-12T16:03:12.493Z,153.25
2019-02-12T16:05:43.960Z,152.25
2019-02-12T16:08:15.369Z,144.50
2019-02-12T16:10:46.675Z,140.50
2019-02-12T16:13:18.147Z,140.25
2019-02-12T16:15:49.748Z,147.75
2019-02-12T16:18:22.916Z,157.50
2019-02-12T16:20:55.108Z,151.00
2019-02-12T16:23:26.689Z,150.00
2019-02-12T16:25:59.538Z,152.25
2019-02-12T16:28:31.128Z,150.50
2019-02-12T16:31:02.755Z,142.75
2019-02-12T16:33:34.623Z,150.00
2019-02-12T16:36:06.459Z,145.50
2019-02-12T16:38:38.433Z,140.75
2019-02-12T16:41:09.986Z,134.25
2019-02-12T16:43:41.430Z,138.00
2019-02-12T16:46:19.243Z,134.75
2019-02-12T16:48:52.174Z,131.50
2019-02-12T16:51:25.949Z,126.50
2019-02-12T16:54:00.258Z,127.50
2019-02-12T16:56:34.581Z,126.75
2019-02-12T16:59:11.511Z,125.50
2019-02-12T17:01:44.795Z,131.25
2019-02-12T17:04:16.466Z,125.75
2019-02-12T17:06:48.626Z,134.75
2019-02-12T17:09:20.195Z,128.00
2019-02-12T17:11:52.319Z,125.25
2019-02-12T17:14:23.790Z,124.25
2019-02-12T17:16:55.184Z,136.50
2019-02-12T17:19:26.839Z,122.25
2019-02-12T17:21:58.667Z,124.00
2019-02-12T17:24:30.830Z,131.25
2019-02-12T17:27:02.282Z,131.75
2019-02-12T17:29:34.947Z,124.50
2019-02-12T17:32:06.606Z,132.00
2019-02-12T17:34:37.961Z,141.25
2019-02-12T17:37:09.716Z,140.50
2019-02-12T17:39:41.545Z,142.25
2019-02-12T17:42:13.053Z,143.25
2019-02-12T17:44:44.568Z,149.50
2019-02-12T17:47:16.262Z,134.50
2019-02-12T17:49:47.873Z,138.00
2019-02-12T17:52:19.865Z,140.50
2019-02-12T17:54:51.232Z,134.25
2019-02-12T17:57:22.738Z,135.75
2019-02-12T17:59:54.097Z,123.50
2019-02-12T18:02:25.587Z,132.00
2019-02-12T18:04:57.098Z,127.75
2019-02-12T18:07:28.602Z,130.75
2019-02-12T18:10:00.109Z,131.75
2019-02-12T18:12:31.941Z,133.00
2019-02-12T18:15:03.112Z,126.25
2019-02-12T18:17:34.410Z,119.50
2019-02-12T18:20:05.961Z,114.50
2019-02-12T18:22:37.580Z,126.50
2019-02-12T18:25:09.683Z,115.25
2019-02-12T18:27:41.268Z,118.25
2019-02-12T18:30:14.398Z,114.50
2019-02-12T18:32:46.185Z,116.00
2019-02-12T18:35:17.430Z,102.00
2019-02-12T18:37:48.816Z,107.25
2019-02-12T18:40:20.340Z,107.50
2019-02-12T18:42:51.635Z,111.25
2019-02-12T18:45:22.796Z,108.75
2019-02-12T18:47:54.076Z,110.75
2019-02-12T18:50:25.568Z,106.75
2019-02-12T18:52:57.099Z,109.75
2019-02-12T18:55:28.461Z,105.75
2019-02-12T18:57:59.959Z,103.50
2019-02-12T19:00:31.362Z,110.75
2019-02-12T19:03:02.526Z,108.75
2019-02-12T19:05:33.808Z,103.00
2019-02-12T19:08:05.815Z,102.50
2019-02-12T19:10:37.736Z,105.50
2019-02-12T19:13:09.171Z,108.50
2019-02-12T19:15:40.427Z,109.25
2019-02-12T19:18:15.200Z,102.25
2019-02-12T19:20:46.674Z,105.00
2019-02-12T19:23:18.343Z,103.25
2019-02-12T19:25:49.708Z,104.50
2019-02-12T19:28:21.386Z,99.75
2019-02-12T19:30:52.861Z,109.00
2019-02-12T19:33:26.030Z,109.75
2019-02-12T19:35:57.685Z,98.25
2019-02-12T19:38:29.243Z,112.50
2019-02-12T19:41:00.801Z,115.00
2019-02-12T19:43:32.094Z,116.50
2019-02-12T19:46:03.453Z,114.00
2019-02-12T19:48:35.000Z,105.50
2019-02-12T19:51:06.699Z,114.50
2019-02-12T19:53:38.392Z,108.75
2019-02-12T19:56:10.013Z,107.50
2019-02-12T19:58:41.870Z,105.50
2019-02-12T20:01:13.768Z,108.00
2019-02-12T20:03:45.132Z,98.50
2019-02-12T20:06:16.832Z,107.75
2019-02-12T20:08:48.327Z,101.50
2019-02-12T20:11:19.965Z,104.25
2019-02-12T20:13:51.131Z,99.50
2019-02-12T20:16:22.794Z,107.25
2019-02-12T20:18:54.026Z,94.50
2019-02-12T20:21:25.445Z,98.00
2019-02-12T20:23:56.727Z,103.00
2019-02-12T20:26:28.108Z,106.25
2019-02-12T20:28:59.626Z,100.50
2019-02-12T20:31:31.957Z,99.50
2019-02-12T20:34:03.589Z,93.75
2019-02-12T20:36:36.587Z,100.50
2019-02-12T20:39:08.412Z,94.25
2019-02-12T20:41:40.226Z,101.50
2019-02-12T20:44:11.909Z,102.25
2019-02-12T20:46:43.599Z,103.00
2019-02-12T20:49:15.163Z,106.00
2019-02-12T20:51:46.458Z,107.00
2019-02-12T20:54:18.505Z,104.25
2019-02-12T20:56:49.975Z,108.75
2019-02-12T20:59:24.163Z,100.00
2019-02-12T21:01:55.584Z,107.00
2019-02-12T21:04:27.277Z,111.50
2019-02-12T21:06:59.005Z,105.75
2019-02-12T21:09:30.824Z,97.50
2019-02-12T21:12:02.601Z,105.25
2019-02-12T21:14:35.470Z,103.75
2019-02-12T21:17:07.077Z,107.00
2019-02-12T21:19:38.633Z,107.00
2019-02-12T21:22:11.103Z,93.50
2019-02-12T21:24:42.538Z,104.75
2019-02-12T21:27:14.088Z,116.75
2019-02-12T21:29:45.244Z,104.75
2019-02-12T21:32:16.840Z,106.75
2019-02-12T21:34:48.290Z,107.50
2019-02-12T21:37:20.410Z,106.50
2019-02-12T21:39:51.928Z,109.75
2019-02-12T21:42:23.335Z,111.50
2019-02-12T21:44:54.821Z,100.75
2019-02-12T21:47:26.518Z,109.25
2019-02-12T21:49:57.682Z,106.00
2019-02-12T21:52:29.219Z,113.25
2019-02-12T21:55:00.576Z,112.75
2019-02-12T21:57:32.325Z,112.50
2019-02-12T22:00:04.970Z,110.00
2019-02-12T22:02:37.985Z,114.25
2019-02-12T22:05:10.450Z,120.00
2019-02-12T22:07:43.085Z,114.00
2019-02-12T22:10:17.379Z,111.25
2019-02-12T22:12:50.041Z,114.75
2019-02-12T22:15:21.501Z,113.00
2019-02-12T22:17:53.382Z,115.00
2019-02-12T22:20:24.734Z,112.50
2019-02-12T22:22:56.250Z,114.25
2019-02-12T22:25:28.070Z,113.00
2019-02-12T22:27:59.899Z,111.25
2019-02-12T22:30:31.864Z,105.75
2019-02-12T22:33:03.277Z,106.75
2019-02-12T22:35:34.579Z,117.00
2019-02-12T22:38:06.326Z,111.50
2019-02-12T22:40:37.674Z,106.00
2019-02-12T22:43:09.113Z,113.25
2019-02-12T22:45:41.468Z,104.75
2019-02-12T22:48:12.813Z,100.75
2019-02-12T22:50:44.333Z,112.00
2019-02-12T22:53:15.925Z,114.50
2019-02-12T22:55:47.191Z,108.75
2019-02-12T22:58:19.068Z,107.50
2019-02-12T23:01:06.303Z,110.50
2019-02-12T23:03:38.982Z,107.00
2019-02-12T23:06:10.540Z,111.75
2019-02-12T23:08:42.284Z,112.00
2019-02-12T23:11:13.455Z,113.50
2019-02-12T23:13:45.113Z,106.50
2019-02-12T23:16:16.298Z,108.00
2019-02-12T23:18:47.723Z,106.75
2019-02-12T23:21:19.419Z,110.75
2019-02-12T23:23:51.327Z,111.00
2019-02-12T23:26:22.934Z,106.00
2019-02-12T23:28:54.961Z,116.75
2019-02-12T23:31:26.412Z,112.25
2019-02-12T23:33:58.017Z,101.50
2019-02-12T23:36:29.381Z,114.50
2019-02-12T23:39:00.874Z,110.00
2019-02-12T23:41:33.686Z,110.25
2019-02-12T23:44:05.221Z,111.75
2019-02-12T23:46:36.633Z,111.25
2019-02-12T23:49:08.165Z,113.75
2019-02-12T23:51:40.511Z,109.75
2019-02-12T23:54:12.035Z,114.50
2019-02-12T23:56:43.489Z,114.50
2019-02-12T23:59:15.027Z,106.25
