createdAt,value
2022-07-25T00:00:42.575Z,982.73
2022-07-25T00:01:42.574Z,982.72
2022-07-25T00:02:42.542Z,982.71
2022-07-25T00:03:42.541Z,982.70
2022-07-25T00:04:42.580Z,982.70
2022-07-25T00:05:42.519Z,982.69
2022-07-25T00:06:42.528Z,982.68
2022-07-25T00:07:42.513Z,982.68
2022-07-25T00:08:42.509Z,982.67
2022-07-25T00:09:42.501Z,982.65
2022-07-25T00:10:42.508Z,982.64
2022-07-25T00:11:42.494Z,982.63
2022-07-25T00:12:42.472Z,982.63
2022-07-25T00:13:42.476Z,982.62
2022-07-25T00:14:42.451Z,982.61
2022-07-25T00:15:42.493Z,982.60
2022-07-25T00:16:42.436Z,982.60
2022-07-25T00:17:42.464Z,982.60
2022-07-25T00:18:42.436Z,982.61
2022-07-25T00:19:42.440Z,982.61
2022-07-25T00:20:42.421Z,982.61
2022-07-25T00:21:42.408Z,982.62
2022-07-25T00:22:42.399Z,982.62
2022-07-25T00:23:42.411Z,982.63
2022-07-25T00:24:42.390Z,982.63
2022-07-25T00:25:42.385Z,982.63
2022-07-25T00:26:42.365Z,982.62
2022-07-25T00:27:42.378Z,982.63
2022-07-25T00:28:42.359Z,982.63
2022-07-25T00:29:42.343Z,982.63
2022-07-25T00:30:42.345Z,982.61
2022-07-25T00:31:42.363Z,982.61
2022-07-25T00:32:42.339Z,982.60
2022-07-25T00:33:42.350Z,982.59
2022-07-25T00:34:42.324Z,982.59
2022-07-25T00:35:42.291Z,982.58
2022-07-25T00:36:42.289Z,982.58
2022-07-25T00:37:42.292Z,982.58
2022-07-25T00:38:42.320Z,982.58
2022-07-25T00:39:42.265Z,982.57
2022-07-25T00:40:42.298Z,982.56
2022-07-25T00:41:42.303Z,982.56
2022-07-25T00:42:42.302Z,982.54
2022-07-25T00:43:42.266Z,982.53
2022-07-25T00:44:42.270Z,982.52
2022-07-25T00:45:42.238Z,982.51
2022-07-25T00:46:42.282Z,982.50
2022-07-25T00:47:42.214Z,982.48
2022-07-25T00:48:42.241Z,982.47
2022-07-25T00:49:42.204Z,982.46
2022-07-25T00:50:42.216Z,982.45
2022-07-25T00:51:42.189Z,982.44
2022-07-25T00:52:42.184Z,982.44
2022-07-25T00:53:42.210Z,982.43
2022-07-25T00:54:42.177Z,982.42
2022-07-25T00:55:42.178Z,982.41
2022-07-25T00:56:42.153Z,982.40
2022-07-25T00:57:42.147Z,982.40
2022-07-25T00:58:42.157Z,982.38
2022-07-25T00:59:42.165Z,982.36
2022-07-25T01:00:42.128Z,982.35
2022-07-25T01:01:42.212Z,982.33
2022-07-25T01:02:42.196Z,982.31
2022-07-25T01:03:42.107Z,982.28
2022-07-25T01:04:42.100Z,982.25
2022-07-25T01:05:42.124Z,982.23
2022-07-25T01:06:42.086Z,982.22
2022-07-25T01:07:42.080Z,982.20
2022-07-25T01:08:42.081Z,982.19
2022-07-25T01:09:42.076Z,982.17
2022-07-25T01:10:42.078Z,982.15
2022-07-25T01:11:42.048Z,982.15
2022-07-25T01:12:42.054Z,982.15
2022-07-25T01:13:42.043Z,982.14
2022-07-25T01:14:42.025Z,982.14
2022-07-25T01:15:42.036Z,982.13
2022-07-25T01:16:42.037Z,982.13
2022-07-25T01:17:42.011Z,982.12
2022-07-25T01:18:42.002Z,982.12
2022-07-25T01:19:41.987Z,982.10
2022-07-25T01:20:41.980Z,982.10
2022-07-25T01:21:42.004Z,982.10
2022-07-25T01:22:42.003Z,982.10
2022-07-25T01:23:41.999Z,982.10
2022-07-25T01:24:41.958Z,982.12
2022-07-25T01:25:41.955Z,982.12
2022-07-25T01:26:41.946Z,982.12
2022-07-25T01:27:41.924Z,982.12
2022-07-25T01:28:41.922Z,982.12
2022-07-25T01:29:41.924Z,982.12
2022-07-25T01:30:41.981Z,982.12
2022-07-25T01:31:41.907Z,982.11
2022-07-25T01:32:41.882Z,982.11
2022-07-25T01:33:41.888Z,982.11
2022-07-25T01:34:41.879Z,982.11
2022-07-25T01:35:43.599Z,982.10
2022-07-25T01:36:41.859Z,982.08
2022-07-25T01:37:41.858Z,982.06
2022-07-25T01:38:41.857Z,982.04
2022-07-25T01:39:41.868Z,982.03
2022-07-25T01:40:41.851Z,982.01
2022-07-25T01:41:41.828Z,982.00
2022-07-25T01:42:41.851Z,982.00
2022-07-25T01:43:41.807Z,981.99
2022-07-25T01:44:41.813Z,981.97
2022-07-25T01:45:41.803Z,981.98
2022-07-25T01:46:41.872Z,981.98
2022-07-25T01:47:41.775Z,981.99
2022-07-25T01:48:41.847Z,981.99
2022-07-25T01:49:41.763Z,981.99
2022-07-25T01:50:41.758Z,981.98
2022-07-25T01:51:41.752Z,981.99
2022-07-25T01:52:41.777Z,981.99
2022-07-25T01:53:41.767Z,981.98
2022-07-25T01:54:41.736Z,981.97
2022-07-25T01:55:41.758Z,981.94
2022-07-25T01:56:41.730Z,981.93
2022-07-25T01:57:42.647Z,981.92
2022-07-25T01:58:42.703Z,981.90
2022-07-25T01:59:41.730Z,981.88
2022-07-25T02:00:41.689Z,981.86
2022-07-25T02:01:41.761Z,981.85
2022-07-25T02:02:41.697Z,981.85
2022-07-25T02:03:41.677Z,981.83
2022-07-25T02:04:41.691Z,981.83
2022-07-25T02:05:41.684Z,981.83
2022-07-25T02:06:41.656Z,981.82
2022-07-25T02:07:41.653Z,981.81
2022-07-25T02:08:41.661Z,981.80
2022-07-25T02:09:41.620Z,981.79
2022-07-25T02:10:41.624Z,981.77
2022-07-25T02:11:41.643Z,981.76
2022-07-25T02:12:41.598Z,981.75
2022-07-25T02:13:41.597Z,981.74
2022-07-25T02:14:41.597Z,981.73
2022-07-25T02:15:41.579Z,981.73
2022-07-25T02:16:41.622Z,981.73
2022-07-25T02:17:41.598Z,981.73
2022-07-25T02:18:41.562Z,981.73
2022-07-25T02:19:41.574Z,981.72
2022-07-25T02:20:41.541Z,981.71
2022-07-25T02:21:41.529Z,981.71
2022-07-25T02:22:41.540Z,981.72
2022-07-25T02:23:41.539Z,981.71
2022-07-25T02:24:41.514Z,981.71
2022-07-25T02:25:41.544Z,981.70
2022-07-25T02:26:41.506Z,981.69
2022-07-25T02:27:41.527Z,981.67
2022-07-25T02:28:41.485Z,981.66
2022-07-25T02:29:41.485Z,981.66
2022-07-25T02:30:41.529Z,981.64
2022-07-25T02:31:41.486Z,981.64
2022-07-25T02:32:41.454Z,981.64
2022-07-25T02:33:41.472Z,981.63
2022-07-25T02:34:41.433Z,981.62
2022-07-25T02:35:41.437Z,981.62
2022-07-25T02:36:41.427Z,981.61
2022-07-25T02:37:41.411Z,981.61
2022-07-25T02:38:41.412Z,981.61
2022-07-25T02:39:41.439Z,981.60
2022-07-25T02:40:41.388Z,981.60
2022-07-25T02:41:41.390Z,981.60
2022-07-25T02:42:41.374Z,981.60
2022-07-25T02:43:41.383Z,981.58
2022-07-25T02:44:41.368Z,981.57
2022-07-25T02:45:41.444Z,981.56
2022-07-25T02:46:41.346Z,981.55
2022-07-25T02:47:41.345Z,981.55
2022-07-25T02:48:41.380Z,981.54
2022-07-25T02:49:41.325Z,981.53
2022-07-25T02:50:41.322Z,981.53
2022-07-25T02:51:41.333Z,981.52
2022-07-25T02:52:41.307Z,981.51
2022-07-25T02:53:56.465Z,981.50
2022-07-25T02:54:42.296Z,981.49
2022-07-25T02:55:41.287Z,981.48
2022-07-25T02:56:41.289Z,981.48
2022-07-25T02:57:41.302Z,981.48
2022-07-25T02:58:41.284Z,981.48
2022-07-25T02:59:41.254Z,981.48
2022-07-25T03:00:41.252Z,981.46
2022-07-25T03:01:41.320Z,981.45
2022-07-25T03:02:41.249Z,981.44
2022-07-25T03:03:41.326Z,981.43
2022-07-25T03:04:41.216Z,981.41
2022-07-25T03:05:41.213Z,981.40
2022-07-25T03:06:41.224Z,981.37
2022-07-25T03:07:41.194Z,981.36
2022-07-25T03:08:41.209Z,981.35
2022-07-25T03:09:41.182Z,981.34
2022-07-25T03:10:41.197Z,981.34
2022-07-25T03:11:41.160Z,981.35
2022-07-25T03:12:41.161Z,981.34
2022-07-25T03:13:41.157Z,981.34
2022-07-25T03:14:41.172Z,981.33
2022-07-25T03:15:41.149Z,981.33
2022-07-25T03:16:41.164Z,981.32
2022-07-25T03:17:41.123Z,981.31
2022-07-25T03:18:41.124Z,981.30
2022-07-25T03:19:41.129Z,981.27
2022-07-25T03:20:41.117Z,981.26
2022-07-25T03:21:41.087Z,981.26
2022-07-25T03:22:41.091Z,981.26
2022-07-25T03:23:41.096Z,981.25
2022-07-25T03:24:41.089Z,981.23
2022-07-25T03:25:41.085Z,981.22
2022-07-25T03:26:41.065Z,981.20
2022-07-25T03:27:41.053Z,981.18
2022-07-25T03:28:41.048Z,981.16
2022-07-25T03:29:41.043Z,981.15
2022-07-25T03:30:41.027Z,981.14
2022-07-25T03:31:41.085Z,981.12
2022-07-25T03:32:41.012Z,981.11
2022-07-25T03:33:41.008Z,981.10
2022-07-25T03:34:41.006Z,981.08
2022-07-25T03:35:40.995Z,981.09
2022-07-25T03:36:40.991Z,981.09
2022-07-25T03:37:41.042Z,981.10
2022-07-25T03:38:40.973Z,981.10
2022-07-25T03:39:40.982Z,981.11
2022-07-25T03:40:40.981Z,981.11
2022-07-25T03:41:40.952Z,981.10
2022-07-25T03:42:40.953Z,981.09
2022-07-25T03:43:40.941Z,981.09
2022-07-25T03:44:40.965Z,981.07
2022-07-25T03:45:40.989Z,981.05
2022-07-25T03:46:40.925Z,981.03
2022-07-25T03:47:40.924Z,981.02
2022-07-25T03:48:40.951Z,981.01
2022-07-25T03:49:40.903Z,981.02
2022-07-25T03:50:40.902Z,981.01
2022-07-25T03:51:40.906Z,981.01
2022-07-25T03:52:40.874Z,981.01
2022-07-25T03:53:40.882Z,981.01
2022-07-25T03:54:40.879Z,980.99
2022-07-25T03:55:40.853Z,980.99
2022-07-25T03:56:43.394Z,980.97
2022-07-25T03:57:40.834Z,980.96
2022-07-25T03:58:40.851Z,980.95
2022-07-25T03:59:40.827Z,980.93
2022-07-25T04:00:40.871Z,980.93
2022-07-25T04:01:40.813Z,980.94
2022-07-25T04:02:40.898Z,980.95
2022-07-25T04:03:40.794Z,980.95
2022-07-25T04:04:40.806Z,980.96
2022-07-25T04:05:45.552Z,980.96
2022-07-25T04:06:41.789Z,980.93
2022-07-25T04:07:40.757Z,980.90
2022-07-25T04:08:40.762Z,980.89
2022-07-25T04:09:40.743Z,980.89
2022-07-25T04:10:40.748Z,980.89
2022-07-25T04:11:40.734Z,980.91
2022-07-25T04:12:40.722Z,980.93
2022-07-25T04:13:40.715Z,980.94
2022-07-25T04:14:40.730Z,980.94
2022-07-25T04:15:40.715Z,980.94
2022-07-25T04:16:40.811Z,980.95
2022-07-25T04:17:40.687Z,980.96
2022-07-25T04:18:40.682Z,980.98
2022-07-25T04:19:40.677Z,981.00
2022-07-25T04:20:40.682Z,980.99
2022-07-25T04:21:40.653Z,980.98
2022-07-25T04:22:44.800Z,980.97
2022-07-25T04:23:41.634Z,980.96
2022-07-25T04:24:40.665Z,980.94
2022-07-25T04:25:40.616Z,980.95
2022-07-25T04:26:40.619Z,980.96
2022-07-25T04:27:40.595Z,980.95
2022-07-25T04:28:40.606Z,980.94
2022-07-25T04:29:40.611Z,980.95
2022-07-25T04:30:40.609Z,980.95
2022-07-25T04:31:40.609Z,980.94
2022-07-25T04:32:40.571Z,980.93
2022-07-25T04:33:40.561Z,980.92
2022-07-25T04:34:40.558Z,980.93
2022-07-25T04:35:40.549Z,980.91
2022-07-25T04:36:40.574Z,980.90
2022-07-25T04:37:40.536Z,980.88
2022-07-25T04:38:40.525Z,980.89
2022-07-25T04:39:40.515Z,980.86
2022-07-25T04:40:40.522Z,980.85
2022-07-25T04:41:40.511Z,980.82
2022-07-25T04:42:40.513Z,980.80
2022-07-25T04:43:44.881Z,980.78
2022-07-25T04:44:41.498Z,980.77
2022-07-25T04:45:40.503Z,980.75
2022-07-25T04:46:40.476Z,980.74
2022-07-25T04:47:40.494Z,980.72
2022-07-25T04:48:40.478Z,980.70
2022-07-25T04:49:40.447Z,980.70
2022-07-25T04:50:40.435Z,980.70
2022-07-25T04:51:40.450Z,980.69
2022-07-25T04:52:40.428Z,980.69
2022-07-25T04:53:40.416Z,980.65
2022-07-25T04:54:40.412Z,980.63
2022-07-25T04:55:40.410Z,980.62
2022-07-25T04:56:40.401Z,980.59
2022-07-25T04:57:40.403Z,980.58
2022-07-25T04:58:40.377Z,980.59
2022-07-25T04:59:40.381Z,980.56
2022-07-25T05:00:40.426Z,980.53
2022-07-25T05:01:40.371Z,980.52
2022-07-25T05:02:40.482Z,980.50
2022-07-25T05:03:40.360Z,980.48
2022-07-25T05:04:45.170Z,980.47
2022-07-25T05:05:40.349Z,980.45
2022-07-25T05:06:40.329Z,980.46
2022-07-25T05:07:40.323Z,980.46
2022-07-25T05:08:40.340Z,980.43
2022-07-25T05:09:40.306Z,980.43
2022-07-25T05:10:40.300Z,980.40
2022-07-25T05:11:45.150Z,980.38
2022-07-25T05:12:41.322Z,980.38
2022-07-25T05:13:40.285Z,980.38
2022-07-25T05:14:40.292Z,980.37
2022-07-25T05:15:40.262Z,980.38
2022-07-25T05:16:40.314Z,980.38
2022-07-25T05:17:40.253Z,980.35
2022-07-25T05:18:40.246Z,980.32
2022-07-25T05:19:40.230Z,980.33
2022-07-25T05:20:40.248Z,980.30
2022-07-25T05:21:40.230Z,980.31
2022-07-25T05:22:40.221Z,980.32
2022-07-25T05:23:40.208Z,980.30
2022-07-25T05:24:40.215Z,980.30
2022-07-25T05:25:40.186Z,980.28
2022-07-25T05:26:40.200Z,980.28
2022-07-25T05:27:40.183Z,980.28
2022-07-25T05:28:40.211Z,980.25
2022-07-25T05:29:40.167Z,980.23
2022-07-25T05:30:40.244Z,980.22
2022-07-25T05:31:40.202Z,980.20
2022-07-25T05:32:40.156Z,980.19
2022-07-25T05:33:40.156Z,980.17
2022-07-25T05:34:40.161Z,980.16
2022-07-25T05:35:40.162Z,980.15
2022-07-25T05:36:43.048Z,980.13
2022-07-25T05:37:41.118Z,980.16
2022-07-25T05:38:40.110Z,980.16
2022-07-25T05:39:40.101Z,980.11
2022-07-25T05:40:40.135Z,980.11
2022-07-25T05:41:40.082Z,980.13
2022-07-25T05:42:40.093Z,980.11
2022-07-25T05:43:40.077Z,980.10
2022-07-25T05:44:40.071Z,980.08
2022-07-25T05:45:40.062Z,980.08
2022-07-25T05:46:40.175Z,980.07
2022-07-25T05:47:40.044Z,980.05
2022-07-25T05:48:40.068Z,980.05
2022-07-25T05:49:40.030Z,980.05
2022-07-25T05:50:40.050Z,980.04
2022-07-25T05:51:40.042Z,980.04
2022-07-25T05:52:40.009Z,980.05
2022-07-25T05:53:40.010Z,980.06
2022-07-25T05:54:40.007Z,980.05
2022-07-25T05:55:40.238Z,980.04
2022-07-25T05:56:39.997Z,980.04
2022-07-25T05:57:40.000Z,980.04
2022-07-25T05:58:40.003Z,980.03
2022-07-25T05:59:39.993Z,980.02
2022-07-25T06:00:39.973Z,980.02
2022-07-25T06:01:40.023Z,980.00
2022-07-25T06:02:40.037Z,980.00
2022-07-25T06:03:39.949Z,979.99
2022-07-25T06:04:39.949Z,979.98
2022-07-25T06:05:39.960Z,980.00
2022-07-25T06:06:39.919Z,979.97
2022-07-25T06:07:39.918Z,979.99
2022-07-25T06:08:39.912Z,979.99
2022-07-25T06:09:39.912Z,979.94
2022-07-25T06:10:39.898Z,979.97
2022-07-25T06:11:54.442Z,979.97
2022-07-25T06:12:40.914Z,979.93
2022-07-25T06:13:39.878Z,979.91
2022-07-25T06:14:39.905Z,979.91
2022-07-25T06:15:39.872Z,979.89
2022-07-25T06:16:39.898Z,979.87
2022-07-25T06:17:39.863Z,979.86
2022-07-25T06:18:39.858Z,979.83
2022-07-25T06:19:39.840Z,979.82
2022-07-25T06:20:39.863Z,979.81
2022-07-25T06:21:39.833Z,979.80
2022-07-25T06:22:39.831Z,979.79
2022-07-25T06:23:39.830Z,979.78
2022-07-25T06:24:39.832Z,979.77
2022-07-25T06:25:39.813Z,979.74
2022-07-25T06:26:39.822Z,979.73
2022-07-25T06:27:39.800Z,979.70
2022-07-25T06:28:39.794Z,979.70
2022-07-25T06:29:39.812Z,979.71
2022-07-25T06:30:39.792Z,979.72
2022-07-25T06:31:39.971Z,979.72
2022-07-25T06:32:39.787Z,979.72
2022-07-25T06:33:39.766Z,979.72
2022-07-25T06:34:39.776Z,979.72
2022-07-25T06:35:39.787Z,979.70
2022-07-25T06:36:39.750Z,979.69
2022-07-25T06:37:39.743Z,979.67
2022-07-25T06:38:39.737Z,979.67
2022-07-25T06:39:43.811Z,979.66
2022-07-25T06:40:40.759Z,979.63
2022-07-25T06:41:39.715Z,979.62
2022-07-25T06:42:39.708Z,979.60
2022-07-25T06:43:39.728Z,979.61
2022-07-25T06:44:39.707Z,979.60
2022-07-25T06:45:39.694Z,979.61
2022-07-25T06:46:39.806Z,979.61
2022-07-25T06:47:39.702Z,979.60
2022-07-25T06:48:39.733Z,979.60
2022-07-25T06:49:39.685Z,979.60
2022-07-25T06:50:39.688Z,979.58
2022-07-25T06:51:39.660Z,979.57
2022-07-25T06:52:39.660Z,979.54
2022-07-25T06:53:39.650Z,979.53
2022-07-25T06:54:39.647Z,979.52
2022-07-25T06:55:39.635Z,979.49
2022-07-25T06:56:39.655Z,979.49
2022-07-25T06:57:39.627Z,979.48
2022-07-25T06:58:39.626Z,979.48
2022-07-25T06:59:39.606Z,979.47
2022-07-25T07:00:39.666Z,979.47
2022-07-25T07:01:39.611Z,979.45
2022-07-25T07:02:39.616Z,979.45
2022-07-25T07:03:39.630Z,979.44
2022-07-25T07:04:39.601Z,979.44
2022-07-25T07:05:39.590Z,979.43
2022-07-25T07:06:39.596Z,979.43
2022-07-25T07:07:42.310Z,979.41
2022-07-25T07:08:39.565Z,979.40
2022-07-25T07:09:39.561Z,979.39
2022-07-25T07:10:39.560Z,979.38
2022-07-25T07:11:39.564Z,979.37
2022-07-25T07:12:39.565Z,979.37
2022-07-25T07:13:39.536Z,979.37
2022-07-25T07:14:39.539Z,979.37
2022-07-25T07:15:39.527Z,979.36
2022-07-25T07:16:39.555Z,979.36
2022-07-25T07:17:39.513Z,979.38
2022-07-25T07:18:39.529Z,979.37
2022-07-25T07:19:39.531Z,979.36
2022-07-25T07:20:39.504Z,979.35
2022-07-25T07:21:39.497Z,979.36
2022-07-25T07:22:39.498Z,979.34
2022-07-25T07:23:39.483Z,979.33
2022-07-25T07:24:44.066Z,979.32
2022-07-25T07:25:40.499Z,979.31
2022-07-25T07:26:39.473Z,979.30
2022-07-25T07:27:39.470Z,979.31
2022-07-25T07:28:39.478Z,979.30
2022-07-25T07:29:39.467Z,979.31
2022-07-25T07:31:13.597Z,979.30
2022-07-25T07:31:40.506Z,979.28
2022-07-25T07:32:39.472Z,979.27
2022-07-25T07:33:39.443Z,979.24
2022-07-25T07:34:39.428Z,979.22
2022-07-25T07:35:39.414Z,979.22
2022-07-25T07:36:39.431Z,979.21
2022-07-25T07:37:43.415Z,979.20
2022-07-25T07:38:39.433Z,979.22
2022-07-25T07:39:39.406Z,979.22
2022-07-25T07:40:39.392Z,979.22
2022-07-25T07:41:39.396Z,979.21
2022-07-25T07:42:39.382Z,979.21
2022-07-25T07:43:39.378Z,979.20
2022-07-25T07:44:39.405Z,979.21
2022-07-25T07:45:39.358Z,979.18
2022-07-25T07:46:39.422Z,979.18
2022-07-25T07:47:39.363Z,979.17
2022-07-25T07:48:39.398Z,979.15
2022-07-25T07:49:39.359Z,979.13
2022-07-25T07:50:39.391Z,979.12
2022-07-25T07:51:39.349Z,979.11
2022-07-25T07:52:39.346Z,979.11
2022-07-25T07:53:39.367Z,979.12
2022-07-25T07:54:39.329Z,979.09
2022-07-25T07:55:39.326Z,979.07
2022-07-25T07:56:39.339Z,979.08
2022-07-25T07:57:39.317Z,979.08
2022-07-25T07:58:39.321Z,979.05
2022-07-25T07:59:39.311Z,979.04
2022-07-25T08:00:39.326Z,979.03
2022-07-25T08:01:39.420Z,979.01
2022-07-25T08:02:39.321Z,979.00
2022-07-25T08:03:39.306Z,978.99
2022-07-25T08:04:39.312Z,979.00
2022-07-25T08:05:39.278Z,979.00
2022-07-25T08:06:39.288Z,978.97
2022-07-25T08:07:39.266Z,978.98
2022-07-25T08:08:39.259Z,978.97
2022-07-25T08:09:39.249Z,978.93
2022-07-25T08:10:39.267Z,978.93
2022-07-25T08:11:39.272Z,978.95
2022-07-25T08:12:39.256Z,978.91
2022-07-25T08:13:39.230Z,978.92
2022-07-25T08:14:39.231Z,978.91
2022-07-25T08:15:39.270Z,978.90
2022-07-25T08:16:39.298Z,978.92
2022-07-25T08:17:39.218Z,978.89
2022-07-25T08:18:39.225Z,978.85
2022-07-25T08:19:39.202Z,978.82
2022-07-25T08:20:39.405Z,978.80
2022-07-25T08:21:39.199Z,978.77
2022-07-25T08:22:39.212Z,978.77
2022-07-25T08:23:39.431Z,978.77
2022-07-25T08:24:39.192Z,978.76
2022-07-25T08:25:39.176Z,978.73
2022-07-25T08:26:39.181Z,978.70
2022-07-25T08:27:39.191Z,978.68
2022-07-25T08:28:39.192Z,978.69
2022-07-25T08:29:39.161Z,978.67
2022-07-25T08:30:39.157Z,978.67
2022-07-25T08:31:39.268Z,978.63
2022-07-25T08:32:39.149Z,978.63
2022-07-25T08:33:39.142Z,978.62
2022-07-25T08:34:39.165Z,978.64
2022-07-25T08:35:39.136Z,978.65
2022-07-25T08:36:39.130Z,978.62
2022-07-25T08:37:39.118Z,978.65
2022-07-25T08:38:39.133Z,978.61
2022-07-25T08:39:39.111Z,978.61
2022-07-25T08:40:39.097Z,978.62
2022-07-25T08:41:39.103Z,978.63
2022-07-25T08:42:39.101Z,978.64
2022-07-25T08:43:39.088Z,978.62
2022-07-25T08:44:39.137Z,978.62
2022-07-25T08:45:39.081Z,978.59
2022-07-25T08:46:39.134Z,978.59
2022-07-25T08:47:39.079Z,978.67
2022-07-25T08:48:39.189Z,978.61
2022-07-25T08:49:39.060Z,978.63
2022-07-25T08:50:39.079Z,978.64
2022-07-25T08:51:39.056Z,978.65
2022-07-25T08:52:39.053Z,978.63
2022-07-25T08:53:39.047Z,978.59
2022-07-25T08:54:39.062Z,978.65
2022-07-25T08:55:39.026Z,978.67
2022-07-25T08:56:39.020Z,978.64
2022-07-25T08:57:39.025Z,978.66
2022-07-25T08:58:39.014Z,978.63
2022-07-25T08:59:39.017Z,978.61
2022-07-25T09:00:39.029Z,978.62
2022-07-25T09:01:39.068Z,978.62
2022-07-25T09:02:39.099Z,978.65
2022-07-25T09:03:39.001Z,978.62
2022-07-25T09:04:39.005Z,978.61
2022-07-25T09:05:38.990Z,978.59
2022-07-25T09:06:39.021Z,978.57
2022-07-25T09:07:38.986Z,978.58
2022-07-25T09:08:38.970Z,978.58
2022-07-25T09:09:38.959Z,978.51
2022-07-25T09:10:38.950Z,978.52
2022-07-25T09:11:38.954Z,978.56
2022-07-25T09:12:39.639Z,978.56
2022-07-25T09:13:38.949Z,978.56
2022-07-25T09:14:38.934Z,978.54
2022-07-25T09:15:38.973Z,978.52
2022-07-25T09:16:40.163Z,978.50
2022-07-25T09:17:38.927Z,978.50
2022-07-25T09:18:38.964Z,978.50
2022-07-25T09:19:38.912Z,978.50
2022-07-25T09:20:38.921Z,978.48
2022-07-25T09:21:38.931Z,978.51
2022-07-25T09:22:38.893Z,978.43
2022-07-25T09:23:38.886Z,978.45
2022-07-25T09:24:38.889Z,978.49
2022-07-25T09:25:38.885Z,978.44
2022-07-25T09:26:38.877Z,978.46
2022-07-25T09:27:38.892Z,978.46
2022-07-25T09:28:38.876Z,978.40
2022-07-25T09:29:38.864Z,978.43
2022-07-25T09:30:38.865Z,978.41
2022-07-25T09:31:38.913Z,978.38
2022-07-25T09:32:38.866Z,978.39
2022-07-25T09:33:38.836Z,978.38
2022-07-25T09:34:38.856Z,978.36
2022-07-25T09:35:38.829Z,978.38
2022-07-25T09:36:39.804Z,978.39
2022-07-25T09:37:38.836Z,978.35
2022-07-25T09:38:38.816Z,978.38
2022-07-25T09:39:45.509Z,978.30
2022-07-25T09:40:38.844Z,978.31
2022-07-25T09:41:38.799Z,978.27
2022-07-25T09:42:38.794Z,978.33
2022-07-25T09:43:38.783Z,978.26
2022-07-25T09:44:38.811Z,978.25
2022-07-25T09:45:38.775Z,978.24
2022-07-25T09:46:38.896Z,978.27
2022-07-25T09:47:38.754Z,978.24
2022-07-25T09:48:38.810Z,978.22
2022-07-25T09:49:38.756Z,978.26
2022-07-25T09:50:38.755Z,978.18
2022-07-25T09:51:38.751Z,978.21
2022-07-25T09:52:38.733Z,978.19
2022-07-25T09:53:38.751Z,978.15
2022-07-25T09:54:38.723Z,978.12
2022-07-25T09:55:38.739Z,978.13
2022-07-25T09:56:38.723Z,978.11
2022-07-25T09:57:38.750Z,978.10
2022-07-25T09:58:38.704Z,978.11
2022-07-25T09:59:38.711Z,978.07
2022-07-25T10:00:38.692Z,978.07
2022-07-25T10:01:38.747Z,978.06
2022-07-25T10:02:38.773Z,978.04
2022-07-25T10:03:38.713Z,978.02
2022-07-25T10:04:38.680Z,978.04
2022-07-25T10:05:38.677Z,978.05
2022-07-25T10:06:38.675Z,978.06
2022-07-25T10:07:38.653Z,978.02
2022-07-25T10:08:38.649Z,977.96
2022-07-25T10:09:38.638Z,977.93
2022-07-25T10:10:38.671Z,977.97
2022-07-25T10:11:38.626Z,977.95
2022-07-25T10:12:38.622Z,977.92
2022-07-25T10:13:38.607Z,977.92
2022-07-25T10:14:38.603Z,977.95
2022-07-25T10:15:38.599Z,977.95
2022-07-25T10:16:38.633Z,977.96
2022-07-25T10:17:38.600Z,977.93
2022-07-25T10:18:38.581Z,977.90
2022-07-25T10:19:38.571Z,977.87
2022-07-25T10:20:38.566Z,977.87
2022-07-25T10:21:38.561Z,977.87
2022-07-25T10:22:57.116Z,977.85
2022-07-25T10:23:39.584Z,977.97
2022-07-25T10:24:38.562Z,977.88
2022-07-25T10:25:38.540Z,977.88
2022-07-25T10:26:38.544Z,977.87
2022-07-25T10:27:38.538Z,977.85
2022-07-25T10:28:38.545Z,977.83
2022-07-25T10:29:38.516Z,977.83
2022-07-25T10:30:38.564Z,977.82
2022-07-25T10:31:38.510Z,977.83
2022-07-25T10:32:38.516Z,977.84
2022-07-25T10:33:38.521Z,977.82
2022-07-25T10:34:38.485Z,977.77
2022-07-25T10:35:38.494Z,977.80
2022-07-25T10:36:38.475Z,977.78
2022-07-25T10:37:38.466Z,977.75
2022-07-25T10:38:38.466Z,977.78
2022-07-25T10:39:38.473Z,977.75
2022-07-25T10:40:38.448Z,977.72
2022-07-25T10:41:38.438Z,977.73
2022-07-25T10:42:38.434Z,977.72
2022-07-25T10:43:38.433Z,977.71
2022-07-25T10:44:38.442Z,977.68
2022-07-25T10:45:38.696Z,977.62
2022-07-25T10:46:38.465Z,977.63
2022-07-25T10:47:38.409Z,977.56
2022-07-25T10:48:38.458Z,977.61
2022-07-25T10:49:38.864Z,977.59
2022-07-25T10:50:54.879Z,977.61
2022-07-25T10:51:41.791Z,977.56
2022-07-25T10:52:38.378Z,977.56
2022-07-25T10:53:38.410Z,977.53
2022-07-25T10:54:38.364Z,977.52
2022-07-25T10:55:38.349Z,977.52
2022-07-25T10:56:38.357Z,977.51
2022-07-25T10:57:49.725Z,977.47
2022-07-25T10:58:39.355Z,977.47
2022-07-25T10:59:38.330Z,977.45
2022-07-25T11:00:38.329Z,977.50
2022-07-25T11:01:38.450Z,977.49
2022-07-25T11:02:38.378Z,977.39
2022-07-25T11:03:38.301Z,977.44
2022-07-25T11:04:38.337Z,977.41
2022-07-25T11:05:38.282Z,977.38
2022-07-25T11:06:38.304Z,977.44
2022-07-25T11:07:38.268Z,977.45
2022-07-25T11:08:38.268Z,977.40
2022-07-25T11:09:38.272Z,977.42
2022-07-25T11:10:38.283Z,977.45
2022-07-25T11:11:38.254Z,977.47
2022-07-25T11:12:38.242Z,977.48
2022-07-25T11:13:38.259Z,977.50
2022-07-25T11:14:38.260Z,977.47
2022-07-25T11:15:38.240Z,977.42
2022-07-25T11:16:38.269Z,977.42
2022-07-25T11:17:38.219Z,977.42
2022-07-25T11:18:38.207Z,977.39
2022-07-25T11:19:38.212Z,977.44
2022-07-25T11:20:38.208Z,977.44
2022-07-25T11:21:38.185Z,977.42
2022-07-25T11:22:38.176Z,977.41
2022-07-25T11:23:38.176Z,977.41
2022-07-25T11:24:38.206Z,977.44
2022-07-25T11:25:38.165Z,977.43
2022-07-25T11:26:38.160Z,977.41
2022-07-25T11:27:38.152Z,977.38
2022-07-25T11:28:38.155Z,977.39
2022-07-25T11:29:38.145Z,977.37
2022-07-25T11:30:38.143Z,977.36
2022-07-25T11:31:38.212Z,977.30
2022-07-25T11:32:38.116Z,977.37
2022-07-25T11:33:38.877Z,977.34
2022-07-25T11:34:38.132Z,977.35
2022-07-25T11:35:38.099Z,977.31
2022-07-25T11:36:38.087Z,977.42
2022-07-25T11:37:38.082Z,977.31
2022-07-25T11:38:38.080Z,977.34
2022-07-25T11:39:38.075Z,977.27
2022-07-25T11:40:38.091Z,977.28
2022-07-25T11:41:38.112Z,977.20
2022-07-25T11:42:38.060Z,977.22
2022-07-25T11:43:38.048Z,977.18
2022-07-25T11:44:38.032Z,977.19
2022-07-25T11:45:38.109Z,977.11
2022-07-25T11:46:38.026Z,977.12
2022-07-25T11:47:38.019Z,977.18
2022-07-25T11:48:38.059Z,977.13
2022-07-25T11:49:39.098Z,977.23
2022-07-25T11:50:38.492Z,977.19
2022-07-25T11:51:37.992Z,977.28
2022-07-25T11:52:37.995Z,977.23
2022-07-25T11:53:37.976Z,977.24
2022-07-25T11:54:37.983Z,977.30
2022-07-25T11:55:37.970Z,977.28
2022-07-25T11:56:42.979Z,977.23
2022-07-25T11:57:38.966Z,977.21
2022-07-25T11:58:37.957Z,977.22
2022-07-25T11:59:37.947Z,977.20
2022-07-25T12:00:37.941Z,977.28
2022-07-25T12:01:38.014Z,977.20
2022-07-25T12:02:38.053Z,977.14
2022-07-25T12:03:38.030Z,977.12
2022-07-25T12:04:37.911Z,977.11
2022-07-25T12:05:37.898Z,977.12
2022-07-25T12:06:37.892Z,977.11
2022-07-25T12:07:37.915Z,977.09
2022-07-25T12:08:37.885Z,977.11
2022-07-25T12:09:37.881Z,977.15
2022-07-25T12:10:37.882Z,977.17
2022-07-25T12:11:37.862Z,977.10
2022-07-25T12:12:37.862Z,977.08
2022-07-25T12:13:37.870Z,977.07
2022-07-25T12:14:37.870Z,977.04
2022-07-25T12:15:37.843Z,977.04
2022-07-25T12:16:37.911Z,977.12
2022-07-25T12:17:37.837Z,977.08
2022-07-25T12:18:37.851Z,977.09
2022-07-25T12:19:37.840Z,977.16
2022-07-25T12:20:37.814Z,977.15
2022-07-25T12:21:37.807Z,977.07
2022-07-25T12:22:37.794Z,977.07
2022-07-25T12:23:37.792Z,977.09
2022-07-25T12:24:37.811Z,977.09
2022-07-25T12:25:37.806Z,977.01
2022-07-25T12:26:37.769Z,977.02
2022-07-25T12:27:37.779Z,976.97
2022-07-25T12:28:37.772Z,977.04