createdAt,value
2022-07-29T00:00:00.730Z,17.15
2022-07-29T00:02:29.287Z,16.75
2022-07-29T00:04:57.039Z,16.80
2022-07-29T00:07:24.965Z,18.66
2022-07-29T00:09:52.877Z,20.33
2022-07-29T00:12:26.043Z,19.48
2022-07-29T00:14:55.717Z,18.30
2022-07-29T00:17:26.977Z,17.52
2022-07-29T00:19:54.624Z,16.98
2022-07-29T00:22:22.324Z,16.55
2022-07-29T00:24:50.280Z,16.54
2022-07-29T00:27:19.108Z,18.32
2022-07-29T00:29:46.789Z,20.31
2022-07-29T00:32:14.429Z,21.15
2022-07-29T00:35:00.649Z,19.96
2022-07-29T00:37:28.317Z,18.49
2022-07-29T00:39:56.001Z,17.59
2022-07-29T00:42:23.777Z,16.96
2022-07-29T00:44:51.514Z,16.47
2022-07-29T00:47:19.190Z,16.45
2022-07-29T00:49:46.959Z,18.26
2022-07-29T00:52:17.093Z,19.90
2022-07-29T00:54:45.194Z,18.98
2022-07-29T00:57:13.879Z,17.84
2022-07-29T00:59:41.761Z,17.06
2022-07-29T01:02:09.542Z,16.52
2022-07-29T01:04:37.309Z,16.12
2022-07-29T01:07:05.662Z,16.18
2022-07-29T01:09:45.281Z,18.08
2022-07-29T01:12:18.319Z,19.75
2022-07-29T01:14:47.355Z,18.73
2022-07-29T01:17:26.785Z,17.64
2022-07-29T01:20:02.440Z,16.85
2022-07-29T01:22:41.938Z,16.32
2022-07-29T01:25:45.297Z,16.36
2022-07-29T01:28:31.650Z,18.76
2022-07-29T01:31:03.609Z,21.02
2022-07-29T01:33:51.740Z,21.92
2022-07-29T01:36:36.041Z,20.20
2022-07-29T01:39:09.159Z,18.62
2022-07-29T01:41:40.084Z,17.66
2022-07-29T01:44:22.944Z,17.00
2022-07-29T01:46:55.179Z,16.47
2022-07-29T01:49:28.237Z,16.44
2022-07-29T01:52:00.619Z,18.30
2022-07-29T01:54:43.991Z,19.87
2022-07-29T01:57:18.393Z,18.67
2022-07-29T01:59:48.283Z,17.43
2022-07-29T02:02:18.710Z,16.63
2022-07-29T02:04:49.558Z,16.08
2022-07-29T02:07:21.183Z,16.05
2022-07-29T02:09:51.212Z,17.90
2022-07-29T02:12:19.619Z,19.51
2022-07-29T02:14:51.342Z,18.63
2022-07-29T02:17:25.859Z,17.46
2022-07-29T02:19:57.324Z,16.62
2022-07-29T02:22:26.501Z,16.03
2022-07-29T02:24:54.725Z,15.94
2022-07-29T02:27:24.627Z,17.72
2022-07-29T02:29:53.573Z,19.33
2022-07-29T02:32:23.672Z,18.48
2022-07-29T02:34:53.349Z,17.35
2022-07-29T02:37:22.071Z,16.57
2022-07-29T02:39:52.989Z,16.02
2022-07-29T02:42:22.718Z,16.00
2022-07-29T02:44:51.420Z,17.87
2022-07-29T02:47:41.378Z,19.43
2022-07-29T02:50:25.664Z,18.33
2022-07-29T02:52:56.563Z,17.14
2022-07-29T02:55:31.025Z,16.40
2022-07-29T02:58:13.840Z,15.83
2022-07-29T03:00:42.541Z,15.31
2022-07-29T03:03:16.043Z,15.28
2022-07-29T03:05:43.790Z,17.16
2022-07-29T03:08:12.833Z,19.35
2022-07-29T03:10:43.925Z,20.45
2022-07-29T03:13:13.449Z,19.07
2022-07-29T03:15:44.697Z,17.71
2022-07-29T03:18:12.918Z,16.77
2022-07-29T03:20:41.540Z,16.14
2022-07-29T03:23:09.752Z,15.67
2022-07-29T03:25:37.538Z,15.32
2022-07-29T03:28:05.454Z,15.41
2022-07-29T03:30:33.138Z,17.28
2022-07-29T03:33:00.823Z,18.94
2022-07-29T03:35:32.572Z,18.19
2022-07-29T03:38:00.680Z,17.11
2022-07-29T03:41:04.599Z,16.38
2022-07-29T03:43:34.380Z,15.78
2022-07-29T03:46:04.753Z,15.80
2022-07-29T03:48:34.278Z,17.64
2022-07-29T03:51:02.171Z,19.25
2022-07-29T03:53:29.972Z,18.43
2022-07-29T03:56:00.623Z,17.33
2022-07-29T03:58:28.924Z,16.55
2022-07-29T04:00:56.997Z,16.02
2022-07-29T04:03:24.837Z,16.00
2022-07-29T04:06:18.725Z,17.85
2022-07-29T04:08:46.358Z,20.40
2022-07-29T04:11:14.225Z,21.44
2022-07-29T04:13:41.851Z,20.14
2022-07-29T04:16:10.046Z,18.82
2022-07-29T04:18:37.763Z,17.98
2022-07-29T04:21:05.365Z,17.42
2022-07-29T04:23:36.148Z,17.41
2022-07-29T04:26:21.570Z,19.50
2022-07-29T04:28:49.243Z,21.10
2022-07-29T04:31:17.175Z,20.23
2022-07-29T04:33:46.284Z,19.08
2022-07-29T04:36:28.685Z,18.33
2022-07-29T04:38:57.661Z,18.37
2022-07-29T04:41:30.859Z,20.40
2022-07-29T04:44:06.827Z,21.94
2022-07-29T04:46:35.891Z,20.93
2022-07-29T04:49:04.518Z,19.81
2022-07-29T04:51:32.298Z,18.97
2022-07-29T04:53:59.943Z,18.80
2022-07-29T04:56:28.618Z,20.55
2022-07-29T04:58:56.287Z,22.15
2022-07-29T05:01:24.117Z,21.37
2022-07-29T05:03:53.939Z,20.29
2022-07-29T05:06:23.551Z,19.51
2022-07-29T05:08:51.251Z,19.40
2022-07-29T05:11:21.851Z,21.20
2022-07-29T05:13:51.019Z,22.73
2022-07-29T05:16:18.694Z,21.85
2022-07-29T05:18:46.388Z,20.79
2022-07-29T05:21:14.045Z,20.05
2022-07-29T05:23:41.669Z,19.94
2022-07-29T05:26:09.300Z,21.73
2022-07-29T05:28:36.944Z,23.28
2022-07-29T05:31:04.710Z,22.46
2022-07-29T05:33:35.064Z,21.38
2022-07-29T05:36:08.527Z,20.66
2022-07-29T05:38:37.025Z,20.61
2022-07-29T05:41:06.255Z,22.48
2022-07-29T05:43:34.059Z,24.06
2022-07-29T05:46:01.812Z,23.22
2022-07-29T05:48:29.559Z,22.15
2022-07-29T05:50:57.214Z,21.42
2022-07-29T05:53:24.905Z,20.91
2022-07-29T05:55:53.227Z,20.91
2022-07-29T05:58:21.407Z,22.72
2022-07-29T06:00:49.096Z,24.27
2022-07-29T06:03:16.865Z,23.45
2022-07-29T06:05:44.581Z,22.39
2022-07-29T06:08:12.306Z,21.64
2022-07-29T06:10:40.190Z,21.11
2022-07-29T06:13:07.890Z,20.75
2022-07-29T06:15:35.946Z,20.89
2022-07-29T06:18:03.671Z,22.83
2022-07-29T06:20:32.868Z,24.47
2022-07-29T06:23:01.762Z,23.76
2022-07-29T06:25:33.351Z,22.84
2022-07-29T06:28:01.162Z,22.24
2022-07-29T06:30:29.789Z,21.83
2022-07-29T06:32:57.682Z,21.56
2022-07-29T06:35:38.425Z,21.36
2022-07-29T06:38:31.361Z,21.19
2022-07-29T06:41:07.060Z,21.04
2022-07-29T06:43:51.854Z,20.91
2022-07-29T06:46:22.567Z,20.82
2022-07-29T06:48:52.544Z,21.17
2022-07-29T06:51:23.156Z,23.26
2022-07-29T06:53:58.140Z,24.95
2022-07-29T06:56:26.622Z,24.23
2022-07-29T06:58:54.256Z,23.37
2022-07-29T07:01:22.146Z,22.80
2022-07-29T07:03:50.277Z,22.41
2022-07-29T07:06:17.963Z,22.17
2022-07-29T07:08:45.572Z,22.01
2022-07-29T07:11:13.262Z,21.90
2022-07-29T07:13:40.884Z,21.82
2022-07-29T07:16:08.543Z,21.76
2022-07-29T07:18:36.422Z,21.73
2022-07-29T07:21:06.008Z,21.71
2022-07-29T07:23:33.705Z,21.70
2022-07-29T07:26:01.473Z,21.71
2022-07-29T07:28:29.130Z,21.72
2022-07-29T07:30:56.860Z,21.74
2022-07-29T07:33:24.577Z,21.77
2022-07-29T07:35:52.210Z,21.80
2022-07-29T07:38:19.815Z,21.83
2022-07-29T07:40:47.496Z,21.87
2022-07-29T07:43:15.140Z,21.93
2022-07-29T07:45:43.115Z,21.99
2022-07-29T07:48:11.274Z,22.06
2022-07-29T07:50:39.016Z,22.13
2022-07-29T07:53:06.952Z,22.18
2022-07-29T07:56:07.708Z,22.20
2022-07-29T07:58:23.369Z,22.24
2022-07-29T08:00:51.596Z,22.30
2022-07-29T08:03:19.819Z,22.38
2022-07-29T08:05:49.813Z,22.48
2022-07-29T08:08:18.675Z,22.59
2022-07-29T08:10:53.575Z,22.69
2022-07-29T08:13:22.619Z,22.81
2022-07-29T08:15:58.919Z,22.90
2022-07-29T08:18:29.383Z,23.00
2022-07-29T08:20:57.102Z,23.10
2022-07-29T08:23:25.246Z,23.17
2022-07-29T08:25:54.891Z,23.25
2022-07-29T08:28:25.791Z,23.33
2022-07-29T08:30:53.807Z,23.41
2022-07-29T08:33:21.680Z,23.50
2022-07-29T08:35:50.979Z,23.59
2022-07-29T08:38:18.688Z,23.66
2022-07-29T08:40:47.315Z,23.72
2022-07-29T08:43:15.325Z,23.81
2022-07-29T08:45:48.087Z,23.94
2022-07-29T08:48:21.092Z,24.13
2022-07-29T08:50:53.407Z,24.35
2022-07-29T08:53:22.709Z,24.60
2022-07-29T08:55:51.411Z,24.90
2022-07-29T08:58:23.106Z,25.23
2022-07-29T09:00:55.502Z,25.59
2022-07-29T09:03:31.518Z,25.93
2022-07-29T09:06:02.608Z,26.19
2022-07-29T09:08:32.812Z,26.49
2022-07-29T09:11:03.974Z,26.88
2022-07-29T09:13:33.047Z,27.25
2022-07-29T09:16:05.702Z,27.57
2022-07-29T09:18:41.644Z,27.98
2022-07-29T09:21:30.300Z,28.48
2022-07-29T09:24:09.631Z,29.57
2022-07-29T09:26:40.530Z,31.07
2022-07-29T09:29:14.462Z,32.55
2022-07-29T09:31:45.169Z,33.79
2022-07-29T09:34:15.544Z,35.57
2022-07-29T09:36:54.786Z,37.12
2022-07-29T09:39:46.691Z,38.07
2022-07-29T09:42:17.973Z,38.82
2022-07-29T09:44:51.329Z,39.81
2022-07-29T09:47:22.743Z,40.64
2022-07-29T09:49:59.238Z,40.51
2022-07-29T09:52:31.122Z,40.14
2022-07-29T09:55:09.555Z,40.66
2022-07-29T09:57:37.388Z,40.92
2022-07-29T10:00:07.812Z,40.76
2022-07-29T10:02:37.710Z,40.15
2022-07-29T10:05:08.070Z,39.19
2022-07-29T10:07:57.287Z,38.29
2022-07-29T10:10:30.518Z,37.53
2022-07-29T10:13:01.838Z,36.98
2022-07-29T10:15:41.722Z,36.37
2022-07-29T10:18:10.658Z,35.83
2022-07-29T10:20:39.175Z,35.40
2022-07-29T10:23:07.195Z,34.95
2022-07-29T10:25:34.901Z,34.60
2022-07-29T10:28:02.614Z,34.31
2022-07-29T10:30:30.559Z,34.11
2022-07-29T10:33:10.119Z,34.63
2022-07-29T10:36:05.637Z,35.91
2022-07-29T10:38:36.032Z,37.64
2022-07-29T10:41:43.827Z,39.36
2022-07-29T10:44:26.365Z,41.58
2022-07-29T10:46:54.534Z,43.55
2022-07-29T10:49:30.448Z,45.28
2022-07-29T10:52:03.549Z,46.81
2022-07-29T10:54:36.652Z,48.20
2022-07-29T10:57:53.611Z,49.24
2022-07-29T11:00:19.570Z,50.14
2022-07-29T11:02:52.270Z,50.21
2022-07-29T11:05:21.704Z,49.92
2022-07-29T11:08:19.908Z,49.23
2022-07-29T11:10:49.889Z,48.21
2022-07-29T11:13:48.817Z,47.68
2022-07-29T11:16:18.104Z,47.19
2022-07-29T11:19:30.564Z,46.71
2022-07-29T11:21:59.595Z,45.86
2022-07-29T11:24:35.812Z,45.03
2022-07-29T11:27:23.490Z,43.92
2022-07-29T11:29:58.715Z,42.76
2022-07-29T11:32:48.578Z,41.82
2022-07-29T11:35:38.371Z,40.98
2022-07-29T11:38:29.159Z,39.82
2022-07-29T11:41:18.591Z,38.84
2022-07-29T11:43:50.652Z,38.21
2022-07-29T11:46:50.849Z,37.84
2022-07-29T11:49:31.620Z,37.77
2022-07-29T11:52:04.841Z,37.83
2022-07-29T11:54:57.065Z,38.07
2022-07-29T11:57:36.086Z,38.45
2022-07-29T12:00:12.609Z,38.99
2022-07-29T12:02:48.529Z,39.67
2022-07-29T12:05:35.872Z,40.40
2022-07-29T12:08:19.553Z,41.08
2022-07-29T12:10:49.503Z,41.46
2022-07-29T12:13:19.374Z,41.48
2022-07-29T12:15:55.660Z,40.99
2022-07-29T12:18:27.987Z,40.14
2022-07-29T12:21:03.593Z,39.49
2022-07-29T12:23:36.876Z,38.97
2022-07-29T12:26:10.713Z,38.53
2022-07-29T12:28:39.793Z,37.99
2022-07-29T12:31:15.047Z,37.54
2022-07-29T12:34:02.775Z,37.21
2022-07-29T12:36:30.626Z,36.97
2022-07-29T12:38:58.310Z,36.79
2022-07-29T12:41:26.034Z,36.67
2022-07-29T12:43:55.451Z,36.50
2022-07-29T12:46:23.618Z,36.13
2022-07-29T12:48:57.571Z,35.67
2022-07-29T12:51:40.112Z,35.39
2022-07-29T12:54:11.684Z,35.31
2022-07-29T12:56:44.162Z,35.40
2022-07-29T12:59:22.868Z,35.80
2022-07-29T13:01:52.267Z,36.46
2022-07-29T13:04:34.100Z,36.96
2022-07-29T13:07:08.471Z,37.08
2022-07-29T13:09:46.623Z,37.04
2022-07-29T13:12:15.164Z,36.89
2022-07-29T13:14:44.517Z,36.60
2022-07-29T13:17:26.096Z,36.33
2022-07-29T13:20:10.299Z,36.29
2022-07-29T13:22:37.937Z,36.59
2022-07-29T13:25:08.981Z,36.95
2022-07-29T13:27:39.570Z,37.25
2022-07-29T13:30:09.422Z,37.45
2022-07-29T13:32:38.615Z,37.43
2022-07-29T13:35:09.024Z,37.12
2022-07-29T13:37:39.738Z,36.70
2022-07-29T13:40:09.133Z,36.31
2022-07-29T13:42:37.044Z,36.06
2022-07-29T13:45:06.039Z,36.05
2022-07-29T13:47:33.768Z,36.17
2022-07-29T13:50:02.312Z,36.15
2022-07-29T13:52:30.223Z,36.06
2022-07-29T13:54:58.094Z,36.09
2022-07-29T13:57:25.748Z,36.22
2022-07-29T13:59:54.468Z,36.28
2022-07-29T14:02:25.576Z,36.14
2022-07-29T14:04:55.301Z,35.81
2022-07-29T14:07:23.777Z,35.44
2022-07-29T14:09:51.714Z,35.26
2022-07-29T14:12:20.140Z,35.19
2022-07-29T14:14:47.833Z,35.06
2022-07-29T14:17:16.313Z,34.94
2022-07-29T14:19:44.184Z,35.04
2022-07-29T14:22:11.835Z,35.24
2022-07-29T14:24:39.930Z,35.45
2022-07-29T14:27:08.820Z,35.50
2022-07-29T14:29:38.284Z,35.50
2022-07-29T14:32:08.300Z,35.49
2022-07-29T14:34:47.294Z,35.50
2022-07-29T14:37:23.905Z,35.59
2022-07-29T14:39:51.733Z,35.72
2022-07-29T14:42:19.335Z,35.77
2022-07-29T14:44:48.850Z,35.75
2022-07-29T14:47:17.052Z,35.65
2022-07-29T14:49:44.692Z,35.51
2022-07-29T14:52:12.581Z,35.38
2022-07-29T14:54:40.296Z,35.24
2022-07-29T14:57:08.130Z,35.09
2022-07-29T14:59:35.940Z,34.95
2022-07-29T15:02:03.961Z,34.79
2022-07-29T15:04:31.957Z,34.59
2022-07-29T15:06:59.624Z,34.37
2022-07-29T15:09:27.264Z,34.14
2022-07-29T15:11:55.055Z,33.89
2022-07-29T15:14:22.751Z,33.60
2022-07-29T15:16:50.456Z,33.41
2022-07-29T15:19:21.009Z,33.26
2022-07-29T15:21:49.274Z,33.16
2022-07-29T15:24:18.089Z,33.06
2022-07-29T15:26:46.124Z,32.95
2022-07-29T15:29:14.550Z,32.85
2022-07-29T15:31:42.474Z,32.71
2022-07-29T15:34:10.389Z,32.49
2022-07-29T15:36:52.053Z,32.36
2022-07-29T15:39:21.909Z,32.27
2022-07-29T15:41:50.015Z,32.12
2022-07-29T15:44:18.409Z,31.78
2022-07-29T15:47:04.332Z,31.37
2022-07-29T15:49:47.828Z,30.92
2022-07-29T15:52:25.797Z,30.68
2022-07-29T16:34:34.338Z,29.39
2022-07-29T16:37:02.139Z,29.29
2022-07-29T16:39:29.966Z,29.18
2022-07-29T16:42:00.811Z,29.09
2022-07-29T16:44:30.086Z,28.98
2022-07-29T16:46:59.313Z,28.83
2022-07-29T16:49:28.262Z,28.65
2022-07-29T16:51:56.010Z,28.50
2022-07-29T16:54:23.707Z,28.35
2022-07-29T16:56:51.399Z,28.20
2022-07-29T16:59:19.079Z,28.02
2022-07-29T17:01:46.939Z,27.82
2022-07-29T17:04:15.134Z,27.61
2022-07-29T17:06:42.977Z,27.40
2022-07-29T17:09:14.897Z,27.18
2022-07-29T17:11:53.135Z,26.96
2022-07-29T17:14:25.075Z,26.73
2022-07-29T17:17:01.208Z,26.53
2022-07-29T17:19:32.075Z,26.32
2022-07-29T17:22:09.502Z,26.12
2022-07-29T17:24:41.067Z,25.91
2022-07-29T17:27:10.214Z,25.72
2022-07-29T17:29:39.034Z,25.55
2022-07-29T17:32:08.120Z,25.38
2022-07-29T17:34:40.114Z,25.22
2022-07-29T17:37:09.479Z,25.07
2022-07-29T17:39:40.679Z,24.91
2022-07-29T17:42:09.947Z,24.76
2022-07-29T17:44:38.721Z,24.62
2022-07-29T17:47:07.987Z,24.50
2022-07-29T17:49:45.501Z,24.36
2022-07-29T17:52:13.236Z,24.26
2022-07-29T17:54:40.993Z,24.16
2022-07-29T17:57:08.865Z,24.05
2022-07-29T17:59:36.831Z,23.96
2022-07-29T18:02:04.596Z,23.88
2022-07-29T18:04:32.260Z,23.80
2022-07-29T18:07:00.308Z,23.74
2022-07-29T18:09:28.463Z,23.68
2022-07-29T18:11:56.150Z,23.62
2022-07-29T18:14:24.211Z,23.58
2022-07-29T18:16:51.889Z,23.53
2022-07-29T18:19:19.600Z,23.48
2022-07-29T18:21:54.641Z,23.43
2022-07-29T18:24:25.709Z,23.39
2022-07-29T18:26:54.089Z,23.36
2022-07-29T18:29:22.195Z,23.32
2022-07-29T18:31:50.295Z,23.28
2022-07-29T18:34:18.140Z,23.24
2022-07-29T18:36:46.152Z,23.19
2022-07-29T18:39:20.821Z,23.15
2022-07-29T18:41:51.405Z,23.10
2022-07-29T18:44:22.120Z,23.06
2022-07-29T18:46:55.585Z,23.01
2022-07-29T18:49:23.444Z,22.97
2022-07-29T18:51:52.307Z,22.92
2022-07-29T18:54:19.961Z,22.88
2022-07-29T18:56:47.664Z,22.84
2022-07-29T18:59:17.193Z,22.81
2022-07-29T19:01:45.296Z,22.78
2022-07-29T19:04:13.189Z,22.74
2022-07-29T19:06:41.043Z,22.71
2022-07-29T19:09:09.227Z,22.67
2022-07-29T19:11:38.543Z,22.64
2022-07-29T19:14:07.327Z,22.61
2022-07-29T19:16:35.104Z,22.57
2022-07-29T19:19:03.138Z,22.52
2022-07-29T19:21:30.803Z,22.48
2022-07-29T19:24:01.402Z,22.44
2022-07-29T19:26:36.707Z,22.40
2022-07-29T19:29:05.596Z,22.36
2022-07-29T19:31:33.410Z,22.31
2022-07-29T19:34:01.183Z,22.27
2022-07-29T19:36:28.929Z,22.22
2022-07-29T19:38:56.684Z,22.17
2022-07-29T19:41:24.330Z,22.14
2022-07-29T19:43:53.213Z,22.11
2022-07-29T19:46:22.250Z,22.08
2022-07-29T19:48:50.735Z,22.04
2022-07-29T19:51:18.652Z,22.01
2022-07-29T19:53:46.387Z,21.96
2022-07-29T19:56:14.146Z,21.90
2022-07-29T19:58:44.203Z,21.84
2022-07-29T20:01:13.038Z,21.77
2022-07-29T20:03:40.798Z,21.71
2022-07-29T20:06:08.643Z,21.64
2022-07-29T20:08:37.026Z,21.58
2022-07-29T20:11:05.562Z,21.52
2022-07-29T20:13:35.239Z,21.49
2022-07-29T20:16:05.710Z,21.45
2022-07-29T20:18:33.848Z,21.41
2022-07-29T20:21:03.707Z,21.39
2022-07-29T20:23:33.265Z,21.35
2022-07-29T20:26:01.477Z,21.31
2022-07-29T20:28:29.214Z,21.29
2022-07-29T20:30:56.975Z,21.25
2022-07-29T20:33:24.622Z,21.22
2022-07-29T20:35:52.416Z,21.17
2022-07-29T20:38:20.144Z,21.13
2022-07-29T20:40:47.888Z,21.09
2022-07-29T20:43:15.893Z,21.05
2022-07-29T20:45:43.606Z,21.03
2022-07-29T20:48:11.575Z,21.01
2022-07-29T20:50:39.256Z,20.99
2022-07-29T20:53:06.919Z,20.97
2022-07-29T20:55:34.582Z,20.95
2022-07-29T20:58:02.310Z,20.92
2022-07-29T21:00:31.108Z,20.90
2022-07-29T21:02:58.786Z,20.89
2022-07-29T21:05:26.658Z,20.87
2022-07-29T21:07:58.000Z,20.84
2022-07-29T21:10:25.976Z,20.82
2022-07-29T21:12:53.631Z,20.80
2022-07-29T21:15:22.004Z,20.77
2022-07-29T21:17:52.042Z,20.75
2022-07-29T21:20:19.795Z,20.72
2022-07-29T21:22:47.511Z,20.68
2022-07-29T21:25:15.267Z,20.64
2022-07-29T21:28:01.493Z,20.61
2022-07-29T21:30:29.167Z,20.58
2022-07-29T21:32:56.921Z,20.55
2022-07-29T21:35:52.085Z,20.51
2022-07-29T21:38:12.666Z,20.48
2022-07-29T21:40:40.398Z,20.44
2022-07-29T21:43:08.059Z,20.42
2022-07-29T21:45:37.755Z,20.39
2022-07-29T21:48:06.514Z,20.36
2022-07-29T21:50:35.295Z,20.32
2022-07-29T21:53:03.002Z,20.29
2022-07-29T21:55:32.043Z,20.26
2022-07-29T21:58:00.202Z,20.23
2022-07-29T22:00:28.828Z,20.20
2022-07-29T22:02:57.247Z,20.17
2022-07-29T22:05:24.876Z,20.15
2022-07-29T22:07:56.375Z,20.12
2022-07-29T22:10:26.299Z,20.09
2022-07-29T22:12:56.602Z,20.07
2022-07-29T22:15:25.065Z,20.05
2022-07-29T22:17:53.144Z,20.04
2022-07-29T22:20:21.131Z,20.03
2022-07-29T22:22:48.854Z,20.01
2022-07-29T22:25:17.044Z,20.01
2022-07-29T22:27:45.119Z,20.00
2022-07-29T22:30:13.345Z,20.00
2022-07-29T22:32:41.418Z,20.00
2022-07-29T22:35:09.325Z,20.00
2022-07-29T22:37:37.107Z,20.00
2022-07-29T22:40:05.602Z,20.00
2022-07-29T22:42:34.570Z,20.01
2022-07-29T22:45:02.805Z,20.00
2022-07-29T22:47:46.301Z,19.99
2022-07-29T22:50:17.171Z,19.99
2022-07-29T22:52:46.343Z,19.99
2022-07-29T22:55:15.151Z,19.98
2022-07-29T22:57:42.917Z,19.99
2022-07-29T23:00:11.351Z,19.99
2022-07-29T23:02:40.296Z,19.97
2022-07-29T23:05:09.042Z,19.97
2022-07-29T23:07:36.834Z,19.97
2022-07-29T23:10:05.072Z,19.98
2022-07-29T23:12:32.733Z,19.99
2022-07-29T23:15:00.392Z,19.99
2022-07-29T23:17:28.591Z,19.99
2022-07-29T23:19:56.237Z,19.99
2022-07-29T23:22:23.896Z,19.99
2022-07-29T23:24:51.576Z,19.99
2022-07-29T23:27:19.448Z,19.98
2022-07-29T23:29:47.102Z,19.99
2022-07-29T23:32:14.822Z,19.99
2022-07-29T23:34:42.487Z,19.99
2022-07-29T23:37:10.163Z,19.99
2022-07-29T23:39:38.001Z,19.99
2022-07-29T23:42:05.669Z,19.99
2022-07-29T23:44:33.394Z,19.98
2022-07-29T23:47:01.231Z,19.97
2022-07-29T23:49:29.075Z,19.98
2022-07-29T23:51:57.103Z,19.98
2022-07-29T23:54:24.776Z,19.99
2022-07-29T23:56:52.439Z,19.99
2022-07-29T23:59:20.061Z,19.99
