createdAt,value
2018-05-11T00:00:42.576Z,9.70
2018-05-11T00:03:10.316Z,9.70
2018-05-11T00:05:38.780Z,9.60
2018-05-11T00:08:07.288Z,9.60
2018-05-11T00:10:35.729Z,9.60
2018-05-11T00:13:03.452Z,9.60
2018-05-11T00:15:31.139Z,9.60
2018-05-11T00:17:59.384Z,9.40
2018-05-11T00:20:27.093Z,9.40
2018-05-11T00:22:54.788Z,9.30
2018-05-11T00:25:23.255Z,9.20
2018-05-11T00:27:50.950Z,9.10
2018-05-11T00:30:18.644Z,9.20
2018-05-11T00:32:46.396Z,9.30
2018-05-11T00:35:14.098Z,9.30
2018-05-11T00:37:41.788Z,9.30
2018-05-11T00:40:10.293Z,9.20
2018-05-11T00:42:38.886Z,9.20
2018-05-11T00:45:07.326Z,9.10
2018-05-11T00:47:35.029Z,9.10
2018-05-11T00:50:02.726Z,9.00
2018-05-11T00:52:30.436Z,8.90
2018-05-11T00:55:04.840Z,9.00
2018-05-11T00:57:32.581Z,8.90
2018-05-11T01:00:00.289Z,9.00
2018-05-11T01:02:28.760Z,8.70
2018-05-11T01:04:56.485Z,8.70
2018-05-11T01:07:24.181Z,8.70
2018-05-11T01:09:52.693Z,8.70
2018-05-11T01:12:20.417Z,8.70
2018-05-11T01:14:48.094Z,8.60
2018-05-11T01:17:16.592Z,8.40
2018-05-11T01:19:45.082Z,8.30
2018-05-11T01:22:13.548Z,8.20
2018-05-11T01:24:42.037Z,8.20
2018-05-11T01:27:09.722Z,8.20
2018-05-11T01:29:37.429Z,8.20
2018-05-11T01:32:05.147Z,8.30
2018-05-11T01:34:32.929Z,8.20
2018-05-11T01:37:00.633Z,8.20
2018-05-11T01:39:28.327Z,8.30
2018-05-11T01:41:56.776Z,8.40
2018-05-11T01:44:24.496Z,8.40
2018-05-11T01:46:52.203Z,8.40
2018-05-11T01:49:19.871Z,8.50
2018-05-11T01:51:47.561Z,8.50
2018-05-11T01:54:16.017Z,8.30
2018-05-11T01:56:43.756Z,8.30
2018-05-11T01:59:11.472Z,8.30
2018-05-11T02:01:39.950Z,8.30
2018-05-11T02:04:07.661Z,8.30
2018-05-11T02:06:35.353Z,8.30
2018-05-11T02:09:03.052Z,8.30
2018-05-11T02:11:30.741Z,8.40
2018-05-11T02:13:58.469Z,8.40
2018-05-11T02:16:26.149Z,8.60
2018-05-11T02:18:54.630Z,8.60
2018-05-11T02:21:23.075Z,8.60
2018-05-11T02:23:50.791Z,8.50
2018-05-11T02:26:18.513Z,8.50
2018-05-11T02:28:46.242Z,8.60
2018-05-11T02:31:13.921Z,8.70
2018-05-11T02:33:41.659Z,8.70
2018-05-11T02:36:09.328Z,8.80
2018-05-11T02:38:37.369Z,8.90
2018-05-11T02:41:05.848Z,8.90
2018-05-11T02:43:34.296Z,8.80
2018-05-11T02:46:02.045Z,8.80
2018-05-11T02:48:29.763Z,8.80
2018-05-11T02:50:57.449Z,8.70
2018-05-11T02:53:25.131Z,8.70
2018-05-11T02:55:52.802Z,8.70
2018-05-11T02:58:20.515Z,8.90
2018-05-11T03:00:48.956Z,8.80
2018-05-11T03:03:16.638Z,8.80
2018-05-11T03:05:44.345Z,8.70
2018-05-11T03:08:12.040Z,8.70
2018-05-11T03:10:39.760Z,8.70
2018-05-11T03:13:07.468Z,8.70
2018-05-11T03:15:35.402Z,8.80
2018-05-11T03:18:03.073Z,8.80
2018-05-11T03:20:30.768Z,8.80
2018-05-11T03:22:58.447Z,8.80
2018-05-11T03:25:27.686Z,8.80
2018-05-11T03:27:56.117Z,8.90
2018-05-11T03:30:23.821Z,8.90
2018-05-11T03:32:52.289Z,9.00
2018-05-11T03:35:19.996Z,9.00
2018-05-11T03:37:47.691Z,9.10
2018-05-11T03:40:15.400Z,9.10
2018-05-11T03:42:43.128Z,9.00
2018-05-11T03:45:10.857Z,8.90
2018-05-11T03:47:38.555Z,8.90
2018-05-11T03:50:06.451Z,9.00
2018-05-11T03:52:34.156Z,9.00
2018-05-11T03:55:01.897Z,9.00
2018-05-11T03:57:30.320Z,9.10
2018-05-11T03:59:58.038Z,9.10
2018-05-11T04:02:31.702Z,9.10
2018-05-11T04:05:05.395Z,9.10
2018-05-11T04:07:39.128Z,9.20
2018-05-11T04:10:06.853Z,9.40
2018-05-11T04:12:34.531Z,9.50
2018-05-11T04:15:02.412Z,9.50
2018-05-11T04:17:30.067Z,9.50
2018-05-11T04:19:57.763Z,9.40
2018-05-11T04:22:26.216Z,9.30
2018-05-11T04:24:53.937Z,9.30
2018-05-11T04:27:21.601Z,9.40
2018-05-11T04:29:49.326Z,9.50
2018-05-11T04:32:17.036Z,9.50
2018-05-11T04:34:44.748Z,9.60
2018-05-11T04:37:12.518Z,9.70
2018-05-11T04:39:40.889Z,9.80
2018-05-11T04:42:08.602Z,9.80
2018-05-11T04:44:36.283Z,9.80
2018-05-11T04:47:04.201Z,9.90
2018-05-11T04:49:32.663Z,9.90
2018-05-11T04:52:00.388Z,9.90
2018-05-11T04:54:28.137Z,10.00
2018-05-11T04:56:55.862Z,10.10
2018-05-11T04:59:23.560Z,10.20
2018-05-11T05:01:51.281Z,10.20
2018-05-11T05:04:18.965Z,10.30
2018-05-11T05:06:46.863Z,10.30
2018-05-11T05:09:15.347Z,10.60
2018-05-11T05:11:43.090Z,10.60
2018-05-11T05:14:11.584Z,10.70
2018-05-11T05:16:40.059Z,10.80
2018-05-11T05:19:07.873Z,10.80
2018-05-11T05:21:35.484Z,10.90
2018-05-11T05:24:03.927Z,10.80
2018-05-11T05:26:31.651Z,10.90
2018-05-11T05:28:59.357Z,10.90
2018-05-11T05:31:27.057Z,10.70
2018-05-11T05:33:55.528Z,10.90
2018-05-11T05:36:23.236Z,10.80
2018-05-11T05:38:50.946Z,10.80
2018-05-11T05:41:18.657Z,10.80
2018-05-11T05:43:46.393Z,10.80
2018-05-11T05:46:14.121Z,10.90
2018-05-11T05:48:41.802Z,10.90
2018-05-11T05:51:09.516Z,11.00
2018-05-11T05:53:37.340Z,11.00
2018-05-11T05:56:05.039Z,11.00
2018-05-11T05:58:33.491Z,11.20
2018-05-11T06:01:01.211Z,11.10
2018-05-11T06:03:28.892Z,11.30
2018-05-11T06:05:56.617Z,11.30
2018-05-11T06:08:24.335Z,11.40
2018-05-11T06:10:52.093Z,11.50
2018-05-11T06:13:19.811Z,11.70
2018-05-11T06:15:48.291Z,11.80
2018-05-11T06:18:16.038Z,11.70
2018-05-11T06:20:44.521Z,11.80
2018-05-11T06:23:13.041Z,12.10
2018-05-11T06:25:41.460Z,12.30
2018-05-11T06:28:09.244Z,12.20
2018-05-11T06:30:36.993Z,12.20
2018-05-11T06:33:04.749Z,12.20
2018-05-11T06:35:32.432Z,12.40
2018-05-11T06:38:00.930Z,12.80
2018-05-11T06:40:28.670Z,12.80
2018-05-11T06:42:56.392Z,12.80
2018-05-11T06:45:24.849Z,13.00
2018-05-11T06:47:53.301Z,13.10
2018-05-11T06:50:21.008Z,13.10
2018-05-11T06:52:49.854Z,13.00
2018-05-11T06:55:17.548Z,13.00
2018-05-11T06:57:46.022Z,12.90
2018-05-11T07:00:14.338Z,12.90
2018-05-11T07:02:42.053Z,13.20
2018-05-11T07:05:09.761Z,13.10
2018-05-11T07:07:37.540Z,13.20
2018-05-11T07:10:06.064Z,13.00
2018-05-11T07:12:33.768Z,13.00
2018-05-11T07:15:01.539Z,13.00
2018-05-11T07:17:30.523Z,13.00
2018-05-11T07:19:59.450Z,12.90
2018-05-11T07:22:27.330Z,13.00
2018-05-11T07:24:55.053Z,13.30
2018-05-11T07:27:24.022Z,13.50
2018-05-11T07:29:51.704Z,13.70
2018-05-11T07:32:19.411Z,13.80
2018-05-11T07:34:47.128Z,13.90
2018-05-11T07:37:15.622Z,14.10
2018-05-11T07:39:43.630Z,14.00
2018-05-11T07:42:12.192Z,14.40
2018-05-11T07:44:40.301Z,14.30
2018-05-11T07:47:08.005Z,14.50
2018-05-11T07:49:35.729Z,14.60
2018-05-11T07:52:05.129Z,14.70
2018-05-11T07:54:32.847Z,14.60
2018-05-11T07:57:00.568Z,14.50
2018-05-11T07:59:29.769Z,14.50
2018-05-11T08:01:57.441Z,14.50
2018-05-11T08:04:28.051Z,14.70
2018-05-11T08:06:56.581Z,14.70
2018-05-11T08:09:25.109Z,14.90
2018-05-11T08:11:52.850Z,14.90
2018-05-11T08:14:20.739Z,15.10
2018-05-11T08:16:48.430Z,15.20
2018-05-11T08:19:16.142Z,15.30
2018-05-11T08:21:43.833Z,15.20
2018-05-11T08:24:11.572Z,15.30
2018-05-11T08:26:39.357Z,15.50
2018-05-11T08:29:07.799Z,15.40
2018-05-11T08:31:35.532Z,15.40
2018-05-11T08:34:04.981Z,15.10
2018-05-11T08:36:32.712Z,15.10
2018-05-11T08:39:01.268Z,15.10
2018-05-11T08:41:29.008Z,14.90
2018-05-11T08:43:56.737Z,14.90
2018-05-11T08:46:25.285Z,15.00
2018-05-11T08:48:53.107Z,15.10
2018-05-11T08:51:21.377Z,15.10
2018-05-11T08:53:49.435Z,15.00
2018-05-11T08:56:17.913Z,15.00
2018-05-11T08:58:45.654Z,15.10
2018-05-11T09:01:13.482Z,15.00
2018-05-11T09:03:41.208Z,14.90
2018-05-11T09:06:08.885Z,14.90
2018-05-11T09:08:38.263Z,14.80
2018-05-11T09:11:05.946Z,14.80
2018-05-11T09:13:34.463Z,15.10
2018-05-11T09:16:03.001Z,15.30
2018-05-11T09:18:32.305Z,15.30
2018-05-11T09:21:00.034Z,15.50
2018-05-11T09:23:27.827Z,15.40
2018-05-11T09:25:55.541Z,15.60
2018-05-11T09:28:24.304Z,15.50
2018-05-11T09:30:51.990Z,15.50
2018-05-11T09:33:20.579Z,15.80
2018-05-11T09:35:48.301Z,15.80
2018-05-11T09:38:16.095Z,15.90
2018-05-11T09:40:44.551Z,16.30
2018-05-11T09:43:12.247Z,16.30
2018-05-11T09:45:40.000Z,16.40
2018-05-11T09:48:08.445Z,16.50
2018-05-11T09:50:36.319Z,16.50
2018-05-11T09:53:04.192Z,16.60
2018-05-11T09:55:31.923Z,16.80
2018-05-11T09:57:59.668Z,16.80
2018-05-11T10:00:27.463Z,16.90
2018-05-11T10:02:55.203Z,16.70
2018-05-11T10:05:24.658Z,16.40
2018-05-11T10:07:52.383Z,16.40
2018-05-11T10:10:21.002Z,16.70
2018-05-11T10:12:48.696Z,16.70
2018-05-11T10:15:17.205Z,17.20
2018-05-11T10:17:44.923Z,17.10
2018-05-11T10:20:12.629Z,17.30
2018-05-11T10:22:40.372Z,17.50
2018-05-11T10:25:08.098Z,17.70
2018-05-11T10:27:35.848Z,17.90
2018-05-11T10:30:03.658Z,18.00
2018-05-11T10:32:31.349Z,18.20
2018-05-11T10:35:00.495Z,18.00
2018-05-11T10:37:28.221Z,18.00
2018-05-11T10:39:55.977Z,17.90
2018-05-11T10:42:24.520Z,17.80
2018-05-11T10:44:52.271Z,17.80
2018-05-11T10:47:20.051Z,17.90
2018-05-11T10:49:48.628Z,18.00
2018-05-11T10:52:16.427Z,18.00
2018-05-11T10:54:44.910Z,17.90
2018-05-11T10:57:13.389Z,17.80
2018-05-11T10:59:42.717Z,17.70
2018-05-11T11:02:10.432Z,17.70
2018-05-11T11:04:39.932Z,17.70
2018-05-11T11:07:07.651Z,17.80
2018-05-11T11:09:36.160Z,17.90
2018-05-11T11:12:03.838Z,17.90
2018-05-11T11:14:32.731Z,17.60
2018-05-11T11:17:00.426Z,17.60
2018-05-11T11:19:28.186Z,17.40
2018-05-11T11:21:55.978Z,17.20
2018-05-11T11:24:23.717Z,17.10
2018-05-11T11:26:52.220Z,17.20
2018-05-11T11:29:20.718Z,17.40
2018-05-11T11:31:49.177Z,17.60
2018-05-11T11:34:18.038Z,17.90
2018-05-11T11:36:46.444Z,17.90
2018-05-11T11:39:14.349Z,18.20
2018-05-11T11:41:43.949Z,18.70
2018-05-11T11:44:11.862Z,18.70
2018-05-11T11:46:40.598Z,18.80
2018-05-11T11:49:09.086Z,19.00
2018-05-11T11:51:38.192Z,19.30
2018-05-11T11:54:05.884Z,19.40
2018-05-11T11:56:33.770Z,19.50
2018-05-11T11:59:01.480Z,19.20
2018-05-11T12:01:29.385Z,19.00
2018-05-11T12:03:57.429Z,19.10
2018-05-11T12:06:25.155Z,19.20
2018-05-11T12:08:53.785Z,19.10
2018-05-11T12:11:21.505Z,19.10
2018-05-11T12:13:49.271Z,18.90
2018-05-11T12:16:17.020Z,19.00
2018-05-11T12:18:44.738Z,19.30
2018-05-11T12:21:13.271Z,19.50
2018-05-11T12:23:41.682Z,19.50
2018-05-11T12:26:09.400Z,19.60
2018-05-11T12:28:37.258Z,19.70
2018-05-11T12:31:04.976Z,19.70
2018-05-11T12:33:33.514Z,19.50
2018-05-11T12:36:01.253Z,19.50
2018-05-11T12:38:28.986Z,19.40
2018-05-11T12:40:56.736Z,19.80
2018-05-11T12:43:24.451Z,20.00
2018-05-11T12:45:52.633Z,20.10
2018-05-11T12:48:22.274Z,20.10
2018-05-11T12:50:49.991Z,20.10
2018-05-11T12:53:19.332Z,20.20
2018-05-11T12:55:47.159Z,20.20
2018-05-11T12:58:14.880Z,20.20
2018-05-11T13:00:42.631Z,20.20
2018-05-11T13:03:11.006Z,20.40
2018-05-11T13:05:38.754Z,20.50
2018-05-11T13:08:07.849Z,20.40
2018-05-11T13:10:35.529Z,20.30
2018-05-11T13:13:03.251Z,20.30
2018-05-11T13:15:31.006Z,20.30
2018-05-11T13:17:59.520Z,20.10
2018-05-11T13:20:27.363Z,20.10
2018-05-11T13:22:55.074Z,20.20
2018-05-11T13:25:23.580Z,20.20
2018-05-11T13:27:51.399Z,20.20
2018-05-11T13:30:19.887Z,20.30
2018-05-11T13:32:47.602Z,20.30
2018-05-11T13:35:16.793Z,20.40
2018-05-11T13:37:44.593Z,20.30
2018-05-11T13:40:12.282Z,20.50
2018-05-11T13:42:40.050Z,20.50
2018-05-11T13:45:07.744Z,20.40
2018-05-11T13:47:36.279Z,20.30
2018-05-11T13:50:03.981Z,20.30
2018-05-11T13:52:31.851Z,20.30
2018-05-11T13:54:59.658Z,20.30
2018-05-11T13:57:27.800Z,20.40
2018-05-11T13:59:55.499Z,20.50
2018-05-11T14:02:23.287Z,20.50
2018-05-11T14:04:50.988Z,20.50
2018-05-11T14:07:19.518Z,20.90
2018-05-11T14:09:47.252Z,20.90
2018-05-11T14:12:15.752Z,20.40
2018-05-11T14:14:43.461Z,20.40
2018-05-11T14:17:11.813Z,20.30
2018-05-11T14:19:39.546Z,20.50
2018-05-11T14:22:07.319Z,20.80
2018-05-11T14:24:35.162Z,20.80
2018-05-11T14:27:02.861Z,20.80
2018-05-11T14:29:30.589Z,20.70
2018-05-11T14:31:59.038Z,20.50
2018-05-11T14:34:26.652Z,20.50
2018-05-11T14:36:55.212Z,20.30
2018-05-11T14:39:22.942Z,20.30
2018-05-11T14:41:50.749Z,20.40
2018-05-11T14:44:18.483Z,20.50
2018-05-11T14:46:46.237Z,20.40
2018-05-11T14:49:14.026Z,20.40
2018-05-11T14:51:41.720Z,20.40
2018-05-11T14:54:10.015Z,20.40
2018-05-11T14:56:38.497Z,20.40
2018-05-11T14:59:07.003Z,20.40
2018-05-11T15:01:35.460Z,20.30
2018-05-11T15:04:03.975Z,19.80
2018-05-11T15:06:31.785Z,19.80
2018-05-11T15:08:59.654Z,19.90
2018-05-11T15:11:27.332Z,19.80
2018-05-11T15:13:55.565Z,19.90
2018-05-11T15:16:23.696Z,19.90
2018-05-11T15:18:52.170Z,19.80
2018-05-11T15:21:20.558Z,19.70
2018-05-11T15:23:48.263Z,19.90
2018-05-11T15:26:15.960Z,20.10
2018-05-11T15:28:43.733Z,20.30
2018-05-11T15:31:12.235Z,20.40
2018-05-11T15:33:40.063Z,20.40
2018-05-11T15:36:07.784Z,20.30
2018-05-11T15:38:35.602Z,20.10
2018-05-11T15:41:03.305Z,20.20
2018-05-11T15:43:32.812Z,20.30
2018-05-11T15:46:02.281Z,20.50
2018-05-11T15:48:29.998Z,20.50
2018-05-11T15:50:57.744Z,20.60
2018-05-11T15:53:26.214Z,20.50
2018-05-11T15:55:54.670Z,20.30
2018-05-11T15:58:23.346Z,20.20
2018-05-11T16:00:52.595Z,20.00
2018-05-11T16:03:20.365Z,20.00
2018-05-11T16:05:48.822Z,20.00
2018-05-11T16:08:16.684Z,19.90
2018-05-11T16:10:44.384Z,19.90
2018-05-11T16:13:12.849Z,19.80
2018-05-11T16:15:41.329Z,19.70
2018-05-11T16:18:09.856Z,19.60
2018-05-11T16:20:37.608Z,19.50
2018-05-11T16:23:06.229Z,19.40
2018-05-11T16:25:34.130Z,19.40
2018-05-11T16:28:03.073Z,19.50
2018-05-11T16:30:30.760Z,19.50
2018-05-11T16:32:58.712Z,19.60
2018-05-11T16:35:27.115Z,19.60
2018-05-11T16:37:54.896Z,19.60
2018-05-11T16:40:22.597Z,19.50
2018-05-11T16:42:52.470Z,19.50
2018-05-11T16:45:20.253Z,19.50
2018-05-11T16:47:48.718Z,19.70
2018-05-11T16:50:18.062Z,19.70
2018-05-11T16:52:46.555Z,19.70
2018-05-11T16:55:14.666Z,19.70
2018-05-11T16:57:42.390Z,19.80
2018-05-11T17:00:10.150Z,19.70
2018-05-11T17:02:38.164Z,19.70
2018-05-11T17:05:06.340Z,19.60
2018-05-11T17:07:34.023Z,19.40
2018-05-11T17:10:01.729Z,19.40
2018-05-11T17:12:29.500Z,19.30
2018-05-11T17:14:57.230Z,19.30
2018-05-11T17:17:25.809Z,19.30
2018-05-11T17:19:54.351Z,19.40
2018-05-11T17:22:22.035Z,19.40
2018-05-11T17:24:50.649Z,19.50
2018-05-11T17:27:18.367Z,19.40
2018-05-11T17:29:46.123Z,19.40
2018-05-11T17:32:13.795Z,19.40
2018-05-11T17:34:41.579Z,19.30
2018-05-11T17:37:09.244Z,19.40
2018-05-11T17:39:36.992Z,19.40
2018-05-11T17:42:05.314Z,19.40
2018-05-11T17:44:33.847Z,19.40
2018-05-11T17:47:01.559Z,19.40
2018-05-11T17:49:29.269Z,19.20
2018-05-11T17:51:56.992Z,19.20
2018-05-11T17:54:25.536Z,19.00
2018-05-11T17:56:54.144Z,18.80
2018-05-11T17:59:22.709Z,18.90
2018-05-11T18:01:50.429Z,18.90
2018-05-11T18:04:18.156Z,18.90
2018-05-11T18:06:46.676Z,18.80
2018-05-11T18:09:14.450Z,18.80
2018-05-11T18:11:42.170Z,18.90
2018-05-11T18:14:10.615Z,18.80
2018-05-11T18:16:38.329Z,18.80
2018-05-11T18:19:06.215Z,18.80
2018-05-11T18:21:33.855Z,18.70
2018-05-11T18:24:01.604Z,18.70
2018-05-11T18:26:29.380Z,18.60
2018-05-11T18:28:57.105Z,18.60
2018-05-11T18:31:24.826Z,18.50
2018-05-11T18:33:52.824Z,18.50
2018-05-11T18:36:21.305Z,18.40
2018-05-11T18:38:49.007Z,18.40
2018-05-11T18:41:17.550Z,18.00
2018-05-11T18:43:46.105Z,17.90
2018-05-11T18:46:14.608Z,17.80
2018-05-11T18:48:42.360Z,17.80
2018-05-11T18:51:10.864Z,17.50
2018-05-11T18:53:39.020Z,17.50
2018-05-11T18:56:06.905Z,17.40
2018-05-11T18:58:34.641Z,17.40
2018-05-11T19:01:03.162Z,17.40
2018-05-11T19:03:30.872Z,17.50
2018-05-11T19:05:58.603Z,17.40
2018-05-11T19:08:26.384Z,17.40
2018-05-11T19:10:54.983Z,17.30
2018-05-11T19:13:22.727Z,17.20
2018-05-11T19:15:50.940Z,17.20
2018-05-11T19:18:18.686Z,17.10
2018-05-11T19:20:46.430Z,16.90
2018-05-11T19:23:14.327Z,16.80
2018-05-11T19:25:43.045Z,16.80
2018-05-11T19:28:10.787Z,16.90
2018-05-11T19:30:39.519Z,17.00
2018-05-11T19:33:07.475Z,16.90
2018-05-11T19:35:36.056Z,16.80
2018-05-11T19:38:04.512Z,14.90
2018-05-11T19:40:32.373Z,16.70
2018-05-11T19:43:00.657Z,16.60
2018-05-11T19:45:28.398Z,16.60
2018-05-11T19:47:56.166Z,16.60
2018-05-11T19:50:23.933Z,16.50
2018-05-11T19:52:51.704Z,16.50
2018-05-11T19:55:19.778Z,16.50
2018-05-11T19:57:47.520Z,16.50
2018-05-11T20:00:15.964Z,16.50
2018-05-11T20:02:43.696Z,16.40
2018-05-11T20:05:12.230Z,16.00
2018-05-11T20:07:39.976Z,16.00
2018-05-11T20:10:10.091Z,15.90
2018-05-11T20:12:38.599Z,15.90
2018-05-11T20:15:06.326Z,15.90
2018-05-11T20:17:34.094Z,16.00
2018-05-11T20:20:01.811Z,16.00
2018-05-11T20:22:29.601Z,15.80
2018-05-11T20:24:57.516Z,15.70
2018-05-11T20:27:26.743Z,15.60
2018-05-11T20:29:54.467Z,15.60
2018-05-11T20:32:22.616Z,15.50
2018-05-11T20:34:51.359Z,15.60
2018-05-11T20:37:19.682Z,15.60
2018-05-11T20:39:47.397Z,15.50
2018-05-11T20:42:15.273Z,15.40
2018-05-11T20:44:43.058Z,15.40
2018-05-11T20:47:10.857Z,15.50
2018-05-11T20:49:39.432Z,15.50
2018-05-11T20:52:07.138Z,15.50
2018-05-11T20:54:35.620Z,15.40
2018-05-11T20:57:04.549Z,15.30
2018-05-11T20:59:33.700Z,15.30
2018-05-11T21:02:04.651Z,15.30
2018-05-11T21:04:32.681Z,15.40
2018-05-11T21:07:00.442Z,15.50
2018-05-11T21:09:28.682Z,15.60
2018-05-11T21:11:56.809Z,15.40
2018-05-11T21:14:26.150Z,15.00
2018-05-11T21:16:53.868Z,15.00
2018-05-11T21:19:21.582Z,15.00
2018-05-11T21:21:49.645Z,15.00
2018-05-11T21:24:18.134Z,14.90
2018-05-11T21:26:46.632Z,14.90
2018-05-11T21:29:15.072Z,14.90
2018-05-11T21:31:43.579Z,14.90
2018-05-11T21:34:12.165Z,14.90
2018-05-11T21:36:39.906Z,15.00
2018-05-11T21:39:07.871Z,15.00
2018-05-11T21:41:36.401Z,15.20
2018-05-11T21:44:04.139Z,15.20
2018-05-11T21:46:31.879Z,15.30
2018-05-11T21:49:00.445Z,15.40
2018-05-11T21:51:28.741Z,15.40
2018-05-11T21:53:56.446Z,15.50
2018-05-11T21:56:24.160Z,15.30
2018-05-11T21:58:51.945Z,15.30
2018-05-11T22:01:20.432Z,15.40
2018-05-11T22:03:48.965Z,15.50
2018-05-11T22:06:16.699Z,15.50
2018-05-11T22:08:45.815Z,15.40
2018-05-11T22:11:13.629Z,15.40
2018-05-11T22:13:41.359Z,15.40
2018-05-11T22:16:09.058Z,15.40
2018-05-11T22:18:36.808Z,15.30
2018-05-11T22:21:05.312Z,15.40
2018-05-11T22:23:33.785Z,15.40
2018-05-11T22:26:01.496Z,15.30
2018-05-11T22:28:29.239Z,15.30
2018-05-11T22:30:58.552Z,15.20
2018-05-11T22:33:26.310Z,15.20
2018-05-11T22:35:54.271Z,15.10
2018-05-11T22:38:22.735Z,15.10
2018-05-11T22:40:50.452Z,15.00
2018-05-11T22:43:18.175Z,15.00
2018-05-11T22:45:46.629Z,15.00
2018-05-11T22:48:14.353Z,15.00
2018-05-11T22:50:42.062Z,15.10
2018-05-11T22:53:09.838Z,15.10
2018-05-11T22:55:37.513Z,15.00
2018-05-11T22:58:06.014Z,14.90
2018-05-11T23:00:33.737Z,14.90
2018-05-11T23:03:01.212Z,14.90
2018-05-11T23:05:28.958Z,14.90
2018-05-11T23:07:56.655Z,14.80
2018-05-11T23:10:25.223Z,14.80
2018-05-11T23:12:52.926Z,14.80
2018-05-11T23:15:20.670Z,14.80
2018-05-11T23:17:49.222Z,14.70
2018-05-11T23:20:16.913Z,14.70
2018-05-11T23:22:45.377Z,14.60
2018-05-11T23:25:13.118Z,14.50
2018-05-11T23:27:40.850Z,14.40
2018-05-11T23:30:09.304Z,14.30
2018-05-11T23:32:37.807Z,14.30
2018-05-11T23:35:06.289Z,14.10
2018-05-11T23:37:34.739Z,14.10
2018-05-11T23:40:02.439Z,14.10
2018-05-11T23:42:30.488Z,14.10
2018-05-11T23:44:58.965Z,14.00
2018-05-11T23:47:26.675Z,14.00
2018-05-11T23:49:54.374Z,13.90
2018-05-11T23:52:22.089Z,13.80
2018-05-11T23:54:49.843Z,13.70
2018-05-11T23:57:17.573Z,13.60
2018-05-11T23:59:45.294Z,13.50
