createdAt,value
2017-12-23T00:02:24.709Z,59.50
2017-12-23T00:04:51.721Z,60.63
2017-12-23T00:07:18.529Z,60.00
2017-12-23T00:09:46.360Z,58.37
2017-12-23T00:12:13.231Z,59.57
2017-12-23T00:14:40.266Z,59.10
2017-12-23T00:17:07.024Z,58.73
2017-12-23T00:19:33.922Z,56.93
2017-12-23T00:22:00.745Z,56.00
2017-12-23T00:24:27.564Z,55.30
2017-12-23T00:26:55.104Z,55.47
2017-12-23T00:29:21.931Z,53.93
2017-12-23T00:31:48.752Z,52.13
2017-12-23T00:34:30.659Z,54.33
2017-12-23T00:36:57.496Z,50.07
2017-12-23T00:39:24.306Z,45.87
2017-12-23T00:41:51.896Z,44.23
2017-12-23T00:44:18.685Z,42.47
2017-12-23T00:46:46.452Z,43.43
2017-12-23T00:49:13.270Z,41.17
2017-12-23T00:51:45.412Z,42.00
2017-12-23T00:54:13.124Z,40.87
2017-12-23T00:56:39.975Z,39.10
2017-12-23T00:59:06.813Z,37.47
2017-12-23T01:01:33.641Z,39.60
2017-12-23T01:04:01.221Z,40.60
2017-12-23T01:06:28.779Z,38.00
2017-12-23T01:08:55.688Z,35.20
2017-12-23T01:11:22.740Z,37.83
2017-12-23T01:13:49.565Z,36.27
2017-12-23T01:16:16.465Z,36.47
2017-12-23T01:18:43.286Z,37.77
2017-12-23T01:21:10.107Z,34.27
2017-12-23T01:23:36.944Z,36.20
2017-12-23T01:26:04.512Z,36.77
2017-12-23T01:28:32.061Z,36.97
2017-12-23T01:30:58.917Z,35.70
2017-12-23T01:33:25.754Z,37.43
2017-12-23T01:35:52.571Z,38.20
2017-12-23T01:38:19.460Z,38.77
2017-12-23T01:40:46.244Z,41.97
2017-12-23T01:43:13.203Z,41.03
2017-12-23T01:45:40.203Z,40.10
2017-12-23T01:48:07.175Z,38.13
2017-12-23T01:50:34.000Z,38.60
2017-12-23T01:53:00.876Z,35.87
2017-12-23T01:55:29.504Z,36.57
2017-12-23T01:57:57.210Z,34.30
2017-12-23T02:00:25.322Z,36.33
2017-12-23T02:02:56.536Z,36.73
2017-12-23T02:05:23.615Z,36.53
2017-12-23T02:07:51.863Z,37.37
2017-12-23T02:10:19.934Z,33.80
2017-12-23T02:12:50.365Z,32.87
2017-12-23T02:15:19.589Z,35.43
2017-12-23T02:27:37.779Z,32.03
2017-12-23T02:30:06.269Z,35.73
2017-12-23T02:32:35.491Z,33.37
2017-12-23T02:35:04.007Z,32.80
2017-12-23T02:37:35.046Z,33.50
2017-12-23T02:40:04.731Z,32.93
2017-12-23T02:42:36.828Z,32.23
2017-12-23T02:45:04.532Z,31.10
2017-12-23T02:47:31.360Z,29.10
2017-12-23T02:49:58.169Z,29.40
2017-12-23T02:52:25.054Z,29.57
2017-12-23T02:54:51.960Z,31.07
2017-12-23T02:57:18.756Z,28.63
2017-12-23T02:59:45.570Z,29.60
2017-12-23T03:02:12.445Z,30.43
2017-12-23T03:04:39.250Z,29.10
2017-12-23T03:07:06.150Z,25.70
2017-12-23T03:09:32.988Z,26.93
2017-12-23T03:11:59.907Z,24.53
2017-12-23T03:14:27.648Z,24.23
2017-12-23T03:16:54.433Z,23.10
2017-12-23T03:19:21.246Z,23.77
2017-12-23T03:21:48.045Z,23.63
2017-12-23T03:24:17.296Z,23.10
2017-12-23T03:26:44.102Z,22.37
2017-12-23T03:29:10.930Z,21.90
2017-12-23T03:31:37.743Z,20.30
2017-12-23T03:34:04.554Z,19.20
2017-12-23T03:36:31.379Z,21.67
2017-12-23T03:38:58.204Z,20.83
2017-12-23T03:41:25.048Z,21.17
2017-12-23T03:43:51.998Z,22.60
2017-12-23T03:46:18.793Z,22.70
2017-12-23T03:48:45.599Z,24.00
2017-12-23T03:51:12.408Z,23.00
2017-12-23T03:53:39.240Z,21.60
2017-12-23T03:56:06.005Z,23.43
2017-12-23T03:58:32.820Z,23.37
2017-12-23T04:00:59.652Z,21.63
2017-12-23T04:03:26.476Z,22.00
2017-12-23T04:05:53.280Z,22.40
2017-12-23T04:08:20.073Z,21.20
2017-12-23T04:10:47.635Z,22.50
2017-12-23T04:13:14.452Z,21.80
2017-12-23T04:15:41.249Z,25.47
2017-12-23T04:18:08.032Z,21.93
2017-12-23T04:20:35.574Z,23.03
2017-12-23T04:23:02.416Z,23.17
2017-12-23T04:25:29.232Z,21.60
2017-12-23T04:27:56.826Z,23.00
2017-12-23T04:30:23.650Z,22.40
2017-12-23T04:32:50.488Z,22.97
2017-12-23T04:35:17.329Z,21.73
2017-12-23T04:37:44.881Z,21.83
2017-12-23T04:40:11.687Z,25.00
2017-12-23T04:42:38.508Z,23.77
2017-12-23T04:45:05.380Z,26.47
2017-12-23T04:47:32.185Z,26.40
2017-12-23T04:49:58.988Z,26.50
2017-12-23T04:52:25.798Z,28.77
2017-12-23T04:54:52.593Z,27.60
2017-12-23T04:57:19.434Z,27.80
2017-12-23T04:59:47.018Z,29.73
2017-12-23T05:02:14.585Z,28.53
2017-12-23T05:04:41.361Z,31.17
2017-12-23T05:07:08.943Z,27.67
2017-12-23T05:09:36.471Z,28.30
2017-12-23T05:12:03.322Z,31.37
2017-12-23T05:14:30.159Z,30.83
2017-12-23T05:16:56.987Z,31.43
2017-12-23T05:19:23.763Z,30.10
2017-12-23T05:21:51.330Z,30.10
2017-12-23T05:24:19.025Z,28.67
2017-12-23T05:26:45.950Z,27.33
2017-12-23T05:29:12.845Z,26.47
2017-12-23T05:31:40.385Z,27.50
2017-12-23T05:34:07.196Z,30.23
2017-12-23T05:36:34.019Z,28.60
2017-12-23T05:39:00.807Z,29.73
2017-12-23T05:41:28.381Z,30.67
2017-12-23T05:43:55.179Z,34.13
2017-12-23T05:46:22.007Z,34.77
2017-12-23T05:48:48.809Z,33.80
2017-12-23T05:51:15.654Z,34.87
2017-12-23T05:53:42.443Z,36.27
2017-12-23T05:56:09.245Z,38.57
2017-12-23T05:58:36.763Z,33.37
2017-12-23T06:01:03.592Z,36.73
2017-12-23T06:03:30.404Z,37.00
2017-12-23T06:05:57.211Z,36.57
2017-12-23T06:08:24.037Z,42.80
2017-12-23T06:10:50.843Z,40.93
2017-12-23T06:13:17.629Z,41.97
2017-12-23T06:15:44.454Z,44.13
2017-12-23T06:18:11.280Z,45.83
2017-12-23T06:20:38.117Z,42.60
2017-12-23T06:23:04.917Z,41.20
2017-12-23T06:25:32.446Z,42.03
2017-12-23T06:27:59.426Z,41.47
2017-12-23T06:30:26.249Z,42.03
2017-12-23T06:32:53.077Z,38.00
2017-12-23T06:35:20.635Z,36.50
2017-12-23T06:37:47.454Z,35.50
2017-12-23T06:40:14.253Z,35.50
2017-12-23T06:42:41.066Z,35.60
2017-12-23T06:45:07.853Z,35.07
2017-12-23T06:47:34.682Z,36.07
2017-12-23T06:50:01.513Z,35.07
2017-12-23T06:52:29.049Z,31.90
2017-12-23T06:54:55.840Z,37.73
2017-12-23T06:57:22.672Z,33.83
2017-12-23T06:59:49.453Z,35.90
2017-12-23T07:02:16.274Z,32.20
2017-12-23T07:04:43.078Z,32.70
2017-12-23T07:07:09.876Z,35.23
2017-12-23T07:09:36.698Z,35.47
2017-12-23T07:12:03.549Z,33.90
2017-12-23T07:14:30.364Z,32.27
2017-12-23T07:16:57.183Z,35.10
2017-12-23T07:19:23.976Z,35.60
2017-12-23T07:21:50.744Z,35.93
2017-12-23T07:24:17.542Z,35.00
2017-12-23T07:26:44.337Z,39.93
2017-12-23T07:29:11.891Z,38.87
2017-12-23T07:31:39.434Z,41.10
2017-12-23T07:34:06.207Z,38.70
2017-12-23T07:36:33.006Z,39.23
2017-12-23T07:38:59.801Z,38.60
2017-12-23T07:41:26.621Z,39.30
2017-12-23T07:43:53.439Z,34.40
2017-12-23T07:46:20.264Z,40.43
2017-12-23T07:48:47.177Z,40.93
2017-12-23T07:51:14.003Z,41.47
2017-12-23T07:53:40.829Z,42.40
2017-12-23T07:56:07.627Z,44.47
2017-12-23T07:58:34.415Z,44.77
2017-12-23T08:01:01.189Z,46.27
2017-12-23T08:03:28.023Z,46.47
2017-12-23T08:05:54.823Z,45.40
2017-12-23T08:08:21.639Z,49.83
2017-12-23T08:10:48.430Z,46.83
2017-12-23T08:13:15.592Z,48.20
2017-12-23T08:15:42.429Z,46.23
2017-12-23T08:18:09.248Z,44.43
2017-12-23T08:20:36.122Z,50.00
2017-12-23T08:23:03.617Z,48.17
2017-12-23T08:25:30.484Z,50.83
2017-12-23T08:27:57.341Z,53.00
2017-12-23T08:30:24.183Z,50.07
2017-12-23T08:32:51.706Z,52.03
2017-12-23T08:35:18.484Z,52.63
2017-12-23T08:37:45.311Z,50.67
2017-12-23T08:40:12.122Z,53.53
2017-12-23T08:42:38.901Z,52.90
2017-12-23T08:45:05.712Z,48.53
2017-12-23T08:47:32.523Z,51.23
2017-12-23T08:50:00.073Z,49.80
2017-12-23T08:52:26.862Z,47.73
2017-12-23T08:54:54.431Z,50.83
2017-12-23T08:57:21.207Z,50.07
2017-12-23T08:59:48.755Z,45.80
2017-12-23T09:02:15.575Z,45.80
2017-12-23T09:04:42.345Z,43.73
2017-12-23T09:07:09.172Z,45.13
2017-12-23T09:09:35.984Z,47.33
2017-12-23T09:12:02.790Z,44.70
2017-12-23T09:14:29.572Z,44.10
2017-12-23T09:16:56.379Z,43.87
2017-12-23T09:19:23.152Z,44.47
2017-12-23T09:21:50.726Z,44.63
2017-12-23T09:24:17.505Z,42.07
2017-12-23T09:26:44.325Z,40.40
2017-12-23T09:29:11.090Z,42.17
2017-12-23T09:31:37.921Z,39.23
2017-12-23T09:34:04.808Z,38.57
2017-12-23T09:36:31.594Z,37.00
2017-12-23T09:38:58.407Z,34.40
2017-12-23T09:41:25.217Z,31.50
2017-12-23T09:43:52.089Z,30.07
2017-12-23T09:46:19.648Z,28.33
2017-12-23T09:48:46.480Z,30.50
2017-12-23T09:51:13.264Z,29.57
2017-12-23T09:53:40.080Z,30.10
2017-12-23T09:56:06.899Z,25.37
2017-12-23T09:58:33.702Z,25.63
2017-12-23T10:01:00.482Z,25.27
2017-12-23T10:03:27.269Z,24.07
2017-12-23T10:05:54.081Z,24.53
2017-12-23T10:08:20.885Z,21.00
2017-12-23T10:10:47.688Z,22.33
2017-12-23T10:13:14.471Z,21.07
2017-12-23T10:15:41.308Z,21.10
2017-12-23T10:18:08.093Z,21.27
2017-12-23T10:20:35.688Z,23.07
2017-12-23T10:23:02.531Z,23.30
2017-12-23T10:25:29.361Z,20.90
2017-12-23T10:27:56.197Z,24.70
2017-12-23T10:30:23.058Z,22.00
2017-12-23T10:32:49.903Z,22.00
2017-12-23T10:35:16.830Z,21.30
2017-12-23T10:37:43.682Z,20.43
2017-12-23T10:40:10.498Z,18.47
2017-12-23T10:42:37.306Z,19.63
2017-12-23T10:45:04.161Z,18.20
2017-12-23T10:47:30.996Z,17.90
2017-12-23T10:49:57.816Z,14.60
2017-12-23T10:52:24.631Z,15.83
2017-12-23T10:54:53.257Z,12.87
2017-12-23T10:57:20.081Z,13.23
2017-12-23T10:59:47.055Z,11.63
2017-12-23T11:02:15.127Z,10.97
2017-12-23T11:04:41.975Z,11.00
2017-12-23T11:07:08.797Z,9.73
2017-12-23T11:09:35.658Z,11.10
2017-12-23T11:12:02.649Z,9.10
2017-12-23T11:14:29.444Z,8.93
2017-12-23T11:16:57.039Z,10.00
2017-12-23T11:19:23.824Z,10.20
2017-12-23T11:21:50.690Z,8.67
2017-12-23T11:24:17.517Z,9.43
2017-12-23T11:26:44.360Z,9.50
2017-12-23T11:29:11.164Z,9.30
2017-12-23T11:31:37.978Z,9.37
2017-12-23T11:34:04.802Z,9.60
2017-12-23T11:36:31.700Z,9.70
2017-12-23T11:38:58.574Z,10.67
2017-12-23T11:41:26.129Z,9.77
2017-12-23T11:43:52.908Z,10.00
2017-12-23T11:46:20.484Z,9.53
2017-12-23T11:48:47.339Z,9.43
2017-12-23T11:51:15.152Z,10.23
2017-12-23T11:53:42.034Z,10.60
2017-12-23T11:56:08.882Z,11.40
2017-12-23T11:58:35.684Z,10.07
2017-12-23T12:01:02.517Z,11.13
2017-12-23T12:03:29.329Z,10.60
2017-12-23T12:05:56.156Z,10.47
2017-12-23T12:08:23.542Z,9.67
2017-12-23T12:10:50.419Z,9.70
2017-12-23T12:13:17.261Z,10.40
2017-12-23T12:15:44.070Z,10.67
2017-12-23T12:18:11.650Z,11.50
2017-12-23T12:20:38.447Z,11.70
2017-12-23T12:23:05.222Z,12.67
2017-12-23T12:25:32.015Z,11.43
2017-12-23T12:27:58.873Z,12.77
2017-12-23T12:30:26.422Z,12.00
2017-12-23T12:32:53.340Z,12.80
2017-12-23T12:35:20.174Z,11.77
2017-12-23T12:37:46.975Z,12.50
2017-12-23T12:40:14.457Z,12.90
2017-12-23T12:42:41.432Z,9.53
2017-12-23T12:45:08.555Z,8.63
2017-12-23T12:47:36.876Z,10.37
2017-12-23T12:50:03.887Z,10.53
2017-12-23T12:52:30.678Z,8.87
2017-12-23T12:54:58.188Z,10.03
2017-12-23T12:57:25.811Z,9.00
2017-12-23T12:59:52.951Z,9.70
2017-12-23T13:02:19.717Z,10.00
2017-12-23T13:04:46.532Z,11.33
2017-12-23T13:07:13.285Z,10.23
2017-12-23T13:09:40.905Z,8.87
2017-12-23T13:12:07.739Z,10.43
2017-12-23T13:14:34.592Z,10.90
2017-12-23T13:17:01.397Z,9.60
2017-12-23T13:19:28.208Z,11.03
2017-12-23T13:21:55.016Z,9.43
2017-12-23T13:24:21.831Z,10.60
2017-12-23T13:26:48.638Z,10.00
2017-12-23T13:29:15.550Z,10.83
2017-12-23T13:31:43.049Z,10.57
2017-12-23T13:34:09.891Z,9.67
2017-12-23T13:36:37.683Z,11.67
2017-12-23T13:39:04.557Z,12.30
2017-12-23T13:41:31.323Z,12.47
2017-12-23T13:43:58.106Z,10.43
2017-12-23T13:46:25.052Z,11.83
2017-12-23T13:48:51.820Z,12.70
2017-12-23T13:51:19.387Z,13.70
2017-12-23T13:53:46.205Z,12.80
2017-12-23T13:56:13.918Z,14.90
2017-12-23T13:58:40.792Z,16.23
2017-12-23T14:01:07.589Z,14.70
2017-12-23T14:03:34.756Z,14.70
2017-12-23T14:06:01.572Z,15.70
2017-12-23T14:08:28.412Z,15.47
2017-12-23T14:10:55.232Z,13.60
2017-12-23T14:13:22.012Z,14.40
2017-12-23T14:15:50.002Z,12.37
2017-12-23T14:18:17.942Z,13.60
2017-12-23T14:20:49.936Z,14.97
2017-12-23T14:23:17.213Z,13.97
2017-12-23T14:25:44.923Z,14.77
2017-12-23T14:28:12.538Z,16.57
2017-12-23T14:30:39.589Z,15.23
2017-12-23T14:33:06.685Z,14.67
2017-12-23T14:35:34.077Z,15.80
2017-12-23T14:38:01.225Z,13.50
2017-12-23T14:40:28.142Z,14.30
2017-12-23T14:42:55.929Z,13.97
2017-12-23T14:45:24.817Z,14.90
2017-12-23T14:47:52.589Z,16.47
2017-12-23T14:50:20.372Z,17.00
2017-12-23T14:52:48.176Z,17.03
2017-12-23T14:55:21.314Z,18.10
2017-12-23T14:57:48.284Z,15.17
2017-12-23T15:00:20.624Z,18.80
2017-12-23T15:02:47.789Z,16.60
2017-12-23T15:05:15.141Z,14.63
2017-12-23T15:07:42.006Z,16.57
2017-12-23T15:10:14.562Z,16.70
2017-12-23T15:12:41.496Z,17.10
2017-12-23T15:15:08.714Z,18.60
2017-12-23T15:17:36.599Z,16.60
2017-12-23T15:20:04.891Z,17.67
2017-12-23T15:22:32.746Z,18.03
2017-12-23T15:24:59.642Z,15.63
2017-12-23T15:27:27.721Z,17.43
2017-12-23T15:30:03.390Z,16.13
2017-12-23T15:32:30.243Z,16.47
2017-12-23T15:34:57.599Z,16.50
2017-12-23T15:37:31.226Z,16.77
2017-12-23T15:40:04.103Z,14.73
2017-12-23T15:42:31.234Z,16.20
2017-12-23T15:45:03.280Z,15.83
2017-12-23T15:47:30.365Z,15.53
2017-12-23T15:49:59.042Z,16.27
2017-12-23T15:52:25.953Z,16.47
2017-12-23T15:54:53.901Z,15.07
2017-12-23T15:57:22.525Z,15.60
2017-12-23T15:59:54.588Z,14.87
2017-12-23T16:02:27.089Z,14.23
2017-12-23T16:04:54.173Z,16.30
2017-12-23T16:07:21.574Z,15.10
2017-12-23T16:09:53.631Z,16.47
2017-12-23T16:12:25.567Z,16.27
2017-12-23T16:14:58.293Z,21.10
2017-12-23T16:17:31.132Z,14.10
2017-12-23T16:20:04.188Z,17.40
2017-12-23T16:22:32.045Z,16.70
2017-12-23T16:24:58.850Z,14.57
2017-12-23T16:27:25.658Z,16.00
2017-12-23T16:29:52.869Z,16.53
2017-12-23T16:32:19.870Z,14.50
2017-12-23T16:34:47.598Z,14.80
2017-12-23T16:37:14.611Z,14.70
2017-12-23T16:39:44.641Z,16.07
2017-12-23T16:42:11.481Z,15.30
2017-12-23T16:44:38.380Z,14.73
2017-12-23T16:47:05.942Z,15.13
2017-12-23T16:49:32.845Z,14.67
2017-12-23T16:51:59.953Z,14.40
2017-12-23T16:54:26.863Z,16.07
2017-12-23T16:56:53.966Z,16.00
2017-12-23T16:59:21.446Z,14.37
2017-12-23T17:01:48.314Z,13.97
2017-12-23T17:04:15.309Z,14.30
2017-12-23T17:06:42.199Z,15.17
2017-12-23T17:09:10.697Z,14.13
2017-12-23T17:11:37.677Z,15.93
2017-12-23T17:14:04.545Z,15.23
2017-12-23T17:16:39.562Z,13.17
2017-12-23T17:19:06.619Z,15.27
2017-12-23T17:21:38.908Z,13.17
2017-12-23T17:24:05.830Z,13.40
2017-12-23T17:26:33.033Z,13.13
2017-12-23T17:29:18.369Z,13.93
2017-12-23T17:31:45.350Z,14.00
2017-12-23T17:34:17.529Z,13.70
2017-12-23T17:36:44.511Z,13.43
2017-12-23T17:39:14.503Z,14.07
2017-12-23T17:41:48.088Z,13.80
2017-12-23T17:44:16.454Z,14.50
2017-12-23T17:46:43.845Z,14.60
2017-12-23T17:49:11.089Z,15.97
2017-12-23T17:51:39.055Z,15.27
2017-12-23T17:54:10.807Z,14.50
2017-12-23T17:56:41.486Z,15.10
2017-12-23T17:59:15.187Z,16.00
2017-12-23T18:01:44.106Z,15.00
2017-12-23T18:04:17.121Z,14.77
2017-12-23T18:06:44.117Z,16.30
2017-12-23T18:09:12.174Z,16.60
2017-12-23T18:11:39.976Z,15.77
2017-12-23T18:14:13.351Z,14.73
2017-12-23T18:16:40.362Z,14.80
2017-12-23T18:19:08.418Z,16.20
2017-12-23T18:21:35.750Z,15.47
2017-12-23T18:24:08.060Z,15.00
2017-12-23T18:26:34.996Z,18.03
2017-12-23T18:29:08.909Z,16.40
2017-12-23T18:31:35.817Z,16.67
2017-12-23T18:34:04.396Z,17.90
2017-12-23T18:36:36.134Z,17.33
2017-12-23T18:39:06.295Z,17.80
2017-12-23T18:41:38.167Z,17.00
2017-12-23T18:44:08.885Z,18.07
2017-12-23T18:46:35.769Z,17.50
2017-12-23T18:49:06.519Z,16.93
2017-12-23T18:51:34.691Z,17.83
2017-12-23T18:54:04.438Z,18.70
2017-12-23T18:56:31.444Z,18.57
2017-12-23T18:59:05.340Z,19.70
2017-12-23T19:01:35.866Z,18.53
2017-12-23T19:04:10.350Z,18.60
2017-12-23T19:06:37.385Z,20.03
2017-12-23T19:09:10.936Z,18.13
2017-12-23T19:12:03.118Z,17.23
2017-12-23T19:14:31.838Z,19.67
2017-12-23T19:17:05.190Z,18.70
2017-12-23T19:19:34.182Z,18.07
2017-12-23T19:22:01.430Z,19.47
2017-12-23T19:24:34.718Z,18.53
2017-12-23T19:27:03.040Z,19.60
2017-12-23T19:29:30.761Z,19.03
2017-12-23T19:32:03.597Z,19.70
2017-12-23T19:34:37.305Z,18.53
2017-12-23T19:37:07.384Z,18.53
2017-12-23T19:39:34.701Z,19.40
2017-12-23T19:42:02.017Z,18.77
2017-12-23T19:44:30.779Z,17.77
2017-12-23T19:47:03.460Z,18.47
2017-12-23T19:49:34.836Z,15.83
2017-12-23T19:52:02.225Z,18.77
2017-12-23T19:54:32.431Z,18.03
2017-12-23T19:56:59.446Z,17.23
2017-12-23T19:59:28.057Z,18.17
2017-12-23T20:01:56.146Z,18.40
2017-12-23T20:04:24.823Z,16.93
2017-12-23T20:06:52.852Z,16.43
2017-12-23T20:09:26.435Z,18.90
2017-12-23T20:11:53.977Z,19.03
2017-12-23T20:14:36.225Z,17.33
2017-12-23T20:17:04.925Z,19.80
2017-12-23T20:19:37.950Z,20.43
2017-12-23T20:22:14.067Z,18.93
2017-12-23T20:24:41.967Z,19.70
2017-12-23T20:27:08.901Z,20.73
2017-12-23T20:29:36.976Z,19.63
2017-12-23T20:32:04.575Z,20.90
2017-12-23T20:34:37.152Z,22.07
2017-12-23T20:37:06.218Z,20.03
2017-12-23T20:39:34.622Z,20.53
2017-12-23T20:42:02.279Z,21.90
2017-12-23T20:44:29.399Z,19.53
2017-12-23T20:46:56.996Z,18.80
2017-12-23T20:49:31.255Z,18.93
2017-12-23T20:51:59.381Z,17.80
2017-12-23T20:54:26.417Z,18.67
2017-12-23T20:56:54.813Z,18.47
2017-12-23T20:59:29.558Z,19.80
2017-12-23T21:01:56.966Z,20.73
2017-12-23T21:04:25.087Z,20.00
2017-12-23T21:06:57.959Z,19.60
2017-12-23T21:09:26.323Z,20.40
2017-12-23T21:12:00.905Z,18.13
2017-12-23T21:14:32.118Z,17.23
2017-12-23T21:17:03.139Z,19.37
2017-12-23T21:19:31.080Z,18.63
2017-12-23T21:22:07.042Z,17.13
2017-12-23T21:24:35.887Z,18.10
2017-12-23T21:27:05.183Z,17.13
2017-12-23T21:29:33.784Z,17.40
2017-12-23T21:32:03.428Z,18.27
2017-12-23T21:34:36.463Z,17.43
2017-12-23T21:37:05.253Z,16.50
2017-12-23T21:39:36.049Z,17.80
2017-12-23T21:42:04.691Z,18.97
2017-12-23T21:44:32.852Z,18.60
2017-12-23T21:47:06.959Z,20.23
2017-12-23T21:49:36.483Z,19.47
2017-12-23T21:52:04.635Z,17.90
2017-12-23T21:54:37.870Z,19.10
2017-12-23T21:57:05.843Z,20.13
2017-12-23T21:59:33.489Z,20.60
2017-12-23T22:02:01.141Z,19.30
2017-12-23T22:04:29.406Z,19.80
2017-12-23T22:07:00.075Z,18.60
2017-12-23T22:09:29.516Z,19.30
2017-12-23T22:11:58.273Z,21.00
2017-12-23T22:14:28.445Z,19.90
2017-12-23T22:16:56.092Z,20.90
2017-12-23T22:19:23.063Z,22.10
2017-12-23T22:21:50.856Z,19.23
2017-12-23T22:24:18.012Z,19.87
2017-12-23T22:26:45.428Z,22.47
2017-12-23T22:29:17.821Z,20.70
2017-12-23T22:31:47.923Z,20.90
2017-12-23T22:34:21.713Z,21.37
2017-12-23T22:36:48.722Z,20.20
2017-12-23T22:39:16.402Z,20.00
2017-12-23T22:41:43.740Z,19.67
2017-12-23T22:44:15.699Z,18.27
2017-12-23T22:46:42.729Z,19.73
2017-12-23T22:49:09.815Z,16.83
2017-12-23T22:51:41.267Z,17.60
2017-12-23T22:54:13.874Z,16.63
2017-12-23T22:56:46.966Z,15.87
2017-12-23T22:59:19.124Z,14.63
2017-12-23T23:01:45.961Z,13.90
2017-12-23T23:04:12.757Z,13.80
2017-12-23T23:06:40.616Z,14.67
2017-12-23T23:09:07.653Z,15.60
2017-12-23T23:11:40.649Z,13.20
2017-12-23T23:14:07.494Z,11.77
2017-12-23T23:16:35.241Z,11.50
2017-12-23T23:19:02.859Z,11.73
2017-12-23T23:21:31.322Z,10.87
2017-12-23T23:23:59.000Z,10.77
2017-12-23T23:26:25.937Z,12.00
2017-12-23T23:28:58.814Z,11.13
2017-12-23T23:31:26.604Z,12.03
2017-12-23T23:33:58.067Z,14.33
2017-12-23T23:36:24.961Z,13.50
2017-12-23T23:38:52.084Z,14.83
2017-12-23T23:41:18.982Z,14.67
2017-12-23T23:43:48.506Z,15.40
2017-12-23T23:46:15.481Z,16.40
2017-12-23T23:48:42.473Z,14.40
2017-12-23T23:51:10.401Z,14.10
2017-12-23T23:53:40.377Z,17.33
2017-12-23T23:56:07.258Z,15.80
2017-12-23T23:58:38.206Z,16.87
