createdAt,value
2018-07-14T00:00:37.564Z,14.20
2018-07-14T00:03:05.740Z,14.20
2018-07-14T00:05:33.760Z,14.20
2018-07-14T00:08:01.809Z,14.30
2018-07-14T00:10:29.852Z,14.30
2018-07-14T00:12:57.873Z,14.30
2018-07-14T00:15:25.903Z,14.30
2018-07-14T00:17:53.944Z,14.30
2018-07-14T00:20:21.989Z,14.30
2018-07-14T00:22:50.009Z,14.30
2018-07-14T00:25:22.344Z,14.30
2018-07-14T00:27:50.348Z,14.30
2018-07-14T00:30:18.355Z,14.30
2018-07-14T00:32:46.396Z,14.20
2018-07-14T00:35:14.424Z,14.30
2018-07-14T00:37:42.507Z,14.30
2018-07-14T00:40:10.539Z,14.30
2018-07-14T00:42:38.547Z,14.30
2018-07-14T00:45:06.607Z,14.20
2018-07-14T00:50:02.464Z,14.20
2018-07-14T00:52:30.488Z,14.20
2018-07-14T00:54:58.525Z,14.20
2018-07-14T00:57:26.547Z,14.20
2018-07-14T00:59:54.595Z,14.20
2018-07-14T01:02:22.612Z,14.20
2018-07-14T01:04:50.663Z,14.20
2018-07-14T01:09:46.524Z,14.20
2018-07-14T01:12:14.563Z,14.20
2018-07-14T01:14:42.619Z,14.20
2018-07-14T01:17:10.643Z,14.20
2018-07-14T01:19:38.666Z,14.20
2018-07-14T01:24:34.556Z,14.10
2018-07-14T01:27:02.585Z,14.10
2018-07-14T01:29:30.600Z,14.10
2018-07-14T01:31:58.624Z,14.10
2018-07-14T01:34:26.659Z,14.20
2018-07-14T01:36:54.676Z,14.20
2018-07-14T01:39:22.708Z,14.10
2018-07-14T01:41:50.744Z,14.10
2018-07-14T01:44:18.776Z,14.10
2018-07-14T01:46:46.833Z,14.10
2018-07-14T01:49:14.860Z,14.10
2018-07-14T01:51:42.904Z,14.20
2018-07-14T01:54:10.928Z,14.20
2018-07-14T01:56:38.936Z,14.20
2018-07-14T01:59:06.993Z,14.10
2018-07-14T02:01:35.048Z,14.10
2018-07-14T02:04:03.087Z,14.10
2018-07-14T02:06:31.187Z,14.10
2018-07-14T02:08:59.227Z,14.20
2018-07-14T02:11:27.249Z,14.20
2018-07-14T02:13:55.331Z,14.20
2018-07-14T02:16:23.368Z,14.30
2018-07-14T02:18:51.384Z,14.30
2018-07-14T02:21:19.414Z,14.40
2018-07-14T02:26:15.292Z,14.40
2018-07-14T02:28:43.309Z,14.40
2018-07-14T02:31:11.397Z,14.50
2018-07-14T02:36:07.335Z,14.50
2018-07-14T02:41:03.203Z,14.60
2018-07-14T02:43:31.221Z,14.70
2018-07-14T02:45:59.248Z,14.70
2018-07-14T02:48:27.300Z,14.70
2018-07-14T02:50:55.309Z,14.70
2018-07-14T02:53:23.336Z,14.80
2018-07-14T02:55:51.348Z,14.80
2018-07-14T02:58:19.401Z,14.80
2018-07-14T03:00:47.606Z,14.80
2018-07-14T03:03:15.620Z,14.80
2018-07-14T03:05:43.664Z,14.80
2018-07-14T03:10:39.576Z,14.80
2018-07-14T03:13:07.608Z,14.80
2018-07-14T03:15:35.632Z,14.80
2018-07-14T03:18:03.749Z,14.80
2018-07-14T03:20:31.780Z,14.80
2018-07-14T03:22:59.828Z,14.90
2018-07-14T03:25:27.876Z,14.90
2018-07-14T03:27:55.908Z,14.90
2018-07-14T03:30:23.948Z,14.90
2018-07-14T03:32:52.004Z,14.90
2018-07-14T03:35:20.044Z,14.80
2018-07-14T03:37:48.061Z,14.90
2018-07-14T03:42:43.931Z,15.00
2018-07-14T03:45:11.964Z,15.00
2018-07-14T03:47:39.989Z,15.00
2018-07-14T03:50:08.004Z,15.00
2018-07-14T03:52:36.255Z,15.10
2018-07-14T03:55:04.536Z,15.10
2018-07-14T03:57:32.548Z,15.10
2018-07-14T04:00:00.604Z,15.20
2018-07-14T04:04:56.523Z,15.20
2018-07-14T04:07:24.672Z,15.30
2018-07-14T04:09:52.716Z,15.30
2018-07-14T04:12:20.769Z,15.30
2018-07-14T04:14:48.860Z,15.30
2018-07-14T04:17:16.885Z,15.40
2018-07-14T04:19:44.925Z,15.40
2018-07-14T04:22:12.971Z,15.40
2018-07-14T04:24:41.000Z,15.40
2018-07-14T04:27:09.024Z,15.40
2018-07-14T04:29:37.067Z,15.50
2018-07-14T04:32:05.133Z,15.50
2018-07-14T04:37:00.985Z,15.50
2018-07-14T04:39:29.011Z,15.60
2018-07-14T04:41:57.162Z,15.70
2018-07-14T04:44:25.232Z,15.80
2018-07-14T04:46:53.263Z,15.90
2018-07-14T04:49:21.284Z,16.00
2018-07-14T04:51:49.308Z,16.00
2018-07-14T04:54:17.508Z,16.10
2018-07-14T04:56:45.534Z,16.10
2018-07-14T04:59:13.586Z,16.10
2018-07-14T05:04:09.659Z,16.10
2018-07-14T05:06:37.679Z,16.10
2018-07-14T05:09:06.571Z,16.10
2018-07-14T05:11:34.600Z,16.10
2018-07-14T05:14:02.629Z,16.20
2018-07-14T05:16:30.648Z,16.20
2018-07-14T05:18:58.731Z,16.20
2018-07-14T05:21:26.852Z,16.30
2018-07-14T05:23:54.804Z,16.50
2018-07-14T05:28:50.695Z,16.40
2018-07-14T05:31:18.749Z,16.40
2018-07-14T05:33:46.788Z,16.40
2018-07-14T05:36:14.823Z,16.30
2018-07-14T05:38:42.844Z,16.30
2018-07-14T05:41:10.886Z,16.20
2018-07-14T05:46:06.744Z,16.20
2018-07-14T05:48:34.824Z,16.10
2018-07-14T05:51:02.904Z,16.20
2018-07-14T05:53:30.924Z,16.30
2018-07-14T05:55:58.965Z,16.40
2018-07-14T05:58:26.999Z,16.50
2018-07-14T06:00:55.033Z,16.40
2018-07-14T06:03:23.064Z,16.50
2018-07-14T06:05:51.078Z,16.60
2018-07-14T06:08:19.108Z,16.60
2018-07-14T06:10:47.149Z,16.60
2018-07-14T06:13:15.168Z,16.40
2018-07-14T06:15:43.189Z,16.40
2018-07-14T06:18:11.232Z,16.50
2018-07-14T06:20:39.265Z,16.50
2018-07-14T06:23:07.308Z,16.60
2018-07-14T06:25:35.343Z,16.70
2018-07-14T06:30:31.193Z,16.70
2018-07-14T06:32:59.249Z,16.70
2018-07-14T06:37:55.118Z,16.90
2018-07-14T06:40:23.152Z,17.10
2018-07-14T06:42:51.192Z,17.10
2018-07-14T06:45:19.252Z,17.20
2018-07-14T06:47:47.313Z,17.30
2018-07-14T06:50:15.346Z,17.20
2018-07-14T06:52:43.378Z,17.10
2018-07-14T06:55:11.395Z,17.10
2018-07-14T06:57:39.443Z,17.20
2018-07-14T07:00:07.484Z,17.20
2018-07-14T07:02:35.504Z,17.10
2018-07-14T07:05:03.540Z,17.10
2018-07-14T07:07:31.588Z,17.00
2018-07-14T07:09:59.605Z,16.90
2018-07-14T07:12:27.671Z,16.90
2018-07-14T07:14:56.031Z,16.80
2018-07-14T07:17:24.076Z,16.80
2018-07-14T07:19:52.094Z,16.80
2018-07-14T07:22:20.136Z,16.80
2018-07-14T07:24:48.304Z,16.80
2018-07-14T07:27:16.336Z,16.80
2018-07-14T07:29:44.364Z,16.80
2018-07-14T07:32:12.440Z,16.70
2018-07-14T07:34:40.570Z,16.80
2018-07-14T07:37:08.505Z,16.70
2018-07-14T07:39:36.563Z,16.60
2018-07-14T07:42:04.591Z,16.50
2018-07-14T07:44:32.624Z,16.50
2018-07-14T07:47:00.632Z,16.60
2018-07-14T07:49:28.661Z,16.50
2018-07-14T07:51:56.716Z,16.40
2018-07-14T07:54:24.776Z,16.50
2018-07-14T07:56:52.814Z,16.60
2018-07-14T07:59:20.856Z,16.70
2018-07-14T08:01:48.912Z,16.80
2018-07-14T08:04:16.931Z,16.90
2018-07-14T08:06:45.052Z,16.90
2018-07-14T08:09:13.073Z,16.80
2018-07-14T08:14:08.967Z,16.90
2018-07-14T08:16:37.012Z,16.70
2018-07-14T08:19:05.069Z,16.80
2018-07-14T08:21:33.128Z,16.90
2018-07-14T08:26:29.014Z,17.00
2018-07-14T08:28:57.039Z,17.00
2018-07-14T08:33:52.912Z,17.00
2018-07-14T08:36:21.017Z,17.00
2018-07-14T08:38:49.092Z,17.00
2018-07-14T08:41:17.128Z,17.00
2018-07-14T08:43:45.186Z,17.20
2018-07-14T08:46:13.200Z,17.20
2018-07-14T08:48:41.219Z,17.40
2018-07-14T08:51:09.306Z,17.70
2018-07-14T08:53:37.317Z,17.90
2018-07-14T08:56:05.553Z,18.00
2018-07-14T08:58:33.633Z,18.00
2018-07-14T09:01:01.666Z,18.20
2018-07-14T09:03:29.742Z,18.20
2018-07-14T09:05:57.728Z,18.30
2018-07-14T09:08:25.916Z,18.50
2018-07-14T09:10:53.943Z,18.80
2018-07-14T09:13:22.162Z,18.60
2018-07-14T09:15:50.172Z,18.60
2018-07-14T09:20:46.056Z,18.50
2018-07-14T09:23:14.097Z,18.50
2018-07-14T09:25:42.121Z,18.60
2018-07-14T09:28:10.148Z,18.60
2018-07-14T09:30:38.344Z,18.60
2018-07-14T09:33:06.429Z,18.60
2018-07-14T09:35:34.469Z,18.70
2018-07-14T09:38:02.548Z,18.90
2018-07-14T09:42:58.418Z,19.10
2018-07-14T09:45:26.443Z,19.10
2018-07-14T09:47:54.464Z,19.10
2018-07-14T09:50:22.565Z,18.90
2018-07-14T09:52:50.616Z,19.00
2018-07-14T09:57:46.508Z,19.00
2018-07-14T10:00:20.039Z,18.80
2018-07-14T10:02:48.064Z,18.80
2018-07-14T10:05:16.136Z,18.70
2018-07-14T10:07:44.192Z,18.70
2018-07-14T10:10:12.208Z,18.90
2018-07-14T10:12:40.258Z,19.10
2018-07-14T10:15:08.544Z,19.10
2018-07-14T10:17:36.645Z,19.00
2018-07-14T10:20:04.895Z,18.70
2018-07-14T10:22:32.920Z,18.70
2018-07-14T10:25:00.967Z,18.90
2018-07-14T10:27:28.988Z,18.70
2018-07-14T10:29:57.083Z,18.70
2018-07-14T10:32:25.102Z,18.70
2018-07-14T10:34:53.255Z,18.70
2018-07-14T10:39:49.156Z,18.50
2018-07-14T10:42:17.331Z,18.50
2018-07-14T10:44:45.200Z,18.40
2018-07-14T10:47:13.300Z,18.40
2018-07-14T10:49:41.332Z,18.30
2018-07-14T10:52:09.353Z,18.40
2018-07-14T10:54:37.384Z,18.30
2018-07-14T10:57:05.426Z,18.40
2018-07-14T10:59:33.445Z,18.50
2018-07-14T11:04:29.327Z,18.40
2018-07-14T11:06:57.343Z,18.60
2018-07-14T11:09:25.390Z,18.70
2018-07-14T11:11:53.401Z,18.70
2018-07-14T11:14:21.420Z,18.50
2018-07-14T11:16:49.454Z,18.50
2018-07-14T11:19:17.493Z,18.40
2018-07-14T11:24:13.353Z,18.20
2018-07-14T11:26:41.467Z,18.10
2018-07-14T11:29:09.512Z,18.10
2018-07-14T11:31:37.526Z,18.10
2018-07-14T11:34:05.596Z,18.10
2018-07-14T11:36:33.618Z,18.30
2018-07-14T11:39:01.823Z,18.40
2018-07-14T11:41:29.883Z,18.50
2018-07-14T11:43:57.947Z,18.40
2018-07-14T11:46:26.019Z,18.60
2018-07-14T11:48:53.999Z,18.70
2018-07-14T11:51:22.004Z,18.90
2018-07-14T11:56:17.849Z,19.00
2018-07-14T11:58:45.869Z,19.10
2018-07-14T12:01:13.930Z,19.20
2018-07-14T12:03:42.005Z,19.60
2018-07-14T12:08:37.871Z,20.00
2018-07-14T12:11:05.911Z,20.10
2018-07-14T12:13:33.945Z,20.00
2018-07-14T12:16:01.941Z,20.00
2018-07-14T12:18:29.990Z,19.90
2018-07-14T12:20:58.019Z,19.90
2018-07-14T12:23:26.063Z,20.10
2018-07-14T12:25:54.076Z,20.30
2018-07-14T12:30:50.057Z,20.40
2018-07-14T12:33:18.085Z,20.30
2018-07-14T12:35:46.147Z,20.20
2018-07-14T12:38:14.172Z,19.90
2018-07-14T12:40:42.200Z,19.90
2018-07-14T12:43:10.224Z,20.00
2018-07-14T12:45:38.262Z,20.00
2018-07-14T12:48:06.379Z,20.20
2018-07-14T12:50:34.427Z,20.30
2018-07-14T12:53:02.464Z,20.30
2018-07-14T12:55:30.520Z,20.20
2018-07-14T12:57:58.552Z,20.10
2018-07-14T13:00:26.607Z,19.90
2018-07-14T13:02:54.624Z,19.80
2018-07-14T13:07:50.543Z,19.30
2018-07-14T13:10:18.575Z,19.20
2018-07-14T13:12:46.634Z,19.20
2018-07-14T13:15:14.693Z,19.10
2018-07-14T13:17:42.713Z,19.10
2018-07-14T13:20:10.740Z,19.20
2018-07-14T13:22:38.755Z,19.20
2018-07-14T13:25:06.799Z,19.30
2018-07-14T13:27:34.816Z,19.30
2018-07-14T13:32:30.758Z,19.50
2018-07-14T13:37:26.632Z,19.90
2018-07-14T13:39:54.708Z,19.80
2018-07-14T13:42:22.738Z,19.90
2018-07-14T13:47:18.615Z,20.10
2018-07-14T13:49:46.647Z,20.40
2018-07-14T13:54:42.502Z,20.30
2018-07-14T13:57:10.643Z,20.20
2018-07-14T13:59:38.748Z,20.20
2018-07-14T14:02:06.752Z,20.20
2018-07-14T14:04:34.817Z,20.40
2018-07-14T14:07:02.857Z,20.40
2018-07-14T14:09:30.942Z,20.30
2018-07-14T14:11:58.923Z,20.30
2018-07-14T14:14:26.947Z,20.10
2018-07-14T14:16:55.062Z,20.00
2018-07-14T14:19:23.104Z,19.90
2018-07-14T14:21:51.589Z,19.90
2018-07-14T14:24:19.896Z,20.10
2018-07-14T14:26:47.936Z,19.90
2018-07-14T14:29:15.991Z,20.00
2018-07-14T14:31:44.044Z,20.20
2018-07-14T14:34:12.083Z,20.20
2018-07-14T14:36:40.114Z,20.30
2018-07-14T14:39:08.683Z,20.30
2018-07-14T14:41:36.814Z,20.30
2018-07-14T14:44:04.827Z,20.30
2018-07-14T14:46:32.886Z,20.30
2018-07-14T14:49:00.897Z,20.30
2018-07-14T14:51:28.935Z,20.50
2018-07-14T14:53:56.927Z,20.50
2018-07-14T14:56:25.000Z,20.50
2018-07-14T14:58:53.028Z,20.70
2018-07-14T15:01:21.072Z,20.80
2018-07-14T15:03:49.198Z,20.80
2018-07-14T15:06:17.225Z,20.70
2018-07-14T15:11:13.077Z,20.70
2018-07-14T15:16:08.955Z,20.60
2018-07-14T15:18:37.036Z,20.50
2018-07-14T15:21:05.078Z,20.60
2018-07-14T15:23:33.176Z,20.50
2018-07-14T15:26:01.254Z,20.30
2018-07-14T15:28:29.276Z,20.30
2018-07-14T15:30:58.556Z,20.60
2018-07-14T15:33:26.723Z,20.70
2018-07-14T15:35:54.607Z,20.70
2018-07-14T15:38:22.686Z,20.50
2018-07-14T15:40:50.763Z,20.30
2018-07-14T15:43:18.777Z,20.20
2018-07-14T15:45:46.831Z,20.10
2018-07-14T15:48:14.896Z,20.00
2018-07-14T15:50:42.927Z,19.90
2018-07-14T15:53:10.979Z,19.80
2018-07-14T15:55:38.996Z,19.80
2018-07-14T15:58:07.028Z,19.80
2018-07-14T16:00:35.055Z,19.80
2018-07-14T16:03:03.085Z,19.80
2018-07-14T16:05:31.112Z,19.60
2018-07-14T16:07:59.170Z,19.60
2018-07-14T16:10:27.184Z,19.60
2018-07-14T16:12:55.198Z,19.60
2018-07-14T16:15:23.237Z,19.60
2018-07-14T16:17:51.268Z,19.60
2018-07-14T16:20:19.297Z,19.60
2018-07-14T16:22:47.548Z,19.60
2018-07-14T16:25:15.609Z,19.60
2018-07-14T16:27:43.628Z,19.60
2018-07-14T16:30:11.675Z,19.60
2018-07-14T16:32:39.706Z,19.60
2018-07-14T16:37:35.581Z,19.60
2018-07-14T16:40:03.877Z,19.40
2018-07-14T16:42:32.028Z,19.40
2018-07-14T16:45:00.252Z,19.40
2018-07-14T16:47:28.294Z,19.50
2018-07-14T16:49:56.556Z,19.60
2018-07-14T16:52:24.740Z,19.70
2018-07-14T16:54:52.751Z,19.60
2018-07-14T16:59:48.652Z,19.60
2018-07-14T17:02:16.729Z,19.60
2018-07-14T17:04:44.751Z,19.60
2018-07-14T17:07:12.835Z,19.60
2018-07-14T17:09:40.861Z,19.50
2018-07-14T17:12:08.929Z,19.50
2018-07-14T17:14:36.980Z,19.60
2018-07-14T17:17:05.025Z,19.60
2018-07-14T17:19:33.044Z,19.80
2018-07-14T17:22:01.072Z,20.30
2018-07-14T17:24:29.092Z,20.80
2018-07-14T17:26:57.163Z,20.50
2018-07-14T17:29:25.148Z,20.40
2018-07-14T17:31:53.175Z,20.20
2018-07-14T17:34:21.201Z,20.20
2018-07-14T17:36:49.243Z,20.00
2018-07-14T17:39:17.280Z,19.80
2018-07-14T17:41:45.320Z,19.60
2018-07-14T17:44:13.350Z,19.60
2018-07-14T17:46:41.380Z,19.70
2018-07-14T17:49:09.397Z,19.90
2018-07-14T17:51:37.502Z,20.30
2018-07-14T17:54:05.516Z,20.60
2018-07-14T17:56:33.547Z,21.00
2018-07-14T17:59:01.573Z,21.10
2018-07-14T18:01:29.607Z,20.70
2018-07-14T18:03:57.644Z,20.30
2018-07-14T18:06:25.683Z,20.30
2018-07-14T18:08:53.724Z,20.20
2018-07-14T18:11:21.769Z,20.20
2018-07-14T18:13:49.816Z,20.20
2018-07-14T18:16:17.816Z,20.30
2018-07-14T18:18:45.859Z,20.20
2018-07-14T18:21:13.871Z,20.30
2018-07-14T18:23:41.936Z,20.30
2018-07-14T18:26:10.125Z,20.10
2018-07-14T18:28:38.133Z,20.10
2018-07-14T18:31:06.204Z,20.10
2018-07-14T18:33:34.233Z,20.20
2018-07-14T18:36:02.285Z,20.10
2018-07-14T18:38:30.283Z,19.90
2018-07-14T18:43:26.299Z,19.40
2018-07-14T18:45:54.323Z,19.40
2018-07-14T18:48:22.432Z,19.50
2018-07-14T18:50:50.460Z,19.50
2018-07-14T18:53:18.495Z,19.50
2018-07-14T18:55:46.532Z,19.40
2018-07-14T18:58:14.544Z,19.30
2018-07-14T19:00:42.615Z,19.20
2018-07-14T19:08:06.456Z,19.10
2018-07-14T19:10:35.351Z,19.00
2018-07-14T19:13:03.359Z,18.80
2018-07-14T19:15:31.380Z,18.70
2018-07-14T19:17:59.409Z,18.70
2018-07-14T19:22:55.280Z,18.60
2018-07-14T19:25:23.329Z,18.60
2018-07-14T19:27:51.380Z,18.60
2018-07-14T19:30:19.426Z,21.90
2018-07-14T19:32:47.451Z,18.50
2018-07-14T19:35:15.491Z,18.50
2018-07-14T19:37:43.521Z,18.40
2018-07-14T19:40:11.552Z,18.40
2018-07-14T19:42:39.616Z,18.40
2018-07-14T19:47:35.483Z,18.30
2018-07-14T19:50:03.523Z,18.20
2018-07-14T19:54:59.351Z,18.20
2018-07-14T19:59:55.460Z,17.90
2018-07-14T20:02:23.483Z,17.90
2018-07-14T20:04:51.555Z,17.80
2018-07-14T20:07:19.588Z,17.70
2018-07-14T20:09:47.612Z,17.70
2018-07-14T20:12:15.630Z,17.60
2018-07-14T20:14:43.667Z,17.50
2018-07-14T20:17:11.719Z,17.50
2018-07-14T20:19:39.774Z,17.40
2018-07-14T20:22:07.776Z,17.40
2018-07-14T20:24:35.819Z,17.30
2018-07-14T20:27:03.848Z,17.30
2018-07-14T20:29:31.915Z,17.30
2018-07-14T20:31:59.944Z,17.20
2018-07-14T20:34:27.964Z,17.10
2018-07-14T20:39:23.832Z,17.00
2018-07-14T20:41:51.996Z,17.00
2018-07-14T20:44:19.954Z,16.90
2018-07-14T20:49:15.848Z,16.80
2018-07-14T20:51:43.857Z,16.70
2018-07-14T20:54:11.892Z,16.70
2018-07-14T20:56:39.910Z,16.60
2018-07-14T20:59:07.955Z,16.60
2018-07-14T21:04:03.853Z,16.50
2018-07-14T21:06:31.892Z,16.50
2018-07-14T21:09:00.608Z,16.50
2018-07-14T21:11:30.202Z,16.50
2018-07-14T21:14:01.245Z,16.40
2018-07-14T21:16:30.665Z,16.40
2018-07-14T21:19:00.552Z,16.40
2018-07-14T21:21:30.465Z,16.30
2018-07-14T21:23:58.521Z,16.20
2018-07-14T21:26:26.536Z,16.20
2018-07-14T21:28:54.581Z,16.10
2018-07-14T21:31:22.779Z,16.10
2018-07-14T21:33:50.814Z,16.10
2018-07-14T21:36:18.847Z,16.10
2018-07-14T21:38:46.871Z,16.00
2018-07-14T21:41:14.889Z,16.00
2018-07-14T21:46:10.773Z,15.90
2018-07-14T21:48:38.792Z,15.90
2018-07-14T21:53:34.711Z,15.80
2018-07-14T21:56:02.737Z,15.80
2018-07-14T21:58:30.810Z,15.80
2018-07-14T22:01:04.557Z,15.80
2018-07-14T22:03:33.551Z,15.80
2018-07-14T22:06:01.724Z,15.80
2018-07-14T22:08:29.892Z,15.70
2018-07-14T22:10:57.945Z,15.70
2018-07-14T22:13:26.128Z,15.60
2018-07-14T22:15:54.316Z,15.60
2018-07-14T22:18:22.328Z,15.60
2018-07-14T22:20:50.368Z,15.50
2018-07-14T22:23:18.474Z,15.50
2018-07-14T22:25:46.445Z,15.50
2018-07-14T22:28:14.508Z,15.40
2018-07-14T22:30:42.643Z,15.40
2018-07-14T22:33:10.655Z,15.40
2018-07-14T22:35:38.696Z,15.40
2018-07-14T22:38:06.932Z,15.40
2018-07-14T22:40:34.968Z,15.30
2018-07-14T22:43:03.004Z,15.40
2018-07-14T22:47:58.907Z,15.30
2018-07-14T22:50:26.952Z,15.20
2018-07-14T22:52:54.979Z,15.20
2018-07-14T22:55:23.021Z,15.20
2018-07-14T22:57:51.044Z,15.10
2018-07-14T23:00:19.108Z,15.10
2018-07-14T23:02:47.128Z,15.10
2018-07-14T23:05:15.169Z,15.10
2018-07-14T23:07:43.195Z,15.10
2018-07-14T23:10:11.287Z,15.00
2018-07-14T23:12:39.314Z,15.00
2018-07-14T23:15:07.403Z,15.00
2018-07-14T23:17:35.416Z,14.90
2018-07-14T23:20:03.460Z,14.90
2018-07-14T23:24:59.324Z,14.80
2018-07-14T23:27:27.396Z,14.80
2018-07-14T23:29:55.406Z,14.70
2018-07-14T23:32:23.436Z,14.70
2018-07-14T23:34:51.444Z,14.70
2018-07-14T23:37:19.500Z,14.70
2018-07-14T23:39:47.520Z,14.70
2018-07-14T23:42:15.549Z,14.60
2018-07-14T23:44:43.583Z,14.60
2018-07-14T23:47:11.640Z,14.60
2018-07-14T23:49:39.675Z,14.50
2018-07-14T23:52:07.715Z,14.50
2018-07-14T23:54:35.747Z,14.50
2018-07-14T23:57:03.815Z,14.50
2018-07-14T23:59:31.824Z,14.40
