createdAt,value
2018-08-10T00:01:51.457Z,11.13
2018-08-10T00:04:20.833Z,6.90
2018-08-10T00:06:50.098Z,6.60
2018-08-10T00:09:19.329Z,11.50
2018-08-10T00:11:48.597Z,10.07
2018-08-10T00:14:17.838Z,11.90
2018-08-10T00:16:47.120Z,9.33
2018-08-10T00:19:16.351Z,6.47
2018-08-10T00:21:45.548Z,9.77
2018-08-10T00:24:14.803Z,10.40
2018-08-10T00:26:44.064Z,8.10
2018-08-10T00:29:13.308Z,14.40
2018-08-10T00:31:42.612Z,12.40
2018-08-10T00:34:12.047Z,9.30
2018-08-10T00:36:41.349Z,6.77
2018-08-10T00:39:13.146Z,9.83
2018-08-10T00:41:43.292Z,6.70
2018-08-10T00:44:12.581Z,12.13
2018-08-10T00:46:41.976Z,8.40
2018-08-10T00:49:11.236Z,8.30
2018-08-10T00:51:40.478Z,10.73
2018-08-10T00:54:09.983Z,9.10
2018-08-10T00:56:39.191Z,6.73
2018-08-10T00:59:09.189Z,10.23
2018-08-10T01:01:42.282Z,8.20
2018-08-10T01:04:14.172Z,7.57
2018-08-10T01:06:46.205Z,10.40
2018-08-10T01:09:20.916Z,9.83
2018-08-10T01:11:50.296Z,8.10
2018-08-10T01:14:23.445Z,7.23
2018-08-10T01:17:03.764Z,9.07
2018-08-10T01:19:46.848Z,10.30
2018-08-10T01:22:19.893Z,7.60
2018-08-10T01:24:49.285Z,11.07
2018-08-10T01:27:23.534Z,7.20
2018-08-10T01:29:52.974Z,7.00
2018-08-10T01:32:22.867Z,6.60
2018-08-10T01:34:56.451Z,8.30
2018-08-10T01:37:25.811Z,8.50
2018-08-10T01:39:55.130Z,15.87
2018-08-10T01:42:24.532Z,17.77
2018-08-10T01:44:55.022Z,9.73
2018-08-10T01:47:24.419Z,7.63
2018-08-10T01:49:53.586Z,11.13
2018-08-10T01:52:26.758Z,8.07
2018-08-10T01:55:13.562Z,9.67
2018-08-10T01:57:42.921Z,14.43
2018-08-10T02:02:51.392Z,6.60
2018-08-10T02:05:25.641Z,11.53
2018-08-10T02:07:54.971Z,6.33
2018-08-10T02:10:24.312Z,7.27
2018-08-10T02:12:54.787Z,7.60
2018-08-10T02:15:24.040Z,6.60
2018-08-10T02:17:53.307Z,7.73
2018-08-10T02:20:24.121Z,7.00
2018-08-10T02:22:53.364Z,8.57
2018-08-10T02:25:23.632Z,8.40
2018-08-10T02:27:53.011Z,8.33
2018-08-10T02:30:22.911Z,12.07
2018-08-10T02:32:52.725Z,7.63
2018-08-10T02:35:22.005Z,10.37
2018-08-10T02:37:51.235Z,9.20
2018-08-10T02:40:22.709Z,8.73
2018-08-10T02:42:52.793Z,10.60
2018-08-10T02:45:22.142Z,12.13
2018-08-10T02:47:51.655Z,9.57
2018-08-10T02:50:20.851Z,10.70
2018-08-10T02:52:50.089Z,7.37
2018-08-10T02:55:20.217Z,10.37
2018-08-10T02:57:49.460Z,11.67
2018-08-10T03:00:18.743Z,12.93
2018-08-10T03:02:48.413Z,8.60
2018-08-10T03:05:17.610Z,10.03
2018-08-10T03:07:46.861Z,6.80
2018-08-10T03:10:16.283Z,15.13
2018-08-10T03:12:45.548Z,11.73
2018-08-10T03:15:16.234Z,10.33
2018-08-10T03:17:46.295Z,10.67
2018-08-10T03:20:15.614Z,8.87
2018-08-10T03:22:44.892Z,11.07
2018-08-10T03:25:15.186Z,10.87
2018-08-10T03:27:44.395Z,11.30
2018-08-10T03:30:14.103Z,8.93
2018-08-10T03:32:43.319Z,11.73
2018-08-10T03:35:12.822Z,11.33
2018-08-10T03:37:42.161Z,11.80
2018-08-10T03:40:23.674Z,11.73
2018-08-10T03:45:37.867Z,11.07
2018-08-10T03:48:07.949Z,12.70
2018-08-10T03:50:37.376Z,12.83
2018-08-10T03:53:07.065Z,14.33
2018-08-10T03:58:21.691Z,13.20
2018-08-10T04:00:51.019Z,10.47
2018-08-10T04:03:20.418Z,12.70
2018-08-10T04:05:49.718Z,12.17
2018-08-10T04:08:19.054Z,13.90
2018-08-10T04:10:48.292Z,8.30
2018-08-10T04:13:17.670Z,11.03
2018-08-10T04:15:46.993Z,16.97
2018-08-10T04:18:16.355Z,11.23
2018-08-10T04:21:00.824Z,10.50
2018-08-10T04:23:30.345Z,15.93
2018-08-10T04:25:59.905Z,8.40
2018-08-10T04:28:29.220Z,7.70
2018-08-10T04:30:58.647Z,5.50
2018-08-10T04:33:28.063Z,7.47
2018-08-10T04:35:57.322Z,7.00
2018-08-10T04:41:09.880Z,9.07
2018-08-10T04:49:11.896Z,7.57
2018-08-10T04:51:41.236Z,13.47
2018-08-10T04:54:10.482Z,11.17
2018-08-10T04:56:39.732Z,10.13
2018-08-10T04:59:09.034Z,7.80
2018-08-10T05:01:38.294Z,8.10
2018-08-10T05:04:07.755Z,7.07
2018-08-10T05:06:36.929Z,8.00
2018-08-10T05:09:11.188Z,7.63
2018-08-10T05:11:48.031Z,8.67
2018-08-10T05:14:18.324Z,11.47
2018-08-10T05:16:47.734Z,8.20
2018-08-10T05:19:17.606Z,7.80
2018-08-10T05:21:46.827Z,9.00
2018-08-10T05:24:15.999Z,7.13
2018-08-10T05:26:45.293Z,8.03
2018-08-10T05:29:14.499Z,6.00
2018-08-10T05:31:43.748Z,7.10
2018-08-10T05:34:13.116Z,5.40
2018-08-10T05:36:42.318Z,8.13
2018-08-10T05:39:12.291Z,9.23
2018-08-10T05:41:41.599Z,21.50
2018-08-10T05:44:10.791Z,17.10
2018-08-10T05:46:40.012Z,11.57
2018-08-10T05:49:09.245Z,15.07
2018-08-10T05:51:38.489Z,13.03
2018-08-10T05:54:08.187Z,7.90
2018-08-10T05:56:37.431Z,13.70
2018-08-10T05:59:06.683Z,11.30
2018-08-10T06:01:36.234Z,24.00
2018-08-10T06:04:05.743Z,17.90
2018-08-10T06:06:34.920Z,13.67
2018-08-10T06:09:05.255Z,10.27
2018-08-10T06:11:34.470Z,7.87
2018-08-10T06:14:03.716Z,10.73
2018-08-10T06:16:33.174Z,11.23
2018-08-10T06:19:02.357Z,7.90
2018-08-10T06:21:31.857Z,13.80
2018-08-10T06:24:01.001Z,12.90
2018-08-10T06:26:30.598Z,8.70
2018-08-10T06:28:59.844Z,10.33
2018-08-10T06:31:29.242Z,9.00
2018-08-10T06:34:00.314Z,8.73
2018-08-10T06:36:31.939Z,4.30
2018-08-10T06:39:01.491Z,5.83
2018-08-10T06:41:31.002Z,3.60
2018-08-10T06:44:01.773Z,4.60
2018-08-10T06:46:44.676Z,4.33
2018-08-10T06:49:14.963Z,4.70
2018-08-10T06:51:49.337Z,4.03
2018-08-10T06:54:30.042Z,4.90
2018-08-10T06:59:58.912Z,4.83
2018-08-10T07:07:50.831Z,4.80
2018-08-10T07:10:28.796Z,9.07
2018-08-10T07:13:05.158Z,3.53
2018-08-10T07:15:39.609Z,3.77
2018-08-10T07:18:13.761Z,3.90
2018-08-10T07:23:29.643Z,3.03
2018-08-10T07:26:02.061Z,2.40
2018-08-10T07:28:45.671Z,2.20
2018-08-10T07:31:22.626Z,2.60
2018-08-10T07:33:59.403Z,2.80
2018-08-10T07:36:35.601Z,2.17
2018-08-10T07:39:11.168Z,4.10
2018-08-10T07:41:40.686Z,5.27
2018-08-10T07:44:10.001Z,4.60
2018-08-10T07:46:39.339Z,3.67
2018-08-10T07:49:09.324Z,2.87
2018-08-10T07:51:38.602Z,3.13
2018-08-10T07:54:08.721Z,3.53
2018-08-10T07:56:39.171Z,5.83
2018-08-10T07:59:08.704Z,3.00
2018-08-10T08:01:40.832Z,2.97
2018-08-10T08:04:10.694Z,3.50
2018-08-10T08:06:40.097Z,6.67
2018-08-10T08:09:13.751Z,2.80
2018-08-10T08:11:43.535Z,3.67
2018-08-10T08:14:20.862Z,3.27
2018-08-10T08:16:51.576Z,3.60
2018-08-10T08:19:21.552Z,3.80
2018-08-10T08:22:22.940Z,8.43
2018-08-10T08:24:52.380Z,6.00
2018-08-10T08:27:21.770Z,8.00
2018-08-10T08:29:53.894Z,7.07
2018-08-10T08:32:23.423Z,5.37
2018-08-10T08:34:52.921Z,5.80
2018-08-10T08:37:22.584Z,7.00
2018-08-10T08:41:04.237Z,7.50
2018-08-10T08:44:54.012Z,6.93
2018-08-10T08:47:24.960Z,6.40
2018-08-10T08:49:54.247Z,3.80
2018-08-10T08:52:23.611Z,4.50
2018-08-10T09:02:07.515Z,2.50
2018-08-10T09:05:10.529Z,2.03
2018-08-10T09:07:40.359Z,2.40
2018-08-10T09:10:17.355Z,2.43
2018-08-10T09:12:49.097Z,2.67
2018-08-10T09:24:19.323Z,5.87
2018-08-10T09:26:53.274Z,5.47
2018-08-10T09:29:25.866Z,4.07
2018-08-10T09:34:43.965Z,3.27
2018-08-10T09:37:35.488Z,1.30
2018-08-10T09:43:12.535Z,1.50
2018-08-10T09:54:30.806Z,1.50
2018-08-10T09:59:53.849Z,1.50
2018-08-10T10:02:27.874Z,2.73
2018-08-10T10:05:14.222Z,1.83
2018-08-10T10:07:49.468Z,1.77
2018-08-10T10:10:18.934Z,6.00
2018-08-10T10:12:48.742Z,2.43
2018-08-10T10:15:21.286Z,1.50
2018-08-10T10:17:52.520Z,1.50
2018-08-10T10:20:22.163Z,1.77
2018-08-10T10:22:53.252Z,1.60
2018-08-10T10:25:23.565Z,1.80
2018-08-10T10:27:56.741Z,1.70
2018-08-10T10:30:30.264Z,1.80
2018-08-10T10:32:59.740Z,5.50
2018-08-10T10:35:30.668Z,1.70
2018-08-10T10:38:00.306Z,1.63
2018-08-10T10:40:29.666Z,2.00
2018-08-10T10:42:59.101Z,2.60
2018-08-10T10:45:28.471Z,1.60
2018-08-10T10:47:57.871Z,1.30
2018-08-10T10:50:27.460Z,1.10
2018-08-10T10:52:56.863Z,3.17
2018-08-10T10:55:37.744Z,1.47
2018-08-10T10:58:07.016Z,1.23
2018-08-10T11:00:36.325Z,1.10
2018-08-10T11:03:06.244Z,2.10
2018-08-10T11:05:35.734Z,1.10
2018-08-10T11:08:06.931Z,0.70
2018-08-10T11:10:41.268Z,1.30
2018-08-10T11:13:19.930Z,1.10
2018-08-10T11:18:26.964Z,1.00
2018-08-10T11:21:03.229Z,2.10
2018-08-10T11:23:35.022Z,1.93
2018-08-10T11:26:05.422Z,3.53
2018-08-10T11:31:22.017Z,1.27
2018-08-10T11:33:59.865Z,1.10
2018-08-10T11:36:35.325Z,3.07
2018-08-10T11:39:15.048Z,1.87
2018-08-10T11:41:47.449Z,1.20
2018-08-10T11:44:22.000Z,2.90
2018-08-10T11:46:55.695Z,2.40
2018-08-10T11:49:27.661Z,1.57
2018-08-10T11:51:57.657Z,2.40
2018-08-10T11:54:27.524Z,1.07
2018-08-10T11:57:03.757Z,1.50
2018-08-10T11:59:34.376Z,1.20
2018-08-10T12:02:06.870Z,1.13
2018-08-10T12:04:36.128Z,1.60
2018-08-10T12:07:05.888Z,1.30
2018-08-10T12:09:35.162Z,3.17
2018-08-10T12:12:04.803Z,1.23
2018-08-10T12:14:34.501Z,1.93
2018-08-10T12:17:04.138Z,1.47
2018-08-10T12:19:33.491Z,1.30
2018-08-10T12:22:02.936Z,1.43
2018-08-10T12:24:33.291Z,2.90
2018-08-10T12:27:04.269Z,1.80
2018-08-10T12:29:33.743Z,1.83
2018-08-10T12:32:03.068Z,1.93
2018-08-10T12:34:32.563Z,2.67
2018-08-10T12:37:01.823Z,1.67
2018-08-10T12:39:31.455Z,3.37
2018-08-10T12:42:00.707Z,1.73
2018-08-10T12:44:31.703Z,1.80
2018-08-10T12:47:03.568Z,2.70
2018-08-10T12:49:32.967Z,2.40
2018-08-10T12:52:02.227Z,2.37
2018-08-10T12:54:31.519Z,2.13
2018-08-10T12:57:00.904Z,3.10
2018-08-10T12:59:30.397Z,2.13
2018-08-10T13:02:00.689Z,2.67
2018-08-10T13:04:30.428Z,2.80
2018-08-10T13:07:06.289Z,7.03
2018-08-10T13:09:37.701Z,8.87
2018-08-10T13:12:07.251Z,2.87
2018-08-10T13:14:36.941Z,3.93
2018-08-10T13:17:09.111Z,2.63
2018-08-10T13:19:38.974Z,3.77
2018-08-10T13:22:19.844Z,5.50
2018-08-10T13:24:59.744Z,4.17
2018-08-10T13:27:34.383Z,3.03
2018-08-10T13:30:13.791Z,3.77
2018-08-10T13:32:52.594Z,5.30
2018-08-10T13:35:36.394Z,3.33
2018-08-10T13:38:05.777Z,2.90
2018-08-10T13:40:35.099Z,2.90
2018-08-10T13:43:04.511Z,4.17
2018-08-10T13:45:34.055Z,5.23
2018-08-10T13:48:03.305Z,3.00
2018-08-10T13:50:33.031Z,3.07
2018-08-10T13:53:03.264Z,3.33
2018-08-10T13:55:33.035Z,3.23
2018-08-10T13:58:06.647Z,4.00
2018-08-10T14:00:36.435Z,3.83
2018-08-10T14:03:06.929Z,3.70
2018-08-10T14:05:36.743Z,8.80
2018-08-10T14:08:06.100Z,3.60
2018-08-10T14:10:35.553Z,5.17
2018-08-10T14:13:05.009Z,4.20
2018-08-10T14:15:34.371Z,3.53
2018-08-10T14:18:03.738Z,3.23
2018-08-10T14:20:32.933Z,2.73
2018-08-10T14:23:02.419Z,4.13
2018-08-10T14:25:31.618Z,3.80
2018-08-10T14:28:01.259Z,4.20
2018-08-10T14:30:30.596Z,5.27
2018-08-10T14:33:06.163Z,4.13
2018-08-10T14:35:43.345Z,5.40
2018-08-10T14:38:12.810Z,2.27
2018-08-10T14:40:42.324Z,3.40
2018-08-10T14:43:11.608Z,2.87
2018-08-10T14:45:41.278Z,3.27
2018-08-10T14:48:10.673Z,3.60
2018-08-10T14:50:39.901Z,2.77
2018-08-10T14:53:09.524Z,2.90
2018-08-10T14:55:39.633Z,4.43
2018-08-10T14:58:09.063Z,3.47
2018-08-10T15:00:38.584Z,3.07
2018-08-10T15:03:08.054Z,2.77
2018-08-10T15:05:37.578Z,2.97
2018-08-10T15:08:07.000Z,3.43
2018-08-10T15:10:36.476Z,3.27
2018-08-10T15:13:06.109Z,2.20
2018-08-10T15:15:35.320Z,4.30
2018-08-10T15:18:04.796Z,2.37
2018-08-10T15:20:34.091Z,2.77
2018-08-10T15:23:03.363Z,3.00
2018-08-10T15:25:32.701Z,3.00
2018-08-10T15:28:02.219Z,3.80
2018-08-10T15:30:32.272Z,3.77
2018-08-10T15:33:18.571Z,3.23
2018-08-10T15:35:49.446Z,2.87
2018-08-10T15:38:19.242Z,3.60
2018-08-10T15:40:49.990Z,4.90
2018-08-10T15:43:20.217Z,3.40
2018-08-10T15:45:49.882Z,5.13
2018-08-10T15:48:19.533Z,3.47
2018-08-10T15:50:49.443Z,3.10
2018-08-10T15:53:19.323Z,2.40
2018-08-10T15:55:50.560Z,3.40
2018-08-10T15:58:20.206Z,3.70
2018-08-10T16:00:49.962Z,3.57
2018-08-10T16:03:19.828Z,4.30
2018-08-10T16:05:49.653Z,3.30
2018-08-10T16:08:19.204Z,3.40
2018-08-10T16:10:49.087Z,3.30
2018-08-10T16:13:19.202Z,3.67
2018-08-10T16:15:49.493Z,2.60
2018-08-10T16:18:18.920Z,2.50
2018-08-10T16:20:48.221Z,2.93
2018-08-10T16:23:18.052Z,2.30
2018-08-10T16:25:47.563Z,2.90
2018-08-10T16:28:17.109Z,2.27
2018-08-10T16:30:46.528Z,3.13
2018-08-10T16:33:16.072Z,3.77
2018-08-10T16:35:46.408Z,3.97
2018-08-10T16:38:17.318Z,5.17
2018-08-10T16:40:46.913Z,3.63
2018-08-10T16:43:16.751Z,3.30
2018-08-10T16:45:46.319Z,4.90
2018-08-10T16:48:16.332Z,3.10
2018-08-10T16:50:46.267Z,5.20
2018-08-10T16:53:16.141Z,3.23
2018-08-10T16:55:45.437Z,3.40
2018-08-10T16:58:14.852Z,3.63
2018-08-10T17:00:44.191Z,3.27
2018-08-10T17:03:13.530Z,3.83
2018-08-10T17:05:42.894Z,3.10
2018-08-10T17:08:12.288Z,3.80
2018-08-10T17:10:41.542Z,5.10
2018-08-10T17:13:10.878Z,4.30
2018-08-10T17:15:40.130Z,4.73
2018-08-10T17:18:09.720Z,4.00
2018-08-10T17:20:39.370Z,4.73
2018-08-10T17:23:09.511Z,4.47
2018-08-10T17:25:39.997Z,3.30
2018-08-10T17:28:09.422Z,4.93
2018-08-10T17:30:38.678Z,5.50
2018-08-10T17:33:08.536Z,4.40
2018-08-10T17:35:38.027Z,4.17
2018-08-10T17:38:07.429Z,5.20
2018-08-10T17:40:36.723Z,5.37
2018-08-10T17:43:06.764Z,6.23
2018-08-10T17:45:36.311Z,6.07
2018-08-10T17:48:05.759Z,7.40
2018-08-10T17:50:35.122Z,6.00
2018-08-10T17:53:04.567Z,6.07
2018-08-10T17:55:34.588Z,5.60
2018-08-10T17:58:03.912Z,5.87
2018-08-10T18:00:33.680Z,6.40
2018-08-10T18:03:03.269Z,6.80
2018-08-10T18:05:37.553Z,7.40
2018-08-10T18:08:07.250Z,7.00
2018-08-10T18:10:36.566Z,5.83
2018-08-10T18:13:06.395Z,8.07
2018-08-10T18:15:36.183Z,7.70
2018-08-10T18:18:06.524Z,6.63
2018-08-10T18:20:36.387Z,7.10
2018-08-10T18:23:06.995Z,9.90
2018-08-10T18:25:37.612Z,8.53
2018-08-10T18:28:09.300Z,8.30
2018-08-10T18:30:39.545Z,7.37
2018-08-10T18:33:09.471Z,5.73
2018-08-10T18:35:39.757Z,7.93
2018-08-10T18:38:09.920Z,7.33
2018-08-10T18:40:40.328Z,9.03
2018-08-10T18:43:10.877Z,12.30
2018-08-10T18:45:41.473Z,17.17
2018-08-10T18:48:12.254Z,9.37
2018-08-10T18:50:42.324Z,8.17
2018-08-10T18:53:12.122Z,7.57
2018-08-10T18:55:42.695Z,8.93
2018-08-10T18:58:12.807Z,8.27
2018-08-10T19:00:42.767Z,8.10
2018-08-10T19:03:12.252Z,8.77
2018-08-10T19:05:42.313Z,10.77
2018-08-10T19:08:13.629Z,10.50
2018-08-10T19:10:44.491Z,7.90
2018-08-10T19:13:14.808Z,7.77
2018-08-10T19:15:44.247Z,9.37
2018-08-10T19:18:15.999Z,12.30
2018-08-10T19:20:45.955Z,10.30
2018-08-10T19:23:16.923Z,10.00
2018-08-10T19:25:47.269Z,10.00
2018-08-10T19:28:16.696Z,10.87
2018-08-10T19:30:46.579Z,9.93
2018-08-10T19:33:17.146Z,12.20
2018-08-10T19:35:46.573Z,10.80
2018-08-10T19:38:16.166Z,10.13
2018-08-10T19:40:47.229Z,11.00
2018-08-10T19:43:16.964Z,15.70
2018-08-10T19:45:48.662Z,10.97
2018-08-10T19:48:19.261Z,16.33
2018-08-10T19:50:49.288Z,11.80
2018-08-10T19:53:20.939Z,13.73
2018-08-10T19:55:51.978Z,14.90
2018-08-10T19:58:22.262Z,14.67
2018-08-10T20:00:52.597Z,12.40
2018-08-10T20:03:23.378Z,13.70
2018-08-10T20:05:53.617Z,14.90
2018-08-10T20:08:24.564Z,18.23
2018-08-10T20:10:55.049Z,14.00
2018-08-10T20:13:25.888Z,15.33
2018-08-10T20:15:56.336Z,20.33
2018-08-10T20:18:26.029Z,20.17
2018-08-10T20:20:55.823Z,16.00
2018-08-10T20:23:26.044Z,14.87
2018-08-10T20:25:56.505Z,15.30
2018-08-10T20:28:26.795Z,13.70
2018-08-10T20:30:57.159Z,15.07
2018-08-10T20:33:27.369Z,13.97
2018-08-10T20:35:57.809Z,14.53
2018-08-10T20:38:27.544Z,17.50
2018-08-10T20:40:57.073Z,19.63
2018-08-10T20:43:26.519Z,12.27
2018-08-10T20:45:56.970Z,15.37
2018-08-10T20:48:26.606Z,14.23
2018-08-10T20:50:55.979Z,16.30
2018-08-10T20:53:25.870Z,16.60
2018-08-10T20:55:56.509Z,15.23
2018-08-10T20:58:27.015Z,15.57
2018-08-10T21:00:58.415Z,13.93
2018-08-10T21:03:29.419Z,14.87
2018-08-10T21:05:59.543Z,15.50
2018-08-10T21:08:29.817Z,15.73
2018-08-10T21:11:00.766Z,14.23
2018-08-10T21:13:30.936Z,16.67
2018-08-10T21:16:01.440Z,15.30
2018-08-10T21:18:31.392Z,18.10
2018-08-10T21:21:03.755Z,21.27
2018-08-10T21:23:33.734Z,18.10
2018-08-10T21:26:03.714Z,20.40
2018-08-10T21:28:35.753Z,17.20
2018-08-10T21:31:06.330Z,18.60
2018-08-10T21:33:37.841Z,16.57
2018-08-10T21:36:08.752Z,18.77
2018-08-10T21:38:39.339Z,16.93
2018-08-10T21:41:09.294Z,15.70
2018-08-10T21:43:39.268Z,17.57
2018-08-10T21:46:09.129Z,16.27
2018-08-10T21:48:39.023Z,19.97
2018-08-10T21:51:08.908Z,18.77
2018-08-10T21:53:38.973Z,16.23
2018-08-10T21:56:08.873Z,14.10
2018-08-10T21:58:39.392Z,16.87
2018-08-10T22:01:09.735Z,16.63
2018-08-10T22:03:40.522Z,15.30
2018-08-10T22:06:10.889Z,14.17
2018-08-10T22:08:40.493Z,14.97
2018-08-10T22:11:09.981Z,17.33
2018-08-10T22:13:44.456Z,18.53
2018-08-10T22:16:19.846Z,16.97
2018-08-10T22:18:54.540Z,20.87
2018-08-10T22:21:24.116Z,21.17
2018-08-10T22:23:53.728Z,15.83
2018-08-10T22:26:23.186Z,15.77
2018-08-10T22:28:52.600Z,16.83
2018-08-10T22:31:21.976Z,19.13
2018-08-10T22:33:51.412Z,18.40
2018-08-10T22:36:21.149Z,19.87
2018-08-10T22:38:50.799Z,17.90
2018-08-10T22:41:20.319Z,16.67
2018-08-10T22:43:49.753Z,16.47
2018-08-10T22:46:19.175Z,19.57
2018-08-10T22:48:48.447Z,26.13
2018-08-10T22:51:17.640Z,21.93
2018-08-10T22:53:47.007Z,14.97
2018-08-10T22:56:16.327Z,18.73
2018-08-10T22:58:45.523Z,19.67
2018-08-10T23:01:14.794Z,16.93
2018-08-10T23:03:44.054Z,15.37
2018-08-10T23:06:13.363Z,19.90
2018-08-10T23:08:42.820Z,19.20
2018-08-10T23:11:12.663Z,17.77
2018-08-10T23:13:42.154Z,17.27
2018-08-10T23:16:11.648Z,14.47
2018-08-10T23:18:41.011Z,16.77
2018-08-10T23:21:10.246Z,16.53
2018-08-10T23:23:39.539Z,17.60
2018-08-10T23:26:08.835Z,18.23
2018-08-10T23:28:38.040Z,16.70
2018-08-10T23:31:07.370Z,17.50
2018-08-10T23:33:36.806Z,23.07
2018-08-10T23:36:06.407Z,15.13
2018-08-10T23:38:35.843Z,16.13
2018-08-10T23:41:05.331Z,21.10
2018-08-10T23:43:34.679Z,20.50
2018-08-10T23:46:04.048Z,16.90
2018-08-10T23:48:33.398Z,19.37
2018-08-10T23:51:02.830Z,19.17
2018-08-10T23:53:32.190Z,16.90
2018-08-10T23:56:01.419Z,16.80
2018-08-10T23:58:30.716Z,18.03
