createdAt,value
2019-05-05T17:36:47.463Z,51.83
2019-05-05T17:39:16.143Z,51.29
2019-05-05T17:41:47.314Z,51.99
2019-05-05T17:44:20.357Z,51.96
2019-05-05T17:46:53.893Z,52.49
2019-05-05T17:49:27.081Z,52.33
2019-05-05T17:51:57.135Z,52.48
2019-05-05T17:54:27.199Z,53.53
2019-05-05T17:56:55.609Z,53.17
2019-05-05T17:59:24.036Z,53.07
2019-05-05T18:01:53.962Z,53.41
2019-05-05T18:04:22.640Z,53.27
2019-05-05T18:06:58.395Z,53.24
2019-05-05T18:09:28.441Z,53.71
2019-05-05T18:11:58.520Z,53.20
2019-05-05T18:14:33.442Z,53.45
2019-05-05T18:17:01.581Z,53.73
2019-05-05T18:19:29.988Z,54.32
2019-05-05T18:21:58.417Z,52.73
2019-05-05T18:24:26.859Z,53.16
2019-05-05T18:26:55.268Z,52.72
2019-05-05T18:29:24.379Z,53.24
2019-05-05T18:31:53.540Z,53.44
2019-05-05T18:34:23.594Z,53.89
2019-05-05T18:36:54.244Z,54.23
2019-05-05T18:39:22.794Z,54.14
2019-05-05T18:42:06.196Z,53.30
2019-05-05T18:44:41.874Z,53.16
2019-05-05T18:47:17.986Z,54.79
2019-05-05T18:49:44.850Z,54.34
2019-05-05T18:52:13.844Z,54.62
2019-05-05T18:54:43.676Z,56.54
2019-05-05T18:57:12.331Z,55.46
2019-05-05T18:59:40.747Z,55.56
2019-05-05T19:02:24.011Z,55.06
2019-05-05T19:04:59.842Z,55.53
2019-05-05T19:07:36.080Z,54.65
2019-05-05T19:10:06.834Z,55.71
2019-05-05T19:12:35.393Z,55.27
2019-05-05T19:15:04.729Z,55.88
2019-05-05T19:17:34.464Z,55.75
2019-05-05T19:20:05.248Z,55.75
2019-05-05T19:22:33.835Z,56.32
2019-05-05T19:25:19.427Z,57.16
2019-05-05T19:27:47.853Z,57.67
2019-05-05T19:30:17.772Z,57.00
2019-05-05T19:32:46.204Z,57.21
2019-05-05T19:35:14.692Z,57.96
2019-05-05T19:37:44.479Z,58.32
2019-05-05T19:40:14.304Z,58.81
2019-05-05T19:42:46.050Z,62.08
2019-05-05T19:45:13.052Z,63.75
2019-05-05T19:47:43.707Z,63.69
2019-05-05T19:50:25.317Z,64.83
2019-05-05T19:52:54.026Z,65.72
2019-05-05T19:55:22.436Z,65.72
2019-05-05T19:57:50.873Z,65.43
2019-05-05T20:00:19.918Z,66.12
2019-05-05T20:03:01.339Z,66.02
2019-05-05T20:05:18.487Z,66.59
2019-05-05T20:07:46.959Z,66.77
2019-05-05T20:10:15.623Z,67.16
2019-05-05T20:12:46.862Z,67.49
2019-05-05T20:15:19.345Z,68.57
2019-05-05T20:17:47.780Z,68.80
2019-05-05T20:20:16.188Z,68.46
2019-05-05T20:22:44.697Z,68.38
2019-05-05T20:25:14.153Z,69.24
2019-05-05T20:27:42.603Z,69.59
2019-05-05T20:30:11.448Z,69.29
2019-05-05T20:32:44.593Z,70.80
2019-05-05T20:35:26.787Z,71.85
2019-05-05T20:37:56.858Z,69.79
2019-05-05T20:40:26.909Z,67.44
2019-05-05T20:42:55.326Z,66.73
2019-05-05T20:45:25.387Z,66.28
2019-05-05T20:47:53.815Z,67.24
2019-05-05T20:50:24.591Z,67.53
2019-05-05T20:52:53.555Z,67.31
2019-05-05T20:55:25.755Z,68.44
2019-05-05T20:57:53.841Z,70.83
2019-05-05T21:00:23.853Z,71.90
2019-05-05T21:02:53.803Z,72.51
2019-05-05T21:05:24.166Z,72.60
2019-05-05T21:07:52.659Z,73.35
2019-05-05T21:10:21.127Z,74.00
2019-05-05T21:12:49.530Z,74.00
2019-05-05T21:15:17.955Z,74.54
2019-05-05T21:17:46.374Z,74.34
2019-05-05T21:20:17.707Z,71.13
2019-05-05T21:22:50.496Z,70.74
2019-05-05T21:25:23.936Z,70.14
2019-05-05T21:27:52.428Z,71.57
2019-05-05T21:30:20.925Z,71.35
2019-05-05T21:32:49.336Z,70.12
2019-05-05T21:35:17.770Z,69.62
2019-05-05T21:37:46.266Z,70.99
2019-05-05T21:40:15.755Z,72.66
2019-05-05T21:42:44.444Z,71.35
2019-05-05T21:45:13.132Z,71.13
2019-05-05T21:47:41.555Z,73.02
2019-05-05T21:50:11.869Z,71.71
2019-05-05T21:52:41.969Z,74.36
2019-05-05T21:55:18.432Z,75.30
2019-05-05T21:58:04.521Z,74.61
2019-05-05T22:00:40.415Z,74.75
2019-05-05T22:03:09.496Z,74.82
2019-05-05T22:05:37.994Z,75.11
2019-05-05T22:08:06.415Z,75.36
2019-05-05T22:10:34.861Z,75.73
2019-05-05T22:13:05.036Z,75.84
2019-05-05T22:15:33.676Z,76.41
2019-05-05T22:18:05.320Z,75.80
2019-05-05T22:20:54.665Z,75.86
2019-05-05T22:23:23.141Z,76.77
2019-05-05T22:25:51.556Z,77.13
2019-05-05T22:28:19.988Z,76.72
2019-05-05T22:30:48.487Z,77.26
2019-05-05T22:33:16.897Z,77.36
2019-05-05T22:35:45.337Z,78.21
2019-05-05T22:38:13.870Z,77.78
2019-05-05T22:40:44.040Z,78.32
2019-05-05T22:43:14.430Z,77.12
2019-05-05T22:45:45.072Z,78.07
2019-05-05T22:48:14.346Z,78.29
2019-05-05T22:50:43.640Z,78.22
2019-05-05T22:53:14.057Z,78.54
2019-05-05T22:55:43.891Z,78.63
2019-05-05T22:58:14.302Z,78.52
2019-05-05T23:00:43.803Z,79.37
2019-05-05T23:03:17.049Z,78.79
2019-05-05T23:05:54.683Z,79.60
2019-05-05T23:08:24.311Z,78.99
2019-05-05T23:10:54.434Z,81.28
2019-05-05T23:13:23.099Z,79.66
2019-05-05T23:16:04.102Z,81.15
2019-05-05T23:18:34.621Z,81.28
2019-05-05T23:21:04.427Z,80.48
2019-05-05T23:23:34.472Z,80.81
2019-05-05T23:26:06.958Z,81.22
2019-05-05T23:28:35.380Z,81.62
2019-05-05T23:31:03.818Z,80.63
2019-05-05T23:33:34.459Z,80.78
2019-05-05T23:36:04.105Z,81.04
2019-05-05T23:38:34.621Z,80.67
2019-05-05T23:41:03.869Z,80.53
2019-05-05T23:43:34.515Z,80.54
2019-05-05T23:46:03.665Z,80.17
2019-05-05T23:48:32.240Z,80.17
2019-05-05T23:51:00.664Z,80.61
2019-05-05T23:53:29.076Z,80.81
2019-05-05T23:55:57.510Z,81.17
2019-05-05T23:58:25.911Z,82.15
