createdAt,value
2019-01-19T00:02:35.299Z,20.03
2019-01-19T00:05:16.872Z,20.02
2019-01-19T00:08:00.960Z,20.03
2019-01-19T00:10:37.683Z,20.04
2019-01-19T00:13:11.901Z,20.04
2019-01-19T00:15:58.942Z,20.03
2019-01-19T00:18:31.343Z,20.02
2019-01-19T00:21:27.819Z,20.02
2019-01-19T00:24:05.243Z,20.00
2019-01-19T00:26:37.975Z,19.99
2019-01-19T00:29:08.694Z,19.98
2019-01-19T00:31:46.054Z,19.98
2019-01-19T00:34:34.233Z,19.98
2019-01-19T00:37:11.579Z,19.98
2019-01-19T00:39:58.595Z,19.98
2019-01-19T00:42:35.853Z,19.97
2019-01-19T00:45:41.099Z,19.97
2019-01-19T00:48:27.143Z,19.97
2019-01-19T00:51:20.443Z,19.96
2019-01-19T00:53:54.860Z,19.96
2019-01-19T00:56:39.199Z,19.96
2019-01-19T00:59:09.111Z,19.96
2019-01-19T01:01:54.606Z,19.96
2019-01-19T01:04:29.958Z,19.96
2019-01-19T01:07:11.811Z,19.96
2019-01-19T01:10:17.199Z,19.96
2019-01-19T01:12:55.354Z,19.96
2019-01-19T01:15:41.158Z,19.96
2019-01-19T01:18:15.656Z,19.95
2019-01-19T01:21:02.759Z,19.77
2019-01-19T01:23:49.760Z,19.94
2019-01-19T01:26:49.218Z,19.92
2019-01-19T01:29:45.295Z,19.93
2019-01-19T01:32:32.566Z,19.92
2019-01-19T01:35:09.299Z,19.92
2019-01-19T01:37:41.781Z,19.92
2019-01-19T01:40:20.203Z,19.91
2019-01-19T01:43:13.430Z,19.91
2019-01-19T01:45:58.044Z,19.91
2019-01-19T01:48:50.933Z,19.91
2019-01-19T01:51:44.092Z,19.90
2019-01-19T01:54:27.390Z,19.90
2019-01-19T01:56:56.127Z,19.90
2019-01-19T01:59:32.998Z,19.88
2019-01-19T02:02:10.716Z,19.89
2019-01-19T02:05:00.835Z,19.89
2019-01-19T02:07:50.050Z,19.88
2019-01-19T02:10:33.311Z,19.88
2019-01-19T02:13:11.778Z,19.89
2019-01-19T02:15:50.382Z,19.90
2019-01-19T02:18:36.211Z,19.90
2019-01-19T02:21:09.907Z,19.91
2019-01-19T02:24:00.154Z,19.91
2019-01-19T02:26:32.691Z,19.91
2019-01-19T02:29:06.751Z,19.90
2019-01-19T02:31:48.810Z,19.91
2019-01-19T02:34:30.278Z,19.91
2019-01-19T02:37:26.568Z,19.91
2019-01-19T02:40:14.058Z,19.90
2019-01-19T02:43:04.227Z,19.90
2019-01-19T02:45:54.659Z,19.89
2019-01-19T02:48:53.656Z,19.89
2019-01-19T02:51:28.719Z,19.89
2019-01-19T02:54:18.869Z,19.88
2019-01-19T02:57:09.287Z,19.89
2019-01-19T02:59:50.138Z,19.87
2019-01-19T03:02:22.212Z,19.86
2019-01-19T03:04:58.496Z,19.87
2019-01-19T03:07:29.451Z,19.85
2019-01-19T03:10:02.859Z,19.85
2019-01-19T03:12:49.867Z,19.84
2019-01-19T03:15:31.536Z,19.84
2019-01-19T03:18:08.750Z,19.85
2019-01-19T03:21:01.895Z,19.84
2019-01-19T03:23:49.147Z,19.85
2019-01-19T03:26:30.436Z,19.84
2019-01-19T03:29:04.681Z,19.85
2019-01-19T03:32:01.296Z,19.84
2019-01-19T03:34:33.671Z,19.86
2019-01-19T03:37:14.578Z,19.88
2019-01-19T03:40:00.675Z,19.88
2019-01-19T03:42:47.687Z,19.90
2019-01-19T03:45:32.911Z,19.90
2019-01-19T03:48:19.952Z,19.90
2019-01-19T03:51:04.216Z,19.91
2019-01-19T03:53:45.279Z,19.90
2019-01-19T03:56:20.701Z,19.90
2019-01-19T03:58:51.187Z,19.90
2019-01-19T04:01:41.418Z,19.89
2019-01-19T04:04:13.555Z,19.88
2019-01-19T04:06:57.959Z,19.70
2019-01-19T04:09:42.655Z,19.88
2019-01-19T04:12:17.679Z,19.87
2019-01-19T04:14:50.171Z,19.86
2019-01-19T04:17:26.267Z,19.87
2019-01-19T04:20:16.364Z,19.87
2019-01-19T04:22:55.327Z,19.87
2019-01-19T04:25:28.190Z,19.87
2019-01-19T04:27:56.195Z,19.87
2019-01-19T04:30:24.395Z,19.86
2019-01-19T04:32:52.832Z,19.86
2019-01-19T04:35:20.575Z,19.86
2019-01-19T04:37:48.295Z,19.85
2019-01-19T04:40:16.045Z,19.84
2019-01-19T04:42:45.803Z,19.84
2019-01-19T04:45:13.774Z,19.83
2019-01-19T04:47:41.490Z,19.83
2019-01-19T04:50:09.792Z,19.82
2019-01-19T04:52:37.646Z,19.82
2019-01-19T04:55:05.375Z,19.84
2019-01-19T04:57:33.219Z,19.83
2019-01-19T05:00:00.928Z,19.83
2019-01-19T05:02:29.288Z,19.83
2019-01-19T05:04:57.070Z,19.84
2019-01-19T05:07:24.791Z,19.83
2019-01-19T05:09:53.027Z,19.85
2019-01-19T05:12:21.023Z,19.84
2019-01-19T05:14:48.732Z,19.84
2019-01-19T05:17:16.478Z,19.84
2019-01-19T05:19:44.514Z,19.85
2019-01-19T05:22:12.285Z,19.85
2019-01-19T05:24:40.051Z,19.85
2019-01-19T05:27:08.308Z,19.85
2019-01-19T05:29:36.811Z,19.84
2019-01-19T05:32:04.931Z,19.85
2019-01-19T05:34:32.956Z,19.85
2019-01-19T05:37:00.714Z,19.86
2019-01-19T05:39:28.683Z,19.85
2019-01-19T05:41:56.922Z,19.85
2019-01-19T05:44:24.867Z,19.84
2019-01-19T05:46:52.577Z,19.84
2019-01-19T05:49:20.551Z,19.83
2019-01-19T05:51:48.521Z,19.83
2019-01-19T05:54:16.591Z,19.84
2019-01-19T05:56:44.910Z,19.84
2019-01-19T05:59:12.615Z,19.84
2019-01-19T06:01:40.341Z,19.84
2019-01-19T06:04:08.385Z,19.83
2019-01-19T06:06:36.444Z,19.82
2019-01-19T06:09:06.352Z,19.82
2019-01-19T06:11:34.179Z,19.82
2019-01-19T06:14:02.212Z,19.81
2019-01-19T06:16:30.476Z,19.81
2019-01-19T06:18:58.687Z,19.81
2019-01-19T06:21:30.156Z,19.80
2019-01-19T06:23:57.870Z,19.81
2019-01-19T06:26:25.825Z,19.80
2019-01-19T06:28:53.914Z,19.82
2019-01-19T06:31:21.899Z,19.83
2019-01-19T06:33:50.128Z,19.83
2019-01-19T06:36:18.364Z,19.84
2019-01-19T06:38:46.088Z,19.84
2019-01-19T06:41:14.071Z,19.84
2019-01-19T06:43:41.875Z,19.84
2019-01-19T06:46:10.075Z,19.82
2019-01-19T06:48:37.799Z,19.82
2019-01-19T06:51:05.586Z,19.83
2019-01-19T06:53:33.427Z,19.84
2019-01-19T06:56:01.210Z,19.84
2019-01-19T06:58:28.916Z,19.83
2019-01-19T07:00:57.035Z,19.79
2019-01-19T07:03:24.835Z,19.79
2019-01-19T07:05:52.582Z,19.73
2019-01-19T07:08:20.908Z,19.64
2019-01-19T07:10:48.910Z,19.58
2019-01-19T07:13:16.639Z,19.52
2019-01-19T07:15:45.239Z,19.48
2019-01-19T07:18:13.411Z,19.44
2019-01-19T07:20:41.136Z,19.42
2019-01-19T07:23:09.188Z,19.39
2019-01-19T07:25:37.251Z,19.36
2019-01-19T07:28:04.980Z,19.25
2019-01-19T07:30:32.845Z,19.26
2019-01-19T07:33:00.939Z,19.23
2019-01-19T07:35:29.338Z,19.20
2019-01-19T07:37:57.398Z,19.18
2019-01-19T07:40:25.468Z,19.17
2019-01-19T07:43:00.384Z,19.15
2019-01-19T07:45:28.764Z,19.11
2019-01-19T07:47:56.936Z,19.27
2019-01-19T07:50:25.239Z,19.36
2019-01-19T07:52:53.482Z,19.39
2019-01-19T07:55:21.576Z,19.41
2019-01-19T07:57:49.315Z,19.42
2019-01-19T08:00:21.907Z,19.44
2019-01-19T08:02:49.795Z,19.43
2019-01-19T08:05:18.063Z,19.44
2019-01-19T08:07:46.451Z,19.44
2019-01-19T08:10:15.055Z,19.45
2019-01-19T08:12:43.429Z,19.45
2019-01-19T08:15:12.782Z,19.45
2019-01-19T08:17:40.503Z,19.46
2019-01-19T08:20:08.691Z,19.46
2019-01-19T08:22:36.713Z,19.45
2019-01-19T08:25:04.814Z,19.45
2019-01-19T08:27:33.808Z,19.45
2019-01-19T08:30:01.879Z,19.45
2019-01-19T08:32:29.868Z,19.43
2019-01-19T08:34:57.911Z,19.44
2019-01-19T08:37:25.812Z,19.41
2019-01-19T08:39:53.702Z,19.43
2019-01-19T08:42:21.698Z,19.44
2019-01-19T08:44:49.889Z,19.44
2019-01-19T08:47:18.339Z,19.44
2019-01-19T08:49:46.622Z,19.43
2019-01-19T08:52:14.407Z,19.44
2019-01-19T08:54:42.463Z,19.42
2019-01-19T08:57:10.182Z,19.42
2019-01-19T08:59:38.291Z,19.45
2019-01-19T09:02:11.442Z,19.22
2019-01-19T09:04:39.274Z,18.88
2019-01-19T09:07:08.550Z,18.09
2019-01-19T09:09:36.878Z,17.84
2019-01-19T09:12:04.649Z,17.67
2019-01-19T09:14:32.924Z,17.61
2019-01-19T09:17:01.781Z,17.60
2019-01-19T09:19:29.936Z,17.52
2019-01-19T09:22:02.058Z,17.56
2019-01-19T09:24:32.580Z,17.70
2019-01-19T09:30:14.278Z,17.46
2019-01-19T09:32:42.452Z,17.29
2019-01-19T09:35:10.198Z,17.20
2019-01-19T09:38:11.467Z,17.28
2019-01-19T09:40:41.380Z,17.47
2019-01-19T09:43:09.371Z,18.09
2019-01-19T09:45:49.520Z,18.18
2019-01-19T09:48:18.130Z,18.26
2019-01-19T09:50:46.253Z,18.46
2019-01-19T09:53:13.962Z,18.48
2019-01-19T09:55:41.682Z,18.49
2019-01-19T09:58:09.431Z,18.51
2019-01-19T10:00:37.888Z,18.54
2019-01-19T10:03:07.179Z,18.55
2019-01-19T10:05:35.150Z,18.53
2019-01-19T10:08:03.167Z,18.44
2019-01-19T10:10:31.489Z,18.49
2019-01-19T10:12:59.516Z,18.51
2019-01-19T10:15:28.054Z,18.49
2019-01-19T10:17:56.768Z,18.53
2019-01-19T10:20:25.156Z,18.53
2019-01-19T10:22:52.911Z,18.53
2019-01-19T10:25:21.516Z,18.53
2019-01-19T10:27:49.482Z,18.51
2019-01-19T10:30:18.999Z,18.53
2019-01-19T10:32:46.707Z,18.45
2019-01-19T10:35:14.513Z,17.72
2019-01-19T10:37:42.712Z,17.77
2019-01-19T10:40:11.279Z,17.68
2019-01-19T10:42:39.024Z,17.94
2019-01-19T10:45:07.885Z,18.05
2019-01-19T10:47:36.362Z,17.40
2019-01-19T10:50:05.718Z,17.99
2019-01-19T10:52:33.751Z,18.03
2019-01-19T10:55:02.875Z,18.29
2019-01-19T10:57:31.390Z,18.37
2019-01-19T10:59:59.709Z,18.43
2019-01-19T11:02:27.579Z,18.47
2019-01-19T11:04:55.911Z,18.49
2019-01-19T11:07:24.092Z,18.50
2019-01-19T11:09:52.166Z,18.55
2019-01-19T11:12:19.895Z,18.57
2019-01-19T11:14:47.882Z,18.52
2019-01-19T11:17:15.676Z,18.46
2019-01-19T11:19:43.710Z,18.16
2019-01-19T11:22:11.591Z,18.16
2019-01-19T11:24:39.964Z,18.30
2019-01-19T11:27:08.040Z,18.26
2019-01-19T11:29:35.777Z,18.36
2019-01-19T11:32:03.771Z,18.42
2019-01-19T11:34:31.514Z,18.44
2019-01-19T11:36:59.487Z,18.16
2019-01-19T11:39:27.209Z,18.37
2019-01-19T11:41:55.839Z,18.59
2019-01-19T11:44:23.815Z,18.66
2019-01-19T11:46:51.923Z,18.67
2019-01-19T11:49:19.879Z,18.67
2019-01-19T11:51:48.099Z,18.68
2019-01-19T11:54:16.231Z,18.71
2019-01-19T11:56:44.408Z,18.74
2019-01-19T11:59:12.151Z,18.76
2019-01-19T12:01:40.111Z,18.77
2019-01-19T12:04:08.222Z,18.70
2019-01-19T12:06:36.582Z,18.66
2019-01-19T12:09:06.726Z,18.63
2019-01-19T12:11:34.903Z,18.62
2019-01-19T12:14:02.660Z,18.61
2019-01-19T12:16:30.994Z,18.61
2019-01-19T12:18:58.786Z,18.59
2019-01-19T12:21:26.999Z,18.58
2019-01-19T12:23:55.316Z,18.57
2019-01-19T12:26:23.599Z,18.57
2019-01-19T12:28:51.702Z,18.56
2019-01-19T12:31:19.755Z,18.57
2019-01-19T12:33:48.431Z,18.58
2019-01-19T12:36:16.419Z,18.63
2019-01-19T12:38:44.207Z,18.69
2019-01-19T12:41:12.237Z,18.89
2019-01-19T12:43:40.495Z,18.87
2019-01-19T12:46:09.352Z,18.92
2019-01-19T12:48:37.546Z,18.90
2019-01-19T12:51:06.732Z,18.90
2019-01-19T12:53:34.560Z,18.91
2019-01-19T12:56:02.636Z,18.93
2019-01-19T12:58:30.784Z,18.93
2019-01-19T13:00:59.027Z,18.93
2019-01-19T13:03:27.232Z,18.95
2019-01-19T13:06:26.267Z,18.96
2019-01-19T13:08:54.332Z,18.98
2019-01-19T13:11:41.079Z,18.77
2019-01-19T13:14:08.846Z,18.86
2019-01-19T13:16:59.168Z,18.93
2019-01-19T13:19:32.690Z,18.96
2019-01-19T13:22:19.103Z,18.82
2019-01-19T13:24:59.183Z,18.98
2019-01-19T13:27:52.378Z,18.99
2019-01-19T13:30:39.413Z,19.01
2019-01-19T13:33:26.682Z,19.00
2019-01-19T13:36:19.995Z,19.02
2019-01-19T13:38:57.842Z,19.02
2019-01-19T13:41:43.543Z,19.03
2019-01-19T13:44:23.939Z,19.04
2019-01-19T13:47:13.975Z,19.06
2019-01-19T13:50:01.670Z,19.05
2019-01-19T13:52:55.494Z,19.06
2019-01-19T13:55:29.679Z,19.06
2019-01-19T13:58:18.347Z,19.06
2019-01-19T14:01:20.432Z,19.06
2019-01-19T14:03:53.756Z,19.08
2019-01-19T14:06:39.471Z,19.09
2019-01-19T14:09:25.481Z,19.07
2019-01-19T14:12:04.439Z,19.08
2019-01-19T14:14:48.335Z,19.08
2019-01-19T14:17:34.218Z,19.08
2019-01-19T14:20:27.916Z,19.08
2019-01-19T14:23:18.086Z,19.08
2019-01-19T14:26:05.843Z,19.07
2019-01-19T14:28:52.583Z,19.07
2019-01-19T14:31:55.096Z,19.08
2019-01-19T14:34:51.118Z,19.08
2019-01-19T14:37:26.658Z,19.07
2019-01-19T14:39:57.158Z,19.09
2019-01-19T14:42:58.152Z,19.08
2019-01-19T14:45:40.455Z,19.09
2019-01-19T14:48:27.023Z,19.10
2019-01-19T14:51:16.212Z,19.11
2019-01-19T14:54:03.355Z,19.14
2019-01-19T14:56:59.271Z,19.11
2019-01-19T14:59:31.959Z,19.12
2019-01-19T15:02:19.086Z,19.11
2019-01-19T15:04:52.294Z,19.13
2019-01-19T15:07:29.470Z,19.23
2019-01-19T15:10:32.364Z,19.21
2019-01-19T15:13:17.622Z,19.17
2019-01-19T15:15:58.548Z,19.17
2019-01-19T15:18:32.245Z,19.23
2019-01-19T15:21:19.374Z,19.26
2019-01-19T15:23:59.983Z,19.26
2019-01-19T15:26:46.795Z,19.23
2019-01-19T15:29:27.995Z,19.23
2019-01-19T15:32:18.487Z,19.24
2019-01-19T15:35:14.925Z,19.51
2019-01-19T15:38:02.237Z,19.54
2019-01-19T15:40:47.869Z,19.22
2019-01-19T15:43:34.473Z,19.37
2019-01-19T15:46:13.133Z,19.24
2019-01-19T15:49:18.863Z,19.17
2019-01-19T15:52:05.233Z,19.13
2019-01-19T15:55:02.028Z,19.16
2019-01-19T15:57:32.911Z,19.19
2019-01-19T16:00:39.159Z,19.15
2019-01-19T16:03:27.361Z,19.14
2019-01-19T16:06:14.826Z,19.02
2019-01-19T16:09:05.222Z,18.82
2019-01-19T16:11:44.112Z,18.91
2019-01-19T16:14:34.395Z,19.00
2019-01-19T16:17:15.623Z,19.04
2019-01-19T16:20:09.291Z,19.06
2019-01-19T16:22:59.385Z,19.05
2019-01-19T16:25:35.498Z,19.11
2019-01-19T16:28:32.383Z,19.14
2019-01-19T16:31:11.723Z,19.19
2019-01-19T16:33:49.334Z,19.21
2019-01-19T16:36:48.931Z,19.20
2019-01-19T16:39:34.515Z,19.20
2019-01-19T16:42:39.870Z,19.23
2019-01-19T16:45:25.707Z,19.25
2019-01-19T16:48:13.823Z,19.26
2019-01-19T16:51:10.203Z,19.27
2019-01-19T16:53:55.079Z,19.27
2019-01-19T16:56:45.268Z,19.20
2019-01-19T16:59:35.910Z,19.19
2019-01-19T17:02:30.755Z,19.17
2019-01-19T17:05:03.687Z,19.17
2019-01-19T17:07:53.643Z,19.16
2019-01-19T17:10:44.172Z,19.14
2019-01-19T17:13:47.045Z,19.13
2019-01-19T17:16:18.855Z,19.13
2019-01-19T17:19:12.204Z,19.12
2019-01-19T17:21:46.394Z,19.10
2019-01-19T17:24:30.965Z,19.10
2019-01-19T17:27:11.978Z,19.11
2019-01-19T17:30:01.413Z,19.08
2019-01-19T17:32:36.166Z,19.08
2019-01-19T17:35:32.730Z,19.09
2019-01-19T17:38:05.000Z,19.08
2019-01-19T17:41:04.722Z,19.07
2019-01-19T17:43:52.111Z,19.10
2019-01-19T17:46:39.123Z,19.09
2019-01-19T17:49:12.032Z,19.11
2019-01-19T17:51:53.831Z,19.15
2019-01-19T17:54:44.065Z,19.14
2019-01-19T17:57:20.263Z,19.16
2019-01-19T18:00:14.091Z,19.16
2019-01-19T18:02:54.833Z,19.15
2019-01-19T18:05:42.375Z,19.10
2019-01-19T18:08:35.234Z,19.13
2019-01-19T18:11:20.668Z,19.14
2019-01-19T18:13:53.290Z,19.15
2019-01-19T18:16:43.172Z,19.15
2019-01-19T18:19:45.690Z,19.15
2019-01-19T18:22:38.747Z,19.14
2019-01-19T18:25:20.033Z,19.14
2019-01-19T18:28:08.358Z,19.13
2019-01-19T18:30:54.575Z,19.12
2019-01-19T18:33:29.796Z,19.11
2019-01-19T18:36:16.575Z,19.10
2019-01-19T18:38:49.651Z,19.10
2019-01-19T18:41:22.051Z,19.09
2019-01-19T18:44:12.555Z,19.09
2019-01-19T18:47:12.315Z,19.09
2019-01-19T18:49:58.340Z,19.09
2019-01-19T18:52:37.733Z,19.09
2019-01-19T18:55:15.957Z,19.11
2019-01-19T18:58:02.776Z,19.14
2019-01-19T19:00:47.814Z,19.15
2019-01-19T19:03:37.935Z,19.17
2019-01-19T19:06:09.875Z,19.16
2019-01-19T19:09:00.214Z,19.16
2019-01-19T19:11:47.866Z,19.16
2019-01-19T19:14:34.291Z,19.21
2019-01-19T19:17:27.693Z,19.28
2019-01-19T19:19:58.850Z,19.32
2019-01-19T19:22:52.106Z,19.35
2019-01-19T19:25:27.846Z,19.34
2019-01-19T19:28:20.940Z,19.33
2019-01-19T19:30:54.886Z,19.34
2019-01-19T19:33:29.451Z,19.33
2019-01-19T19:36:16.762Z,19.32
2019-01-19T19:38:58.179Z,19.32
2019-01-19T19:41:43.964Z,19.32
2019-01-19T19:44:49.038Z,19.33
2019-01-19T19:47:34.947Z,19.31
2019-01-19T19:50:27.883Z,19.28
2019-01-19T19:52:55.856Z,19.20
2019-01-19T19:55:23.265Z,19.25
2019-01-19T19:57:51.102Z,19.27
2019-01-19T20:00:19.408Z,19.28
2019-01-19T20:02:47.862Z,19.29
2019-01-19T20:05:16.151Z,19.32
2019-01-19T20:07:44.273Z,19.35
2019-01-19T20:10:17.012Z,19.37
2019-01-19T20:12:42.015Z,19.37
2019-01-19T20:15:09.726Z,19.38
2019-01-19T20:17:37.675Z,19.39
2019-01-19T20:20:06.730Z,19.39
2019-01-19T20:22:34.763Z,19.41
2019-01-19T20:25:02.992Z,19.42
2019-01-19T20:27:31.111Z,19.39
2019-01-19T20:29:58.914Z,19.39
2019-01-19T20:32:27.000Z,19.39
2019-01-19T20:34:55.752Z,19.39
2019-01-19T20:37:24.471Z,19.38
2019-01-19T20:39:52.442Z,19.37
2019-01-19T20:42:20.222Z,19.37
2019-01-19T20:44:48.399Z,19.33
2019-01-19T20:47:16.189Z,19.33
2019-01-19T20:49:44.430Z,19.33
2019-01-19T20:52:12.703Z,19.35
2019-01-19T20:54:40.484Z,19.33
2019-01-19T20:57:08.279Z,19.31
2019-01-19T20:59:36.303Z,19.32
2019-01-19T21:02:04.355Z,19.32
2019-01-19T21:04:32.443Z,19.39
2019-01-19T21:07:00.615Z,19.40
2019-01-19T21:09:28.999Z,19.37
2019-01-19T21:11:57.048Z,19.36
2019-01-19T21:14:25.426Z,19.37
2019-01-19T21:16:53.509Z,19.39
2019-01-19T21:19:21.590Z,19.41
2019-01-19T21:21:50.369Z,19.41
2019-01-19T21:24:18.213Z,19.42
2019-01-19T21:26:45.934Z,19.45
2019-01-19T21:29:14.479Z,19.46
2019-01-19T21:31:42.199Z,19.49
2019-01-19T21:34:10.240Z,19.53
2019-01-19T21:36:38.698Z,19.45
2019-01-19T21:39:07.650Z,19.40
2019-01-19T21:41:35.767Z,19.39
2019-01-19T21:44:05.030Z,19.39
2019-01-19T21:46:33.080Z,19.36
2019-01-19T21:49:01.240Z,19.40
2019-01-19T21:51:29.031Z,19.39
2019-01-19T21:53:56.995Z,19.39
2019-01-19T21:56:25.022Z,19.38
2019-01-19T21:58:53.243Z,19.37
2019-01-19T22:01:21.776Z,19.39
2019-01-19T22:03:49.971Z,19.39
2019-01-19T22:06:18.197Z,19.39
2019-01-19T22:08:45.990Z,19.42
2019-01-19T22:11:14.075Z,19.40
2019-01-19T22:13:42.075Z,19.41
2019-01-19T22:16:10.155Z,19.39
2019-01-19T22:18:38.124Z,19.41
2019-01-19T22:21:06.086Z,19.41
2019-01-19T22:23:34.299Z,19.43
2019-01-19T22:26:02.035Z,19.43
2019-01-19T22:28:30.463Z,19.42
2019-01-19T22:30:58.919Z,19.47
2019-01-19T22:33:27.551Z,19.58
2019-01-19T22:35:55.804Z,19.48
2019-01-19T22:38:24.419Z,19.45
2019-01-19T22:40:53.751Z,19.42
2019-01-19T22:43:25.080Z,19.40
2019-01-19T22:45:53.315Z,19.35
2019-01-19T22:48:21.547Z,19.35
2019-01-19T22:50:49.494Z,19.35
2019-01-19T22:53:17.783Z,19.35
2019-01-19T22:55:45.511Z,19.15
2019-01-19T22:58:13.230Z,19.34
2019-01-19T23:01:00.681Z,19.34
2019-01-19T23:03:29.830Z,19.34
2019-01-19T23:05:58.740Z,19.34
2019-01-19T23:08:26.494Z,19.09
2019-01-19T23:11:01.152Z,19.31
2019-01-19T23:13:24.787Z,19.29
2019-01-19T23:15:53.315Z,19.30
2019-01-19T23:18:21.293Z,19.29
2019-01-19T23:20:49.299Z,19.30
2019-01-19T23:23:17.280Z,19.32
2019-01-19T23:25:45.222Z,19.34
2019-01-19T23:28:13.422Z,19.37
2019-01-19T23:30:42.002Z,19.37
2019-01-19T23:33:10.120Z,19.39
2019-01-19T23:35:38.156Z,19.41
2019-01-19T23:38:05.999Z,19.39
2019-01-19T23:40:33.987Z,19.39
2019-01-19T23:43:01.777Z,19.39
2019-01-19T23:45:29.509Z,19.39
2019-01-19T23:47:57.595Z,19.38
2019-01-19T23:50:25.627Z,19.38
2019-01-19T23:52:53.718Z,19.38
2019-01-19T23:55:21.995Z,19.40
2019-01-19T23:57:49.714Z,19.39
