createdAt,value
2017-04-14T00:00:01.480Z,10.16
2017-04-14T00:00:05.873Z,10.09
2017-04-14T00:00:10.063Z,10.11
2017-04-14T00:00:14.494Z,9.99
2017-04-14T00:00:18.812Z,10.06
2017-04-14T00:00:23.242Z,10.07
2017-04-14T00:00:27.431Z,10.02
2017-04-14T00:00:31.748Z,10.09
2017-04-14T00:00:36.169Z,10.07
2017-04-14T00:00:40.591Z,10.1
2017-04-14T00:00:45.022Z,10.01
2017-04-14T00:00:49.451Z,10.07
2017-04-14T00:00:53.875Z,10.02
2017-04-14T00:00:58.310Z,10.01
2017-04-14T00:01:02.737Z,10.02
2017-04-14T00:01:07.182Z,10.04
2017-04-14T00:01:11.606Z,10.1
2017-04-14T00:01:16.036Z,10.1
2017-04-14T00:01:20.477Z,10.01
2017-04-14T00:01:24.908Z,10.06
2017-04-14T00:01:29.332Z,9.99
2017-04-14T00:01:33.756Z,10.02
2017-04-14T00:01:38.192Z,10.09
2017-04-14T00:01:42.613Z,9.99
2017-04-14T00:01:47.040Z,10.06
2017-04-14T00:01:51.468Z,9.99
2017-04-14T00:01:55.950Z,10.04
2017-04-14T00:02:00.267Z,10.02
2017-04-14T00:02:04.574Z,10.04
2017-04-14T00:02:08.999Z,10.01
2017-04-14T00:02:13.427Z,10.02
2017-04-14T00:02:17.851Z,10.04
2017-04-14T00:02:22.163Z,10.04
2017-04-14T00:02:26.479Z,10.07
2017-04-14T00:02:30.907Z,10.01
2017-04-14T00:02:35.331Z,10.01
2017-04-14T00:02:39.771Z,10.04
2017-04-14T00:02:44.252Z,10.01
2017-04-14T00:02:48.690Z,9.99
2017-04-14T00:02:53.006Z,9.99
2017-04-14T00:02:57.435Z,10.01
2017-04-14T00:03:01.875Z,9.95
2017-04-14T00:03:06.312Z,10.04
2017-04-14T00:03:10.741Z,10.04
2017-04-14T00:03:15.175Z,9.99
2017-04-14T00:03:19.498Z,9.96
2017-04-14T00:03:23.923Z,9.98
2017-04-14T00:03:28.356Z,10.02
2017-04-14T00:03:32.801Z,9.95
2017-04-14T00:03:37.227Z,9.96
2017-04-14T00:03:41.542Z,9.99
2017-04-14T00:03:45.980Z,9.98
2017-04-14T00:03:50.338Z,9.98
2017-04-14T00:03:54.773Z,9.93
2017-04-14T00:03:59.203Z,10.02
2017-04-14T00:04:03.637Z,9.95
2017-04-14T00:04:07.854Z,9.93
2017-04-14T00:04:12.282Z,10.01
2017-04-14T00:04:16.719Z,10.06
2017-04-14T00:04:21.043Z,9.96
2017-04-14T00:04:25.521Z,9.96
2017-04-14T00:04:29.949Z,9.93
2017-04-14T00:04:34.379Z,9.96
2017-04-14T00:04:38.853Z,9.91
2017-04-14T00:04:43.174Z,9.98
2017-04-14T00:04:47.602Z,9.99
2017-04-14T00:04:51.916Z,9.92
2017-04-14T00:04:56.367Z,9.95
2017-04-14T00:05:00.799Z,9.95
2017-04-14T00:05:05.105Z,9.95
2017-04-14T00:05:09.545Z,9.93
2017-04-14T00:05:13.823Z,9.98
2017-04-14T00:05:18.258Z,9.93
2017-04-14T00:05:22.343Z,9.99
2017-04-14T00:05:26.550Z,9.96
2017-04-14T00:05:30.628Z,9.93
2017-04-14T00:05:35.063Z,9.95
2017-04-14T00:05:39.385Z,9.95
2017-04-14T00:05:43.719Z,9.96
2017-04-14T00:05:48.037Z,9.93
2017-04-14T00:05:52.476Z,9.95
2017-04-14T00:05:56.786Z,10.02
2017-04-14T00:06:01.234Z,9.96
2017-04-14T00:06:05.671Z,9.92
2017-04-14T00:06:10.102Z,9.98
2017-04-14T00:06:14.419Z,9.99
2017-04-14T00:06:18.857Z,9.89
2017-04-14T00:06:23.290Z,9.95
2017-04-14T00:06:27.605Z,9.92
2017-04-14T00:06:32.047Z,9.93
2017-04-14T00:06:36.396Z,9.92
2017-04-14T00:06:40.596Z,10.01
2017-04-14T00:06:44.682Z,9.95
2017-04-14T00:06:49.120Z,9.92
2017-04-14T00:06:53.475Z,9.95
2017-04-14T00:06:57.789Z,9.99
2017-04-14T00:07:01.991Z,9.93
2017-04-14T00:07:06.426Z,9.95
2017-04-14T00:07:10.860Z,9.98
2017-04-14T00:07:15.286Z,9.95
2017-04-14T00:07:19.606Z,9.96
2017-04-14T00:07:23.920Z,9.99
2017-04-14T00:07:28.372Z,9.93
2017-04-14T00:07:32.815Z,9.95
2017-04-14T00:07:37.136Z,10.06
2017-04-14T00:07:41.474Z,9.95
2017-04-14T00:07:45.695Z,10.04
2017-04-14T00:07:50.141Z,9.92
2017-04-14T00:07:54.581Z,10.04
2017-04-14T00:07:58.912Z,9.93
2017-04-14T00:08:03.392Z,9.93
2017-04-14T00:08:07.706Z,9.92
2017-04-14T00:08:11.902Z,9.92
2017-04-14T00:08:16.240Z,9.95
2017-04-14T00:08:20.684Z,9.92
2017-04-14T00:08:25.013Z,9.95
2017-04-14T00:08:29.457Z,9.99
2017-04-14T00:08:33.825Z,9.92
2017-04-14T00:08:38.283Z,9.92
2017-04-14T00:08:42.619Z,10.01
2017-04-14T00:08:47.069Z,9.95
2017-04-14T00:08:51.506Z,9.96
2017-04-14T00:08:55.951Z,9.96
2017-04-14T00:09:00.379Z,9.95
2017-04-14T00:09:04.584Z,9.96
2017-04-14T00:09:08.902Z,9.92
2017-04-14T00:09:13.341Z,9.96
2017-04-14T00:09:17.776Z,10.04
2017-04-14T00:09:22.105Z,9.99
2017-04-14T00:09:26.491Z,9.95
2017-04-14T00:09:30.922Z,9.95
2017-04-14T00:09:35.237Z,9.96
2017-04-14T00:09:39.570Z,9.93
2017-04-14T00:09:44.015Z,9.96
2017-04-14T00:09:48.337Z,9.92
2017-04-14T00:09:52.771Z,10.02
2017-04-14T00:09:57.212Z,9.92
2017-04-14T00:10:01.537Z,9.95
2017-04-14T00:10:05.850Z,9.92
2017-04-14T00:10:10.166Z,9.92
2017-04-14T00:10:14.601Z,9.95
2017-04-14T00:10:18.803Z,9.99
2017-04-14T00:10:23.246Z,9.95
2017-04-14T00:10:27.676Z,9.99
2017-04-14T00:10:31.992Z,9.98
2017-04-14T00:10:36.315Z,10.06
2017-04-14T00:10:40.627Z,9.95
2017-04-14T00:10:45.064Z,9.92
2017-04-14T00:10:49.495Z,9.96
2017-04-14T00:10:53.817Z,9.93
2017-04-14T00:10:58.255Z,9.96
2017-04-14T00:11:02.692Z,9.99
2017-04-14T00:11:07.164Z,9.99
2017-04-14T00:11:11.492Z,9.93
2017-04-14T00:11:15.976Z,9.96
2017-04-14T00:11:20.409Z,10.01
2017-04-14T00:11:24.891Z,10.01
2017-04-14T00:11:29.326Z,9.96
2017-04-14T00:11:33.637Z,9.96
2017-04-14T00:11:38.062Z,10.01
2017-04-14T00:11:42.497Z,9.92
2017-04-14T00:11:46.924Z,9.96
2017-04-14T00:11:51.229Z,9.95
2017-04-14T00:11:55.701Z,9.99
2017-04-14T00:12:00.130Z,9.96
2017-04-14T00:12:04.562Z,9.95
2017-04-14T00:12:08.641Z,9.96
2017-04-14T00:12:13.079Z,9.93
2017-04-14T00:12:17.502Z,9.93
2017-04-14T00:12:21.811Z,9.99
2017-04-14T00:12:26.125Z,9.95
2017-04-14T00:12:30.563Z,9.96
2017-04-14T00:12:34.992Z,9.95
2017-04-14T00:12:39.300Z,9.96
2017-04-14T00:12:43.730Z,9.92
2017-04-14T00:12:48.158Z,9.95
2017-04-14T00:12:52.481Z,9.96
2017-04-14T00:12:56.914Z,10.07
2017-04-14T00:13:01.401Z,9.96
2017-04-14T00:13:06.129Z,9.93
2017-04-14T00:13:10.550Z,9.96
2017-04-14T00:13:14.984Z,9.95
2017-04-14T00:13:19.292Z,9.96
2017-04-14T00:13:23.607Z,9.93
2017-04-14T00:13:28.039Z,9.95
2017-04-14T00:13:32.486Z,9.98
2017-04-14T00:13:36.930Z,9.96
2017-04-14T00:13:41.254Z,9.93
2017-04-14T00:13:45.684Z,9.95
2017-04-14T00:13:50.126Z,9.96
2017-04-14T00:13:54.320Z,9.95
2017-04-14T00:13:58.754Z,9.95
2017-04-14T00:14:03.314Z,10.01
2017-04-14T00:14:07.805Z,9.93
2017-04-14T00:14:12.230Z,10.02
2017-04-14T00:14:16.665Z,9.95
2017-04-14T00:14:21.110Z,9.95
2017-04-14T00:14:25.546Z,9.93
2017-04-14T00:14:29.979Z,10.01
2017-04-14T00:14:34.415Z,9.99
2017-04-14T00:14:38.842Z,9.98
2017-04-14T00:14:43.273Z,10.01
2017-04-14T00:14:47.706Z,9.98
2017-04-14T00:14:52.185Z,10.02
2017-04-14T00:14:56.621Z,10.04
2017-04-14T00:15:00.935Z,10.06
2017-04-14T00:15:05.600Z,10.01
2017-04-14T00:15:10.029Z,9.99
2017-04-14T00:15:14.450Z,9.98
2017-04-14T00:15:18.765Z,10.02
2017-04-14T00:15:23.239Z,10.01
2017-04-14T00:15:27.660Z,10.01
2017-04-14T00:15:32.087Z,10.06
2017-04-14T00:15:36.518Z,9.99
2017-04-14T00:15:40.947Z,9.99
2017-04-14T00:15:45.376Z,10.02
2017-04-14T00:15:49.801Z,10.02
2017-04-14T00:15:54.229Z,10.02
2017-04-14T00:15:58.460Z,10.06
2017-04-14T00:16:02.896Z,9.99
2017-04-14T00:16:07.326Z,10.06
2017-04-14T00:16:11.755Z,10.04
2017-04-14T00:16:16.231Z,9.96
2017-04-14T00:16:20.655Z,10.04
2017-04-14T00:16:25.081Z,10.02
2017-04-14T00:16:29.403Z,10.04
2017-04-14T00:16:33.828Z,9.99
2017-04-14T00:16:38.267Z,10.07
2017-04-14T00:16:42.580Z,10.01
2017-04-14T00:16:47.005Z,9.96
2017-04-14T00:16:51.442Z,10.01
2017-04-14T00:16:55.518Z,10.06
2017-04-14T00:16:59.946Z,10.04
2017-04-14T00:17:04.527Z,9.95
2017-04-14T00:17:08.949Z,10.02
2017-04-14T00:17:13.371Z,10.01
2017-04-14T00:17:17.810Z,9.98
2017-04-14T00:17:22.251Z,10.01
2017-04-14T00:17:26.568Z,10.01
2017-04-14T00:17:30.885Z,10.01
2017-04-14T00:17:35.329Z,9.98
2017-04-14T00:17:39.770Z,9.98
2017-04-14T00:17:44.087Z,10.07
2017-04-14T00:17:48.514Z,10.06
2017-04-14T00:17:52.605Z,10.01
2017-04-14T00:17:56.972Z,10.02
2017-04-14T00:18:01.403Z,10.04
2017-04-14T00:18:06.031Z,10.01
2017-04-14T00:18:10.460Z,10.04
2017-04-14T00:18:14.777Z,10.02
2017-04-14T00:18:19.206Z,9.96
2017-04-14T00:18:23.631Z,10.09
2017-04-14T00:18:28.073Z,10.02
2017-04-14T00:18:32.504Z,9.99
2017-04-14T00:18:36.937Z,10.06
2017-04-14T00:18:41.375Z,9.99
2017-04-14T00:18:45.810Z,10.06
2017-04-14T00:18:50.129Z,10.01
2017-04-14T00:18:54.438Z,10.06
2017-04-14T00:18:58.883Z,10.01
2017-04-14T00:19:03.317Z,10.06
2017-04-14T00:19:07.751Z,10.07
2017-04-14T00:19:12.183Z,10.07
2017-04-14T00:19:16.660Z,10.02
2017-04-14T00:19:20.983Z,10.06
2017-04-14T00:19:25.300Z,10.01
2017-04-14T00:19:29.729Z,10.04
2017-04-14T00:19:34.163Z,10.06
2017-04-14T00:19:38.589Z,9.98
2017-04-14T00:19:43.019Z,10.04
2017-04-14T00:19:47.217Z,10.04
2017-04-14T00:19:51.645Z,10.01
2017-04-14T00:19:55.964Z,10.01
2017-04-14T00:20:00.393Z,9.96
2017-04-14T00:20:04.833Z,10.06
2017-04-14T00:20:09.146Z,9.99
2017-04-14T00:20:13.574Z,10.02
2017-04-14T00:20:18.005Z,9.99
2017-04-14T00:20:22.367Z,10.01
2017-04-14T00:20:26.684Z,10.02
2017-04-14T00:20:31.106Z,9.99
2017-04-14T00:20:35.418Z,10.02
2017-04-14T00:20:39.861Z,9.99
2017-04-14T00:20:44.053Z,10.01
2017-04-14T00:20:48.479Z,10.06
2017-04-14T00:20:52.914Z,10.06
2017-04-14T00:20:57.346Z,10.04
2017-04-14T00:21:01.774Z,10.02
2017-04-14T00:21:06.215Z,10.02
2017-04-14T00:21:10.641Z,10.06
2017-04-14T00:21:15.118Z,9.99
2017-04-14T00:21:19.424Z,9.96
2017-04-14T00:21:23.730Z,9.98
2017-04-14T00:21:28.170Z,10.01
2017-04-14T00:21:32.596Z,10.04
2017-04-14T00:21:37.018Z,10.04
2017-04-14T00:21:41.449Z,9.99
2017-04-14T00:21:45.878Z,10.01
2017-04-14T00:21:50.185Z,9.98
2017-04-14T00:21:54.499Z,9.98
2017-04-14T00:21:58.923Z,10.01
2017-04-14T00:22:03.454Z,10.01
2017-04-14T00:22:07.526Z,9.98
2017-04-14T00:22:11.958Z,9.98
2017-04-14T00:22:16.388Z,9.98
2017-04-14T00:22:20.697Z,10.02
2017-04-14T00:22:24.885Z,10.01
2017-04-14T00:22:29.313Z,10.01
2017-04-14T00:22:33.620Z,10.01
2017-04-14T00:22:37.819Z,9.99
2017-04-14T00:22:42.247Z,10.04
2017-04-14T00:22:46.667Z,10.04
2017-04-14T00:22:50.974Z,9.99
2017-04-14T00:22:55.287Z,10.06
2017-04-14T00:22:59.715Z,9.99
2017-04-14T00:23:04.246Z,10.01
2017-04-14T00:23:08.675Z,10.01
2017-04-14T00:23:13.123Z,10.07
2017-04-14T00:23:17.552Z,10.06
2017-04-14T00:23:21.983Z,10.04
2017-04-14T00:23:26.302Z,10.02
2017-04-14T00:23:30.740Z,9.98
2017-04-14T00:23:34.815Z,10.02
2017-04-14T00:23:39.245Z,10.06
2017-04-14T00:23:43.570Z,10.01
2017-04-14T00:23:48.013Z,10.06
2017-04-14T00:23:52.442Z,10.07
2017-04-14T00:23:56.640Z,10.01
2017-04-14T00:24:01.078Z,10.09
2017-04-14T00:24:05.512Z,10.01
2017-04-14T00:24:09.591Z,10.01
2017-04-14T00:24:13.900Z,10.01
2017-04-14T00:24:18.338Z,10.09
2017-04-14T00:24:22.781Z,10.06
2017-04-14T00:24:26.968Z,10.02
2017-04-14T00:24:31.406Z,10.02
2017-04-14T00:24:35.848Z,10.04
2017-04-14T00:24:40.271Z,10.04
2017-04-14T00:24:44.574Z,10.09
2017-04-14T00:24:49.000Z,10.02
2017-04-14T00:24:53.434Z,10.01
2017-04-14T00:24:57.860Z,10.11
2017-04-14T00:25:02.420Z,10.07
2017-04-14T00:25:06.846Z,10.04
2017-04-14T00:25:11.277Z,10.04
2017-04-14T00:25:15.699Z,9.98
2017-04-14T00:25:20.119Z,10.09
2017-04-14T00:25:24.552Z,10.02
2017-04-14T00:25:28.745Z,10.04
2017-04-14T00:25:33.177Z,10.04
2017-04-14T00:25:37.623Z,10.06
2017-04-14T00:25:42.053Z,10.07
2017-04-14T00:25:46.478Z,10.04
2017-04-14T00:25:50.902Z,10.02
2017-04-14T00:25:55.208Z,10.02
2017-04-14T00:25:59.637Z,10.04
2017-04-14T00:26:04.218Z,10.1
2017-04-14T00:26:08.644Z,10.07
2017-04-14T00:26:13.068Z,10.04
2017-04-14T00:26:17.545Z,10.02
2017-04-14T00:26:21.970Z,10.09
2017-04-14T00:26:26.286Z,10.04
2017-04-14T00:26:30.483Z,10.07
2017-04-14T00:26:34.800Z,10.06
2017-04-14T00:26:39.105Z,10.13
2017-04-14T00:26:43.533Z,10.11
2017-04-14T00:26:47.956Z,10.04
2017-04-14T00:26:52.384Z,10.14
2017-04-14T00:26:56.812Z,10.09
2017-04-14T00:27:01.248Z,10.13
2017-04-14T00:27:05.913Z,10.07
2017-04-14T00:27:10.338Z,10.13
2017-04-14T00:27:14.768Z,10.13
2017-04-14T00:27:19.202Z,10.11
2017-04-14T00:27:23.627Z,10.13
2017-04-14T00:27:27.933Z,10.14
2017-04-14T00:27:32.372Z,10.14
2017-04-14T00:27:36.689Z,10.16
2017-04-14T00:27:41.003Z,10.14
2017-04-14T00:27:45.435Z,10.13
2017-04-14T00:27:49.886Z,10.07
2017-04-14T00:27:54.079Z,10.14
2017-04-14T00:27:58.508Z,10.14
2017-04-14T00:28:02.940Z,10.06
2017-04-14T00:28:07.381Z,10.17
2017-04-14T00:28:11.822Z,10.06
2017-04-14T00:28:16.250Z,10.14
2017-04-14T00:28:20.682Z,10.06
2017-04-14T00:28:25.174Z,10.14
2017-04-14T00:28:29.492Z,10.16
2017-04-14T00:28:33.924Z,10.16
2017-04-14T00:28:38.352Z,10.14
2017-04-14T00:28:42.790Z,10.11
2017-04-14T00:28:47.220Z,10.11
2017-04-14T00:28:51.529Z,10.13
2017-04-14T00:28:55.964Z,10.16
2017-04-14T00:29:00.436Z,10.14
2017-04-14T00:29:04.980Z,10.14
2017-04-14T00:29:09.421Z,10.14
2017-04-14T00:29:13.860Z,10.16
2017-04-14T00:29:18.084Z,10.2
2017-04-14T00:29:22.521Z,10.09
2017-04-14T00:29:26.950Z,10.18
2017-04-14T00:29:31.385Z,10.13
2017-04-14T00:29:35.823Z,10.14
2017-04-14T00:29:40.253Z,10.11
2017-04-14T00:29:44.561Z,10.14
2017-04-14T00:29:48.994Z,10.2
2017-04-14T00:29:53.429Z,10.13
2017-04-14T00:29:57.862Z,10.11
2017-04-14T00:30:02.391Z,10.11
2017-04-14T00:30:06.696Z,10.16
2017-04-14T00:30:11.008Z,10.14
2017-04-14T00:30:15.436Z,10.17
2017-04-14T00:30:19.627Z,10.13
2017-04-14T00:30:24.111Z,10.14
2017-04-14T00:30:28.535Z,10.14
2017-04-14T00:30:32.960Z,10.16
2017-04-14T00:30:37.274Z,10.14
2017-04-14T00:30:41.590Z,10.13
2017-04-14T00:30:46.018Z,10.16
2017-04-14T00:30:50.448Z,10.24
2017-04-14T00:30:54.886Z,10.13
2017-04-14T00:30:59.364Z,10.14
2017-04-14T00:31:03.790Z,10.17
2017-04-14T00:31:08.227Z,10.16
2017-04-14T00:31:12.698Z,10.14
2017-04-14T00:31:17.121Z,10.18
2017-04-14T00:31:21.549Z,10.14
2017-04-14T00:31:25.981Z,10.16
2017-04-14T00:31:30.409Z,10.13
2017-04-14T00:31:34.830Z,10.18
2017-04-14T00:31:39.303Z,10.18
2017-04-14T00:31:43.609Z,10.2
2017-04-14T00:31:48.033Z,10.2
2017-04-14T00:31:52.460Z,10.17
2017-04-14T00:31:56.893Z,10.18
2017-04-14T00:32:01.315Z,10.22
2017-04-14T00:32:05.738Z,10.13
2017-04-14T00:32:10.046Z,10.17
2017-04-14T00:32:14.118Z,10.14
2017-04-14T00:32:18.542Z,10.29
2017-04-14T00:32:22.856Z,10.16
2017-04-14T00:32:27.294Z,10.13
2017-04-14T00:32:31.724Z,10.2
2017-04-14T00:32:36.042Z,10.2
2017-04-14T00:32:40.353Z,10.22
2017-04-14T00:32:44.839Z,10.2
2017-04-14T00:32:49.277Z,10.17
2017-04-14T00:32:53.592Z,10.31
2017-04-14T00:32:58.026Z,10.25
2017-04-14T00:33:02.769Z,10.18
2017-04-14T00:33:07.196Z,10.29
2017-04-14T00:33:11.621Z,10.17
2017-04-14T00:33:15.935Z,10.25
2017-04-14T00:33:20.377Z,10.17
2017-04-14T00:33:24.818Z,10.11
2017-04-14T00:33:29.247Z,10.2
2017-04-14T00:33:33.683Z,10.18
2017-04-14T00:33:38.000Z,10.14
2017-04-14T00:33:42.436Z,10.29
2017-04-14T00:33:46.872Z,10.22
2017-04-14T00:33:51.305Z,10.29
2017-04-14T00:33:55.616Z,10.29
2017-04-14T00:34:00.045Z,10.26
2017-04-14T00:34:04.665Z,10.2
2017-04-14T00:34:08.872Z,10.25
2017-04-14T00:34:13.176Z,10.2
2017-04-14T00:34:17.609Z,10.18
2017-04-14T00:34:22.041Z,10.22
2017-04-14T00:34:26.473Z,10.18
2017-04-14T00:34:30.910Z,10.24
2017-04-14T00:34:35.342Z,10.22
2017-04-14T00:34:39.786Z,10.14
2017-04-14T00:34:44.099Z,10.25
2017-04-14T00:34:48.524Z,10.22
2017-04-14T00:34:52.966Z,10.29
2017-04-14T00:34:57.407Z,10.2
2017-04-14T00:35:01.840Z,10.29
2017-04-14T00:35:06.170Z,10.34
2017-04-14T00:35:10.637Z,10.25
2017-04-14T00:35:14.944Z,10.25
2017-04-14T00:35:19.371Z,10.24
2017-04-14T00:35:23.815Z,10.18
2017-04-14T00:35:28.127Z,10.2
2017-04-14T00:35:32.439Z,10.32
2017-04-14T00:35:36.869Z,10.29
2017-04-14T00:35:41.180Z,10.2
2017-04-14T00:35:45.615Z,10.34
2017-04-14T00:35:50.043Z,10.25
2017-04-14T00:35:54.463Z,10.26
2017-04-14T00:35:58.897Z,10.25
2017-04-14T00:36:03.324Z,10.24
2017-04-14T00:36:07.755Z,10.24
2017-04-14T00:36:12.184Z,10.22
2017-04-14T00:36:16.616Z,10.24
2017-04-14T00:36:21.044Z,10.24
2017-04-14T00:36:25.477Z,10.22
2017-04-14T00:36:29.944Z,10.25
2017-04-14T00:36:34.372Z,10.31
2017-04-14T00:36:38.682Z,10.18
2017-04-14T00:36:43.107Z,10.18
2017-04-14T00:36:47.424Z,10.18
2017-04-14T00:36:51.727Z,10.25
2017-04-14T00:36:56.035Z,10.22
2017-04-14T00:37:00.470Z,10.24
2017-04-14T00:37:04.916Z,10.26
2017-04-14T00:37:09.343Z,10.16
2017-04-14T00:37:13.768Z,10.24
2017-04-14T00:37:18.203Z,10.25
2017-04-14T00:37:22.640Z,10.25
2017-04-14T00:37:27.071Z,10.28
2017-04-14T00:37:31.497Z,10.29
2017-04-14T00:37:35.929Z,10.31
2017-04-14T00:37:40.391Z,10.25
2017-04-14T00:37:44.707Z,10.28
2017-04-14T00:37:49.136Z,10.34
2017-04-14T00:37:53.628Z,10.26
2017-04-14T00:37:57.943Z,10.26
2017-04-14T00:38:02.257Z,10.25
2017-04-14T00:38:06.693Z,10.25
2017-04-14T00:38:11.129Z,10.24
2017-04-14T00:38:15.434Z,10.26
2017-04-14T00:38:19.859Z,10.28
2017-04-14T00:38:24.180Z,10.24
2017-04-14T00:38:28.657Z,10.29
2017-04-14T00:38:33.088Z,10.26
2017-04-14T00:38:37.524Z,10.29
2017-04-14T00:38:41.846Z,10.29
2017-04-14T00:38:46.272Z,10.29
2017-04-14T00:38:50.702Z,10.26
2017-04-14T00:38:55.133Z,10.29
2017-04-14T00:38:59.571Z,10.29
2017-04-14T00:39:03.792Z,10.22
2017-04-14T00:39:08.221Z,10.28
2017-04-14T00:39:12.665Z,10.25
2017-04-14T00:39:17.099Z,10.28
2017-04-14T00:39:21.536Z,10.31
2017-04-14T00:39:25.974Z,10.31
2017-04-14T00:39:30.416Z,10.29
2017-04-14T00:39:34.849Z,10.31
2017-04-14T00:39:39.272Z,10.28
2017-04-14T00:39:43.702Z,10.26
2017-04-14T00:39:48.140Z,10.26
2017-04-14T00:39:52.567Z,10.26
2017-04-14T00:39:56.997Z,10.26
2017-04-14T00:40:01.198Z,10.31
2017-04-14T00:40:05.510Z,10.31
2017-04-14T00:40:09.938Z,10.28
2017-04-14T00:40:14.362Z,10.25
2017-04-14T00:40:18.787Z,10.29
2017-04-14T00:40:23.144Z,10.31
2017-04-14T00:40:27.565Z,10.28
2017-04-14T00:40:31.988Z,10.29
2017-04-14T00:40:36.421Z,10.29
2017-04-14T00:40:40.852Z,10.29
2017-04-14T00:40:45.277Z,10.28
2017-04-14T00:40:49.709Z,10.32
2017-04-14T00:40:54.143Z,10.29
2017-04-14T00:40:58.569Z,10.29
2017-04-14T00:41:02.758Z,10.29
2017-04-14T00:41:07.194Z,10.25
2017-04-14T00:41:11.626Z,10.29
2017-04-14T00:41:16.096Z,10.29
2017-04-14T00:41:20.531Z,10.31
2017-04-14T00:41:24.843Z,10.32
2017-04-14T00:41:29.278Z,10.31
2017-04-14T00:41:33.585Z,10.28
2017-04-14T00:41:38.009Z,10.31
2017-04-14T00:41:42.320Z,10.32
2017-04-14T00:41:46.756Z,10.28
2017-04-14T00:41:51.189Z,10.34
2017-04-14T00:41:55.503Z,10.29
2017-04-14T00:41:59.934Z,10.32
2017-04-14T00:42:04.363Z,10.31
2017-04-14T00:42:08.562Z,10.28
2017-04-14T00:42:12.989Z,10.28
2017-04-14T00:42:17.311Z,10.31
2017-04-14T00:42:21.623Z,10.28
2017-04-14T00:42:26.046Z,10.25
2017-04-14T00:42:30.473Z,10.29
2017-04-14T00:42:34.785Z,10.34
2017-04-14T00:42:39.241Z,10.32
2017-04-14T00:42:43.665Z,10.26
2017-04-14T00:42:48.104Z,10.29
2017-04-14T00:42:52.541Z,10.34
2017-04-14T00:42:56.983Z,10.29
2017-04-14T00:43:01.424Z,10.25
2017-04-14T00:43:06.161Z,10.26
2017-04-14T00:43:10.594Z,10.32
2017-04-14T00:43:15.026Z,10.22
2017-04-14T00:43:19.454Z,10.32
2017-04-14T00:43:23.885Z,10.31
2017-04-14T00:43:28.320Z,10.28
2017-04-14T00:43:32.759Z,10.32
2017-04-14T00:43:37.071Z,10.31
2017-04-14T00:43:41.511Z,10.29
2017-04-14T00:43:45.952Z,10.24
2017-04-14T00:43:50.384Z,10.26
2017-04-14T00:43:54.698Z,10.31
2017-04-14T00:43:59.126Z,10.34
2017-04-14T00:44:03.560Z,10.31
2017-04-14T00:44:07.806Z,10.35
2017-04-14T00:44:12.241Z,10.26
2017-04-14T00:44:16.673Z,10.32
2017-04-14T00:44:21.074Z,10.28
2017-04-14T00:44:25.394Z,10.22
2017-04-14T00:44:29.823Z,10.29
2017-04-14T00:44:34.256Z,10.32
2017-04-14T00:44:38.686Z,10.25
2017-04-14T00:44:43.001Z,10.32
2017-04-14T00:44:47.431Z,10.28
2017-04-14T00:44:51.509Z,10.34
2017-04-14T00:44:55.932Z,10.31
2017-04-14T00:45:00.362Z,10.31
2017-04-14T00:45:04.920Z,10.28
2017-04-14T00:45:09.389Z,10.32
2017-04-14T00:45:13.820Z,10.29
2017-04-14T00:45:18.252Z,10.31
2017-04-14T00:45:22.681Z,10.32
2017-04-14T00:45:27.117Z,10.34
2017-04-14T00:45:31.546Z,10.31
2017-04-14T00:45:35.974Z,10.39
2017-04-14T00:45:40.406Z,10.2
2017-04-14T00:45:44.727Z,10.28
2017-04-14T00:45:49.156Z,10.29
2017-04-14T00:45:53.349Z,10.42
2017-04-14T00:45:57.777Z,10.32
2017-04-14T00:46:02.213Z,10.35
2017-04-14T00:46:06.520Z,10.38
2017-04-14T00:46:10.835Z,10.32
2017-04-14T00:46:15.258Z,10.38
2017-04-14T00:46:19.689Z,10.28
2017-04-14T00:46:24.122Z,10.29
2017-04-14T00:46:28.543Z,10.29
2017-04-14T00:46:32.972Z,10.31
2017-04-14T00:46:37.404Z,10.28
2017-04-14T00:46:41.825Z,10.34
2017-04-14T00:46:46.019Z,10.34
2017-04-14T00:46:50.373Z,10.35
2017-04-14T00:46:54.797Z,10.32
2017-04-14T00:46:59.102Z,10.34
2017-04-14T00:47:03.578Z,10.34
2017-04-14T00:47:07.904Z,10.34
2017-04-14T00:47:12.333Z,10.31
2017-04-14T00:47:16.761Z,10.35
2017-04-14T00:47:21.195Z,10.35
2017-04-14T00:47:25.514Z,10.32
2017-04-14T00:47:29.939Z,10.35
2017-04-14T00:47:34.368Z,10.38
2017-04-14T00:47:38.809Z,10.39
2017-04-14T00:47:43.245Z,10.43
2017-04-14T00:47:47.566Z,10.42
2017-04-14T00:47:51.878Z,10.26
2017-04-14T00:47:56.318Z,10.38
2017-04-14T00:48:00.753Z,10.28
2017-04-14T00:48:05.181Z,10.36
2017-04-14T00:48:09.490Z,10.31
2017-04-14T00:48:13.924Z,10.39
2017-04-14T00:48:18.352Z,10.29
2017-04-14T00:48:22.787Z,10.36
2017-04-14T00:48:27.209Z,10.28
2017-04-14T00:48:31.641Z,10.35
2017-04-14T00:48:36.092Z,10.32
2017-04-14T00:48:40.405Z,10.38
2017-04-14T00:48:44.841Z,10.38
2017-04-14T00:48:49.304Z,10.42
2017-04-14T00:48:53.731Z,10.31
2017-04-14T00:48:58.162Z,10.39
2017-04-14T00:49:02.592Z,10.35
2017-04-14T00:49:06.916Z,10.31
2017-04-14T00:49:11.349Z,10.42
2017-04-14T00:49:15.779Z,10.32
2017-04-14T00:49:20.213Z,10.38
2017-04-14T00:49:24.655Z,10.29
2017-04-14T00:49:29.085Z,10.31
2017-04-14T00:49:33.511Z,10.32
2017-04-14T00:49:37.704Z,10.36
2017-04-14T00:49:42.134Z,10.38
2017-04-14T00:49:46.558Z,10.28
2017-04-14T00:49:50.986Z,10.32
2017-04-14T00:49:55.424Z,10.39
2017-04-14T00:49:59.891Z,10.29
2017-04-14T00:50:04.082Z,10.36
2017-04-14T00:50:08.519Z,10.38
2017-04-14T00:50:12.826Z,10.42
2017-04-14T00:50:17.252Z,10.35
2017-04-14T00:50:21.554Z,10.39
2017-04-14T00:50:25.985Z,10.38
2017-04-14T00:50:30.414Z,10.36
2017-04-14T00:50:34.844Z,10.34
2017-04-14T00:50:39.148Z,10.38
2017-04-14T00:50:43.578Z,10.38
2017-04-14T00:50:47.901Z,10.36
2017-04-14T00:50:52.209Z,10.31
2017-04-14T00:50:56.514Z,10.31
2017-04-14T00:51:00.939Z,10.39
2017-04-14T00:51:05.305Z,10.31
2017-04-14T00:51:09.724Z,10.38
2017-04-14T00:51:14.143Z,10.35
2017-04-14T00:51:18.570Z,10.38
2017-04-14T00:51:23.050Z,10.32
2017-04-14T00:51:27.476Z,10.46
2017-04-14T00:51:31.788Z,10.32
2017-04-14T00:51:36.229Z,10.35
2017-04-14T00:51:40.651Z,10.36
2017-04-14T00:51:45.076Z,10.29
2017-04-14T00:51:49.511Z,10.34
2017-04-14T00:51:53.711Z,10.35
2017-04-14T00:51:58.135Z,10.35
2017-04-14T00:52:02.567Z,10.38
2017-04-14T00:52:06.764Z,10.34
2017-04-14T00:52:11.209Z,10.39
2017-04-14T00:52:15.634Z,10.36
2017-04-14T00:52:20.066Z,10.42
2017-04-14T00:52:24.506Z,10.38
2017-04-14T00:52:28.948Z,10.43
2017-04-14T00:52:33.378Z,10.38
2017-04-14T00:52:37.813Z,10.34
2017-04-14T00:52:42.253Z,10.35
2017-04-14T00:52:46.685Z,10.43
2017-04-14T00:52:51.114Z,10.39
2017-04-14T00:52:55.315Z,10.39
2017-04-14T00:52:59.745Z,10.36
2017-04-14T00:53:04.218Z,10.38
2017-04-14T00:53:08.644Z,10.31
2017-04-14T00:53:13.076Z,10.34
2017-04-14T00:53:17.508Z,10.32
2017-04-14T00:53:21.949Z,10.38
2017-04-14T00:53:26.032Z,10.35
2017-04-14T00:53:30.469Z,10.42
2017-04-14T00:53:34.898Z,10.32
2017-04-14T00:53:39.321Z,10.43
2017-04-14T00:53:43.768Z,10.35
2017-04-14T00:53:48.195Z,10.43
2017-04-14T00:53:52.514Z,10.35
2017-04-14T00:53:56.825Z,10.42
2017-04-14T00:54:01.256Z,10.43
2017-04-14T00:54:05.874Z,10.39
2017-04-14T00:54:10.069Z,10.29
2017-04-14T00:54:14.499Z,10.39
2017-04-14T00:54:18.930Z,10.43
2017-04-14T00:54:23.134Z,10.34
2017-04-14T00:54:27.336Z,10.42
2017-04-14T00:54:31.764Z,10.38
2017-04-14T00:54:36.078Z,10.38
2017-04-14T00:54:40.505Z,10.42
2017-04-14T00:54:44.937Z,10.47
2017-04-14T00:54:49.372Z,10.42
2017-04-14T00:54:53.805Z,10.43
2017-04-14T00:54:58.137Z,10.43
2017-04-14T00:55:02.666Z,10.32
2017-04-14T00:55:07.094Z,10.43
2017-04-14T00:55:11.519Z,10.36
2017-04-14T00:55:15.946Z,10.43
2017-04-14T00:55:20.370Z,10.42
2017-04-14T00:55:24.800Z,10.38
2017-04-14T00:55:28.987Z,10.42
2017-04-14T00:55:33.424Z,10.39
2017-04-14T00:55:37.864Z,10.39
2017-04-14T00:55:42.291Z,10.36
2017-04-14T00:55:46.719Z,10.43
2017-04-14T00:55:51.032Z,10.42
2017-04-14T00:55:55.455Z,10.43
2017-04-14T00:55:59.886Z,10.36
2017-04-14T00:56:04.566Z,10.39
2017-04-14T00:56:08.876Z,10.44
2017-04-14T00:56:13.190Z,10.42
2017-04-14T00:56:17.613Z,10.46
2017-04-14T00:56:21.924Z,10.47
2017-04-14T00:56:26.431Z,10.43
2017-04-14T00:56:30.872Z,10.44
2017-04-14T00:56:35.298Z,10.43
2017-04-14T00:56:39.744Z,10.47
2017-04-14T00:56:44.114Z,10.46
2017-04-14T00:56:48.539Z,10.44
2017-04-14T00:56:52.849Z,10.42
2017-04-14T00:56:57.275Z,10.47
2017-04-14T00:57:01.951Z,10.47
2017-04-14T00:57:06.381Z,10.44