createdAt,value
2019-03-16T00:00:10.045Z,90.50
2019-03-16T00:05:13.445Z,90.60
2019-03-16T00:10:17.663Z,90.70
2019-03-16T00:15:24.894Z,90.40
2019-03-16T00:20:31.319Z,89.70
2019-03-16T00:25:43.343Z,88.00
2019-03-16T00:30:54.178Z,86.80
2019-03-16T00:35:58.998Z,85.80
2019-03-16T00:41:07.598Z,85.50
2019-03-16T00:46:13.006Z,85.30
2019-03-16T00:56:30.029Z,85.20
2019-03-16T01:01:33.370Z,85.30
2019-03-16T01:06:37.167Z,85.00
2019-03-16T01:11:41.920Z,84.90
2019-03-16T01:16:46.284Z,85.10
2019-03-16T01:21:49.679Z,84.70
2019-03-16T01:26:53.070Z,84.90
2019-03-16T01:31:56.801Z,85.40
2019-03-16T01:37:00.157Z,85.40
2019-03-16T01:42:03.538Z,84.70
2019-03-16T01:47:07.511Z,84.30
2019-03-16T01:52:10.922Z,83.90
2019-03-16T01:57:16.307Z,83.20
2019-03-16T02:02:19.938Z,82.30
2019-03-16T02:07:27.434Z,80.80
2019-03-16T02:12:32.300Z,79.20
2019-03-16T02:17:36.059Z,78.30
2019-03-16T02:22:40.017Z,78.10
2019-03-16T02:27:43.508Z,77.00
2019-03-16T02:32:46.912Z,75.10
2019-03-16T02:37:50.300Z,74.60
2019-03-16T02:42:53.743Z,74.10
2019-03-16T02:47:57.851Z,72.80
2019-03-16T02:53:01.245Z,72.30
2019-03-16T02:58:05.579Z,72.90
2019-03-16T03:03:09.256Z,73.30
2019-03-16T03:08:12.645Z,73.20
2019-03-16T03:13:16.857Z,72.80
2019-03-16T03:18:20.164Z,72.20
2019-03-16T03:23:28.024Z,72.10
2019-03-16T03:28:31.487Z,71.40
2019-03-16T03:33:57.362Z,70.80
2019-03-16T03:38:43.195Z,70.80
2019-03-16T03:43:50.694Z,70.90
2019-03-16T03:48:55.649Z,71.20
2019-03-16T03:54:00.664Z,70.70
2019-03-16T03:59:04.651Z,70.80
2019-03-16T04:04:15.455Z,71.00
2019-03-16T04:09:13.114Z,71.30
2019-03-16T04:14:16.504Z,72.00
2019-03-16T04:19:20.596Z,72.30
2019-03-16T04:24:23.969Z,72.10
2019-03-16T04:29:27.824Z,72.30
2019-03-16T04:34:31.629Z,72.00
2019-03-16T04:39:36.325Z,72.10
2019-03-16T04:44:39.717Z,72.40
2019-03-16T04:49:43.576Z,73.00
2019-03-16T04:54:46.899Z,73.30
2019-03-16T04:59:51.206Z,74.70
2019-03-16T05:04:54.694Z,75.80
2019-03-16T05:09:59.312Z,77.30
2019-03-16T05:15:02.893Z,77.30
2019-03-16T05:20:11.738Z,78.20
2019-03-16T05:25:15.174Z,78.60
2019-03-16T05:30:19.220Z,79.80
2019-03-16T05:35:22.775Z,80.10
2019-03-16T05:40:26.304Z,80.30
2019-03-16T05:45:30.775Z,80.50
2019-03-16T05:50:34.957Z,81.10
2019-03-16T05:55:38.335Z,80.30
2019-03-16T06:00:41.727Z,80.20
2019-03-16T06:05:45.533Z,80.30
2019-03-16T06:10:50.625Z,80.50
2019-03-16T06:15:54.806Z,80.80
2019-03-16T06:20:58.150Z,81.00
2019-03-16T06:26:01.484Z,81.50
2019-03-16T06:31:05.408Z,81.50
2019-03-16T06:36:09.477Z,81.50
2019-03-16T06:41:17.122Z,81.60
2019-03-16T06:46:18.770Z,81.30
2019-03-16T06:51:23.995Z,81.30
2019-03-16T06:56:27.384Z,80.80
2019-03-16T07:01:30.713Z,80.90
2019-03-16T07:06:55.042Z,81.70
2019-03-16T07:12:07.106Z,82.90
2019-03-16T07:17:10.589Z,83.60
2019-03-16T07:22:14.064Z,83.90
2019-03-16T07:27:26.226Z,84.20
2019-03-16T07:32:22.552Z,82.70
2019-03-16T07:37:26.552Z,80.80
2019-03-16T07:42:29.980Z,79.80
2019-03-16T07:47:33.600Z,78.60
2019-03-16T07:52:36.932Z,78.60
2019-03-16T07:57:44.526Z,78.50
2019-03-16T08:02:47.889Z,78.10
2019-03-16T08:07:51.284Z,76.40
2019-03-16T08:12:54.740Z,74.70
2019-03-16T08:17:58.755Z,74.10
2019-03-16T08:23:02.143Z,73.30
2019-03-16T08:28:08.570Z,73.10
2019-03-16T08:33:16.468Z,73.30
2019-03-16T08:38:22.800Z,74.40
2019-03-16T08:43:30.088Z,75.70
2019-03-16T08:48:37.394Z,77.10
2019-03-16T08:53:42.273Z,76.90
2019-03-16T08:58:46.441Z,77.50
2019-03-16T09:03:52.992Z,77.70
2019-03-16T09:08:57.481Z,78.00
2019-03-16T09:14:03.970Z,78.30
2019-03-16T09:19:08.075Z,78.40
2019-03-16T09:24:11.503Z,78.70
2019-03-16T09:34:42.435Z,79.00
2019-03-16T09:39:49.377Z,78.90
2019-03-16T09:44:55.665Z,74.30
2019-03-16T09:49:59.062Z,71.30
2019-03-16T09:55:05.380Z,71.40
2019-03-16T10:00:13.524Z,71.00
2019-03-16T10:05:24.159Z,67.90
2019-03-16T10:10:27.607Z,69.50
2019-03-16T10:15:38.328Z,70.70
2019-03-16T10:20:43.228Z,71.90
2019-03-16T10:25:46.730Z,72.80
2019-03-16T10:30:50.149Z,73.50
2019-03-16T10:35:54.368Z,74.00
2019-03-16T10:40:58.750Z,74.60
2019-03-16T10:46:08.476Z,74.80
2019-03-16T10:51:12.484Z,75.10
2019-03-16T10:56:23.026Z,75.40
2019-03-16T11:01:29.441Z,75.00
2019-03-16T11:06:34.259Z,73.80
2019-03-16T11:11:37.649Z,73.30
2019-03-16T11:16:43.820Z,72.80
2019-03-16T11:21:47.341Z,73.00
2019-03-16T11:26:51.056Z,72.00
2019-03-16T11:31:54.690Z,71.90
2019-03-16T11:36:58.183Z,73.00
2019-03-16T11:42:01.671Z,73.20
2019-03-16T11:47:05.413Z,72.30
2019-03-16T11:52:08.837Z,71.60
2019-03-16T11:57:12.235Z,71.10
2019-03-16T12:02:18.081Z,70.50
2019-03-16T12:07:22.854Z,69.50
2019-03-16T12:12:26.185Z,69.50
2019-03-16T12:17:30.282Z,68.10
2019-03-16T12:22:35.012Z,66.80
2019-03-16T12:27:38.547Z,66.90
2019-03-16T12:32:43.436Z,68.10
2019-03-16T12:37:47.199Z,68.90
2019-03-16T12:42:51.000Z,69.20
2019-03-16T12:47:54.445Z,68.10
2019-03-16T12:52:57.907Z,67.00
2019-03-16T12:58:02.580Z,64.80
2019-03-16T13:03:06.382Z,63.40
2019-03-16T13:08:11.047Z,62.90
2019-03-16T13:13:16.958Z,62.70
2019-03-16T13:18:22.403Z,63.30
2019-03-16T13:23:25.797Z,64.50
2019-03-16T13:28:29.238Z,64.80
2019-03-16T13:33:36.863Z,64.60
2019-03-16T13:38:43.200Z,63.00
2019-03-16T13:43:47.198Z,58.70
2019-03-16T13:48:52.345Z,59.70
2019-03-16T13:53:57.049Z,61.70
2019-03-16T13:59:01.677Z,61.60
2019-03-16T14:04:05.608Z,61.90
2019-03-16T14:09:12.347Z,62.20
2019-03-16T14:14:18.103Z,63.00
2019-03-16T14:19:21.487Z,63.30
2019-03-16T14:24:24.775Z,63.50
2019-03-16T14:29:28.431Z,63.00
2019-03-16T14:34:31.882Z,63.40
2019-03-16T14:39:35.396Z,65.00
2019-03-16T14:44:39.289Z,68.30
2019-03-16T14:49:45.580Z,68.60
2019-03-16T14:54:48.974Z,68.20
2019-03-16T14:59:52.363Z,67.10
2019-03-16T15:04:55.957Z,68.30
2019-03-16T15:10:01.972Z,68.20
2019-03-16T15:20:21.099Z,69.50
2019-03-16T15:25:24.461Z,69.60
2019-03-16T15:30:27.835Z,69.80
2019-03-16T15:35:32.365Z,70.50
2019-03-16T15:40:46.063Z,71.50
2019-03-16T15:45:51.343Z,72.70
2019-03-16T15:51:04.167Z,73.30
2019-03-16T15:56:30.144Z,74.60
2019-03-16T16:01:36.873Z,75.20
2019-03-16T16:06:40.730Z,75.40
2019-03-16T16:11:46.122Z,75.00
2019-03-16T16:16:49.489Z,75.00
2019-03-16T16:21:53.055Z,75.00
2019-03-16T16:27:04.421Z,75.30
2019-03-16T16:32:13.926Z,75.60
2019-03-16T16:37:27.490Z,75.90
2019-03-16T16:42:32.813Z,75.90
2019-03-16T16:47:39.793Z,76.30
2019-03-16T16:52:43.963Z,75.80
2019-03-16T17:03:39.911Z,74.90
2019-03-16T17:08:43.524Z,74.50
2019-03-16T17:13:48.937Z,74.20
2019-03-16T17:18:52.245Z,74.10
2019-03-16T17:23:55.582Z,73.50
2019-03-16T17:29:07.836Z,73.10
2019-03-16T17:34:11.339Z,72.70
2019-03-16T17:39:14.772Z,72.30
2019-03-16T17:44:18.253Z,72.10
2019-03-16T17:49:22.549Z,71.90
2019-03-16T17:54:25.970Z,71.60
2019-03-16T17:59:29.708Z,71.30
2019-03-16T18:04:34.889Z,71.30
2019-03-16T18:09:38.510Z,71.40
2019-03-16T18:14:41.948Z,71.50
2019-03-16T18:19:47.953Z,71.50
2019-03-16T18:24:50.459Z,72.30
2019-03-16T18:29:53.766Z,73.00
2019-03-16T18:34:58.845Z,72.30
2019-03-16T18:40:02.992Z,72.30
2019-03-16T18:45:14.355Z,72.50
2019-03-16T18:50:19.146Z,72.40
2019-03-16T18:55:24.613Z,72.60
2019-03-16T19:00:28.224Z,72.70
2019-03-16T19:05:39.659Z,72.90
2019-03-16T19:10:46.118Z,72.60
2019-03-16T19:15:49.446Z,72.80
2019-03-16T19:20:52.753Z,72.80
2019-03-16T19:25:56.160Z,73.10
2019-03-16T19:30:59.674Z,73.40
2019-03-16T19:36:03.062Z,73.80
2019-03-16T19:41:10.651Z,73.80
2019-03-16T19:46:14.217Z,74.10
2019-03-16T19:51:17.523Z,74.30
2019-03-16T19:56:21.555Z,74.40
2019-03-16T20:01:26.282Z,74.60
2019-03-16T20:06:30.763Z,75.00
2019-03-16T20:11:34.216Z,75.40
2019-03-16T20:16:37.638Z,75.80
2019-03-16T20:21:49.959Z,76.20
2019-03-16T20:32:30.865Z,76.70
2019-03-16T20:38:21.737Z,76.90
2019-03-16T20:43:03.497Z,77.00
2019-03-16T20:48:07.743Z,77.40
2019-03-16T20:53:12.356Z,77.50
2019-03-16T20:58:15.798Z,77.70
2019-03-16T21:03:20.896Z,78.00
2019-03-16T21:08:27.388Z,78.10
2019-03-16T21:13:30.805Z,78.30
2019-03-16T21:18:34.208Z,78.30
2019-03-16T21:23:39.238Z,78.40
2019-03-16T21:28:46.094Z,78.60
2019-03-16T21:33:52.771Z,78.60
2019-03-16T21:39:02.511Z,78.60
2019-03-16T21:44:07.517Z,78.60
2019-03-16T21:49:10.950Z,78.70
2019-03-16T21:54:33.602Z,78.80
2019-03-16T21:59:37.921Z,78.90
2019-03-16T22:04:42.122Z,78.90
2019-03-16T22:09:45.732Z,78.80
2019-03-16T22:14:52.947Z,78.90
2019-03-16T22:25:25.545Z,78.80
2019-03-16T22:30:30.384Z,78.60
2019-03-16T22:35:33.805Z,78.70
2019-03-16T22:40:37.882Z,78.50
2019-03-16T22:45:45.168Z,78.40
2019-03-16T22:50:48.617Z,78.30
2019-03-16T22:55:51.954Z,78.20
2019-03-16T23:00:55.463Z,78.00
2019-03-16T23:05:59.870Z,78.00
2019-03-16T23:11:03.629Z,78.20
2019-03-16T23:16:07.002Z,78.40
2019-03-16T23:21:10.945Z,78.70
2019-03-16T23:26:15.584Z,79.60
2019-03-16T23:31:21.349Z,79.10
2019-03-16T23:36:24.658Z,79.20
2019-03-16T23:41:28.107Z,79.30
2019-03-16T23:46:31.650Z,79.40
2019-03-16T23:51:39.085Z,79.60
2019-03-16T23:56:43.185Z,79.90
