createdAt,value
2022-10-28T00:01:45.115Z,7.55
2022-10-28T00:04:11.966Z,7.54
2022-10-28T00:06:40.430Z,7.36
2022-10-28T00:09:09.797Z,7.46
2022-10-28T00:11:40.452Z,7.46
2022-10-28T00:14:09.608Z,7.37
2022-10-28T00:16:37.115Z,7.49
2022-10-28T00:19:06.210Z,7.55
2022-10-28T00:21:36.256Z,7.55
2022-10-28T00:24:05.590Z,7.49
2022-10-28T00:26:34.052Z,7.51
2022-10-28T00:29:03.579Z,7.55
2022-10-28T00:31:31.352Z,7.39
2022-10-28T00:34:00.569Z,7.51
2022-10-28T00:36:29.130Z,7.48
2022-10-28T00:38:56.989Z,7.49
2022-10-28T00:41:28.900Z,7.48
2022-10-28T00:43:57.928Z,7.47
2022-10-28T00:46:30.469Z,7.41
2022-10-28T00:49:03.295Z,7.43
2022-10-28T00:51:33.340Z,7.43
2022-10-28T00:54:00.585Z,7.38
2022-10-28T00:56:33.451Z,7.30
2022-10-28T00:59:05.743Z,7.37
2022-10-28T01:01:33.057Z,7.36
2022-10-28T01:04:01.564Z,7.37
2022-10-28T01:06:29.853Z,7.36
2022-10-28T01:08:59.920Z,7.44
2022-10-28T01:11:54.144Z,7.41
2022-10-28T01:14:33.697Z,7.46
2022-10-28T01:17:12.711Z,7.41
2022-10-28T01:20:23.443Z,7.08
2022-10-28T01:22:58.122Z,7.22
2022-10-28T01:26:05.698Z,7.33
2022-10-28T01:28:56.622Z,7.31
2022-10-28T01:31:36.443Z,7.32
2022-10-28T01:34:12.025Z,7.26
2022-10-28T01:36:48.477Z,7.34
2022-10-28T01:39:24.654Z,7.42
2022-10-28T01:41:59.252Z,7.21
2022-10-28T01:44:33.066Z,7.34
2022-10-28T01:47:10.729Z,7.23
2022-10-28T01:49:41.250Z,7.18
2022-10-28T01:52:12.945Z,7.26
2022-10-28T01:54:46.352Z,7.38
2022-10-28T01:57:16.027Z,7.23
2022-10-28T01:59:45.233Z,7.21
2022-10-28T02:02:14.850Z,7.22
2022-10-28T02:04:41.637Z,7.24
2022-10-28T02:07:08.633Z,7.09
2022-10-28T02:09:51.210Z,7.28
2022-10-28T02:12:24.210Z,7.27
2022-10-28T02:15:11.753Z,7.24
2022-10-28T02:17:50.479Z,7.35
2022-10-28T02:20:27.203Z,7.11
2022-10-28T02:23:08.302Z,7.09
2022-10-28T02:25:41.659Z,7.12
2022-10-28T02:30:48.155Z,7.06
2022-10-28T02:33:22.398Z,7.14
2022-10-28T02:35:54.774Z,7.05
2022-10-28T02:38:28.094Z,6.87
2022-10-28T02:41:04.354Z,7.00
2022-10-28T02:43:36.504Z,7.10
2022-10-28T02:46:04.649Z,7.16
2022-10-28T02:48:37.078Z,7.13
2022-10-28T02:51:09.186Z,7.12
2022-10-28T02:53:45.153Z,7.08
2022-10-28T02:56:15.713Z,6.95
2022-10-28T02:58:44.294Z,7.02
2022-10-28T03:01:14.465Z,7.03
2022-10-28T03:03:43.074Z,6.97
2022-10-28T03:06:09.823Z,6.92
2022-10-28T03:08:36.567Z,6.87
2022-10-28T03:11:03.574Z,7.00
2022-10-28T03:13:30.323Z,6.76
2022-10-28T03:15:57.167Z,6.89
2022-10-28T03:18:24.099Z,6.92
2022-10-28T03:20:56.647Z,6.88
2022-10-28T03:23:25.692Z,6.74
2022-10-28T03:25:53.943Z,6.85
2022-10-28T03:28:20.721Z,6.86
2022-10-28T03:30:47.639Z,6.87
2022-10-28T03:33:14.385Z,6.85
2022-10-28T03:35:41.323Z,6.89
2022-10-28T03:38:09.538Z,6.90
2022-10-28T03:40:37.553Z,6.93
2022-10-28T03:43:04.318Z,7.16
2022-10-28T03:45:31.220Z,7.29
2022-10-28T03:47:57.994Z,7.32
2022-10-28T03:50:24.739Z,7.37
2022-10-28T03:52:52.686Z,7.29
2022-10-28T03:55:20.823Z,7.21
2022-10-28T03:57:47.765Z,7.28
2022-10-28T04:00:16.464Z,7.15
2022-10-28T04:02:49.772Z,7.03
2022-10-28T04:05:16.595Z,6.97
2022-10-28T04:07:44.691Z,6.97
2022-10-28T04:10:12.103Z,6.90
2022-10-28T04:12:40.836Z,6.96
2022-10-28T04:15:08.221Z,6.96
2022-10-28T04:17:36.690Z,6.96
2022-10-28T04:20:04.086Z,6.98
2022-10-28T04:22:32.079Z,7.02
2022-10-28T04:24:58.902Z,7.02
2022-10-28T04:27:25.859Z,7.07
2022-10-28T04:29:54.020Z,7.11
2022-10-28T04:32:20.791Z,7.18
2022-10-28T04:34:47.714Z,7.22
2022-10-28T04:37:18.329Z,7.21
2022-10-28T04:39:47.379Z,7.11
2022-10-28T04:42:14.236Z,6.92
2022-10-28T04:44:41.222Z,6.98
2022-10-28T04:47:09.351Z,7.03
2022-10-28T04:49:40.034Z,7.00
2022-10-28T04:52:08.775Z,6.98
2022-10-28T04:54:37.831Z,6.96
2022-10-28T04:57:04.985Z,7.00
2022-10-28T04:59:31.998Z,7.03
2022-10-28T05:01:58.979Z,6.99
2022-10-28T05:04:27.232Z,6.97
2022-10-28T05:06:53.976Z,7.01
2022-10-28T05:09:21.933Z,6.89
2022-10-28T05:11:48.763Z,6.81
2022-10-28T05:14:17.412Z,6.71
2022-10-28T05:16:46.455Z,6.76
2022-10-28T05:19:13.178Z,6.76
2022-10-28T05:21:41.468Z,6.78
2022-10-28T05:24:08.639Z,6.78
2022-10-28T05:26:35.759Z,6.72
2022-10-28T05:29:02.510Z,6.83
2022-10-28T05:31:33.732Z,6.99
2022-10-28T05:34:00.521Z,6.91
2022-10-28T05:36:27.402Z,6.85
2022-10-28T05:38:55.553Z,6.82
2022-10-28T05:41:23.369Z,6.74
2022-10-28T05:43:51.793Z,6.68
2022-10-28T05:46:18.985Z,6.61
2022-10-28T05:48:45.838Z,6.74
2022-10-28T05:51:14.359Z,6.89
2022-10-28T05:53:43.708Z,6.86
2022-10-28T05:56:11.849Z,6.61
2022-10-28T05:58:41.017Z,6.72
2022-10-28T06:01:08.546Z,6.76
2022-10-28T06:03:38.182Z,6.75
2022-10-28T06:06:05.435Z,6.81
2022-10-28T06:08:34.513Z,6.89
2022-10-28T06:10:59.727Z,6.85
2022-10-28T06:13:28.572Z,6.85
2022-10-28T06:15:55.840Z,6.82
2022-10-28T06:18:23.418Z,6.83
2022-10-28T06:20:52.267Z,6.86
2022-10-28T06:23:20.870Z,6.84
2022-10-28T06:28:31.558Z,6.91
2022-10-28T06:31:02.881Z,6.71
2022-10-28T06:33:30.931Z,6.85
2022-10-28T06:35:58.168Z,6.92
2022-10-28T06:38:25.537Z,6.94
2022-10-28T06:40:55.657Z,6.96
2022-10-28T06:43:22.469Z,6.91
2022-10-28T06:45:50.937Z,7.10
2022-10-28T06:48:19.396Z,7.05
2022-10-28T06:50:46.508Z,6.98
2022-10-28T06:53:13.333Z,7.11
2022-10-28T06:55:40.641Z,7.04
2022-10-28T06:58:07.662Z,7.15
2022-10-28T07:00:35.046Z,7.19
2022-10-28T07:03:03.379Z,7.22
2022-10-28T07:05:31.378Z,7.19
2022-10-28T07:07:58.172Z,7.14
2022-10-28T07:10:27.659Z,7.28
2022-10-28T07:12:55.452Z,7.56
2022-10-28T07:15:23.833Z,7.92
2022-10-28T07:17:55.956Z,8.14
2022-10-28T07:20:25.941Z,8.19
2022-10-28T07:22:56.349Z,8.43
2022-10-28T07:25:23.237Z,8.66
2022-10-28T07:27:50.059Z,8.90
2022-10-28T07:30:16.949Z,9.20
2022-10-28T07:32:51.280Z,9.42
2022-10-28T07:35:17.984Z,9.64
2022-10-28T07:37:47.456Z,9.87
2022-10-28T07:40:16.627Z,10.10
2022-10-28T07:42:43.500Z,10.35
2022-10-28T07:45:10.482Z,10.57
2022-10-28T07:47:38.030Z,10.82
2022-10-28T07:50:06.971Z,10.99
2022-10-28T07:52:36.827Z,11.22
2022-10-28T07:55:06.586Z,11.36
2022-10-28T07:57:35.529Z,11.56
2022-10-28T08:00:05.316Z,11.65
2022-10-28T08:02:33.867Z,11.82
2022-10-28T08:05:00.776Z,12.01
2022-10-28T08:07:29.331Z,12.21
2022-10-28T08:09:57.371Z,12.42
2022-10-28T08:12:25.549Z,12.56
2022-10-28T08:14:52.418Z,12.76
2022-10-28T08:17:19.144Z,12.91
2022-10-28T08:19:48.197Z,13.04
2022-10-28T08:22:15.004Z,13.06
2022-10-28T08:24:41.882Z,13.09
2022-10-28T08:27:09.010Z,13.30
2022-10-28T08:29:37.882Z,13.47
2022-10-28T08:32:08.145Z,13.65
2022-10-28T08:34:40.794Z,13.76
2022-10-28T08:37:11.013Z,13.86
2022-10-28T08:39:39.113Z,13.98
2022-10-28T08:42:21.953Z,14.10
2022-10-28T08:45:02.984Z,14.25
2022-10-28T08:47:41.773Z,14.34
2022-10-28T08:50:14.832Z,14.43
2022-10-28T08:52:47.568Z,14.49
2022-10-28T08:55:20.905Z,14.52
2022-10-28T08:57:52.838Z,14.57
2022-10-28T09:00:25.624Z,14.63
2022-10-28T09:03:12.911Z,14.65
2022-10-28T09:05:46.733Z,14.68
2022-10-28T09:08:21.115Z,14.76
2022-10-28T09:11:03.978Z,14.77
2022-10-28T09:13:44.474Z,14.64
2022-10-28T09:16:20.092Z,14.79
2022-10-28T09:18:52.486Z,14.99
2022-10-28T09:21:26.183Z,15.15
2022-10-28T09:23:57.780Z,15.28
2022-10-28T09:26:39.402Z,15.39
2022-10-28T09:29:21.407Z,15.44
2022-10-28T09:31:55.133Z,15.52
2022-10-28T09:34:31.395Z,15.62
2022-10-28T09:37:04.462Z,15.71
2022-10-28T09:39:42.974Z,15.79
2022-10-28T09:42:16.827Z,15.88
2022-10-28T09:44:50.252Z,15.95
2022-10-28T09:47:25.519Z,16.07
2022-10-28T09:50:05.442Z,16.20
2022-10-28T09:52:40.304Z,16.26
2022-10-28T09:55:19.984Z,16.32
2022-10-28T09:57:47.270Z,16.46
2022-10-28T10:00:19.842Z,16.54
2022-10-28T10:02:50.902Z,16.60
2022-10-28T10:05:20.455Z,16.66
2022-10-28T10:07:52.635Z,16.76
2022-10-28T10:10:25.441Z,16.82
2022-10-28T10:12:55.865Z,16.88
2022-10-28T10:15:31.562Z,16.90
2022-10-28T10:18:02.213Z,16.91
2022-10-28T10:20:47.000Z,16.91
2022-10-28T10:23:23.195Z,16.95
2022-10-28T10:25:56.043Z,16.98
2022-10-28T10:28:25.284Z,17.04
2022-10-28T10:30:54.845Z,17.01
2022-10-28T10:33:32.343Z,17.06
2022-10-28T10:36:03.175Z,16.71
2022-10-28T10:38:31.717Z,16.94
2022-10-28T10:40:59.413Z,17.04
2022-10-28T10:43:33.384Z,17.07
2022-10-28T10:46:03.310Z,17.16
2022-10-28T10:48:32.857Z,17.29
2022-10-28T10:51:06.755Z,17.42
2022-10-28T10:53:35.377Z,17.52
2022-10-28T10:56:05.993Z,17.61
2022-10-28T10:58:36.594Z,17.63
2022-10-28T11:01:06.658Z,17.65
2022-10-28T11:03:38.099Z,17.73
2022-10-28T11:06:23.038Z,17.78
2022-10-28T11:11:46.865Z,17.87
2022-10-28T11:14:24.609Z,17.93
2022-10-28T11:16:53.501Z,17.93
2022-10-28T11:19:23.411Z,17.94
2022-10-28T11:22:07.657Z,17.95
2022-10-28T11:24:54.271Z,17.90
2022-10-28T11:27:34.850Z,17.85
2022-10-28T11:30:05.234Z,17.91
2022-10-28T11:33:08.118Z,17.86
2022-10-28T11:35:52.944Z,17.92
2022-10-28T11:38:34.784Z,18.02
2022-10-28T11:41:15.238Z,18.08
2022-10-28T11:43:54.773Z,18.14
2022-10-28T11:46:39.181Z,18.21
2022-10-28T11:49:34.144Z,18.27
2022-10-28T11:52:23.155Z,18.29
2022-10-28T11:54:59.578Z,18.31
2022-10-28T11:57:46.174Z,18.33
2022-10-28T12:00:25.300Z,18.38
2022-10-28T12:03:08.506Z,18.38
2022-10-28T12:05:44.815Z,17.99
2022-10-28T12:08:29.556Z,18.09
2022-10-28T12:11:20.745Z,18.24
2022-10-28T12:13:55.693Z,18.30
2022-10-28T12:16:33.101Z,18.37
2022-10-28T12:19:03.770Z,18.45
2022-10-28T12:24:11.355Z,18.50
2022-10-28T12:26:45.650Z,18.52
2022-10-28T12:29:20.517Z,18.53
2022-10-28T12:31:53.512Z,18.52
2022-10-28T12:34:29.863Z,18.42
2022-10-28T12:37:02.095Z,18.42
2022-10-28T12:39:35.183Z,18.38
2022-10-28T12:42:11.140Z,18.37
2022-10-28T12:44:39.130Z,18.32
2022-10-28T12:47:17.758Z,18.25
2022-10-28T12:49:54.092Z,18.24
2022-10-28T12:52:32.797Z,18.19
2022-10-28T12:55:07.081Z,18.19
2022-10-28T12:57:39.118Z,18.15
2022-10-28T13:00:15.932Z,18.17
2022-10-28T13:02:51.127Z,18.16
2022-10-28T13:05:24.213Z,18.08
2022-10-28T13:08:12.636Z,18.11
2022-10-28T13:10:48.514Z,18.10
2022-10-28T13:13:39.246Z,18.14
2022-10-28T13:16:31.459Z,18.17
2022-10-28T13:19:16.069Z,18.17
2022-10-28T13:22:10.533Z,18.15
2022-10-28T13:24:51.010Z,18.11
2022-10-28T13:27:21.682Z,18.04
2022-10-28T13:29:54.439Z,17.99
2022-10-28T13:32:34.176Z,17.96
2022-10-28T13:35:13.727Z,17.89
2022-10-28T13:37:41.867Z,17.66
2022-10-28T13:40:21.499Z,17.64
2022-10-28T13:42:52.554Z,17.63
2022-10-28T13:45:45.528Z,17.62
2022-10-28T13:48:52.434Z,17.61
2022-10-28T13:51:33.997Z,17.58
2022-10-28T13:54:01.029Z,17.57
2022-10-28T13:56:50.618Z,17.50
2022-10-28T13:59:47.045Z,17.46
2022-10-28T14:02:34.645Z,17.40
2022-10-28T14:05:07.260Z,17.36
2022-10-28T14:07:36.294Z,17.27
2022-10-28T14:10:20.786Z,17.21
2022-10-28T14:12:54.399Z,17.11
2022-10-28T14:15:29.077Z,17.02
2022-10-28T14:18:15.851Z,16.93
2022-10-28T14:20:57.524Z,16.86
2022-10-28T14:23:42.930Z,16.80
2022-10-28T14:26:11.157Z,16.71
2022-10-28T14:28:55.072Z,16.60
2022-10-28T14:31:42.226Z,16.49
2022-10-28T14:34:44.887Z,16.40
2022-10-28T14:37:31.187Z,16.33
2022-10-28T14:40:19.524Z,16.30
2022-10-28T14:43:14.447Z,16.22
2022-10-28T14:45:52.359Z,16.17
2022-10-28T14:48:47.047Z,16.09
2022-10-28T14:51:16.687Z,15.99
2022-10-28T14:53:46.373Z,15.88
2022-10-28T14:56:20.840Z,15.80
2022-10-28T14:58:50.210Z,15.72
2022-10-28T15:01:24.193Z,15.65
2022-10-28T15:03:55.019Z,15.57
2022-10-28T15:06:27.033Z,15.51
2022-10-28T15:08:55.538Z,15.45
2022-10-28T15:11:31.113Z,15.37
2022-10-28T15:14:17.301Z,15.29
2022-10-28T15:16:49.203Z,15.19
2022-10-28T15:19:30.437Z,15.10
2022-10-28T15:22:25.364Z,14.96
2022-10-28T15:24:55.975Z,14.80
2022-10-28T15:27:24.077Z,14.66
2022-10-28T15:29:53.442Z,14.50
2022-10-28T15:32:31.928Z,14.34
2022-10-28T15:35:21.414Z,14.17
2022-10-28T15:37:50.368Z,14.00
2022-10-28T15:40:22.163Z,13.83
2022-10-28T15:42:57.147Z,13.77
2022-10-28T15:45:28.949Z,13.46
2022-10-28T15:47:57.465Z,13.50
2022-10-28T15:50:37.884Z,13.47
2022-10-28T15:53:38.852Z,13.26
2022-10-28T15:56:19.933Z,12.96
2022-10-28T15:58:49.225Z,12.93
2022-10-28T16:01:31.335Z,12.75
2022-10-28T16:03:58.348Z,12.70
2022-10-28T16:06:32.353Z,12.58
2022-10-28T16:09:04.195Z,12.45
2022-10-28T16:11:34.634Z,12.27
2022-10-28T16:14:07.556Z,12.21
2022-10-28T16:16:35.416Z,12.14
2022-10-28T16:19:07.749Z,12.06
2022-10-28T16:21:38.256Z,11.99
2022-10-28T16:24:06.367Z,11.87
2022-10-28T16:26:34.476Z,11.74
2022-10-28T16:29:02.763Z,11.66
2022-10-28T16:31:32.134Z,11.56
2022-10-28T16:33:59.442Z,11.48
2022-10-28T16:36:27.961Z,11.40
2022-10-28T16:38:56.461Z,11.38
2022-10-28T16:41:24.394Z,11.29
2022-10-28T16:43:51.598Z,11.25
2022-10-28T16:46:18.439Z,11.19
2022-10-28T16:48:46.329Z,11.08
2022-10-28T16:51:15.255Z,11.06
2022-10-28T16:53:43.198Z,11.05
2022-10-28T16:56:14.430Z,10.99
2022-10-28T16:58:43.191Z,11.02
2022-10-28T17:01:11.070Z,10.97
2022-10-28T17:03:39.175Z,10.90
2022-10-28T17:06:06.332Z,10.79
2022-10-28T17:11:21.438Z,10.63
2022-10-28T17:13:50.495Z,10.67
2022-10-28T17:16:17.239Z,10.61
2022-10-28T17:18:49.299Z,10.59
2022-10-28T17:21:16.314Z,10.47
2022-10-28T17:23:43.330Z,10.50
2022-10-28T17:26:11.027Z,10.52
2022-10-28T17:28:40.607Z,10.52
2022-10-28T17:31:08.998Z,10.52
2022-10-28T17:33:36.190Z,10.51
2022-10-28T17:36:03.619Z,10.52
2022-10-28T17:38:30.394Z,10.53
2022-10-28T17:40:58.193Z,10.48
2022-10-28T17:43:25.295Z,10.45
2022-10-28T17:46:03.460Z,10.38
2022-10-28T17:48:30.235Z,10.34
2022-10-28T17:50:57.970Z,10.34
2022-10-28T17:53:24.841Z,10.33
2022-10-28T17:55:56.001Z,10.36
2022-10-28T17:58:22.949Z,10.35
2022-10-28T18:00:50.172Z,10.35
2022-10-28T18:03:19.391Z,10.34
2022-10-28T18:05:46.361Z,10.38
2022-10-28T18:08:13.818Z,10.44
2022-10-28T18:10:51.207Z,10.37
2022-10-28T18:13:18.065Z,10.30
2022-10-28T18:15:45.036Z,10.24
2022-10-28T18:18:11.973Z,10.24
2022-10-28T18:20:41.687Z,10.28
2022-10-28T18:23:08.559Z,10.28
2022-10-28T18:25:35.471Z,10.14
2022-10-28T18:28:05.121Z,10.34
2022-10-28T18:30:34.543Z,10.16
2022-10-28T18:33:01.704Z,10.10
2022-10-28T18:35:28.659Z,10.15
2022-10-28T18:37:57.608Z,10.28
2022-10-28T18:40:24.662Z,10.33
2022-10-28T18:42:53.047Z,10.26
2022-10-28T18:45:19.909Z,10.24
2022-10-28T18:47:46.932Z,10.25
2022-10-28T18:50:13.913Z,10.21
2022-10-28T18:52:40.994Z,10.11
2022-10-28T18:55:09.621Z,10.09
2022-10-28T18:57:37.769Z,9.94
2022-10-28T19:00:17.909Z,9.92
2022-10-28T19:02:47.810Z,9.92
2022-10-28T19:05:15.112Z,9.98
2022-10-28T19:07:42.569Z,10.00
2022-10-28T19:10:11.428Z,9.98
2022-10-28T19:12:42.870Z,9.98
2022-10-28T19:15:12.300Z,10.01
2022-10-28T19:17:39.285Z,10.00
2022-10-28T19:20:07.100Z,9.91
2022-10-28T19:22:34.000Z,9.87
2022-10-28T19:25:02.249Z,9.86
2022-10-28T19:27:30.601Z,9.84
2022-10-28T19:29:57.784Z,9.86
2022-10-28T19:32:24.697Z,9.91
2022-10-28T19:34:52.057Z,9.91
2022-10-28T19:37:19.287Z,9.84
2022-10-28T19:39:46.249Z,9.77
2022-10-28T19:42:12.985Z,9.65
2022-10-28T19:44:43.351Z,9.60
2022-10-28T19:47:10.266Z,9.54
2022-10-28T19:49:43.457Z,9.40
2022-10-28T19:52:11.414Z,9.39
2022-10-28T19:54:38.664Z,9.45
2022-10-28T19:57:05.656Z,9.49
2022-10-28T19:59:32.855Z,9.46
2022-10-28T20:02:01.285Z,9.49
2022-10-28T20:04:28.130Z,9.47
2022-10-28T20:06:55.334Z,9.53
2022-10-28T20:09:27.909Z,9.53
2022-10-28T20:11:57.990Z,9.54
2022-10-28T20:14:25.249Z,9.53
2022-10-28T20:16:52.197Z,9.56
2022-10-28T20:19:20.426Z,9.52
2022-10-28T20:21:47.411Z,9.58
2022-10-28T20:24:14.270Z,9.52
2022-10-28T20:26:42.236Z,9.49
2022-10-28T20:29:09.180Z,9.54
2022-10-28T20:31:36.423Z,9.55
2022-10-28T20:34:04.269Z,9.47
2022-10-28T20:36:34.132Z,9.45
2022-10-28T20:39:04.299Z,9.42
2022-10-28T20:41:33.035Z,9.42
2022-10-28T20:44:00.514Z,9.44
2022-10-28T20:46:27.527Z,9.47
2022-10-28T20:48:54.856Z,9.53
2022-10-28T20:51:21.999Z,9.47
2022-10-28T20:53:51.560Z,9.41
2022-10-28T20:56:19.997Z,9.28
2022-10-28T20:58:47.353Z,9.30
2022-10-28T21:01:16.289Z,9.26
2022-10-28T21:03:46.533Z,9.42
2022-10-28T21:06:15.161Z,9.40
2022-10-28T21:08:42.630Z,9.21
2022-10-28T21:11:14.105Z,9.24
2022-10-28T21:13:42.133Z,9.21
2022-10-28T21:16:11.121Z,9.30
2022-10-28T21:18:40.464Z,9.48
2022-10-28T21:21:07.488Z,9.68
2022-10-28T21:23:36.880Z,9.73
2022-10-28T21:26:06.210Z,9.61
2022-10-28T21:28:35.417Z,9.49
2022-10-28T21:31:04.059Z,9.41
2022-10-28T21:33:31.379Z,9.36
2022-10-28T21:35:59.658Z,9.30
2022-10-28T21:38:27.884Z,9.33
2022-10-28T21:41:02.647Z,9.23
2022-10-28T21:43:30.504Z,9.18
2022-10-28T21:45:59.427Z,9.18
2022-10-28T21:48:27.977Z,9.19
2022-10-28T21:50:57.313Z,9.20
2022-10-28T21:53:25.062Z,9.28
2022-10-28T21:55:53.881Z,9.23
2022-10-28T21:58:22.056Z,9.26
2022-10-28T22:00:50.932Z,9.11
2022-10-28T22:03:19.100Z,9.21
2022-10-28T22:05:51.889Z,9.25
2022-10-28T22:08:18.684Z,9.23
2022-10-28T22:10:45.667Z,9.33
2022-10-28T22:13:12.711Z,9.41
2022-10-28T22:15:40.675Z,9.59
2022-10-28T22:18:07.463Z,9.73
2022-10-28T22:20:35.746Z,9.65
2022-10-28T22:23:02.640Z,9.49
2022-10-28T22:25:29.538Z,9.40
2022-10-28T22:27:56.538Z,9.37
2022-10-28T22:30:23.451Z,9.38
2022-10-28T22:32:50.215Z,9.33
2022-10-28T22:35:16.995Z,9.28
2022-10-28T22:37:45.436Z,9.32
2022-10-28T22:40:12.652Z,9.30
2022-10-28T22:42:39.589Z,9.34
2022-10-28T22:45:07.784Z,9.42
2022-10-28T22:47:34.940Z,9.47
2022-10-28T22:50:01.724Z,9.62
2022-10-28T22:52:28.963Z,9.61
2022-10-28T22:54:57.271Z,9.63
2022-10-28T22:57:24.068Z,9.35
2022-10-28T22:59:52.022Z,9.33
2022-10-28T23:02:19.955Z,9.29
2022-10-28T23:04:46.930Z,9.26
2022-10-28T23:07:13.753Z,9.32
2022-10-28T23:09:40.779Z,9.39
2022-10-28T23:12:09.182Z,9.31
2022-10-28T23:14:36.030Z,9.27
2022-10-28T23:17:02.852Z,9.25
2022-10-28T23:19:30.900Z,9.34
2022-10-28T23:21:57.620Z,9.27
2022-10-28T23:24:24.796Z,9.18
2022-10-28T23:26:51.827Z,9.15
2022-10-28T23:29:20.312Z,9.06
2022-10-28T23:31:47.479Z,9.18
2022-10-28T23:34:15.456Z,9.20
2022-10-28T23:36:42.312Z,9.17
2022-10-28T23:39:09.370Z,9.01
2022-10-28T23:41:36.161Z,9.04
2022-10-28T23:44:03.353Z,9.16
2022-10-28T23:46:36.525Z,9.20
2022-10-28T23:49:04.890Z,9.10
2022-10-28T23:51:31.846Z,9.23
2022-10-28T23:53:59.190Z,9.23
2022-10-28T23:56:26.033Z,9.16
2022-10-28T23:58:53.930Z,9.13
