createdAt,value
2023-03-12T00:00:11.380Z,64.80
2023-03-12T00:02:39.096Z,65.00
2023-03-12T00:05:07.654Z,64.80
2023-03-12T00:07:36.390Z,64.90
2023-03-12T00:10:06.092Z,64.70
2023-03-12T00:12:33.757Z,64.50
2023-03-12T00:15:01.400Z,64.50
2023-03-12T00:17:30.200Z,64.30
2023-03-12T00:19:57.962Z,64.30
2023-03-12T00:22:26.105Z,64.60
2023-03-12T00:24:56.861Z,64.10
2023-03-12T00:27:26.152Z,64.00
2023-03-12T00:29:53.872Z,64.00
2023-03-12T00:32:21.710Z,63.90
2023-03-12T00:34:55.454Z,64.10
2023-03-12T00:37:23.090Z,63.90
2023-03-12T00:39:51.023Z,63.90
2023-03-12T00:42:19.113Z,64.30
2023-03-12T00:44:46.803Z,64.30
2023-03-12T00:47:14.361Z,64.40
2023-03-12T00:49:42.121Z,64.70
2023-03-12T00:52:09.748Z,63.80
2023-03-12T00:54:37.549Z,63.60
2023-03-12T00:57:06.593Z,63.90
2023-03-12T00:59:40.166Z,64.00
2023-03-12T01:02:08.567Z,63.80
2023-03-12T01:04:36.250Z,64.10
2023-03-12T01:07:03.912Z,63.60
2023-03-12T01:09:31.490Z,63.60
2023-03-12T01:11:59.104Z,63.30
2023-03-12T01:14:26.710Z,63.30
2023-03-12T01:16:54.819Z,63.30
2023-03-12T01:19:22.758Z,63.40
2023-03-12T01:21:50.247Z,63.50
2023-03-12T01:24:17.809Z,63.50
2023-03-12T01:26:45.580Z,64.10
2023-03-12T01:29:13.036Z,63.30
2023-03-12T01:31:40.614Z,63.20
2023-03-12T01:34:11.821Z,63.10
2023-03-12T01:36:41.205Z,63.00
2023-03-12T01:39:08.761Z,62.90
2023-03-12T01:41:36.715Z,63.00
2023-03-12T01:44:05.548Z,62.80
2023-03-12T01:46:38.960Z,62.90
2023-03-12T01:49:27.096Z,62.80
2023-03-12T01:52:10.597Z,62.60
2023-03-12T01:54:50.692Z,62.90
2023-03-12T01:57:32.149Z,62.90
2023-03-12T02:00:09.282Z,63.10
2023-03-12T02:02:44.580Z,63.00
2023-03-12T02:06:03.518Z,62.60
2023-03-12T02:08:31.064Z,63.30
2023-03-12T02:10:58.641Z,63.80
2023-03-12T02:13:26.364Z,64.90
2023-03-12T02:15:54.348Z,64.80
2023-03-12T02:18:22.143Z,65.20
2023-03-12T02:21:20.318Z,65.70
2023-03-12T02:24:14.933Z,65.70
2023-03-12T02:26:42.688Z,66.40
2023-03-12T02:29:11.685Z,67.10
2023-03-12T02:31:51.997Z,66.00
2023-03-12T02:34:19.724Z,66.10
2023-03-12T02:36:48.877Z,65.70
2023-03-12T02:39:16.663Z,65.80
2023-03-12T02:42:02.548Z,65.40
2023-03-12T02:44:33.368Z,65.80
2023-03-12T02:47:02.572Z,65.90
2023-03-12T02:49:33.772Z,66.00
2023-03-12T02:52:02.711Z,66.00
2023-03-12T02:54:30.722Z,66.50
2023-03-12T02:56:58.741Z,66.50
2023-03-12T02:59:27.621Z,66.70
2023-03-12T03:02:00.796Z,66.70
2023-03-12T03:04:30.896Z,66.70
2023-03-12T03:06:58.527Z,66.60
2023-03-12T03:09:26.145Z,66.60
2023-03-12T03:11:53.805Z,66.50
2023-03-12T03:14:23.423Z,67.00
2023-03-12T03:16:51.934Z,65.90
2023-03-12T03:19:23.401Z,65.30
2023-03-12T03:21:51.437Z,65.10
2023-03-12T03:24:19.126Z,65.00
2023-03-12T03:26:46.938Z,64.70
2023-03-12T03:29:14.649Z,64.50
2023-03-12T03:31:42.180Z,64.50
2023-03-12T03:34:09.861Z,64.80
2023-03-12T03:36:37.402Z,64.80
2023-03-12T03:39:10.129Z,64.90
2023-03-12T03:41:37.722Z,65.20
2023-03-12T03:44:07.662Z,65.10
2023-03-12T03:46:37.025Z,65.10
2023-03-12T03:49:07.816Z,65.30
2023-03-12T03:51:36.524Z,64.80
2023-03-12T03:54:09.748Z,64.80
2023-03-12T03:56:37.628Z,64.70
2023-03-12T03:59:06.582Z,64.40
2023-03-12T04:01:36.920Z,64.30
2023-03-12T04:04:05.328Z,64.70
2023-03-12T04:06:34.953Z,64.70
2023-03-12T04:09:02.560Z,64.80
2023-03-12T04:11:31.263Z,65.10
2023-03-12T04:14:00.094Z,65.10
2023-03-12T04:16:31.149Z,65.10
2023-03-12T04:18:59.605Z,64.90
2023-03-12T04:21:27.984Z,65.00
2023-03-12T04:23:55.812Z,64.90
2023-03-12T04:26:27.885Z,64.40
2023-03-12T04:28:57.383Z,64.40
2023-03-12T04:31:25.109Z,64.60
2023-03-12T04:33:52.710Z,64.60
2023-03-12T04:36:23.636Z,64.80
2023-03-12T04:38:52.784Z,64.90
2023-03-12T04:41:24.971Z,65.60
2023-03-12T04:43:58.490Z,66.20
2023-03-12T04:46:26.364Z,66.80
2023-03-12T04:48:53.932Z,67.00
2023-03-12T04:51:21.604Z,67.00
2023-03-12T04:53:49.281Z,67.10
2023-03-12T04:56:17.005Z,67.60
2023-03-12T04:58:46.716Z,67.00
2023-03-12T05:01:21.343Z,66.20
2023-03-12T05:03:48.888Z,66.10
2023-03-12T05:06:16.588Z,66.10
2023-03-12T05:08:44.385Z,66.50
2023-03-12T05:11:12.638Z,66.80
2023-03-12T05:13:40.540Z,66.80
2023-03-12T05:16:10.148Z,66.90
2023-03-12T05:18:38.945Z,67.00
2023-03-12T05:21:14.339Z,67.50
2023-03-12T05:23:43.078Z,67.80
2023-03-12T05:26:38.316Z,67.50
2023-03-12T05:29:18.131Z,67.30
2023-03-12T05:31:46.243Z,67.50
2023-03-12T05:34:14.606Z,67.90
2023-03-12T05:36:44.910Z,68.80
2023-03-12T05:39:14.941Z,69.10
2023-03-12T05:41:43.348Z,69.60
2023-03-12T05:44:16.011Z,70.40
2023-03-12T05:46:45.938Z,71.10
2023-03-12T05:49:13.455Z,71.80
2023-03-12T05:51:41.803Z,72.10
2023-03-12T05:54:10.488Z,72.60
2023-03-12T05:56:38.380Z,72.50
2023-03-12T05:59:07.053Z,73.00
2023-03-12T06:01:34.637Z,73.20
2023-03-12T06:04:04.943Z,73.00
2023-03-12T06:06:34.822Z,73.00
2023-03-12T06:09:04.372Z,73.50
2023-03-12T06:11:34.688Z,73.70
2023-03-12T06:14:02.488Z,73.70
2023-03-12T06:16:30.568Z,74.30
2023-03-12T06:19:01.778Z,75.50
2023-03-12T06:21:33.391Z,75.70
2023-03-12T06:24:02.627Z,75.70
2023-03-12T06:26:37.704Z,75.60
2023-03-12T06:29:05.219Z,75.70
2023-03-12T06:31:32.869Z,75.70
2023-03-12T06:34:00.380Z,75.80
2023-03-12T06:36:27.932Z,75.70
2023-03-12T06:38:57.225Z,75.60
2023-03-12T06:41:24.922Z,75.50
2023-03-12T06:43:52.436Z,75.60
2023-03-12T06:46:21.754Z,75.30
2023-03-12T06:48:49.410Z,75.50
2023-03-12T06:51:17.833Z,75.70
2023-03-12T06:53:45.757Z,75.90
2023-03-12T06:56:13.895Z,75.90
2023-03-12T06:58:41.738Z,76.00
2023-03-12T07:01:09.861Z,76.10
2023-03-12T07:03:37.562Z,76.60
2023-03-12T07:06:05.668Z,76.80
2023-03-12T07:08:33.258Z,76.90
2023-03-12T07:11:01.981Z,77.10
2023-03-12T07:13:30.539Z,77.40
2023-03-12T07:15:58.445Z,77.70
2023-03-12T07:18:26.295Z,77.80
2023-03-12T07:20:54.715Z,77.90
2023-03-12T07:23:22.910Z,78.30
2023-03-12T07:25:50.497Z,78.90
2023-03-12T07:28:18.981Z,79.30
2023-03-12T07:30:52.919Z,79.70
2023-03-12T07:33:22.111Z,79.70
2023-03-12T07:35:51.715Z,80.00
2023-03-12T07:38:19.871Z,80.00
2023-03-12T07:40:55.778Z,79.90
2023-03-12T07:43:24.636Z,79.70
2023-03-12T07:45:55.283Z,79.60
2023-03-12T07:48:22.989Z,79.20
2023-03-12T07:50:50.935Z,79.10
2023-03-12T07:53:18.797Z,79.20
2023-03-12T07:55:48.217Z,79.00
2023-03-12T07:58:17.232Z,78.70
2023-03-12T08:00:45.090Z,78.80
2023-03-12T08:03:13.319Z,78.50
2023-03-12T08:05:41.473Z,78.40
2023-03-12T08:08:09.688Z,78.30
2023-03-12T08:10:37.651Z,78.30
2023-03-12T08:13:05.255Z,78.70
2023-03-12T08:15:33.510Z,79.50
2023-03-12T08:18:01.399Z,79.70
2023-03-12T08:20:29.014Z,80.30
2023-03-12T08:22:56.642Z,80.90
2023-03-12T08:25:24.647Z,81.10
2023-03-12T08:27:52.981Z,81.30
2023-03-12T08:30:20.760Z,82.50
2023-03-12T08:32:48.322Z,84.00
2023-03-12T08:35:15.893Z,85.00
2023-03-12T08:37:43.370Z,85.90
2023-03-12T08:40:13.227Z,87.10
2023-03-12T08:42:44.856Z,87.90
2023-03-12T08:45:14.179Z,89.50
2023-03-12T08:47:43.502Z,90.60
2023-03-12T08:50:13.434Z,91.60
2023-03-12T08:52:41.149Z,92.70
2023-03-12T08:55:10.285Z,93.30
2023-03-12T08:57:38.128Z,93.90
2023-03-12T09:00:11.342Z,94.40
2023-03-12T09:02:39.114Z,94.10
2023-03-12T09:05:09.281Z,95.00
2023-03-12T09:07:37.673Z,95.20
2023-03-12T09:10:06.582Z,95.60
2023-03-12T09:12:34.225Z,96.20
2023-03-12T09:15:03.871Z,96.70
2023-03-12T09:17:32.454Z,97.70
2023-03-12T09:20:00.682Z,98.60
2023-03-12T09:22:30.604Z,98.70
2023-03-12T09:24:58.214Z,99.90
2023-03-12T09:27:25.707Z,99.90
2023-03-12T09:30:00.610Z,99.90
2023-03-12T09:32:29.193Z,99.90
2023-03-12T09:34:56.749Z,99.90
2023-03-12T09:37:24.620Z,99.90
2023-03-12T09:39:53.238Z,99.90
2023-03-12T09:42:49.072Z,99.90
2023-03-12T09:45:28.242Z,99.90
2023-03-12T09:48:00.403Z,99.90
2023-03-12T09:50:33.918Z,99.90
2023-03-12T09:53:41.155Z,99.90
2023-03-12T09:56:16.989Z,99.90
2023-03-12T09:58:49.167Z,99.90
2023-03-12T10:01:47.238Z,99.90
2023-03-12T10:04:48.712Z,99.90
2023-03-12T10:07:35.771Z,99.90
2023-03-12T10:10:26.453Z,99.90
2023-03-12T10:13:28.981Z,99.90
2023-03-12T10:16:35.907Z,99.90
2023-03-12T10:19:38.296Z,99.90
2023-03-12T10:22:20.463Z,99.90
2023-03-12T10:25:19.133Z,99.90
2023-03-12T10:27:48.087Z,99.90
2023-03-12T10:30:24.661Z,99.90
2023-03-12T10:33:10.026Z,99.90
2023-03-12T10:35:40.408Z,99.90
2023-03-12T10:38:29.061Z,99.90
2023-03-12T10:40:56.560Z,99.90
2023-03-12T10:43:25.352Z,99.90
2023-03-12T10:46:14.638Z,99.90
2023-03-12T10:48:43.296Z,99.90
2023-03-12T10:51:13.491Z,99.90
2023-03-12T10:53:47.994Z,99.90
2023-03-12T10:56:19.213Z,99.90
2023-03-12T10:58:50.436Z,99.90
2023-03-12T11:01:24.596Z,99.90
2023-03-12T11:03:53.755Z,99.90
2023-03-12T11:06:29.495Z,99.90
2023-03-12T11:09:17.734Z,99.90
2023-03-12T11:11:50.283Z,99.90
2023-03-12T11:14:27.781Z,99.90
2023-03-12T11:16:56.946Z,99.90
2023-03-12T11:19:34.052Z,99.90
2023-03-12T11:22:08.030Z,99.90
2023-03-12T11:24:36.042Z,99.90
2023-03-12T11:27:43.905Z,99.90
2023-03-12T11:30:19.354Z,99.90
2023-03-12T11:32:52.372Z,99.90
2023-03-12T11:35:39.245Z,99.90
2023-03-12T11:38:21.412Z,99.90
2023-03-12T11:41:42.940Z,99.90
2023-03-12T11:44:38.323Z,99.90
2023-03-12T11:47:53.871Z,99.90
2023-03-12T11:50:57.663Z,99.90
2023-03-12T11:53:37.289Z,99.90
2023-03-12T11:56:23.292Z,99.90
2023-03-12T11:59:06.140Z,99.90
2023-03-12T12:02:01.537Z,99.90
2023-03-12T12:05:14.613Z,99.90
2023-03-12T12:08:28.489Z,99.90
2023-03-12T12:11:18.983Z,99.90
2023-03-12T12:14:17.539Z,99.90
2023-03-12T12:16:58.892Z,99.90
2023-03-12T12:20:11.196Z,99.90
2023-03-12T12:23:38.191Z,99.90
2023-03-12T12:26:55.068Z,99.90
2023-03-12T12:30:03.691Z,99.90
2023-03-12T12:32:55.879Z,99.90
2023-03-12T12:35:40.615Z,99.90
2023-03-12T12:38:30.177Z,99.90
2023-03-12T12:41:26.375Z,99.90
2023-03-12T12:44:27.054Z,99.90
2023-03-12T12:47:01.325Z,99.90
2023-03-12T12:49:57.412Z,99.90
2023-03-12T12:52:26.927Z,99.90
2023-03-12T12:55:30.294Z,99.90
2023-03-12T12:58:11.009Z,99.90
2023-03-12T13:00:59.381Z,99.90
2023-03-12T13:03:29.219Z,99.90
2023-03-12T13:06:06.580Z,99.90
2023-03-12T13:08:38.382Z,99.90
2023-03-12T13:11:20.020Z,99.90
2023-03-12T13:14:11.612Z,99.90
2023-03-12T13:16:45.018Z,99.90
2023-03-12T13:19:15.810Z,99.90
2023-03-12T13:22:00.504Z,99.90
2023-03-12T13:25:03.967Z,99.90
2023-03-12T13:27:40.335Z,99.90
2023-03-12T13:30:32.616Z,99.90
2023-03-12T13:33:02.971Z,99.90
2023-03-12T13:35:36.150Z,99.90
2023-03-12T13:38:07.509Z,99.90
2023-03-12T13:41:01.918Z,99.90
2023-03-12T13:43:35.187Z,99.90
2023-03-12T13:46:15.958Z,99.90
2023-03-12T13:48:48.808Z,99.80
2023-03-12T13:51:23.438Z,98.40
2023-03-12T13:54:03.868Z,98.20
2023-03-12T13:56:33.369Z,97.70
2023-03-12T13:59:06.067Z,99.30
2023-03-12T14:01:47.393Z,99.90
2023-03-12T14:04:21.822Z,99.90
2023-03-12T14:07:20.223Z,99.90
2023-03-12T14:10:02.494Z,99.90
2023-03-12T14:13:03.610Z,99.90
2023-03-12T14:16:16.371Z,99.90
2023-03-12T14:18:45.444Z,99.90
2023-03-12T14:21:17.843Z,99.90
2023-03-12T14:23:57.378Z,99.90
2023-03-12T14:26:32.605Z,99.90
2023-03-12T14:29:19.144Z,99.90
2023-03-12T14:31:49.142Z,99.00
2023-03-12T14:34:21.031Z,98.30
2023-03-12T14:37:05.672Z,98.10
2023-03-12T14:39:42.192Z,95.10
2023-03-12T14:42:18.192Z,94.10
2023-03-12T14:45:19.521Z,93.40
2023-03-12T14:47:55.541Z,91.30
2023-03-12T14:50:25.245Z,93.20
2023-03-12T14:52:53.519Z,89.50
2023-03-12T14:55:25.005Z,89.70
2023-03-12T14:58:14.624Z,88.90
2023-03-12T15:00:44.061Z,87.70
2023-03-12T15:03:17.065Z,84.90
2023-03-12T15:05:47.623Z,83.80
2023-03-12T15:08:16.563Z,83.70
2023-03-12T15:10:58.343Z,78.70
2023-03-12T15:13:27.864Z,77.00
2023-03-12T15:15:56.071Z,77.80
2023-03-12T15:18:32.893Z,78.00
2023-03-12T15:21:03.002Z,78.20
2023-03-12T15:23:34.814Z,76.60
2023-03-12T15:26:19.232Z,77.70
2023-03-12T15:29:15.147Z,77.00
2023-03-12T15:31:45.833Z,77.20
2023-03-12T15:34:27.461Z,75.80
2023-03-12T15:36:55.117Z,76.00
2023-03-12T15:39:29.512Z,74.80
2023-03-12T15:42:09.303Z,76.10
2023-03-12T15:44:59.778Z,75.20
2023-03-12T15:47:31.917Z,74.60
2023-03-12T15:50:30.489Z,74.60
2023-03-12T15:53:26.639Z,75.00
2023-03-12T15:56:00.967Z,74.10
2023-03-12T15:58:35.706Z,74.90
2023-03-12T16:01:16.063Z,75.30
2023-03-12T16:03:45.890Z,75.30
2023-03-12T16:06:20.288Z,75.10
2023-03-12T16:08:56.492Z,75.10
2023-03-12T16:11:28.151Z,74.30
2023-03-12T16:14:24.597Z,74.20
2023-03-12T16:16:52.192Z,74.00
2023-03-12T16:19:22.448Z,74.50
2023-03-12T16:21:51.095Z,74.50
2023-03-12T16:24:18.674Z,74.20
2023-03-12T16:26:54.814Z,74.20
2023-03-12T16:29:49.744Z,74.20
2023-03-12T16:32:17.646Z,74.40
2023-03-12T16:34:45.844Z,74.70
2023-03-12T16:37:13.465Z,74.80
2023-03-12T16:39:40.963Z,74.70
2023-03-12T16:42:16.921Z,74.70
2023-03-12T16:44:46.599Z,74.70
2023-03-12T16:47:14.606Z,75.10
2023-03-12T16:49:43.749Z,75.20
2023-03-12T16:52:20.390Z,75.40
2023-03-12T16:54:52.072Z,75.20
2023-03-12T16:57:39.816Z,75.10
2023-03-12T17:00:13.952Z,75.10
2023-03-12T17:02:41.457Z,75.50
2023-03-12T17:05:09.453Z,75.20
2023-03-12T17:07:37.025Z,75.30
2023-03-12T17:10:06.281Z,75.40
2023-03-12T17:12:38.568Z,75.50
2023-03-12T17:15:27.454Z,75.40
2023-03-12T17:17:55.732Z,75.40
2023-03-12T17:20:24.456Z,75.40
2023-03-12T17:22:53.058Z,75.50
2023-03-12T17:25:30.945Z,75.50
2023-03-12T17:27:59.612Z,75.40
2023-03-12T17:30:29.509Z,75.40
2023-03-12T17:33:12.373Z,75.70
2023-03-12T17:35:40.313Z,75.80
2023-03-12T17:38:09.423Z,76.10
2023-03-12T17:40:42.363Z,75.90
2023-03-12T17:43:10.393Z,75.80
2023-03-12T17:45:38.003Z,75.80
2023-03-12T17:48:05.707Z,75.60
2023-03-12T17:50:33.495Z,75.40
2023-03-12T17:53:01.058Z,75.40
2023-03-12T17:55:28.657Z,75.30
2023-03-12T17:57:56.208Z,75.20
2023-03-12T18:00:23.864Z,75.00
2023-03-12T18:02:51.382Z,74.80
2023-03-12T18:05:18.988Z,74.80
2023-03-12T18:07:48.528Z,74.70
2023-03-12T18:10:16.528Z,74.30
2023-03-12T18:12:44.370Z,74.30
2023-03-12T18:15:14.743Z,74.20
2023-03-12T18:17:44.731Z,74.10
2023-03-12T18:20:25.850Z,74.00
2023-03-12T18:22:59.790Z,73.90
2023-03-12T18:25:27.353Z,74.20
2023-03-12T18:27:56.655Z,74.20
2023-03-12T18:30:24.248Z,74.00
2023-03-12T18:32:51.815Z,73.80
2023-03-12T18:35:19.425Z,73.40
2023-03-12T18:37:47.552Z,73.60
2023-03-12T18:40:15.198Z,73.70
2023-03-12T18:42:44.273Z,73.80
2023-03-12T18:45:12.677Z,73.60
2023-03-12T18:47:40.364Z,73.60
2023-03-12T18:50:09.551Z,73.70
2023-03-12T18:52:37.429Z,73.70
2023-03-12T18:55:05.661Z,73.70
2023-03-12T18:57:33.480Z,73.60
2023-03-12T19:00:01.260Z,73.50
2023-03-12T19:02:28.888Z,73.70
2023-03-12T19:04:56.506Z,73.70
2023-03-12T19:07:24.148Z,73.90
2023-03-12T19:09:51.656Z,73.90
2023-03-12T19:12:19.184Z,73.80
2023-03-12T19:14:46.701Z,73.90
2023-03-12T19:17:14.217Z,73.90
2023-03-12T19:19:41.791Z,73.80
2023-03-12T19:22:09.282Z,73.80
2023-03-12T19:24:36.896Z,74.00
2023-03-12T19:27:04.435Z,74.30
2023-03-12T19:29:32.012Z,74.30
2023-03-12T19:31:59.627Z,74.50
2023-03-12T19:34:27.123Z,74.60
2023-03-12T19:36:54.615Z,74.60
2023-03-12T19:39:22.097Z,74.60
2023-03-12T19:41:50.518Z,75.40
2023-03-12T19:44:18.034Z,74.60
2023-03-12T19:46:45.590Z,74.60
2023-03-12T19:49:13.127Z,74.60
2023-03-12T19:51:41.144Z,74.50
2023-03-12T19:54:08.679Z,74.60
2023-03-12T19:56:36.404Z,74.60
2023-03-12T19:59:03.964Z,74.80
2023-03-12T20:01:31.495Z,74.80
2023-03-12T20:03:59.002Z,74.90
2023-03-12T20:06:26.532Z,74.90
2023-03-12T20:08:54.065Z,75.00
2023-03-12T20:11:21.557Z,75.00
2023-03-12T20:13:49.064Z,75.10
2023-03-12T20:16:16.933Z,75.10
2023-03-12T20:18:44.946Z,74.90
2023-03-12T20:21:12.592Z,74.90
2023-03-12T20:23:40.121Z,74.90
2023-03-12T20:26:07.653Z,74.70
2023-03-12T20:28:35.407Z,74.70
2023-03-12T20:31:15.082Z,74.60
2023-03-12T20:33:43.270Z,74.50
2023-03-12T20:36:13.714Z,74.60
2023-03-12T20:38:41.627Z,74.60
2023-03-12T20:41:14.177Z,74.90
2023-03-12T20:43:42.739Z,75.10
2023-03-12T20:46:11.619Z,75.10
2023-03-12T20:48:39.161Z,75.30
2023-03-12T20:51:06.688Z,75.10
2023-03-12T20:53:34.242Z,75.30
2023-03-12T20:56:01.889Z,75.30
2023-03-12T20:58:29.388Z,75.20
2023-03-12T21:00:59.467Z,75.20
2023-03-12T21:03:27.156Z,75.30
2023-03-12T21:05:57.053Z,75.40
2023-03-12T21:08:25.944Z,75.30
2023-03-12T21:10:53.652Z,75.40
2023-03-12T21:13:23.269Z,75.30
2023-03-12T21:15:51.176Z,75.40
2023-03-12T21:18:19.122Z,75.40
2023-03-12T21:20:46.815Z,75.30
2023-03-12T21:23:14.668Z,75.10
2023-03-12T21:25:42.300Z,75.30
2023-03-12T21:28:10.880Z,75.30
2023-03-12T21:30:38.881Z,75.40
2023-03-12T21:33:07.281Z,75.40
2023-03-12T21:35:34.787Z,75.60
2023-03-12T21:38:02.654Z,75.70
2023-03-12T21:40:30.156Z,75.60
2023-03-12T21:42:57.666Z,75.70
2023-03-12T21:45:25.529Z,76.60
2023-03-12T21:47:53.931Z,75.80
2023-03-12T21:50:22.088Z,75.80
2023-03-12T21:52:50.692Z,75.70
2023-03-12T21:55:18.867Z,75.70
2023-03-12T21:57:46.454Z,75.70
2023-03-12T22:00:14.697Z,75.70
2023-03-12T22:02:44.511Z,75.70
2023-03-12T22:05:12.465Z,75.70
2023-03-12T22:07:40.269Z,75.70
2023-03-12T22:10:11.798Z,75.70
2023-03-12T22:12:40.475Z,75.70
2023-03-12T22:15:08.852Z,75.70
2023-03-12T22:17:36.348Z,75.70
2023-03-12T22:20:05.218Z,75.70
2023-03-12T22:22:33.464Z,75.80
2023-03-12T22:25:01.007Z,75.90
2023-03-12T22:27:28.890Z,76.00
2023-03-12T22:29:57.381Z,76.40
2023-03-12T22:32:25.638Z,76.60
2023-03-12T22:34:53.172Z,76.60
2023-03-12T22:37:20.735Z,76.70
2023-03-12T22:39:48.243Z,76.70
2023-03-12T22:42:15.797Z,76.80
2023-03-12T22:44:43.537Z,76.90
2023-03-12T22:47:11.049Z,77.00
2023-03-12T22:49:39.125Z,76.80
2023-03-12T22:52:06.926Z,77.00
2023-03-12T22:54:34.553Z,76.90
2023-03-12T22:57:02.088Z,77.00
2023-03-12T22:59:29.642Z,77.10
2023-03-12T23:01:57.249Z,77.20
2023-03-12T23:04:24.855Z,77.50
2023-03-12T23:06:55.350Z,77.70
2023-03-12T23:09:29.084Z,77.90
2023-03-12T23:11:56.607Z,78.00
2023-03-12T23:14:24.166Z,78.20
2023-03-12T23:16:51.694Z,78.50
2023-03-12T23:19:19.256Z,78.70
2023-03-12T23:21:47.588Z,78.90
2023-03-12T23:24:15.094Z,79.10
2023-03-12T23:26:43.595Z,79.30
2023-03-12T23:29:12.499Z,79.60
2023-03-12T23:31:40.165Z,79.80
2023-03-12T23:34:09.473Z,80.10
2023-03-12T23:36:37.081Z,80.40
2023-03-12T23:39:04.718Z,80.80
2023-03-12T23:41:32.436Z,81.00
2023-03-12T23:44:00.501Z,80.90
2023-03-12T23:46:28.122Z,81.10
2023-03-12T23:48:57.279Z,81.20
2023-03-12T23:51:28.377Z,81.30
2023-03-12T23:54:01.534Z,81.40
2023-03-12T23:56:35.502Z,81.40
2023-03-12T23:59:04.580Z,81.50
