createdAt,value
2023-03-04T00:02:12.739Z,12.68
2023-03-04T00:04:40.598Z,12.30
2023-03-04T00:07:08.659Z,13.10
2023-03-04T00:09:36.650Z,12.88
2023-03-04T00:12:08.145Z,12.77
2023-03-04T00:14:35.856Z,13.00
2023-03-04T00:17:04.593Z,12.88
2023-03-04T00:19:32.552Z,12.48
2023-03-04T00:22:00.256Z,11.95
2023-03-04T00:24:28.355Z,13.70
2023-03-04T00:26:56.113Z,12.05
2023-03-04T00:29:25.516Z,12.18
2023-03-04T00:31:53.373Z,12.57
2023-03-04T00:34:21.823Z,12.05
2023-03-04T00:36:50.028Z,12.15
2023-03-04T00:39:17.818Z,14.07
2023-03-04T00:41:45.787Z,12.90
2023-03-04T00:44:13.846Z,14.13
2023-03-04T00:46:43.253Z,13.20
2023-03-04T00:49:11.031Z,12.52
2023-03-04T00:51:38.787Z,12.73
2023-03-04T00:54:06.669Z,13.57
2023-03-04T00:56:34.413Z,14.02
2023-03-04T00:59:02.459Z,14.00
2023-03-04T01:01:30.347Z,13.52
2023-03-04T01:03:59.455Z,13.95
2023-03-04T01:06:27.211Z,13.30
2023-03-04T01:08:55.159Z,12.25
2023-03-04T01:11:23.105Z,13.52
2023-03-04T01:13:51.079Z,12.20
2023-03-04T01:16:18.828Z,12.80
2023-03-04T01:18:47.524Z,13.88
2023-03-04T01:21:16.836Z,13.27
2023-03-04T01:23:44.602Z,13.13
2023-03-04T01:26:12.573Z,13.43
2023-03-04T01:28:40.539Z,13.32
2023-03-04T01:31:08.553Z,14.07
2023-03-04T01:33:36.292Z,13.57
2023-03-04T01:36:04.367Z,13.27
2023-03-04T01:38:33.503Z,13.20
2023-03-04T01:41:01.560Z,13.23
2023-03-04T01:43:30.645Z,13.40
2023-03-04T01:45:59.106Z,13.65
2023-03-04T01:48:29.298Z,13.93
2023-03-04T01:50:59.391Z,12.05
2023-03-04T01:53:28.438Z,13.60
2023-03-04T01:55:58.244Z,14.63
2023-03-04T01:58:27.141Z,14.15
2023-03-04T02:00:54.931Z,14.07
2023-03-04T02:03:23.144Z,13.15
2023-03-04T02:05:51.818Z,16.05
2023-03-04T02:08:20.944Z,16.48
2023-03-04T02:10:49.085Z,15.32
2023-03-04T02:13:18.636Z,15.25
2023-03-04T02:15:46.840Z,15.63
2023-03-04T02:18:16.129Z,16.77
2023-03-04T02:20:46.917Z,17.02
2023-03-04T02:23:18.661Z,16.27
2023-03-04T02:25:48.491Z,16.65
2023-03-04T02:28:18.001Z,16.75
2023-03-04T02:30:45.798Z,15.95
2023-03-04T02:33:16.797Z,14.60
2023-03-04T02:35:44.755Z,16.83
2023-03-04T02:38:13.087Z,16.10
2023-03-04T02:40:42.462Z,15.88
2023-03-04T02:43:11.074Z,14.88
2023-03-04T02:45:41.636Z,16.13
2023-03-04T02:48:09.617Z,15.50
2023-03-04T02:50:39.417Z,15.98
2023-03-04T02:53:07.373Z,16.33
2023-03-04T02:55:35.139Z,15.85
2023-03-04T02:58:03.419Z,16.50
2023-03-04T03:00:31.250Z,17.33
2023-03-04T03:03:00.386Z,16.30
2023-03-04T03:05:29.150Z,17.13
2023-03-04T03:07:57.275Z,17.23
2023-03-04T03:10:25.371Z,16.60
2023-03-04T03:12:53.481Z,19.00
2023-03-04T03:15:21.344Z,18.15
2023-03-04T03:17:49.108Z,17.92
2023-03-04T03:20:18.682Z,17.20
2023-03-04T03:22:46.793Z,18.25
2023-03-04T03:25:15.395Z,19.27
2023-03-04T03:27:43.253Z,16.52
2023-03-04T03:30:12.022Z,18.00
2023-03-04T03:32:40.004Z,18.52
2023-03-04T03:35:07.959Z,18.60
2023-03-04T03:37:37.051Z,18.17
2023-03-04T03:40:05.317Z,16.80
2023-03-04T03:42:33.167Z,15.68
2023-03-04T03:45:01.180Z,18.23
2023-03-04T03:47:28.911Z,18.50
2023-03-04T03:49:56.744Z,17.70
2023-03-04T03:52:24.520Z,17.02
2023-03-04T03:54:53.863Z,17.95
2023-03-04T03:57:21.600Z,17.80
2023-03-04T03:59:49.359Z,16.63
2023-03-04T04:02:17.224Z,17.23
2023-03-04T04:04:45.304Z,17.80
2023-03-04T04:07:13.050Z,15.95
2023-03-04T04:09:40.859Z,16.30
2023-03-04T04:12:10.294Z,16.63
2023-03-04T04:14:38.045Z,18.13
2023-03-04T04:17:06.113Z,16.98
2023-03-04T04:19:34.166Z,18.75
2023-03-04T04:22:02.341Z,18.60
2023-03-04T04:24:30.190Z,18.13
2023-03-04T04:26:58.814Z,17.02
2023-03-04T04:29:27.925Z,17.58
2023-03-04T04:31:55.669Z,18.42
2023-03-04T04:34:23.810Z,16.48
2023-03-04T04:36:51.602Z,17.25
2023-03-04T04:39:19.475Z,18.25
2023-03-04T04:41:47.957Z,17.70
2023-03-04T04:44:16.097Z,17.15
2023-03-04T04:46:45.146Z,18.63
2023-03-04T04:49:12.912Z,19.23
2023-03-04T04:51:41.222Z,16.95
2023-03-04T04:54:08.968Z,18.13
2023-03-04T04:56:36.737Z,17.60
2023-03-04T04:59:05.707Z,16.70
2023-03-04T05:01:33.588Z,18.52
2023-03-04T05:04:02.690Z,19.00
2023-03-04T05:06:30.467Z,17.10
2023-03-04T05:08:58.552Z,17.92
2023-03-04T05:11:26.278Z,17.58
2023-03-04T05:13:54.351Z,19.15
2023-03-04T05:16:22.069Z,19.15
2023-03-04T05:18:50.066Z,17.73
2023-03-04T05:21:19.396Z,17.80
2023-03-04T05:23:47.302Z,20.02
2023-03-04T05:26:16.382Z,20.00
2023-03-04T05:28:44.250Z,20.52
2023-03-04T05:31:12.291Z,18.60
2023-03-04T05:33:40.048Z,18.42
2023-03-04T05:36:08.842Z,17.90
2023-03-04T05:38:37.927Z,16.70
2023-03-04T05:41:06.717Z,16.15
2023-03-04T05:43:35.999Z,14.38
2023-03-04T05:46:04.282Z,13.10
2023-03-04T05:48:32.260Z,14.57
2023-03-04T05:51:01.268Z,13.93
2023-03-04T05:53:29.933Z,10.63
2023-03-04T05:55:59.972Z,9.52
2023-03-04T05:58:27.807Z,10.40
2023-03-04T06:00:55.616Z,10.15
2023-03-04T06:03:26.477Z,11.80
2023-03-04T06:05:54.935Z,9.43
2023-03-04T06:08:22.712Z,10.85
2023-03-04T06:10:53.422Z,11.07
2023-03-04T06:13:22.820Z,10.45
2023-03-04T06:15:55.253Z,9.50
2023-03-04T06:18:23.373Z,9.52
2023-03-04T06:20:51.323Z,8.77
2023-03-04T06:23:19.090Z,9.43
2023-03-04T06:25:47.097Z,8.98
2023-03-04T06:28:14.878Z,8.82
2023-03-04T06:30:43.969Z,7.80
2023-03-04T06:33:12.078Z,8.43
2023-03-04T06:35:40.120Z,8.13
2023-03-04T06:38:07.900Z,7.78
2023-03-04T06:40:35.711Z,7.32
2023-03-04T06:43:03.716Z,8.48
2023-03-04T06:45:31.473Z,8.77
2023-03-04T06:48:00.755Z,10.38
2023-03-04T06:50:28.529Z,10.68
2023-03-04T06:52:57.286Z,8.93
2023-03-04T06:55:25.182Z,9.15
2023-03-04T06:57:53.291Z,8.48
2023-03-04T07:00:21.359Z,8.23
2023-03-04T07:02:49.130Z,7.57
2023-03-04T07:05:18.338Z,7.72
2023-03-04T07:07:46.549Z,7.63
2023-03-04T07:10:14.276Z,7.88
2023-03-04T07:12:42.244Z,6.65
2023-03-04T07:15:10.819Z,6.65
2023-03-04T07:17:38.551Z,6.32
2023-03-04T07:20:06.921Z,6.90
2023-03-04T07:22:36.012Z,6.53
2023-03-04T07:25:04.029Z,6.00
2023-03-04T07:27:32.011Z,6.18
2023-03-04T07:29:59.779Z,6.63
2023-03-04T07:32:27.626Z,6.32
2023-03-04T07:34:55.617Z,5.32
2023-03-04T07:37:23.461Z,5.20
2023-03-04T07:39:52.550Z,4.63
2023-03-04T07:42:20.311Z,4.00
2023-03-04T07:44:48.546Z,4.43
2023-03-04T07:47:16.282Z,5.40
2023-03-04T07:49:44.341Z,3.67
2023-03-04T07:52:14.291Z,3.53
2023-03-04T07:54:42.265Z,3.88
2023-03-04T07:57:11.404Z,3.50
2023-03-04T07:59:39.142Z,4.35
2023-03-04T08:02:07.291Z,4.07
2023-03-04T08:04:35.057Z,4.72
2023-03-04T08:07:02.869Z,3.72
2023-03-04T08:09:31.357Z,3.70
2023-03-04T08:11:59.092Z,3.20
2023-03-04T08:14:28.480Z,3.05
2023-03-04T08:16:56.301Z,2.88
2023-03-04T08:19:25.890Z,2.60
2023-03-04T08:21:54.007Z,3.15
2023-03-04T08:24:21.776Z,2.83
2023-03-04T08:26:50.869Z,2.65
2023-03-04T08:29:20.576Z,2.58
2023-03-04T08:31:50.102Z,3.70
2023-03-04T08:34:18.700Z,2.97
2023-03-04T08:36:46.833Z,2.95
2023-03-04T08:39:15.815Z,3.45
2023-03-04T08:41:43.721Z,3.20
2023-03-04T08:44:11.483Z,2.92
2023-03-04T08:46:40.132Z,2.65
2023-03-04T08:49:09.470Z,1.88
2023-03-04T08:51:37.321Z,2.42
2023-03-04T08:54:05.556Z,2.22
2023-03-04T08:56:33.363Z,2.25
2023-03-04T08:59:01.158Z,1.70
2023-03-04T09:01:28.967Z,2.30
2023-03-04T09:03:56.775Z,1.77
2023-03-04T09:06:25.944Z,2.30
2023-03-04T09:08:53.699Z,3.78
2023-03-04T09:11:21.430Z,2.03
2023-03-04T09:13:51.425Z,1.95
2023-03-04T09:16:19.213Z,1.73
2023-03-04T09:18:47.016Z,1.73
2023-03-04T09:21:14.795Z,1.98
2023-03-04T09:23:45.174Z,2.70
2023-03-04T09:26:17.415Z,3.00
2023-03-04T09:28:45.203Z,1.58
2023-03-04T09:31:13.618Z,1.83
2023-03-04T09:33:43.403Z,2.47
2023-03-04T09:36:11.292Z,1.77
2023-03-04T09:38:39.303Z,2.05
2023-03-04T09:41:09.395Z,1.40
2023-03-04T09:43:38.718Z,1.38
2023-03-04T09:46:09.266Z,1.60
2023-03-04T09:48:40.845Z,1.35
2023-03-04T09:51:18.550Z,1.45
2023-03-04T09:53:49.621Z,1.17
2023-03-04T09:56:18.809Z,1.80
2023-03-04T09:58:50.548Z,2.75
2023-03-04T10:01:21.292Z,1.85
2023-03-04T10:03:51.912Z,1.40
2023-03-04T10:06:20.461Z,0.98
2023-03-04T10:08:52.750Z,1.65
2023-03-04T10:11:25.722Z,1.70
2023-03-04T10:16:24.141Z,2.08
2023-03-04T10:18:54.118Z,1.45
2023-03-04T10:21:24.503Z,1.98
2023-03-04T10:23:54.521Z,1.55
2023-03-04T10:26:23.742Z,1.60
2023-03-04T10:28:51.724Z,1.48
2023-03-04T10:31:22.864Z,1.42
2023-03-04T10:33:50.997Z,1.48
2023-03-04T10:36:27.001Z,1.20
2023-03-04T10:38:55.564Z,1.98
2023-03-04T10:41:26.127Z,1.40
2023-03-04T10:44:01.541Z,1.38
2023-03-04T10:46:29.344Z,1.33
2023-03-04T10:48:57.488Z,1.95
2023-03-04T10:51:26.390Z,1.80
2023-03-04T10:53:58.068Z,1.23
2023-03-04T10:56:34.636Z,1.30
2023-03-04T10:59:21.355Z,1.05
2023-03-04T11:01:50.979Z,0.98
2023-03-04T11:04:19.104Z,2.60
2023-03-04T11:06:46.891Z,1.75
2023-03-04T11:09:22.303Z,1.58
2023-03-04T11:11:53.024Z,1.08
2023-03-04T11:14:23.431Z,0.82
2023-03-04T11:16:55.662Z,1.23
2023-03-04T11:19:24.442Z,1.58
2023-03-04T11:21:53.068Z,1.25
2023-03-04T11:24:29.044Z,1.75
2023-03-04T11:27:02.046Z,1.35
2023-03-04T11:29:31.772Z,1.55
2023-03-04T11:32:04.921Z,1.45
2023-03-04T11:34:37.592Z,1.05
2023-03-04T11:37:07.688Z,0.95
2023-03-04T11:39:37.400Z,0.77
2023-03-04T11:42:12.327Z,1.02
2023-03-04T11:44:41.508Z,1.67
2023-03-04T11:47:15.942Z,1.42
2023-03-04T11:50:02.203Z,1.52
2023-03-04T11:52:41.151Z,1.17
2023-03-04T11:55:23.687Z,0.90
2023-03-04T11:57:56.690Z,1.15
2023-03-04T12:03:01.969Z,1.00
2023-03-04T12:05:34.112Z,0.80
2023-03-04T12:08:09.454Z,0.90
2023-03-04T12:10:40.851Z,0.68
2023-03-04T12:13:18.191Z,1.27
2023-03-04T12:15:50.985Z,0.80
2023-03-04T12:18:25.216Z,1.00
2023-03-04T12:21:06.065Z,1.00
2023-03-04T12:23:41.288Z,2.08
2023-03-04T12:26:10.528Z,1.88
2023-03-04T12:28:43.426Z,1.65
2023-03-04T12:31:25.343Z,1.75
2023-03-04T12:34:00.311Z,2.17
2023-03-04T12:36:31.206Z,1.33
2023-03-04T12:39:05.186Z,1.40
2023-03-04T12:41:50.836Z,1.35
2023-03-04T12:44:20.445Z,1.15
2023-03-04T12:47:11.838Z,3.80
2023-03-04T12:49:50.220Z,2.00
2023-03-04T12:52:21.196Z,5.53
2023-03-04T12:54:51.004Z,1.65
2023-03-04T12:57:21.199Z,2.28
2023-03-04T12:59:53.520Z,1.55
2023-03-04T13:02:39.055Z,1.65
2023-03-04T13:05:20.718Z,3.47
2023-03-04T13:07:53.890Z,3.40
2023-03-04T13:10:23.569Z,2.67
2023-03-04T13:12:52.006Z,1.98
2023-03-04T13:15:29.352Z,1.80
2023-03-04T13:17:58.195Z,1.23
2023-03-04T13:20:33.500Z,2.08
2023-03-04T13:23:02.233Z,2.33
2023-03-04T13:25:40.681Z,2.03
2023-03-04T13:28:24.913Z,2.20
2023-03-04T13:31:20.499Z,2.35
2023-03-04T13:34:00.134Z,1.80
2023-03-04T13:36:33.377Z,2.67
2023-03-04T13:39:01.895Z,2.78
2023-03-04T13:41:33.995Z,2.70
2023-03-04T13:44:01.906Z,8.80
2023-03-04T13:46:31.182Z,2.22
2023-03-04T13:49:03.110Z,1.83
2023-03-04T13:51:31.854Z,2.85
2023-03-04T13:54:08.246Z,2.97
2023-03-04T13:56:37.429Z,3.60
2023-03-04T13:59:11.975Z,1.83
2023-03-04T14:01:50.495Z,2.45
2023-03-04T14:04:20.800Z,1.77
2023-03-04T14:06:49.365Z,1.80
2023-03-04T14:09:18.049Z,1.63
2023-03-04T14:11:45.957Z,1.67
2023-03-04T14:14:15.173Z,1.65
2023-03-04T14:16:48.822Z,1.95
2023-03-04T14:19:17.845Z,1.75
2023-03-04T14:21:48.277Z,13.27
2023-03-04T14:24:16.905Z,4.85
2023-03-04T14:26:44.900Z,2.85
2023-03-04T14:29:22.932Z,2.75
2023-03-04T14:31:51.181Z,1.98
2023-03-04T14:34:23.799Z,2.00
2023-03-04T14:36:53.131Z,3.13
2023-03-04T14:39:21.648Z,1.60
2023-03-04T14:41:50.514Z,1.45
2023-03-04T14:44:25.288Z,1.63
2023-03-04T14:47:06.878Z,1.40
2023-03-04T14:49:37.119Z,1.40
2023-03-04T14:52:22.871Z,1.80
2023-03-04T14:55:01.739Z,1.80
2023-03-04T14:57:31.731Z,1.70
2023-03-04T15:00:14.631Z,1.33
2023-03-04T15:02:43.067Z,2.03
2023-03-04T15:05:17.341Z,1.65
2023-03-04T15:08:01.476Z,1.35
2023-03-04T15:10:31.449Z,1.88
2023-03-04T15:13:01.497Z,1.75
2023-03-04T15:15:34.168Z,1.42
2023-03-04T15:18:02.373Z,2.28
2023-03-04T15:20:30.878Z,1.65
2023-03-04T15:23:02.830Z,1.58
2023-03-04T15:25:32.134Z,1.70
2023-03-04T15:28:02.589Z,1.58
2023-03-04T15:30:31.383Z,2.13
2023-03-04T15:32:59.651Z,1.83
2023-03-04T15:35:29.298Z,2.20
2023-03-04T15:37:57.832Z,2.92
2023-03-04T15:40:30.511Z,2.03
2023-03-04T15:43:00.674Z,2.65
2023-03-04T15:45:31.116Z,3.03
2023-03-04T15:47:59.078Z,1.85
2023-03-04T15:50:28.671Z,2.72
2023-03-04T15:52:58.693Z,1.98
2023-03-04T15:55:26.764Z,3.85
2023-03-04T15:57:55.726Z,2.47
2023-03-04T16:00:25.314Z,2.25
2023-03-04T16:02:53.079Z,2.38
2023-03-04T16:05:22.464Z,2.25
2023-03-04T16:07:51.325Z,8.60
2023-03-04T16:10:21.516Z,8.50
2023-03-04T16:12:49.371Z,3.08
2023-03-04T16:15:18.959Z,2.70
2023-03-04T16:17:48.561Z,2.83
2023-03-04T16:20:17.439Z,2.75
2023-03-04T16:22:46.304Z,2.78
2023-03-04T16:25:15.364Z,3.10
2023-03-04T16:27:43.194Z,4.60
2023-03-04T16:30:14.419Z,3.83
2023-03-04T16:32:42.262Z,3.15
2023-03-04T16:35:12.045Z,2.42
2023-03-04T16:37:40.179Z,3.58
2023-03-04T16:40:10.199Z,3.33
2023-03-04T16:42:38.320Z,9.77
2023-03-04T16:45:06.676Z,3.45
2023-03-04T16:47:36.042Z,4.10
2023-03-04T16:50:03.872Z,2.75
2023-03-04T16:52:34.319Z,3.67
2023-03-04T16:55:02.070Z,3.10
2023-03-04T16:57:38.745Z,3.30
2023-03-04T17:00:08.148Z,2.45
2023-03-04T17:02:35.902Z,2.53
2023-03-04T17:05:04.298Z,2.33
2023-03-04T17:07:33.390Z,2.47
2023-03-04T17:10:01.123Z,2.35
2023-03-04T17:12:29.143Z,2.33
2023-03-04T17:14:56.886Z,2.10
2023-03-04T17:17:24.872Z,1.65
2023-03-04T17:19:52.703Z,3.10
2023-03-04T17:22:20.456Z,4.70
2023-03-04T17:24:49.503Z,3.63
2023-03-04T17:27:17.622Z,3.30
2023-03-04T17:29:46.044Z,5.72
2023-03-04T17:32:13.831Z,54.70
2023-03-04T17:34:41.739Z,17.00
2023-03-04T17:37:09.482Z,5.80
2023-03-04T17:39:37.548Z,3.95
2023-03-04T17:42:07.465Z,2.70
2023-03-04T17:44:35.275Z,3.38
2023-03-04T17:47:03.016Z,2.55
2023-03-04T17:49:30.766Z,3.00
2023-03-04T17:51:58.740Z,3.80
2023-03-04T17:54:26.946Z,3.88
2023-03-04T17:56:54.815Z,2.80
2023-03-04T17:59:24.208Z,1.98
2023-03-04T18:01:54.227Z,2.65
2023-03-04T18:04:22.441Z,2.63
2023-03-04T18:06:50.185Z,2.85
2023-03-04T18:09:18.023Z,2.97
2023-03-04T18:11:50.187Z,3.20
2023-03-04T18:14:18.087Z,3.57
2023-03-04T18:16:47.291Z,3.00
2023-03-04T18:19:17.651Z,2.78
2023-03-04T18:21:46.583Z,2.55
2023-03-04T18:24:14.323Z,2.50
2023-03-04T18:26:43.490Z,3.33
2023-03-04T18:29:11.392Z,3.65
2023-03-04T18:31:39.402Z,7.25
2023-03-04T18:34:08.567Z,5.40
2023-03-04T18:36:36.306Z,5.93
2023-03-04T18:39:05.550Z,4.07
2023-03-04T18:41:33.264Z,4.00
2023-03-04T18:44:01.008Z,2.95
2023-03-04T18:46:30.222Z,3.28
2023-03-04T18:49:01.235Z,3.08
2023-03-04T18:51:30.872Z,2.20
2023-03-04T18:53:59.077Z,2.95
2023-03-04T18:56:31.763Z,3.30
2023-03-04T18:58:59.709Z,2.72
2023-03-04T19:01:27.695Z,2.25
2023-03-04T19:03:59.086Z,2.75
2023-03-04T19:06:26.850Z,1.92
2023-03-04T19:08:55.923Z,3.08
2023-03-04T19:11:24.717Z,3.13
2023-03-04T19:13:52.717Z,3.22
2023-03-04T19:16:20.870Z,4.50
2023-03-04T19:18:48.626Z,4.03
2023-03-04T19:21:16.442Z,3.85
2023-03-04T19:23:44.224Z,3.30
2023-03-04T19:26:15.333Z,3.83
2023-03-04T19:28:43.103Z,3.45
2023-03-04T19:31:11.344Z,3.30
2023-03-04T19:33:39.650Z,4.18
2023-03-04T19:36:07.994Z,3.78
2023-03-04T19:38:35.810Z,3.08
2023-03-04T19:41:08.772Z,3.65
2023-03-04T19:46:06.770Z,3.90
2023-03-04T19:48:34.886Z,3.58
2023-03-04T19:51:04.628Z,4.00
2023-03-04T19:53:35.058Z,2.90
2023-03-04T19:56:02.873Z,4.15
2023-03-04T19:58:30.645Z,4.13
2023-03-04T20:00:58.367Z,5.70
2023-03-04T20:03:27.629Z,5.85
2023-03-04T20:06:02.913Z,3.70
2023-03-04T20:08:30.882Z,3.60
2023-03-04T20:10:58.605Z,2.97
2023-03-04T20:13:26.307Z,3.65
2023-03-04T20:15:54.094Z,3.45
2023-03-04T20:18:21.812Z,3.50
2023-03-04T20:20:52.177Z,2.60
2023-03-04T20:23:21.705Z,3.38
2023-03-04T20:25:49.503Z,2.95
2023-03-04T20:28:17.275Z,3.10
2023-03-04T20:30:45.271Z,3.08
2023-03-04T20:33:12.978Z,2.83
2023-03-04T20:35:40.907Z,2.80
2023-03-04T20:38:10.064Z,3.00
2023-03-04T20:40:38.112Z,2.70
2023-03-04T20:43:07.018Z,2.13
2023-03-04T20:45:36.407Z,3.20
2023-03-04T20:48:04.163Z,2.63
2023-03-04T20:50:31.937Z,2.90
2023-03-04T20:52:59.681Z,1.88
2023-03-04T20:55:30.322Z,2.60
2023-03-04T20:57:58.107Z,2.28
2023-03-04T21:00:27.937Z,2.60
2023-03-04T21:02:57.660Z,2.40
2023-03-04T21:05:25.379Z,2.47
2023-03-04T21:07:55.294Z,2.75
2023-03-04T21:10:23.381Z,2.28
2023-03-04T21:12:52.565Z,3.00
2023-03-04T21:15:20.892Z,1.98
2023-03-04T21:17:49.714Z,3.13
2023-03-04T21:20:17.527Z,2.17
2023-03-04T21:22:45.295Z,2.00
2023-03-04T21:25:13.116Z,2.53
2023-03-04T21:27:42.693Z,2.40
2023-03-04T21:30:12.816Z,2.00
2023-03-04T21:32:40.769Z,2.63
2023-03-04T21:35:14.160Z,2.03
2023-03-04T21:37:42.363Z,1.85
2023-03-04T21:40:10.776Z,2.45
2023-03-04T21:42:38.620Z,2.03
2023-03-04T21:45:07.112Z,2.58
2023-03-04T21:47:36.203Z,2.58
2023-03-04T21:50:04.284Z,4.43
2023-03-04T21:52:32.242Z,3.28
2023-03-04T21:55:00.575Z,3.35
2023-03-04T21:57:28.576Z,3.00
2023-03-04T21:59:56.388Z,2.00
2023-03-04T22:02:24.215Z,1.83
2023-03-04T22:04:54.102Z,1.33
2023-03-04T22:07:21.979Z,1.42
2023-03-04T22:09:49.701Z,1.58
2023-03-04T22:12:19.491Z,2.97
2023-03-04T22:14:47.530Z,1.10
2023-03-04T22:17:15.581Z,1.83
2023-03-04T22:19:43.902Z,1.30
2023-03-04T22:22:12.970Z,1.27
2023-03-04T22:24:40.933Z,1.40
2023-03-04T22:27:08.705Z,1.52
2023-03-04T22:29:36.768Z,1.58
2023-03-04T22:32:04.881Z,1.25
2023-03-04T22:34:32.814Z,1.15
2023-03-04T22:37:00.537Z,0.95
2023-03-04T22:39:29.981Z,1.77
2023-03-04T22:41:58.043Z,1.27
2023-03-04T22:44:25.767Z,1.58
2023-03-04T22:46:53.857Z,1.73
2023-03-04T22:49:21.638Z,1.25
2023-03-04T22:51:49.358Z,2.17
2023-03-04T22:54:18.404Z,2.10
2023-03-04T22:56:47.730Z,2.13
2023-03-04T22:59:15.497Z,2.55
2023-03-04T23:01:43.224Z,2.58
2023-03-04T23:04:11.131Z,2.03
2023-03-04T23:06:39.069Z,2.17
2023-03-04T23:09:06.843Z,2.20
2023-03-04T23:11:36.163Z,1.63
2023-03-04T23:14:07.426Z,2.17
2023-03-04T23:16:37.228Z,1.50
2023-03-04T23:19:05.854Z,2.10
2023-03-04T23:21:34.861Z,1.73
2023-03-04T23:24:03.309Z,1.92
2023-03-04T23:26:32.785Z,1.67
2023-03-04T23:29:01.418Z,2.15
2023-03-04T23:31:31.312Z,2.95
2023-03-04T23:33:59.415Z,2.00
2023-03-04T23:36:29.074Z,2.00
2023-03-04T23:38:57.321Z,4.28
2023-03-04T23:41:26.396Z,3.45
2023-03-04T23:43:55.109Z,2.53
2023-03-04T23:46:23.426Z,2.25
2023-03-04T23:48:53.611Z,1.88
2023-03-04T23:51:22.264Z,1.92
2023-03-04T23:53:50.100Z,2.10
2023-03-04T23:56:19.310Z,3.10
2023-03-04T23:58:47.584Z,2.42
