createdAt,value
2019-01-29T00:00:25.250Z,9.30
2019-01-29T00:02:54.267Z,8.57
2019-01-29T00:05:22.923Z,8.50
2019-01-29T00:07:51.945Z,8.20
2019-01-29T00:10:20.746Z,8.60
2019-01-29T00:12:49.438Z,7.80
2019-01-29T00:15:18.220Z,7.60
2019-01-29T00:17:46.964Z,7.27
2019-01-29T00:20:15.829Z,8.03
2019-01-29T00:22:44.532Z,7.93
2019-01-29T00:25:13.940Z,7.57
2019-01-29T00:27:42.659Z,8.23
2019-01-29T00:30:15.504Z,7.17
2019-01-29T00:32:44.284Z,7.30
2019-01-29T00:35:13.230Z,7.33
2019-01-29T00:37:41.963Z,7.37
2019-01-29T00:40:12.613Z,7.60
2019-01-29T00:42:41.378Z,7.37
2019-01-29T00:45:12.892Z,8.37
2019-01-29T00:47:41.953Z,7.57
2019-01-29T00:50:12.363Z,9.13
2019-01-29T00:52:42.028Z,8.00
2019-01-29T00:55:14.078Z,8.50
2019-01-29T00:57:43.317Z,9.40
2019-01-29T01:00:23.628Z,10.90
2019-01-29T01:02:53.789Z,9.60
2019-01-29T01:05:22.546Z,10.60
2019-01-29T01:07:51.594Z,10.53
2019-01-29T01:10:21.578Z,11.50
2019-01-29T01:12:50.414Z,11.07
2019-01-29T01:15:19.121Z,12.30
2019-01-29T01:17:48.398Z,14.97
2019-01-29T01:20:18.556Z,15.80
2019-01-29T01:22:51.316Z,17.73
2019-01-29T01:25:18.098Z,17.00
2019-01-29T01:27:46.709Z,18.00
2019-01-29T01:30:17.597Z,18.50
2019-01-29T01:32:46.401Z,19.77
2019-01-29T01:35:15.258Z,19.10
2019-01-29T01:37:44.280Z,19.70
2019-01-29T01:40:16.387Z,20.43
2019-01-29T01:42:45.237Z,18.63
2019-01-29T01:45:14.461Z,19.07
2019-01-29T01:47:43.212Z,20.30
2019-01-29T01:50:14.305Z,19.27
2019-01-29T01:52:43.040Z,20.30
2019-01-29T01:55:16.661Z,20.17
2019-01-29T01:57:45.615Z,19.07
2019-01-29T02:00:16.644Z,18.57
2019-01-29T02:02:46.729Z,18.73
2019-01-29T02:05:15.514Z,19.07
2019-01-29T02:07:44.490Z,20.00
2019-01-29T02:10:19.094Z,19.33
2019-01-29T02:12:47.919Z,19.50
2019-01-29T02:15:16.752Z,21.77
2019-01-29T02:17:45.447Z,20.60
2019-01-29T02:20:16.283Z,20.40
2019-01-29T02:22:44.977Z,21.23
2019-01-29T02:25:14.041Z,18.90
2019-01-29T02:27:43.072Z,21.80
2019-01-29T02:30:17.104Z,23.63
2019-01-29T02:32:46.078Z,22.10
2019-01-29T02:35:14.985Z,25.13
2019-01-29T02:37:43.646Z,22.90
2019-01-29T02:40:18.042Z,23.73
2019-01-29T02:42:46.725Z,24.70
2019-01-29T02:45:16.478Z,25.17
2019-01-29T02:47:45.470Z,24.20
2019-01-29T02:50:15.976Z,24.60
2019-01-29T02:52:45.201Z,23.63
2019-01-29T02:55:14.620Z,22.20
2019-01-29T02:57:43.327Z,21.30
2019-01-29T03:00:17.248Z,21.70
2019-01-29T03:02:45.895Z,21.53
2019-01-29T03:05:16.119Z,21.27
2019-01-29T03:07:45.487Z,20.67
2019-01-29T03:10:22.616Z,21.00
2019-01-29T03:12:51.471Z,20.03
2019-01-29T03:15:23.852Z,20.90
2019-01-29T03:17:52.642Z,20.00
2019-01-29T03:20:21.524Z,19.00
2019-01-29T03:22:50.484Z,20.47
2019-01-29T03:25:19.491Z,21.80
2019-01-29T03:27:48.463Z,22.40
2019-01-29T03:30:19.721Z,20.37
2019-01-29T03:32:48.572Z,20.07
2019-01-29T03:35:17.463Z,23.50
2019-01-29T03:37:46.582Z,21.37
2019-01-29T03:40:21.338Z,21.30
2019-01-29T03:42:50.256Z,21.63
2019-01-29T03:45:18.955Z,22.60
2019-01-29T03:47:47.790Z,20.00
2019-01-29T03:50:18.806Z,20.60
2019-01-29T03:52:47.615Z,21.27
2019-01-29T03:55:17.621Z,21.07
2019-01-29T03:57:46.458Z,18.07
2019-01-29T04:00:20.533Z,23.30
2019-01-29T04:02:49.279Z,19.97
2019-01-29T04:05:19.041Z,18.93
2019-01-29T04:07:47.733Z,18.83
2019-01-29T04:10:17.213Z,20.07
2019-01-29T04:12:46.409Z,18.33
2019-01-29T04:15:17.487Z,18.60
2019-01-29T04:17:46.673Z,19.87
2019-01-29T04:20:17.963Z,20.50
2019-01-29T04:22:47.812Z,19.50
2019-01-29T04:25:16.583Z,20.03
2019-01-29T04:27:45.246Z,16.87
2019-01-29T04:30:18.657Z,18.50
2019-01-29T04:32:47.348Z,19.20
2019-01-29T04:35:16.102Z,19.83
2019-01-29T04:37:44.980Z,20.43
2019-01-29T04:40:16.448Z,19.93
2019-01-29T04:42:45.262Z,19.97
2019-01-29T04:45:15.683Z,22.13
2019-01-29T04:47:44.529Z,22.40
2019-01-29T04:50:16.235Z,22.37
2019-01-29T04:52:45.083Z,21.37
2019-01-29T04:55:16.249Z,23.67
2019-01-29T04:57:45.207Z,23.30
2019-01-29T05:00:16.863Z,22.70
2019-01-29T05:02:45.689Z,22.60
2019-01-29T05:05:14.908Z,22.53
2019-01-29T05:07:43.885Z,23.00
2019-01-29T05:10:14.852Z,21.97
2019-01-29T05:12:44.114Z,21.80
2019-01-29T05:15:15.872Z,20.87
2019-01-29T05:17:44.725Z,22.20
2019-01-29T05:20:16.372Z,22.23
2019-01-29T05:22:46.622Z,20.00
2019-01-29T05:25:17.339Z,21.87
2019-01-29T05:27:46.149Z,21.97
2019-01-29T05:30:20.493Z,19.80
2019-01-29T05:32:48.339Z,21.50
2019-01-29T05:35:17.360Z,21.27
2019-01-29T05:37:46.170Z,19.37
2019-01-29T05:40:17.087Z,20.20
2019-01-29T05:42:46.056Z,20.83
2019-01-29T05:45:17.178Z,20.40
2019-01-29T05:47:45.924Z,19.90
2019-01-29T05:50:15.837Z,21.40
2019-01-29T05:52:44.673Z,21.23
2019-01-29T05:55:16.967Z,22.60
2019-01-29T05:57:45.682Z,21.20
2019-01-29T06:00:28.376Z,21.23
2019-01-29T06:02:56.992Z,22.47
2019-01-29T06:05:26.314Z,22.67
2019-01-29T06:07:55.131Z,23.80
2019-01-29T06:10:23.828Z,23.93
2019-01-29T06:12:52.787Z,25.17
2019-01-29T06:15:23.281Z,25.63
2019-01-29T06:17:52.295Z,24.37
2019-01-29T06:20:29.843Z,26.80
2019-01-29T06:22:58.473Z,25.00
2019-01-29T06:25:27.168Z,25.30
2019-01-29T06:27:55.999Z,25.77
2019-01-29T06:30:26.185Z,26.10
2019-01-29T06:32:55.050Z,27.10
2019-01-29T06:35:24.146Z,27.57
2019-01-29T06:37:52.930Z,27.50
2019-01-29T06:40:27.345Z,27.67
2019-01-29T06:42:56.136Z,25.90
2019-01-29T06:45:26.357Z,25.10
2019-01-29T06:47:55.304Z,26.20
2019-01-29T06:50:26.392Z,29.67
2019-01-29T06:52:56.300Z,27.40
2019-01-29T06:55:26.227Z,25.63
2019-01-29T06:57:56.001Z,27.00
2019-01-29T07:00:30.176Z,26.30
2019-01-29T07:02:59.726Z,26.30
2019-01-29T07:05:28.940Z,23.43
2019-01-29T07:07:58.086Z,22.93
2019-01-29T07:10:27.979Z,23.43
2019-01-29T07:12:56.936Z,20.63
2019-01-29T07:15:45.991Z,21.10
2019-01-29T07:18:16.965Z,20.90
2019-01-29T07:20:45.765Z,22.60
2019-01-29T07:23:15.036Z,22.13
2019-01-29T07:25:44.272Z,20.60
2019-01-29T07:28:13.480Z,22.00
2019-01-29T07:30:42.400Z,20.50
2019-01-29T07:33:11.378Z,19.30
2019-01-29T07:35:40.178Z,20.07
2019-01-29T07:38:08.803Z,19.80
2019-01-29T07:40:37.537Z,20.40
2019-01-29T07:43:06.299Z,19.73
2019-01-29T07:45:35.122Z,18.00
2019-01-29T07:48:04.320Z,17.80
2019-01-29T07:50:33.195Z,16.63
2019-01-29T07:53:01.994Z,17.70
2019-01-29T07:55:30.678Z,17.60
2019-01-29T07:57:59.875Z,17.07
2019-01-29T08:00:28.732Z,17.40
2019-01-29T08:02:57.551Z,15.40
2019-01-29T08:05:26.193Z,16.10
2019-01-29T08:07:54.965Z,15.03
2019-01-29T08:10:24.734Z,14.20
2019-01-29T08:12:53.619Z,14.80
2019-01-29T08:15:23.505Z,14.13
2019-01-29T08:17:52.932Z,14.33
2019-01-29T08:20:21.739Z,15.17
2019-01-29T08:22:50.376Z,14.53
2019-01-29T08:25:19.259Z,14.13
2019-01-29T08:27:48.026Z,13.33
2019-01-29T08:30:18.406Z,12.90
2019-01-29T08:32:47.760Z,12.37
2019-01-29T08:35:17.601Z,12.83
2019-01-29T08:37:47.013Z,16.25
2019-01-29T08:40:16.950Z,13.23
2019-01-29T08:42:45.627Z,12.23
2019-01-29T08:45:16.415Z,12.60
2019-01-29T08:47:45.334Z,12.83
2019-01-29T08:50:22.982Z,12.37
2019-01-29T08:52:51.817Z,12.47
2019-01-29T08:55:20.705Z,12.10
2019-01-29T08:57:49.457Z,12.77
2019-01-29T09:00:19.918Z,13.30
2019-01-29T09:02:48.807Z,10.97
2019-01-29T09:05:17.593Z,12.13
2019-01-29T09:07:46.338Z,11.53
2019-01-29T09:10:19.777Z,11.50
2019-01-29T09:12:48.618Z,12.50
2019-01-29T09:15:24.088Z,12.90
2019-01-29T09:17:53.142Z,12.53
2019-01-29T09:20:23.087Z,11.47
2019-01-29T09:22:51.912Z,11.53
2019-01-29T09:25:22.783Z,11.33
2019-01-29T09:27:51.787Z,12.90
2019-01-29T09:30:21.408Z,11.70
2019-01-29T09:32:50.427Z,13.20
2019-01-29T09:35:19.481Z,11.87
2019-01-29T09:37:50.145Z,12.73
2019-01-29T09:40:23.014Z,11.40
2019-01-29T09:42:52.138Z,11.97
2019-01-29T09:45:21.666Z,12.17
2019-01-29T09:47:50.938Z,11.73
2019-01-29T09:55:28.151Z,9.43
2019-01-29T09:57:49.630Z,11.00
2019-01-29T10:05:16.430Z,10.17
2019-01-29T10:07:45.430Z,9.30
2019-01-29T10:10:14.943Z,9.50
2019-01-29T10:12:43.936Z,9.00
2019-01-29T10:15:19.236Z,8.50
2019-01-29T10:17:48.536Z,9.30
2019-01-29T10:20:17.853Z,10.20
2019-01-29T10:22:46.766Z,8.87
2019-01-29T10:25:23.889Z,9.10
2019-01-29T10:27:52.619Z,8.60
2019-01-29T10:30:24.600Z,9.00
2019-01-29T10:32:54.108Z,8.00
2019-01-29T10:35:25.864Z,7.60
2019-01-29T10:37:54.848Z,7.60
2019-01-29T10:40:26.378Z,6.60
2019-01-29T10:42:55.779Z,6.67
2019-01-29T10:45:26.505Z,7.20
2019-01-29T10:47:56.649Z,7.80
2019-01-29T10:50:30.250Z,6.70
2019-01-29T10:52:59.414Z,7.13
2019-01-29T10:55:28.612Z,5.90
2019-01-29T10:57:57.709Z,6.40
2019-01-29T11:00:32.431Z,6.80
2019-01-29T11:03:01.802Z,6.40
2019-01-29T11:05:31.150Z,6.40
2019-01-29T11:08:00.310Z,5.40
2019-01-29T11:10:29.143Z,5.43
2019-01-29T11:12:57.942Z,5.90
2019-01-29T11:15:32.761Z,6.27
2019-01-29T11:18:01.604Z,5.90
2019-01-29T11:20:30.699Z,5.70
2019-01-29T11:22:59.895Z,4.93
2019-01-29T11:25:55.770Z,5.20
2019-01-29T11:28:20.266Z,4.30
2019-01-29T11:30:49.134Z,5.10
2019-01-29T11:33:18.492Z,4.40
2019-01-29T11:35:47.283Z,5.20
2019-01-29T11:38:16.626Z,4.67
2019-01-29T11:40:46.022Z,4.73
2019-01-29T11:43:14.961Z,3.80
2019-01-29T11:45:49.841Z,4.10
2019-01-29T11:48:18.798Z,4.73
2019-01-29T11:50:47.679Z,3.63
2019-01-29T11:53:16.309Z,4.00
2019-01-29T11:55:47.321Z,3.07
2019-01-29T11:58:15.884Z,3.63
2019-01-29T12:00:49.174Z,3.70
2019-01-29T12:03:19.792Z,3.70
2019-01-29T12:05:48.439Z,3.40
2019-01-29T12:08:17.328Z,2.90
2019-01-29T12:10:46.619Z,2.80
2019-01-29T12:13:15.372Z,3.20
2019-01-29T12:15:44.410Z,2.63
2019-01-29T12:18:13.096Z,2.47
2019-01-29T12:20:41.850Z,3.07
2019-01-29T12:23:10.615Z,2.40
2019-01-29T12:25:39.552Z,3.10
2019-01-29T12:28:08.257Z,2.80
2019-01-29T12:30:37.019Z,2.60
2019-01-29T12:33:07.219Z,1.90
2019-01-29T12:35:35.899Z,2.33
2019-01-29T12:38:04.771Z,2.23
2019-01-29T12:40:33.472Z,2.33
2019-01-29T12:43:02.357Z,1.70
2019-01-29T12:45:31.278Z,2.10
2019-01-29T12:47:59.850Z,2.00
2019-01-29T12:50:32.942Z,2.00
2019-01-29T12:53:06.198Z,2.50
2019-01-29T12:55:35.231Z,2.23
2019-01-29T12:58:04.111Z,2.87
2019-01-29T13:00:40.359Z,2.40
2019-01-29T13:03:09.698Z,1.67
2019-01-29T13:05:38.424Z,2.17
2019-01-29T13:08:08.789Z,2.40
2019-01-29T13:10:37.679Z,2.20
2019-01-29T13:13:06.904Z,1.97
2019-01-29T13:15:35.968Z,1.73
2019-01-29T13:18:05.274Z,2.17
2019-01-29T13:20:34.570Z,1.63
2019-01-29T13:23:03.258Z,2.00
2019-01-29T13:25:32.036Z,2.00
2019-01-29T13:28:01.111Z,2.10
2019-01-29T13:30:31.573Z,2.60
2019-01-29T13:33:00.754Z,2.77
2019-01-29T13:35:32.041Z,2.33
2019-01-29T13:38:20.136Z,2.10
2019-01-29T13:40:48.861Z,2.90
2019-01-29T13:43:17.897Z,2.23
2019-01-29T13:45:47.438Z,2.83
2019-01-29T13:48:17.181Z,2.53
2019-01-29T13:50:48.841Z,2.60
2019-01-29T13:53:17.772Z,2.50
2019-01-29T13:55:46.517Z,3.00
2019-01-29T13:58:15.656Z,3.30
2019-01-29T14:00:44.496Z,2.40
2019-01-29T14:03:13.738Z,2.60
2019-01-29T14:05:42.506Z,2.53
2019-01-29T14:08:11.413Z,2.40
2019-01-29T14:10:40.278Z,3.40
2019-01-29T14:13:09.089Z,3.17
2019-01-29T14:15:39.619Z,3.53
2019-01-29T14:18:08.525Z,3.20
2019-01-29T14:20:37.657Z,3.30
2019-01-29T14:23:07.801Z,2.97
2019-01-29T14:25:37.076Z,3.30
2019-01-29T14:28:06.117Z,3.50
2019-01-29T14:30:34.893Z,3.60
2019-01-29T14:33:04.165Z,4.07
2019-01-29T14:35:33.188Z,3.70
2019-01-29T14:38:16.615Z,3.87
2019-01-29T14:40:45.255Z,3.20
2019-01-29T14:43:28.338Z,2.80
2019-01-29T14:46:16.475Z,3.80
2019-01-29T14:48:45.350Z,3.63
2019-01-29T14:51:14.238Z,3.13
2019-01-29T14:53:43.009Z,3.20
2019-01-29T14:56:11.918Z,2.87
2019-01-29T14:58:40.498Z,3.27
2019-01-29T15:01:09.633Z,2.83
2019-01-29T15:03:38.684Z,2.80
2019-01-29T15:06:07.527Z,2.43
2019-01-29T15:08:36.295Z,2.80
2019-01-29T15:11:05.344Z,2.60
2019-01-29T15:13:34.428Z,3.40
2019-01-29T15:16:11.144Z,3.20
2019-01-29T15:18:41.546Z,4.20
2019-01-29T15:21:10.329Z,3.70
2019-01-29T15:23:39.302Z,3.70
2019-01-29T15:26:08.311Z,3.50
2019-01-29T15:28:37.610Z,3.50
2019-01-29T15:31:06.367Z,3.83
2019-01-29T15:33:35.183Z,4.57
2019-01-29T15:36:04.076Z,3.83
2019-01-29T15:38:32.812Z,3.63
2019-01-29T15:41:01.715Z,3.70
2019-01-29T15:43:30.508Z,3.50
2019-01-29T15:45:59.526Z,3.50
2019-01-29T15:48:28.143Z,3.93
2019-01-29T15:50:57.360Z,3.77
2019-01-29T15:53:26.126Z,3.93
2019-01-29T15:55:54.831Z,2.77
2019-01-29T15:58:23.613Z,4.10
2019-01-29T16:00:52.418Z,4.30
2019-01-29T16:03:21.496Z,3.60
2019-01-29T16:05:50.161Z,3.60
2019-01-29T16:08:18.818Z,3.80
2019-01-29T16:10:47.699Z,3.53
2019-01-29T16:13:16.507Z,3.40
2019-01-29T16:15:45.332Z,3.70
2019-01-29T16:18:14.501Z,4.00
2019-01-29T16:20:43.255Z,3.60
2019-01-29T16:23:11.986Z,4.27
2019-01-29T16:25:41.053Z,4.67
2019-01-29T16:28:10.231Z,4.60
2019-01-29T16:30:41.886Z,4.20
2019-01-29T16:33:10.523Z,4.83
2019-01-29T16:35:42.590Z,5.00
2019-01-29T16:38:11.652Z,4.80
2019-01-29T16:40:45.500Z,4.70
2019-01-29T16:43:14.375Z,5.90
2019-01-29T16:45:43.142Z,6.30
2019-01-29T16:48:12.589Z,6.07
2019-01-29T16:50:41.364Z,6.43
2019-01-29T16:53:10.385Z,6.77
2019-01-29T16:55:39.343Z,5.90
2019-01-29T16:58:08.281Z,5.40
2019-01-29T17:00:41.713Z,6.10
2019-01-29T17:03:10.561Z,5.20
2019-01-29T17:05:39.277Z,5.37
2019-01-29T17:08:08.384Z,5.00
2019-01-29T17:10:37.627Z,5.60
2019-01-29T17:13:06.532Z,5.50
2019-01-29T17:15:37.206Z,4.97
2019-01-29T17:18:08.153Z,4.73
2019-01-29T17:20:45.424Z,5.00
2019-01-29T17:23:14.357Z,4.57
2019-01-29T17:25:43.145Z,4.60
2019-01-29T17:28:11.790Z,4.80
2019-01-29T17:30:45.077Z,4.73
2019-01-29T17:33:16.455Z,4.90
2019-01-29T17:35:45.277Z,4.57
2019-01-29T17:38:14.519Z,4.30
2019-01-29T17:40:44.489Z,4.60
2019-01-29T17:43:13.514Z,4.67
2019-01-29T17:45:47.618Z,4.87
2019-01-29T17:48:16.466Z,5.33
2019-01-29T17:50:46.559Z,4.07
2019-01-29T17:53:15.875Z,4.60
2019-01-29T17:55:45.662Z,3.80
2019-01-29T17:58:15.248Z,4.10
2019-01-29T18:00:48.481Z,3.83
2019-01-29T18:03:17.475Z,4.40
2019-01-29T18:05:46.311Z,3.60
2019-01-29T18:08:14.952Z,3.90
2019-01-29T18:10:44.139Z,3.90
2019-01-29T18:13:13.219Z,3.67
2019-01-29T18:15:41.917Z,3.60
2019-01-29T18:18:11.073Z,4.27
2019-01-29T18:20:40.186Z,3.40
2019-01-29T18:23:09.097Z,3.80
2019-01-29T18:25:38.190Z,5.37
2019-01-29T18:28:08.612Z,3.43
2019-01-29T18:30:37.971Z,3.77
2019-01-29T18:33:07.088Z,3.70
2019-01-29T18:35:35.722Z,4.00
2019-01-29T18:38:04.638Z,4.60
2019-01-29T18:40:42.168Z,3.90
2019-01-29T18:43:10.935Z,4.27
2019-01-29T18:45:40.008Z,3.90
2019-01-29T18:48:09.025Z,4.27
2019-01-29T18:50:37.811Z,4.90
2019-01-29T18:53:06.801Z,4.53
2019-01-29T18:55:36.023Z,4.73
2019-01-29T18:58:11.660Z,4.93
2019-01-29T19:00:35.697Z,4.70
2019-01-29T19:03:04.877Z,5.20
2019-01-29T19:05:33.622Z,5.00
2019-01-29T19:08:02.256Z,5.37
2019-01-29T19:10:31.197Z,4.90
2019-01-29T19:12:59.835Z,4.47
2019-01-29T19:15:28.565Z,4.70
2019-01-29T19:17:57.356Z,5.60
2019-01-29T19:20:27.375Z,5.50
2019-01-29T19:22:56.256Z,4.77
2019-01-29T19:25:24.995Z,5.77
2019-01-29T19:27:53.937Z,5.53
2019-01-29T19:30:24.902Z,6.23
2019-01-29T19:32:53.656Z,5.17
2019-01-29T19:35:22.348Z,5.80
2019-01-29T19:37:51.538Z,5.57
2019-01-29T19:40:20.196Z,5.13
2019-01-29T19:42:48.977Z,6.27
2019-01-29T19:45:20.356Z,4.73
2019-01-29T19:47:50.992Z,5.90
2019-01-29T19:50:22.024Z,6.17
2019-01-29T19:52:51.187Z,5.10
2019-01-29T19:55:20.809Z,6.00
2019-01-29T19:57:49.670Z,5.07
2019-01-29T20:00:30.151Z,5.23
2019-01-29T20:02:58.892Z,5.63
2019-01-29T20:05:28.158Z,5.70
2019-01-29T20:07:56.951Z,5.57
2019-01-29T20:10:25.687Z,6.70
2019-01-29T20:12:54.295Z,5.57
2019-01-29T20:15:25.465Z,6.10
2019-01-29T20:17:56.013Z,5.47
2019-01-29T20:20:33.643Z,7.10
2019-01-29T20:23:08.009Z,6.07
2019-01-29T20:25:32.952Z,7.07
2019-01-29T20:28:01.628Z,5.40
2019-01-29T20:30:33.558Z,6.93
2019-01-29T20:33:02.322Z,6.20
2019-01-29T20:35:31.210Z,6.40
2019-01-29T20:37:59.893Z,6.30
2019-01-29T20:40:28.843Z,6.57
2019-01-29T20:42:57.440Z,6.13
2019-01-29T20:45:26.306Z,6.60
2019-01-29T20:47:55.552Z,6.67
2019-01-29T20:50:27.208Z,6.03
2019-01-29T20:52:56.096Z,5.70
2019-01-29T20:55:24.819Z,6.27
2019-01-29T20:57:54.049Z,6.00
2019-01-29T21:00:28.350Z,6.30
2019-01-29T21:02:57.190Z,5.10
2019-01-29T21:05:26.072Z,5.20
2019-01-29T21:07:55.470Z,5.47
2019-01-29T21:10:25.017Z,5.13
2019-01-29T21:12:53.865Z,6.17
2019-01-29T21:15:25.472Z,5.17
2019-01-29T21:17:54.731Z,6.43
2019-01-29T21:20:26.074Z,5.47
2019-01-29T21:22:55.240Z,5.60
2019-01-29T21:25:23.920Z,5.50
2019-01-29T21:27:52.785Z,6.07
2019-01-29T21:30:33.140Z,4.73
2019-01-29T21:33:01.890Z,5.00
2019-01-29T21:35:30.819Z,5.23
2019-01-29T21:37:59.546Z,5.53
2019-01-29T21:40:28.422Z,4.87
2019-01-29T21:42:57.175Z,6.40
2019-01-29T21:45:26.088Z,4.53
2019-01-29T21:47:57.405Z,5.10
2019-01-29T21:50:30.955Z,4.50
2019-01-29T21:52:59.639Z,4.70
2019-01-29T21:55:28.426Z,4.20
2019-01-29T21:57:57.572Z,4.53
2019-01-29T22:00:35.715Z,4.50
2019-01-29T22:03:05.231Z,4.53
2019-01-29T22:05:34.408Z,4.87
2019-01-29T22:08:03.754Z,4.33
2019-01-29T22:10:32.432Z,4.10
2019-01-29T22:13:01.196Z,4.70
2019-01-29T22:15:29.947Z,4.10
2019-01-29T22:18:02.266Z,4.20
2019-01-29T22:20:31.080Z,4.43
2019-01-29T22:23:00.015Z,4.30
2019-01-29T22:25:29.118Z,4.83
2019-01-29T22:27:58.208Z,4.73
2019-01-29T22:30:29.773Z,4.50
2019-01-29T22:32:58.947Z,5.40
2019-01-29T22:35:27.808Z,4.63
2019-01-29T22:37:57.021Z,5.30
2019-01-29T22:40:27.889Z,5.90
2019-01-29T22:42:57.388Z,5.93
2019-01-29T22:45:26.252Z,5.63
2019-01-29T22:47:54.854Z,5.17
2019-01-29T22:50:32.355Z,5.07
2019-01-29T22:53:00.918Z,5.17
2019-01-29T22:55:29.862Z,5.47
2019-01-29T22:57:58.567Z,6.37
2019-01-29T23:00:52.483Z,5.60
2019-01-29T23:03:29.968Z,5.83
2019-01-29T23:06:19.853Z,6.00
2019-01-29T23:08:48.497Z,5.80
2019-01-29T23:11:17.388Z,5.60
2019-01-29T23:13:46.129Z,6.33
2019-01-29T23:16:14.942Z,5.20
2019-01-29T23:18:43.634Z,6.00
2019-01-29T23:21:12.382Z,5.17
2019-01-29T23:23:41.055Z,6.23
2019-01-29T23:26:10.024Z,6.27
2019-01-29T23:28:39.282Z,5.67
2019-01-29T23:31:08.438Z,6.10
2019-01-29T23:33:37.408Z,6.30
2019-01-29T23:36:06.706Z,6.50
2019-01-29T23:38:35.515Z,6.00
2019-01-29T23:41:04.687Z,6.43
2019-01-29T23:43:34.100Z,6.17
2019-01-29T23:46:02.748Z,5.80
2019-01-29T23:48:31.449Z,5.80
2019-01-29T23:51:00.269Z,6.13
2019-01-29T23:53:28.865Z,6.00
2019-01-29T23:55:57.590Z,6.80
2019-01-29T23:58:26.835Z,6.10
