createdAt,value
2018-11-22T12:17:41.205Z,45.23
2018-11-22T12:20:11.297Z,40.92
2018-11-22T12:22:40.861Z,52.93
2018-11-22T12:25:12.293Z,46.53
2018-11-22T12:27:41.696Z,45.73
2018-11-22T12:30:16.482Z,66.37
2018-11-22T12:32:51.266Z,42.03
2018-11-22T12:35:25.577Z,43.63
2018-11-22T12:38:06.810Z,42.38
2018-11-22T12:40:35.734Z,51.55
2018-11-22T12:43:04.533Z,42.33
2018-11-22T12:45:33.198Z,51.60
2018-11-22T12:48:02.724Z,48.02
2018-11-22T12:50:31.486Z,46.85
2018-11-22T12:53:00.330Z,43.35
2018-11-22T12:55:29.714Z,50.67
2018-11-22T12:57:58.466Z,42.03
2018-11-22T13:00:27.167Z,43.25
2018-11-22T13:02:55.800Z,43.17
2018-11-22T13:05:24.771Z,45.60
2018-11-22T13:07:53.260Z,45.83
2018-11-22T13:10:21.896Z,46.53
2018-11-22T13:12:50.563Z,47.58
2018-11-22T13:15:20.281Z,43.52
2018-11-22T13:17:49.050Z,43.38
2018-11-22T13:20:19.254Z,45.95
2018-11-22T13:22:47.731Z,43.98
2018-11-22T13:25:19.788Z,45.30
2018-11-22T13:27:48.382Z,45.95
2018-11-22T13:30:19.958Z,44.15
2018-11-22T13:32:49.468Z,47.10
2018-11-22T13:35:19.100Z,51.15
2018-11-22T13:37:49.017Z,45.23
2018-11-22T13:40:17.919Z,52.30
2018-11-22T13:42:47.774Z,50.08
2018-11-22T13:45:21.011Z,45.17
2018-11-22T13:47:50.979Z,48.50
2018-11-22T13:50:22.868Z,48.95
2018-11-22T13:52:53.455Z,52.75
2018-11-22T13:55:21.814Z,44.73
2018-11-22T13:57:50.245Z,43.65
2018-11-22T14:00:21.935Z,44.35
2018-11-22T14:02:51.942Z,46.83
2018-11-22T14:05:20.387Z,43.40
2018-11-22T14:07:48.855Z,45.45
2018-11-22T14:10:18.233Z,47.20
2018-11-22T14:12:46.845Z,46.42
2018-11-22T14:15:20.076Z,42.83
2018-11-22T14:17:49.940Z,54.63
2018-11-22T14:20:34.488Z,48.25
2018-11-22T14:23:02.863Z,53.35
2018-11-22T14:25:31.560Z,54.83
2018-11-22T14:28:00.144Z,44.55
2018-11-22T14:30:31.095Z,55.23
2018-11-22T14:32:59.658Z,52.33
2018-11-22T14:35:32.854Z,50.33
2018-11-22T14:38:01.608Z,47.60
2018-11-22T14:40:36.648Z,46.75
2018-11-22T14:43:05.217Z,49.27
2018-11-22T14:45:33.759Z,49.35
2018-11-22T14:48:06.027Z,45.92
2018-11-22T14:50:43.265Z,54.00
2018-11-22T14:53:17.531Z,45.80
2018-11-22T14:55:46.490Z,55.30
2018-11-22T14:58:14.992Z,52.85
2018-11-22T15:00:43.884Z,43.55
2018-11-22T15:03:12.750Z,46.13
2018-11-22T15:05:41.544Z,44.18
2018-11-22T15:08:10.685Z,43.98
2018-11-22T15:10:39.343Z,57.75
2018-11-22T15:13:08.778Z,44.73
2018-11-22T15:15:37.513Z,45.50
2018-11-22T15:18:06.015Z,45.00
2018-11-22T15:20:34.431Z,54.08
2018-11-22T15:23:03.206Z,52.60
2018-11-22T15:25:32.026Z,48.83
2018-11-22T15:28:00.778Z,50.95
2018-11-22T15:30:29.797Z,44.85
2018-11-22T15:32:58.714Z,47.62
2018-11-22T15:35:28.729Z,59.90
2018-11-22T15:37:57.267Z,40.78
2018-11-22T15:40:26.370Z,47.62
2018-11-22T15:42:57.647Z,48.42
2018-11-22T15:45:30.342Z,49.53
2018-11-22T15:47:55.639Z,49.33
2018-11-22T15:50:25.552Z,45.20
2018-11-22T15:52:53.860Z,49.18
2018-11-22T15:55:22.781Z,50.52
2018-11-22T15:57:52.756Z,51.55
2018-11-22T16:00:27.394Z,58.78
2018-11-22T16:02:56.598Z,55.73
2018-11-22T16:05:25.760Z,55.23
2018-11-22T16:07:54.694Z,52.50
2018-11-22T16:10:26.976Z,59.25
2018-11-22T16:12:59.215Z,50.25
2018-11-22T16:15:31.550Z,52.73
2018-11-22T16:18:00.161Z,49.20
2018-11-22T16:20:28.732Z,51.02
2018-11-22T16:22:57.187Z,58.92
2018-11-22T16:25:26.273Z,59.20
2018-11-22T16:27:55.012Z,52.75
2018-11-22T16:30:27.983Z,59.98
2018-11-22T16:32:56.489Z,47.38
2018-11-22T16:35:32.815Z,52.88
2018-11-22T16:37:54.527Z,51.45
2018-11-22T16:40:27.094Z,57.23
2018-11-22T16:42:56.910Z,48.38
2018-11-22T16:45:27.549Z,51.20
2018-11-22T16:47:57.977Z,52.33
2018-11-22T16:50:28.272Z,61.65
2018-11-22T16:52:57.212Z,50.65
2018-11-22T16:55:26.551Z,55.85
2018-11-22T16:57:56.368Z,72.10
2018-11-22T17:00:28.556Z,51.35
2018-11-22T17:02:58.865Z,57.40
2018-11-22T17:05:27.488Z,53.60
2018-11-22T17:07:56.175Z,51.40
2018-11-22T17:10:25.970Z,49.58
2018-11-22T17:12:58.654Z,49.98
2018-11-22T17:15:29.303Z,56.37
2018-11-22T17:17:58.966Z,60.70
2018-11-22T17:20:28.696Z,55.08
2018-11-22T17:22:58.303Z,61.53
2018-11-22T17:25:28.260Z,52.23
2018-11-22T17:28:00.873Z,59.18
2018-11-22T17:30:38.795Z,57.90
2018-11-22T17:33:08.451Z,52.83
2018-11-22T17:35:37.392Z,66.67
2018-11-22T17:38:12.116Z,64.00
2018-11-22T17:40:43.643Z,62.10
2018-11-22T17:43:12.734Z,57.20
2018-11-22T17:45:44.247Z,53.68
2018-11-22T17:48:14.125Z,55.30
2018-11-22T17:50:44.983Z,64.00
2018-11-22T17:53:14.438Z,54.90
2018-11-22T17:55:43.702Z,68.72
2018-11-22T17:58:13.316Z,64.65
2018-11-22T18:00:46.180Z,57.55
2018-11-22T18:03:16.162Z,64.92
2018-11-22T18:05:47.274Z,66.05
2018-11-22T18:08:29.890Z,66.22
2018-11-22T18:11:02.895Z,63.17
2018-11-22T18:13:48.665Z,56.85
2018-11-22T18:16:31.849Z,62.00
2018-11-22T18:19:04.443Z,56.10
2018-11-22T18:21:33.530Z,56.02
2018-11-22T18:24:02.829Z,57.90
2018-11-22T18:26:37.093Z,61.90
2018-11-22T18:29:13.245Z,62.50
2018-11-22T18:31:50.405Z,61.18
2018-11-22T18:34:21.210Z,56.73
2018-11-22T18:36:51.167Z,62.40
2018-11-22T18:39:28.736Z,60.45
2018-11-22T18:44:48.951Z,71.67
2018-11-22T18:47:18.655Z,64.45
2018-11-22T18:49:47.452Z,62.53
2018-11-22T18:52:16.171Z,60.78
2018-11-22T18:54:44.931Z,66.00
2018-11-22T18:57:13.386Z,64.50
2018-11-22T18:59:48.271Z,58.38
2018-11-22T19:02:17.935Z,61.18
2018-11-22T19:04:51.572Z,57.25
2018-11-22T19:10:17.107Z,65.55
2018-11-22T19:12:47.819Z,55.92
2018-11-22T19:15:19.160Z,65.52
2018-11-22T19:17:48.557Z,66.40
2018-11-22T19:20:21.904Z,67.10
2018-11-22T19:22:51.151Z,67.87
2018-11-22T19:25:20.844Z,63.45
2018-11-22T19:27:49.981Z,62.33
2018-11-22T19:30:29.035Z,69.82
2018-11-22T19:32:59.223Z,67.78
2018-11-22T19:35:30.144Z,68.45
2018-11-22T19:37:58.972Z,70.70
2018-11-22T19:40:31.382Z,66.07
2018-11-22T19:43:02.128Z,58.00
2018-11-22T19:45:50.008Z,65.60
2018-11-22T19:48:22.306Z,59.42
2018-11-22T19:50:52.891Z,64.17
2018-11-22T19:53:55.498Z,63.52
2018-11-22T19:56:40.907Z,51.85
2018-11-22T19:59:32.372Z,57.55
2018-11-22T20:02:03.079Z,58.30
2018-11-22T20:04:32.979Z,53.25
2018-11-22T20:07:02.754Z,49.67
2018-11-22T20:09:51.367Z,48.08
2018-11-22T20:12:29.522Z,53.35
2018-11-22T20:15:03.389Z,54.33
2018-11-22T20:17:33.185Z,48.87
2018-11-22T20:20:18.060Z,50.67
2018-11-22T20:22:59.332Z,51.90
2018-11-22T20:25:29.520Z,51.70
2018-11-22T20:27:58.563Z,47.10
2018-11-22T20:30:37.193Z,48.68
2018-11-22T20:33:07.095Z,50.00
2018-11-22T20:35:41.393Z,52.35
2018-11-22T20:38:10.727Z,46.20
2018-11-22T20:40:40.149Z,46.65
2018-11-22T20:43:10.311Z,43.83
2018-11-22T20:45:40.955Z,40.52
2018-11-22T20:48:09.571Z,48.78
2018-11-22T20:50:43.465Z,45.43
2018-11-22T20:53:12.348Z,58.30
2018-11-22T20:55:49.365Z,50.55
2018-11-22T20:58:18.073Z,44.63
2018-11-22T21:00:46.959Z,44.05
2018-11-22T21:03:15.945Z,54.30
2018-11-22T21:06:01.879Z,52.55
2018-11-22T21:08:48.308Z,47.62
2018-11-22T21:11:10.945Z,41.68
2018-11-22T21:13:44.878Z,48.60
2018-11-22T21:16:18.792Z,45.90
2018-11-22T21:18:54.126Z,38.88
2018-11-22T21:21:22.618Z,45.10
2018-11-22T21:23:54.848Z,52.17
2018-11-22T21:26:23.646Z,48.98
2018-11-22T21:28:52.433Z,45.75
2018-11-22T21:31:34.630Z,44.67
2018-11-22T21:34:03.234Z,44.20
2018-11-22T21:36:31.559Z,52.25
2018-11-22T21:39:10.197Z,48.75
2018-11-22T21:41:38.593Z,53.05
2018-11-22T21:44:07.575Z,47.58
2018-11-22T21:46:36.862Z,55.08
2018-11-22T21:49:05.362Z,45.58
2018-11-22T21:51:39.374Z,49.67
2018-11-22T21:54:05.472Z,51.30
2018-11-22T21:56:34.068Z,43.30
2018-11-22T21:59:03.508Z,47.13
2018-11-22T22:01:35.406Z,57.43
2018-11-22T22:04:04.411Z,53.17
2018-11-22T22:06:33.016Z,48.50
2018-11-22T22:09:01.556Z,43.98
2018-11-22T22:11:30.760Z,51.23
2018-11-22T22:13:59.197Z,51.30
2018-11-22T22:16:27.502Z,44.53
2018-11-22T22:18:56.086Z,52.38
2018-11-22T22:21:24.740Z,54.10
2018-11-22T22:23:53.315Z,55.33
2018-11-22T22:26:21.721Z,49.98
2018-11-22T22:28:50.421Z,53.80
2018-11-22T22:31:18.738Z,53.08
2018-11-22T22:33:47.193Z,51.58
2018-11-22T22:36:15.541Z,46.65
2018-11-22T22:38:45.693Z,48.90
2018-11-22T22:41:14.153Z,56.15
2018-11-22T22:43:42.782Z,49.03
2018-11-22T22:46:11.413Z,50.85
2018-11-22T22:48:39.933Z,49.50
2018-11-22T22:51:08.441Z,44.55
2018-11-22T22:53:36.765Z,44.90
2018-11-22T22:56:05.763Z,55.30
2018-11-22T22:58:34.356Z,51.18
2018-11-22T23:01:03.066Z,52.58
2018-11-22T23:03:31.695Z,54.13
2018-11-22T23:06:00.824Z,54.90
2018-11-22T23:08:29.246Z,52.80
2018-11-22T23:10:57.897Z,51.95
2018-11-22T23:13:26.299Z,50.00
2018-11-22T23:15:54.763Z,53.63
2018-11-22T23:18:23.042Z,51.92
2018-11-22T23:20:51.485Z,55.85
2018-11-22T23:23:19.845Z,47.65
2018-11-22T23:25:48.353Z,54.42
2018-11-22T23:28:16.758Z,49.27
2018-11-22T23:30:45.103Z,50.52
2018-11-22T23:33:13.741Z,50.85
2018-11-22T23:35:42.328Z,54.27
2018-11-22T23:38:10.778Z,54.13
2018-11-22T23:40:39.573Z,50.95
2018-11-22T23:43:08.089Z,46.75
2018-11-22T23:45:36.604Z,54.27
2018-11-22T23:48:05.030Z,50.83
2018-11-22T23:50:33.702Z,54.20
2018-11-22T23:53:03.128Z,48.48
2018-11-22T23:55:31.529Z,48.90
2018-11-22T23:57:59.825Z,48.50
