createdAt,value
2018-05-14T00:01:12.644Z,96782.80
2018-05-14T00:03:41.557Z,96781.27
2018-05-14T00:06:10.304Z,96776.81
2018-05-14T00:08:39.039Z,96779.57
2018-05-14T00:11:08.591Z,96780.23
2018-05-14T00:13:37.377Z,96774.89
2018-05-14T00:16:06.147Z,96778.42
2018-05-14T00:18:35.136Z,96780.19
2018-05-14T00:21:04.250Z,96775.05
2018-05-14T00:23:33.801Z,96779.63
2018-05-14T00:26:03.457Z,96776.37
2018-05-14T00:28:32.227Z,96781.77
2018-05-14T00:31:01.059Z,96778.48
2018-05-14T00:33:29.825Z,96780.37
2018-05-14T00:35:58.665Z,96782.22
2018-05-14T00:38:27.461Z,96784.28
2018-05-14T00:40:56.244Z,96779.91
2018-05-14T00:43:24.987Z,96782.05
2018-05-14T00:45:53.816Z,96783.06
2018-05-14T00:48:22.632Z,96782.13
2018-05-14T00:50:51.588Z,96780.12
2018-05-14T00:53:20.399Z,96781.30
2018-05-14T00:55:49.135Z,96786.61
2018-05-14T00:58:17.917Z,96790.17
2018-05-14T01:00:46.688Z,96790.48
2018-05-14T01:03:15.480Z,96789.80
2018-05-14T01:05:44.281Z,96783.91
2018-05-14T01:08:13.056Z,96785.56
2018-05-14T01:10:42.130Z,96784.00
2018-05-14T01:13:12.800Z,96787.69
2018-05-14T01:15:42.280Z,96783.05
2018-05-14T01:18:12.262Z,96781.20
2018-05-14T01:20:42.068Z,96782.38
2018-05-14T01:23:10.804Z,96780.30
2018-05-14T01:25:39.585Z,96775.55
2018-05-14T01:28:09.186Z,96777.01
2018-05-14T01:30:38.606Z,96777.66
2018-05-14T01:33:07.467Z,96773.66
2018-05-14T01:35:36.289Z,96774.77
2018-05-14T01:38:04.969Z,96766.27
2018-05-14T01:40:33.955Z,96764.64
2018-05-14T01:43:02.705Z,96762.61
2018-05-14T01:45:31.449Z,96768.05
2018-05-14T01:48:00.288Z,96761.39
2018-05-14T01:50:29.056Z,96758.75
2018-05-14T01:52:58.610Z,96755.59
2018-05-14T01:55:27.388Z,96762.61
2018-05-14T01:57:56.280Z,96755.60
2018-05-14T02:00:25.135Z,96758.06
2018-05-14T02:02:53.931Z,96748.59
2018-05-14T02:05:22.702Z,96746.20
2018-05-14T02:07:51.512Z,96753.21
2018-05-14T02:10:20.277Z,96755.00
2018-05-14T02:12:49.067Z,96755.06
2018-05-14T02:15:17.876Z,96760.49
2018-05-14T02:17:46.735Z,96754.03
2018-05-14T02:20:15.530Z,96752.68
2018-05-14T02:22:44.494Z,96748.89
2018-05-14T02:25:13.311Z,96749.02
2018-05-14T02:27:42.721Z,96747.06
2018-05-14T02:30:12.613Z,96747.84
2018-05-14T02:32:43.255Z,96745.02
2018-05-14T02:35:12.790Z,96747.52
2018-05-14T02:37:42.607Z,96750.80
2018-05-14T02:40:11.913Z,96747.50
2018-05-14T02:42:40.655Z,96751.37
2018-05-14T02:45:09.456Z,96755.11
2018-05-14T02:47:39.008Z,96759.36
2018-05-14T02:50:07.815Z,96758.55
2018-05-14T02:52:36.917Z,96759.41
2018-05-14T02:55:05.715Z,96764.47
2018-05-14T02:57:35.311Z,96757.77
2018-05-14T03:00:04.078Z,96759.66
2018-05-14T03:02:32.920Z,96761.81
2018-05-14T03:05:01.834Z,96763.80
2018-05-14T03:07:30.617Z,96763.88
2018-05-14T03:10:00.099Z,96766.64
2018-05-14T03:12:29.648Z,96767.67
2018-05-14T03:14:58.417Z,96761.25
2018-05-14T03:17:27.196Z,96766.24
2018-05-14T03:19:55.990Z,96769.47
2018-05-14T03:22:24.825Z,96768.94
2018-05-14T03:24:54.390Z,96773.69
2018-05-14T03:27:23.350Z,96778.74
2018-05-14T03:29:52.101Z,96775.70
2018-05-14T03:32:20.869Z,96775.84
2018-05-14T03:34:49.647Z,96775.98
2018-05-14T03:37:18.405Z,96785.73
2018-05-14T03:39:47.158Z,96786.66
2018-05-14T03:42:15.930Z,96786.69
2018-05-14T03:44:45.385Z,96782.47
2018-05-14T03:47:15.185Z,96784.33
2018-05-14T03:49:44.708Z,96783.44
2018-05-14T03:52:13.778Z,96783.16
2018-05-14T03:54:43.289Z,96789.55
2018-05-14T03:57:14.011Z,96789.35
2018-05-14T03:59:54.973Z,96798.50
2018-05-14T04:02:36.621Z,96793.74
2018-05-14T04:05:14.965Z,96799.79
2018-05-14T04:07:43.767Z,96802.35
2018-05-14T04:10:13.374Z,96801.42
2018-05-14T04:12:42.133Z,96799.39
2018-05-14T04:15:10.911Z,96802.58
2018-05-14T04:17:39.805Z,96803.54
2018-05-14T04:20:08.579Z,96804.08
2018-05-14T04:22:37.387Z,96801.72
2018-05-14T04:25:06.107Z,96798.63
2018-05-14T04:27:34.888Z,96793.63
2018-05-14T04:30:03.649Z,96790.88
2018-05-14T04:32:32.416Z,96795.20
2018-05-14T04:35:01.207Z,96798.38
2018-05-14T04:37:30.391Z,96791.31
2018-05-14T04:39:59.937Z,96796.06
2018-05-14T04:42:29.476Z,96791.64
2018-05-14T04:44:58.242Z,96796.40
2018-05-14T04:47:27.478Z,96798.50
2018-05-14T04:49:57.028Z,96803.52
2018-05-14T04:52:25.792Z,96802.86
2018-05-14T04:54:54.559Z,96806.16
2018-05-14T04:57:24.111Z,96813.02
2018-05-14T04:59:52.888Z,96819.06
2018-05-14T05:02:21.650Z,96819.25
2018-05-14T05:04:51.202Z,96818.69
2018-05-14T05:07:19.985Z,96824.30
2018-05-14T05:09:48.751Z,96823.76
2018-05-14T05:12:17.653Z,96832.97
2018-05-14T05:14:46.410Z,96843.16
2018-05-14T05:17:15.176Z,96839.41
2018-05-14T05:19:43.966Z,96844.05
2018-05-14T05:22:13.868Z,96846.92
2018-05-14T05:24:42.641Z,96847.59
2018-05-14T05:27:11.419Z,96848.97
2018-05-14T05:29:40.239Z,96856.38
2018-05-14T05:32:09.018Z,96852.14
2018-05-14T05:34:37.883Z,96862.21
2018-05-14T05:37:06.641Z,96860.64
2018-05-14T05:39:35.451Z,96859.05
2018-05-14T05:42:04.351Z,96863.70
2018-05-14T05:44:33.397Z,96864.39
2018-05-14T05:47:02.128Z,96862.94
2018-05-14T05:49:31.022Z,96872.62
2018-05-14T05:51:59.815Z,96868.00
2018-05-14T05:54:28.564Z,96877.61
2018-05-14T05:56:58.189Z,96865.91
2018-05-14T05:59:26.962Z,96866.48
2018-05-14T06:01:55.757Z,96869.98
2018-05-14T06:04:24.535Z,96862.98
2018-05-14T06:06:53.272Z,96868.37
2018-05-14T06:09:22.060Z,96866.86
2018-05-14T06:11:51.572Z,96867.59
2018-05-14T06:14:20.367Z,96867.17
2018-05-14T06:16:49.133Z,96860.58
2018-05-14T06:19:18.058Z,96862.00
2018-05-14T06:21:46.781Z,96854.05
2018-05-14T06:24:15.546Z,96849.14
2018-05-14T06:26:44.387Z,96850.34
2018-05-14T06:29:14.986Z,96848.70
2018-05-14T06:31:44.433Z,96842.30
2018-05-14T06:34:13.209Z,96842.23
2018-05-14T06:36:42.736Z,96838.32
2018-05-14T06:39:11.495Z,96844.57
2018-05-14T06:41:40.225Z,96845.32
2018-05-14T06:44:09.020Z,96836.77
2018-05-14T06:46:37.877Z,96852.34
2018-05-14T06:49:07.457Z,96847.47
2018-05-14T06:51:36.293Z,96849.34
2018-05-14T06:54:05.110Z,96851.90
2018-05-14T06:56:33.877Z,96853.55
2018-05-14T06:59:02.690Z,96857.45
2018-05-14T07:01:31.504Z,96867.52
2018-05-14T07:04:00.262Z,96865.02
2018-05-14T07:06:28.993Z,96864.84
2018-05-14T07:08:57.841Z,96869.27
2018-05-14T07:11:26.706Z,96858.08
2018-05-14T07:13:55.469Z,96863.95
2018-05-14T07:16:25.066Z,96867.27
2018-05-14T07:18:53.850Z,96869.05
2018-05-14T07:21:22.669Z,96875.82
2018-05-14T07:23:52.204Z,96873.66
2018-05-14T07:26:20.999Z,96873.69
2018-05-14T07:28:49.777Z,96870.41
2018-05-14T07:31:18.662Z,96876.74
2018-05-14T07:33:47.410Z,96878.77
2018-05-14T07:36:16.196Z,96876.19
2018-05-14T07:38:45.042Z,96880.48
2018-05-14T07:41:14.864Z,96883.20
2018-05-14T07:43:44.774Z,96886.37
2018-05-14T07:46:13.560Z,96888.00
2018-05-14T07:48:42.348Z,96885.22
2018-05-14T07:51:11.121Z,96886.27
2018-05-14T07:53:39.983Z,96885.59
2018-05-14T07:56:09.016Z,96887.90
2018-05-14T07:58:37.801Z,96882.64
2018-05-14T08:01:06.541Z,96883.61
2018-05-14T08:03:35.333Z,96884.56
2018-05-14T08:06:04.177Z,96885.20
2018-05-14T08:08:32.948Z,96894.75
2018-05-14T08:11:02.725Z,96890.86
2018-05-14T08:13:31.461Z,96897.60
2018-05-14T08:16:00.234Z,96898.15
2018-05-14T08:18:28.975Z,96899.34
2018-05-14T08:20:58.426Z,96902.16
2018-05-14T08:23:27.436Z,96903.46
2018-05-14T08:25:56.900Z,96914.53
2018-05-14T08:28:26.869Z,96913.64
2018-05-14T08:30:56.306Z,96908.06
2018-05-14T08:33:26.768Z,96912.45
2018-05-14T08:35:55.896Z,96913.95
2018-05-14T08:38:26.045Z,96921.20
2018-05-14T08:40:55.444Z,96921.84
2018-05-14T08:43:25.714Z,96924.05
2018-05-14T08:45:54.704Z,96920.45
2018-05-14T08:48:24.504Z,96924.49
2018-05-14T08:50:54.850Z,96925.69
2018-05-14T08:53:24.157Z,96938.94
2018-05-14T08:55:53.139Z,96929.28
2018-05-14T08:58:22.930Z,96944.81
2018-05-14T09:00:52.018Z,96935.75
2018-05-14T09:03:20.772Z,96939.62
2018-05-14T09:05:50.477Z,96933.58
2018-05-14T09:08:20.176Z,96933.73
2018-05-14T09:10:49.166Z,96933.69
2018-05-14T09:13:18.481Z,96938.56
2018-05-14T09:15:47.252Z,96940.75
2018-05-14T09:18:16.019Z,96941.29
2018-05-14T09:20:45.603Z,96950.59
2018-05-14T09:23:15.351Z,96951.70
2018-05-14T09:25:44.145Z,96956.39
2018-05-14T09:28:12.880Z,96957.49
2018-05-14T09:30:41.645Z,96956.84
2018-05-14T09:33:10.438Z,96951.63
2018-05-14T09:35:39.209Z,96944.39
2018-05-14T09:38:08.022Z,96943.70
2018-05-14T09:40:36.843Z,96943.88
2018-05-14T09:43:06.307Z,96951.77
2018-05-14T09:45:36.146Z,96951.27
2018-05-14T09:48:07.330Z,96960.42
2018-05-14T09:50:36.196Z,96973.38
2018-05-14T09:53:04.998Z,96966.16
2018-05-14T09:55:33.774Z,96977.58
2018-05-14T09:58:02.570Z,96966.51
2018-05-14T10:00:31.293Z,96972.17
2018-05-14T10:03:00.176Z,96970.70
2018-05-14T10:05:29.962Z,96975.89
2018-05-14T10:07:59.319Z,96981.00
2018-05-14T10:10:28.081Z,96979.41
2018-05-14T10:12:56.944Z,96976.37
2018-05-14T10:15:26.519Z,96983.84
2018-05-14T10:17:55.338Z,96974.19
2018-05-14T10:20:24.097Z,96982.67
2018-05-14T10:22:53.618Z,96987.28
2018-05-14T10:25:22.400Z,96981.82
2018-05-14T10:27:51.917Z,96990.70
2018-05-14T10:30:20.681Z,96987.03
2018-05-14T10:32:50.197Z,96985.06
2018-05-14T10:35:18.950Z,96978.55
2018-05-14T10:37:47.729Z,96970.84
2018-05-14T10:40:16.492Z,96977.31
2018-05-14T10:42:47.392Z,96974.41
2018-05-14T10:45:16.214Z,96975.72
2018-05-14T10:47:45.398Z,96978.75
2018-05-14T10:50:14.926Z,96981.72
2018-05-14T10:52:43.857Z,96988.70
2018-05-14T10:55:12.538Z,96985.42
2018-05-14T10:57:41.426Z,96993.84
2018-05-14T11:00:10.939Z,96989.81
2018-05-14T11:02:39.669Z,96986.00
2018-05-14T11:05:09.740Z,96987.23
2018-05-14T11:07:39.228Z,96987.16
2018-05-14T11:10:08.768Z,96994.55
2018-05-14T11:12:37.551Z,96990.67
2018-05-14T11:15:06.301Z,96991.13
2018-05-14T11:17:35.984Z,96990.43
2018-05-14T11:20:04.847Z,96989.33
2018-05-14T11:22:33.647Z,96998.57
2018-05-14T11:25:02.884Z,97004.98
2018-05-14T11:27:31.722Z,97008.70
2018-05-14T11:30:00.416Z,97003.69
2018-05-14T11:32:29.152Z,97007.23
2018-05-14T11:34:57.952Z,97015.47
2018-05-14T11:37:27.468Z,97017.39
2018-05-14T11:39:56.360Z,97018.06
2018-05-14T11:42:25.980Z,97020.62
2018-05-14T11:44:55.719Z,97020.22
2018-05-14T11:47:24.471Z,97029.45
2018-05-14T11:49:53.251Z,97026.16
2018-05-14T11:52:22.000Z,97023.88
2018-05-14T11:54:50.802Z,97023.12
2018-05-14T11:57:19.584Z,97028.08
2018-05-14T11:59:48.416Z,97027.89
2018-05-14T12:02:17.993Z,97031.48
2018-05-14T12:04:46.881Z,97032.91
2018-05-14T12:07:16.695Z,97030.40
2018-05-14T12:09:45.493Z,97041.33
2018-05-14T12:12:14.510Z,97046.80
2018-05-14T12:14:43.325Z,97042.92
2018-05-14T12:17:12.114Z,97042.99
2018-05-14T12:19:40.946Z,97042.04
2018-05-14T12:22:09.678Z,97036.88
2018-05-14T12:24:38.477Z,97032.15
2018-05-14T12:27:07.288Z,97040.11
2018-05-14T12:29:36.094Z,97038.89
2018-05-14T12:32:05.853Z,97038.85
2018-05-14T12:34:34.645Z,97033.20
2018-05-14T12:37:04.716Z,97034.45
2018-05-14T12:39:33.486Z,97038.66
2018-05-14T12:42:02.216Z,97035.38
2018-05-14T12:44:31.799Z,97033.38
2018-05-14T12:47:00.551Z,97031.72
2018-05-14T12:49:29.331Z,97028.04
2018-05-14T12:51:58.174Z,97032.06
2018-05-14T12:54:26.862Z,97035.89
2018-05-14T12:56:55.631Z,97035.97
2018-05-14T12:59:24.598Z,97033.97
2018-05-14T13:01:53.416Z,97039.70
2018-05-14T13:04:22.318Z,97039.91
2018-05-14T13:06:51.304Z,97033.44
2018-05-14T13:09:22.118Z,97039.89
2018-05-14T13:11:51.450Z,97034.14
2018-05-14T13:14:20.174Z,97035.44
2018-05-14T13:16:49.373Z,97035.41
2018-05-14T13:19:18.208Z,97029.92
2018-05-14T13:21:47.244Z,97023.34
2018-05-14T13:24:17.206Z,97021.47
2018-05-14T13:26:45.991Z,97027.59
2018-05-14T13:29:15.282Z,97033.11
2018-05-14T13:31:44.793Z,97030.18
2018-05-14T13:34:13.613Z,97029.11
2018-05-14T13:36:42.407Z,97036.13
2018-05-14T13:39:12.017Z,97031.51
2018-05-14T13:41:41.054Z,97030.45
2018-05-14T13:44:09.963Z,97030.59
2018-05-14T13:46:39.545Z,97034.17
2018-05-14T13:49:08.344Z,97030.63
2018-05-14T13:51:37.111Z,97035.27
2018-05-14T13:54:06.344Z,97033.30
2018-05-14T13:56:35.964Z,97040.40
2018-05-14T13:59:05.636Z,97034.00
2018-05-14T14:01:36.303Z,97032.30
2018-05-14T14:04:05.208Z,97032.64
2018-05-14T14:06:35.094Z,97026.34
2018-05-14T14:09:03.945Z,97027.32
2018-05-14T14:11:33.537Z,97035.87
2018-05-14T14:14:02.230Z,97028.05
2018-05-14T14:16:30.995Z,97032.48
2018-05-14T14:18:59.806Z,97035.47
2018-05-14T14:21:30.860Z,97030.04
2018-05-14T14:23:59.972Z,97029.47
2018-05-14T14:26:29.832Z,97027.87
2018-05-14T14:28:58.601Z,97036.66
2018-05-14T14:31:27.390Z,97026.34
2018-05-14T14:33:56.134Z,97025.36
2018-05-14T14:36:24.966Z,97024.58
2018-05-14T14:38:53.728Z,97016.42
2018-05-14T14:41:23.312Z,97021.02
2018-05-14T14:43:52.737Z,97023.03
2018-05-14T14:46:22.302Z,97018.79
2018-05-14T14:48:52.076Z,97023.06
2018-05-14T14:51:20.949Z,97020.39
2018-05-14T14:53:49.851Z,97018.71
2018-05-14T14:56:18.964Z,97015.02
2018-05-14T14:58:48.278Z,97011.97
2018-05-14T15:01:17.680Z,97015.37
2018-05-14T15:03:46.505Z,97013.28
2018-05-14T15:06:15.372Z,97018.00
2018-05-14T15:08:45.690Z,97009.47
2018-05-14T15:11:20.100Z,97012.61
2018-05-14T15:13:48.899Z,97011.92
2018-05-14T15:16:17.741Z,97010.59
2018-05-14T15:18:51.553Z,97015.02
2018-05-14T15:21:23.812Z,97005.56
2018-05-14T15:23:52.684Z,97009.44
2018-05-14T15:26:21.531Z,97010.34
2018-05-14T15:31:32.869Z,97012.71
2018-05-14T15:34:02.461Z,97002.84
2018-05-14T15:36:31.335Z,97005.46
2018-05-14T15:39:01.675Z,97004.27
2018-05-14T15:41:35.547Z,96999.41
2018-05-14T15:44:06.396Z,97001.83
2018-05-14T15:46:35.886Z,97000.09
2018-05-14T15:49:06.957Z,97000.47
2018-05-14T15:51:42.420Z,97002.17
2018-05-14T15:54:11.193Z,97002.52
2018-05-14T15:56:40.016Z,97004.31
2018-05-14T15:59:12.087Z,97001.14
2018-05-14T16:01:42.080Z,97006.98
2018-05-14T16:04:12.232Z,97000.09
2018-05-14T16:06:41.069Z,97001.14
2018-05-14T16:09:09.897Z,97006.41
2018-05-14T16:11:41.815Z,97004.05
2018-05-14T16:14:10.540Z,97000.66
2018-05-14T16:16:39.285Z,96997.20
2018-05-14T16:19:11.821Z,96998.55
2018-05-14T16:21:41.659Z,96996.08
2018-05-14T16:24:10.485Z,96999.17
2018-05-14T16:26:39.621Z,96996.96
2018-05-14T16:29:15.785Z,96993.11
2018-05-14T16:31:46.787Z,96985.35
2018-05-14T16:34:15.567Z,96986.70
2018-05-14T16:36:45.176Z,96984.61
2018-05-14T16:39:17.001Z,96988.44
2018-05-14T16:41:46.538Z,96991.35
2018-05-14T16:44:15.933Z,96982.39
2018-05-14T16:46:45.457Z,96979.78
2018-05-14T16:49:14.213Z,96987.48
2018-05-14T16:51:43.021Z,96984.39
2018-05-14T16:54:12.540Z,96983.75
2018-05-14T16:56:41.264Z,96985.22
2018-05-14T16:59:10.100Z,96982.22
2018-05-14T17:01:38.976Z,96976.00
2018-05-14T17:04:07.795Z,96974.86
2018-05-14T17:06:36.961Z,96970.70
2018-05-14T17:09:05.720Z,96969.17
2018-05-14T17:11:34.477Z,96969.57
2018-05-14T17:14:03.753Z,96963.10
2018-05-14T17:16:32.513Z,96971.19
2018-05-14T17:19:01.270Z,96966.67
2018-05-14T17:21:30.135Z,96968.48
2018-05-14T17:23:58.894Z,96970.02
2018-05-14T17:26:27.687Z,96970.86
2018-05-14T17:28:56.420Z,96970.94
2018-05-14T17:31:25.218Z,96972.03
2018-05-14T17:33:54.003Z,96964.67
2018-05-14T17:36:23.672Z,96967.30
2018-05-14T17:38:52.404Z,96967.77
2018-05-14T17:41:21.187Z,96969.97
2018-05-14T17:43:50.912Z,96963.12
2018-05-14T17:46:19.903Z,96970.08
2018-05-14T17:48:48.802Z,96964.88
2018-05-14T17:51:19.390Z,96968.95
2018-05-14T17:53:49.082Z,96962.80
2018-05-14T17:56:18.705Z,96957.52
2018-05-14T17:58:47.508Z,96960.64
2018-05-14T18:01:16.409Z,96964.65
2018-05-14T18:03:45.665Z,96960.98
2018-05-14T18:06:15.066Z,96964.13
2018-05-14T18:08:43.845Z,96964.22
2018-05-14T18:11:12.699Z,96963.31
2018-05-14T18:13:41.914Z,96959.98
2018-05-14T18:16:12.381Z,96957.28
2018-05-14T18:18:41.810Z,96953.77
2018-05-14T18:21:12.226Z,96952.73
2018-05-14T18:23:47.067Z,96951.95
2018-05-14T18:26:17.768Z,96950.59
2018-05-14T18:28:49.083Z,96941.98
2018-05-14T18:31:25.471Z,96948.97
2018-05-14T18:33:54.260Z,96953.86
2018-05-14T18:36:23.089Z,96949.12
2018-05-14T18:38:52.749Z,96950.30
2018-05-14T18:41:21.536Z,96949.16
2018-05-14T18:43:50.472Z,96956.56
2018-05-14T18:46:19.248Z,96957.15
2018-05-14T18:48:49.109Z,96948.10
2018-05-14T18:51:18.698Z,96947.64
2018-05-14T18:53:47.572Z,96950.46
2018-05-14T18:56:16.369Z,96949.27
2018-05-14T18:58:45.185Z,96955.98
2018-05-14T19:01:15.669Z,96949.56
2018-05-14T19:03:45.943Z,96958.13
2018-05-14T19:06:14.794Z,96957.38
2018-05-14T19:08:43.579Z,96964.57
2018-05-14T19:11:17.864Z,96966.07
2018-05-14T19:13:47.220Z,96969.71
2018-05-14T19:16:21.450Z,96967.00
2018-05-14T19:18:50.304Z,96966.37
2018-05-14T19:21:19.256Z,96964.83
2018-05-14T19:23:53.922Z,96970.72
2018-05-14T19:26:22.660Z,96963.84
2018-05-14T19:28:57.716Z,96958.84
2018-05-14T19:31:26.454Z,96960.30
2018-05-14T19:34:00.826Z,96967.60
2018-05-14T19:36:29.611Z,96963.27
2018-05-14T19:38:59.085Z,96962.68
2018-05-14T19:41:27.933Z,96961.50
2018-05-14T19:43:56.762Z,96964.47
2018-05-14T19:46:26.298Z,96957.26
2018-05-14T19:48:55.837Z,96954.76
2018-05-14T19:51:25.584Z,96953.36
2018-05-14T19:53:54.323Z,96956.28
2018-05-14T19:56:23.139Z,96950.30
2018-05-14T19:58:51.873Z,96943.02
2018-05-14T20:01:20.625Z,96942.70
2018-05-14T20:03:49.745Z,96949.56
2018-05-14T20:06:20.883Z,96947.70
2018-05-14T20:08:50.424Z,96949.05
2018-05-14T20:11:19.703Z,96945.03
2018-05-14T20:13:51.020Z,96947.44
2018-05-14T20:16:19.796Z,96948.96
2018-05-14T20:18:49.620Z,96948.91
2018-05-14T20:21:18.392Z,96950.84
2018-05-14T20:23:47.142Z,96947.59
2018-05-14T20:26:15.894Z,96948.98
2018-05-14T20:28:44.806Z,96951.94
2018-05-14T20:31:14.364Z,96954.03
2018-05-14T20:33:43.189Z,96949.27
2018-05-14T20:36:12.750Z,96947.45
2018-05-14T20:38:42.423Z,96947.23
2018-05-14T20:41:11.934Z,96941.30
2018-05-14T20:43:41.887Z,96946.98
2018-05-14T20:46:10.628Z,96943.31
2018-05-14T20:48:39.402Z,96943.22
2018-05-14T20:51:08.907Z,96949.27
2018-05-14T20:53:37.638Z,96943.02
2018-05-14T20:56:06.440Z,96939.56
2018-05-14T20:58:35.225Z,96938.82
2018-05-14T21:01:04.914Z,96932.46
2018-05-14T21:03:33.695Z,96931.17
2018-05-14T21:06:03.243Z,96932.41
2018-05-14T21:08:32.564Z,96931.97
2018-05-14T21:11:01.290Z,96928.36
2018-05-14T21:13:30.828Z,96928.63
2018-05-14T21:15:59.626Z,96926.38
2018-05-14T21:18:28.698Z,96926.67
2018-05-14T21:20:57.486Z,96927.20
2018-05-14T21:23:26.220Z,96926.28
2018-05-14T21:25:58.163Z,96923.85
2018-05-14T21:28:27.674Z,96920.75
2018-05-14T21:30:56.439Z,96917.76
2018-05-14T21:33:25.178Z,96919.36
2018-05-14T21:35:54.075Z,96911.34
2018-05-14T21:38:22.853Z,96917.41
2018-05-14T21:40:51.688Z,96916.17
2018-05-14T21:43:21.399Z,96916.25
2018-05-14T21:45:51.809Z,96916.75
2018-05-14T21:48:21.521Z,96912.67
2018-05-14T21:50:52.162Z,96920.69
2018-05-14T21:53:21.557Z,96908.91
2018-05-14T21:55:52.237Z,96902.20
2018-05-14T21:58:21.549Z,96905.09
2018-05-14T22:00:51.380Z,96905.98
2018-05-14T22:03:20.155Z,96898.90
2018-05-14T22:05:50.704Z,96893.54
2018-05-14T22:08:19.621Z,96885.34
2018-05-14T22:10:49.115Z,96883.30
2018-05-14T22:13:17.914Z,96889.99
2018-05-14T22:15:46.684Z,96881.13
2018-05-14T22:18:15.492Z,96879.16
2018-05-14T22:20:44.211Z,96880.65
2018-05-14T22:23:12.974Z,96877.41
2018-05-14T22:25:41.760Z,96876.31
2018-05-14T22:28:11.296Z,96873.03
2018-05-14T22:30:40.179Z,96872.12
2018-05-14T22:33:09.192Z,96869.28
2018-05-14T22:35:37.927Z,96869.34
2018-05-14T22:38:06.749Z,96869.33
2018-05-14T22:40:35.601Z,96868.80
2018-05-14T22:43:05.278Z,96863.31
2018-05-14T22:45:34.709Z,96863.67
2018-05-14T22:48:03.563Z,96864.08
2018-05-14T22:50:32.343Z,96857.61
2018-05-14T22:53:01.757Z,96853.48
2018-05-14T22:55:30.572Z,96851.33
2018-05-14T22:57:59.319Z,96853.70
2018-05-14T23:00:28.078Z,96852.08
2018-05-14T23:02:57.188Z,96855.01
2018-05-14T23:05:25.960Z,96848.42
2018-05-14T23:07:54.732Z,96844.47
2018-05-14T23:10:23.581Z,96847.52
2018-05-14T23:12:53.985Z,96837.80
2018-05-14T23:15:22.759Z,96831.77
2018-05-14T23:17:52.133Z,96830.72
2018-05-14T23:20:20.963Z,96834.16
2018-05-14T23:22:49.733Z,96832.98
2018-05-14T23:25:18.522Z,96816.05
2018-05-14T23:27:48.044Z,96816.20
2018-05-14T23:30:16.774Z,96813.52
2018-05-14T23:32:45.558Z,96811.16
2018-05-14T23:35:14.858Z,96812.97
2018-05-14T23:37:43.648Z,96802.56
2018-05-14T23:40:12.405Z,96805.74
2018-05-14T23:42:41.161Z,96804.23
2018-05-14T23:45:09.905Z,96802.95
2018-05-14T23:47:39.869Z,96799.51
2018-05-14T23:50:09.901Z,96793.88
2018-05-14T23:52:39.425Z,96789.70
2018-05-14T23:55:08.156Z,96791.55
2018-05-14T23:57:36.899Z,96785.80
