createdAt,value
2022-09-30T00:01:57.343Z,99450.23
2022-09-30T00:04:25.906Z,99454.08
2022-09-30T00:06:54.807Z,99453.27
2022-09-30T00:09:23.396Z,99458.66
2022-09-30T00:11:51.955Z,99461.87
2022-09-30T00:14:24.108Z,99460.23
2022-09-30T00:16:52.965Z,99464.36
2022-09-30T00:19:21.426Z,99465.66
2022-09-30T00:21:49.714Z,99467.60
2022-09-30T00:24:18.878Z,99466.92
2022-09-30T00:26:47.206Z,99467.61
2022-09-30T00:29:15.673Z,99474.64
2022-09-30T00:31:44.180Z,99482.19
2022-09-30T00:34:12.633Z,99481.67
2022-09-30T00:36:58.304Z,99481.30
2022-09-30T00:39:29.601Z,99484.02
2022-09-30T00:42:02.211Z,99487.37
2022-09-30T00:44:56.937Z,99491.34
2022-09-30T00:47:45.024Z,99487.58
2022-09-30T00:50:27.898Z,99491.09
2022-09-30T00:53:08.724Z,99496.88
2022-09-30T00:55:44.571Z,99499.85
2022-09-30T00:58:22.877Z,99499.05
2022-09-30T01:00:52.250Z,99501.58
2022-09-30T01:03:22.775Z,99498.39
2022-09-30T01:05:52.915Z,99500.82
2022-09-30T01:08:22.131Z,99503.14
2022-09-30T01:10:50.423Z,99506.86
2022-09-30T01:13:20.335Z,99506.40
2022-09-30T01:16:13.041Z,99502.83
2022-09-30T01:19:35.888Z,99499.11
2022-09-30T01:22:20.901Z,99498.92
2022-09-30T01:25:01.088Z,99497.12
2022-09-30T01:28:12.161Z,99496.05
2022-09-30T01:31:08.926Z,99496.31
2022-09-30T01:34:13.090Z,99494.06
2022-09-30T01:36:51.459Z,99494.70
2022-09-30T01:39:27.135Z,99492.62
2022-09-30T01:42:22.887Z,99489.35
2022-09-30T01:45:39.440Z,99496.06
2022-09-30T01:48:31.506Z,99497.60
2022-09-30T01:51:08.367Z,99503.44
2022-09-30T01:53:45.692Z,99498.86
2022-09-30T01:56:34.114Z,99494.29
2022-09-30T01:59:21.881Z,99490.52
2022-09-30T02:01:59.713Z,99494.33
2022-09-30T02:04:45.129Z,99495.23
2022-09-30T02:07:25.231Z,99491.41
2022-09-30T02:10:26.021Z,99489.83
2022-09-30T02:13:10.805Z,99486.36
2022-09-30T02:15:49.300Z,99487.19
2022-09-30T02:18:29.046Z,99485.77
2022-09-30T02:21:02.999Z,99485.05
2022-09-30T02:23:41.876Z,99486.64
2022-09-30T02:26:28.330Z,99490.81
2022-09-30T02:29:14.046Z,99494.08
2022-09-30T02:31:46.284Z,99491.30
2022-09-30T02:34:32.827Z,99493.96
2022-09-30T02:37:15.468Z,99498.14
2022-09-30T02:39:58.700Z,99496.48
2022-09-30T02:42:30.175Z,99495.84
2022-09-30T02:45:11.643Z,99496.34
2022-09-30T02:48:07.897Z,99499.83
2022-09-30T02:50:51.943Z,99500.15
2022-09-30T02:53:28.187Z,99501.24
2022-09-30T02:56:38.790Z,99504.42
2022-09-30T02:59:07.121Z,99512.38
2022-09-30T03:01:35.582Z,99516.06
2022-09-30T03:04:07.191Z,99518.77
2022-09-30T03:06:37.293Z,99524.23
2022-09-30T03:09:06.129Z,99529.77
2022-09-30T03:11:36.262Z,99528.69
2022-09-30T03:14:24.266Z,99527.79
2022-09-30T03:17:57.555Z,99530.02
2022-09-30T03:20:51.734Z,99531.25
2022-09-30T03:23:36.371Z,99534.50
2022-09-30T03:26:40.006Z,99539.84
2022-09-30T03:29:24.702Z,99543.17
2022-09-30T03:32:06.531Z,99549.64
2022-09-30T03:35:08.415Z,99551.28
2022-09-30T03:38:05.082Z,99547.44
2022-09-30T03:41:03.294Z,99551.34
2022-09-30T03:43:34.940Z,99553.42
2022-09-30T03:46:07.427Z,99548.27
2022-09-30T03:48:38.280Z,99547.73
2022-09-30T03:51:08.493Z,99550.34
2022-09-30T03:53:46.610Z,99549.73
2022-09-30T03:56:14.987Z,99554.70
2022-09-30T03:58:44.601Z,99557.98
2022-09-30T04:01:23.242Z,99550.03
2022-09-30T04:03:52.869Z,99553.59
2022-09-30T04:06:24.169Z,99552.19
2022-09-30T04:08:53.974Z,99551.71
2022-09-30T04:11:22.321Z,99560.30
2022-09-30T04:13:50.603Z,99561.79
2022-09-30T04:16:19.373Z,99560.03
2022-09-30T04:18:47.839Z,99557.89
2022-09-30T04:21:16.760Z,99547.16
2022-09-30T04:23:45.189Z,99546.20
2022-09-30T04:26:16.871Z,99545.98
2022-09-30T04:28:45.149Z,99546.13
2022-09-30T04:31:17.173Z,99547.25
2022-09-30T04:33:45.585Z,99548.84
2022-09-30T04:36:13.961Z,99557.34
2022-09-30T04:38:42.691Z,99558.17
2022-09-30T04:41:18.720Z,99551.69
2022-09-30T04:43:48.399Z,99545.80
2022-09-30T04:46:23.081Z,99552.78
2022-09-30T04:48:51.948Z,99558.29
2022-09-30T04:51:21.820Z,99560.79
2022-09-30T04:53:50.499Z,99561.98
2022-09-30T04:56:19.357Z,99561.49
2022-09-30T04:58:47.693Z,99566.09
2022-09-30T05:01:18.361Z,99570.53
2022-09-30T05:03:47.347Z,99575.64
2022-09-30T05:06:15.828Z,99578.43
2022-09-30T05:08:45.935Z,99583.46
2022-09-30T05:11:19.896Z,99593.73
2022-09-30T05:13:48.950Z,99599.77
2022-09-30T05:16:18.100Z,99605.98
2022-09-30T05:18:47.187Z,99609.27
2022-09-30T05:21:20.838Z,99610.58
2022-09-30T05:23:49.254Z,99611.98
2022-09-30T05:26:17.600Z,99617.77
2022-09-30T05:28:46.431Z,99619.12
2022-09-30T05:31:14.831Z,99624.64
2022-09-30T05:33:43.146Z,99629.67
2022-09-30T05:36:15.091Z,99630.36
2022-09-30T05:38:43.484Z,99631.67
2022-09-30T05:41:15.547Z,99634.48
2022-09-30T05:43:50.214Z,99636.25
2022-09-30T05:46:20.393Z,99634.41
2022-09-30T05:48:48.737Z,99638.25
2022-09-30T05:51:17.311Z,99634.55
2022-09-30T05:53:45.749Z,99633.17
2022-09-30T05:56:14.406Z,99628.52
2022-09-30T05:58:42.693Z,99631.02
2022-09-30T06:01:14.711Z,99634.92
2022-09-30T06:03:46.685Z,99647.06
2022-09-30T06:06:16.189Z,99653.19
2022-09-30T06:08:45.215Z,99653.20
2022-09-30T06:11:25.973Z,99660.05
2022-09-30T06:13:54.558Z,99662.23
2022-09-30T06:16:24.031Z,99664.98
2022-09-30T06:18:52.355Z,99668.73
2022-09-30T06:21:21.077Z,99667.41
2022-09-30T06:23:49.392Z,99663.38
2022-09-30T06:26:17.746Z,99669.75
2022-09-30T06:28:46.270Z,99674.02
2022-09-30T06:31:15.119Z,99678.71
2022-09-30T06:33:43.622Z,99684.98
2022-09-30T06:36:12.051Z,99688.05
2022-09-30T06:38:40.623Z,99688.29
2022-09-30T06:41:09.876Z,99692.85
2022-09-30T06:43:46.546Z,99692.57
2022-09-30T06:46:19.997Z,99693.44
2022-09-30T06:49:07.528Z,99695.08
2022-09-30T06:51:39.432Z,99702.61
2022-09-30T06:54:09.260Z,99707.02
2022-09-30T06:56:37.793Z,99707.30
2022-09-30T06:59:07.184Z,99705.95
2022-09-30T07:01:35.518Z,99703.99
2022-09-30T07:04:09.568Z,99700.02
2022-09-30T07:06:39.409Z,99696.45
2022-09-30T07:09:09.638Z,99698.85
2022-09-30T07:11:38.763Z,99698.42
2022-09-30T07:14:08.194Z,99703.90
2022-09-30T07:16:36.945Z,99708.20
2022-09-30T07:19:07.293Z,99712.06
2022-09-30T07:21:35.712Z,99713.23
2022-09-30T07:24:04.180Z,99714.21
2022-09-30T07:26:33.436Z,99717.00
2022-09-30T07:29:03.656Z,99720.29
2022-09-30T07:31:34.246Z,99726.53
2022-09-30T07:34:09.181Z,99735.58
2022-09-30T07:36:41.800Z,99738.55
2022-09-30T07:39:11.031Z,99740.94
2022-09-30T07:41:40.786Z,99743.64
2022-09-30T07:44:14.928Z,99746.36
2022-09-30T07:46:44.989Z,99748.17
2022-09-30T07:49:24.939Z,99751.02
2022-09-30T07:51:57.438Z,99752.95
2022-09-30T07:54:30.525Z,99751.65
2022-09-30T07:57:16.718Z,99749.65
2022-09-30T07:59:45.322Z,99753.34
2022-09-30T08:02:19.168Z,99751.67
2022-09-30T08:04:47.920Z,99756.33
2022-09-30T08:07:18.938Z,99750.98
2022-09-30T08:09:47.370Z,99754.63
2022-09-30T08:12:16.483Z,99753.83
2022-09-30T08:14:45.464Z,99756.73
2022-09-30T08:17:14.043Z,99758.73
2022-09-30T08:19:44.700Z,99758.62
2022-09-30T08:22:14.250Z,99761.16
2022-09-30T08:24:42.756Z,99759.75
2022-09-30T08:27:11.223Z,99763.38
2022-09-30T08:29:57.322Z,99765.95
2022-09-30T08:32:32.015Z,99767.41
2022-09-30T08:35:00.545Z,99776.33
2022-09-30T08:37:29.523Z,99779.95
2022-09-30T08:39:57.854Z,99781.58
2022-09-30T08:43:08.621Z,99780.73
2022-09-30T08:45:47.084Z,99780.56
2022-09-30T08:48:40.298Z,99781.58
2022-09-30T08:51:33.414Z,99783.91
2022-09-30T08:54:10.294Z,99787.59
2022-09-30T08:56:38.593Z,99784.80
2022-09-30T08:59:38.512Z,99787.91
2022-09-30T09:02:20.973Z,99789.27
2022-09-30T09:04:54.570Z,99794.43
2022-09-30T09:07:28.600Z,99796.51
2022-09-30T09:10:38.212Z,99797.11
2022-09-30T09:13:38.895Z,99800.90
2022-09-30T09:16:30.265Z,99800.07
2022-09-30T09:19:12.756Z,99803.70
2022-09-30T09:21:51.689Z,99803.96
2022-09-30T09:24:27.239Z,99808.86
2022-09-30T09:27:01.507Z,99809.61
2022-09-30T09:30:12.677Z,99819.02
2022-09-30T09:32:42.512Z,99815.83
2022-09-30T09:35:21.155Z,99816.39
2022-09-30T09:38:30.048Z,99813.95
2022-09-30T09:41:38.387Z,99813.45
2022-09-30T09:44:55.799Z,99812.55
2022-09-30T09:47:24.142Z,99812.59
2022-09-30T09:50:04.377Z,99816.26
2022-09-30T09:53:05.331Z,99817.32
2022-09-30T09:55:34.918Z,99815.27
2022-09-30T09:58:21.806Z,99815.11
2022-09-30T10:00:50.111Z,99814.27
2022-09-30T10:03:23.802Z,99814.05
2022-09-30T10:06:07.570Z,99816.18
2022-09-30T10:08:39.857Z,99820.38
2022-09-30T10:11:23.331Z,99820.92
2022-09-30T10:13:57.870Z,99825.36
2022-09-30T10:16:36.152Z,99821.30
2022-09-30T10:19:22.123Z,99815.64
2022-09-30T10:21:52.861Z,99818.02
2022-09-30T10:24:31.668Z,99819.73
2022-09-30T10:27:00.113Z,99820.81
2022-09-30T10:29:35.051Z,99822.72
2022-09-30T10:32:09.201Z,99822.16
2022-09-30T10:34:42.889Z,99822.66
2022-09-30T10:37:23.142Z,99819.42
2022-09-30T10:40:09.076Z,99820.08
2022-09-30T10:42:41.742Z,99818.98
2022-09-30T10:45:30.010Z,99821.44
2022-09-30T10:48:01.185Z,99822.67
2022-09-30T10:50:29.495Z,99820.97
2022-09-30T10:53:01.781Z,99824.17
2022-09-30T10:55:43.911Z,99828.53
2022-09-30T10:58:39.024Z,99826.63
2022-09-30T11:01:16.484Z,99823.86
2022-09-30T11:04:23.175Z,99821.77
2022-09-30T11:07:01.127Z,99814.48
2022-09-30T11:09:50.735Z,99812.20
2022-09-30T11:12:31.141Z,99818.70
2022-09-30T11:15:19.005Z,99813.50
2022-09-30T11:18:04.790Z,99817.37
2022-09-30T11:20:42.191Z,99820.17
2022-09-30T11:23:24.330Z,99815.45
2022-09-30T11:26:19.675Z,99812.56
2022-09-30T11:29:19.138Z,99810.55
2022-09-30T11:32:01.710Z,99808.45
2022-09-30T11:34:59.464Z,99814.11
2022-09-30T11:38:11.143Z,99814.50
2022-09-30T11:40:45.223Z,99817.20
2022-09-30T11:43:28.459Z,99819.13
2022-09-30T11:46:25.653Z,99819.52
2022-09-30T11:49:28.730Z,99820.12
2022-09-30T11:52:49.087Z,99822.77
2022-09-30T11:56:04.590Z,99827.54
2022-09-30T11:58:49.746Z,99829.69
2022-09-30T12:01:44.056Z,99825.94
2022-09-30T12:04:30.240Z,99818.77
2022-09-30T12:07:18.398Z,99821.83
2022-09-30T12:09:57.177Z,99820.13
2022-09-30T12:12:25.670Z,99822.94
2022-09-30T12:15:07.695Z,99824.64
2022-09-30T12:17:44.379Z,99828.80
2022-09-30T12:20:26.880Z,99834.13
2022-09-30T12:23:10.914Z,99836.79
2022-09-30T12:25:53.728Z,99836.63
2022-09-30T12:29:14.486Z,99841.17
2022-09-30T12:32:06.328Z,99847.73
2022-09-30T12:34:40.458Z,99844.61
2022-09-30T12:37:35.897Z,99845.77
2022-09-30T12:40:13.692Z,99849.56
2022-09-30T12:43:23.349Z,99855.39
2022-09-30T12:46:19.946Z,99855.86
2022-09-30T12:49:01.505Z,99857.52
2022-09-30T12:51:34.988Z,99859.04
2022-09-30T12:54:24.091Z,99862.95
2022-09-30T12:57:10.967Z,99857.77
2022-09-30T12:59:53.631Z,99851.77
2022-09-30T13:02:40.400Z,99844.73
2022-09-30T13:05:27.155Z,99844.97
2022-09-30T13:08:04.758Z,99845.83
2022-09-30T13:10:37.185Z,99845.33
2022-09-30T13:13:11.512Z,99847.04
2022-09-30T13:15:45.528Z,99846.22
2022-09-30T13:18:19.929Z,99842.16
2022-09-30T13:20:55.133Z,99843.86
2022-09-30T13:23:39.347Z,99846.42
2022-09-30T13:26:26.325Z,99849.33
2022-09-30T13:29:18.276Z,99849.83
2022-09-30T13:31:49.756Z,99850.98
2022-09-30T13:34:31.239Z,99850.59
2022-09-30T13:37:03.331Z,99840.84
2022-09-30T13:39:34.718Z,99838.41
2022-09-30T13:42:29.979Z,99833.23
2022-09-30T13:45:22.765Z,99832.48
2022-09-30T13:48:02.527Z,99834.52
2022-09-30T13:50:46.569Z,99836.18
2022-09-30T13:53:40.437Z,99834.62
2022-09-30T13:56:26.222Z,99832.11
2022-09-30T13:59:39.917Z,99837.54
2022-09-30T14:03:05.189Z,99838.55
2022-09-30T14:06:30.321Z,99838.92
2022-09-30T14:09:43.508Z,99839.33
2022-09-30T14:12:16.504Z,99836.23
2022-09-30T14:15:12.205Z,99836.08
2022-09-30T14:18:08.622Z,99842.55
2022-09-30T14:21:05.482Z,99847.02
2022-09-30T14:23:34.223Z,99843.64
2022-09-30T14:26:42.367Z,99835.67
2022-09-30T14:29:22.225Z,99845.75
2022-09-30T14:31:50.557Z,99849.98
2022-09-30T14:34:22.434Z,99853.63
2022-09-30T14:36:53.670Z,99859.95
2022-09-30T14:39:29.413Z,99859.16
2022-09-30T14:42:04.896Z,99858.34
2022-09-30T14:44:36.467Z,99855.67
2022-09-30T14:47:05.136Z,99860.95
2022-09-30T14:49:36.221Z,99861.23
2022-09-30T14:52:05.073Z,99851.20
2022-09-30T14:54:33.937Z,99849.30
2022-09-30T14:57:13.466Z,99852.36
2022-09-30T14:59:43.927Z,99855.48
2022-09-30T15:02:23.212Z,99853.34
2022-09-30T15:04:59.270Z,99859.61
2022-09-30T15:07:29.589Z,99861.74
2022-09-30T15:10:27.990Z,99867.04
2022-09-30T15:12:56.317Z,99876.86
2022-09-30T15:15:35.639Z,99869.79
2022-09-30T15:18:43.293Z,99862.27
2022-09-30T15:21:15.827Z,99860.66
2022-09-30T15:23:52.282Z,99862.25
2022-09-30T15:26:24.532Z,99857.90
2022-09-30T15:28:53.309Z,99859.51
2022-09-30T15:31:26.817Z,99859.67
2022-09-30T15:34:19.225Z,99867.09
2022-09-30T15:37:11.579Z,99879.61
2022-09-30T15:40:05.644Z,99876.53
2022-09-30T15:42:39.817Z,99877.54
2022-09-30T15:45:18.634Z,99891.09
2022-09-30T15:47:58.054Z,99890.45
2022-09-30T15:50:52.903Z,99896.86
2022-09-30T15:53:46.934Z,99892.71
2022-09-30T15:56:23.978Z,99889.90
2022-09-30T15:58:59.717Z,99893.61
2022-09-30T16:01:40.030Z,99897.37
2022-09-30T16:04:17.476Z,99892.48
2022-09-30T16:06:48.736Z,99893.98
2022-09-30T16:09:32.262Z,99890.54
2022-09-30T16:12:12.903Z,99888.19
2022-09-30T16:15:14.309Z,99894.23
2022-09-30T16:17:50.132Z,99897.00
2022-09-30T16:20:19.112Z,99899.59
2022-09-30T16:22:48.226Z,99903.86
2022-09-30T16:25:28.182Z,99913.41
2022-09-30T16:28:13.923Z,99915.66
2022-09-30T16:30:54.294Z,99919.42
2022-09-30T16:33:22.678Z,99927.50
2022-09-30T16:35:51.162Z,99937.85
2022-09-30T16:38:20.040Z,99939.64
2022-09-30T16:40:48.411Z,99938.64
2022-09-30T16:43:17.083Z,99935.31
2022-09-30T16:45:45.413Z,99928.76
2022-09-30T16:48:19.099Z,99931.16
2022-09-30T16:51:12.762Z,99940.42
2022-09-30T16:53:41.681Z,99945.56
2022-09-30T16:56:19.535Z,99947.11
2022-09-30T16:58:48.016Z,99943.79
2022-09-30T17:01:23.434Z,99941.63
2022-09-30T17:03:55.856Z,99945.34
2022-09-30T17:06:32.626Z,99943.95
2022-09-30T17:09:02.149Z,99950.27
2022-09-30T17:11:33.689Z,99953.05
2022-09-30T17:14:04.563Z,99949.76
2022-09-30T17:16:34.245Z,99946.58
2022-09-30T17:19:02.870Z,99951.77
2022-09-30T17:21:31.265Z,99950.55
2022-09-30T17:23:59.645Z,99947.66
2022-09-30T17:26:28.402Z,99944.54
2022-09-30T17:29:08.706Z,99954.14
2022-09-30T17:31:43.305Z,99960.23
2022-09-30T17:34:11.807Z,99961.73
2022-09-30T17:36:40.195Z,99962.15
2022-09-30T17:39:08.757Z,99970.33
2022-09-30T17:41:55.820Z,99978.27
2022-09-30T17:44:25.435Z,99976.85
2022-09-30T17:47:00.222Z,99980.93
2022-09-30T17:49:36.292Z,99983.38
2022-09-30T17:52:05.637Z,99981.14
2022-09-30T17:54:34.704Z,99977.51
2022-09-30T17:57:03.036Z,99974.67
2022-09-30T17:59:31.555Z,99971.45
2022-09-30T18:02:00.410Z,99975.36
2022-09-30T18:04:29.369Z,99981.74
2022-09-30T18:06:57.801Z,99979.13
2022-09-30T18:09:26.212Z,99979.71
2022-09-30T18:11:54.630Z,99985.15
2022-09-30T18:14:23.075Z,99989.20
2022-09-30T18:16:51.438Z,99999.45
2022-09-30T18:19:19.827Z,100002.26
2022-09-30T18:21:48.173Z,100001.05
2022-09-30T18:24:16.570Z,100004.42
2022-09-30T18:26:45.129Z,100007.55
2022-09-30T18:29:13.583Z,100003.79
2022-09-30T18:31:43.325Z,100000.22
2022-09-30T18:34:13.254Z,100006.16
2022-09-30T18:36:42.612Z,100003.45
2022-09-30T18:39:10.941Z,100000.71
2022-09-30T18:41:45.692Z,100001.61
2022-09-30T18:44:15.431Z,100002.41
2022-09-30T18:46:44.214Z,99999.73
2022-09-30T18:49:14.140Z,100003.17
2022-09-30T18:51:42.491Z,100001.68
2022-09-30T18:54:11.352Z,99999.00
2022-09-30T18:56:39.681Z,100000.22
2022-09-30T19:01:46.371Z,100005.70
2022-09-30T19:04:15.487Z,100005.11
2022-09-30T19:06:47.535Z,100003.53
2022-09-30T19:09:16.666Z,99999.67
2022-09-30T19:11:46.349Z,99998.68
2022-09-30T19:14:15.665Z,99997.41
2022-09-30T19:16:44.739Z,99999.46
2022-09-30T19:19:13.479Z,100007.23
2022-09-30T19:21:42.121Z,100010.23
2022-09-30T19:24:10.620Z,100008.42
2022-09-30T19:26:39.599Z,100002.93
2022-09-30T19:29:10.473Z,99994.48
2022-09-30T19:31:39.089Z,99993.41
2022-09-30T19:34:11.568Z,99993.27
2022-09-30T19:36:49.792Z,99992.78
2022-09-30T19:39:20.898Z,99995.59
2022-09-30T19:41:50.069Z,99993.86
2022-09-30T19:44:20.321Z,99989.66
2022-09-30T19:46:50.944Z,99991.46
2022-09-30T19:49:21.575Z,99990.93
2022-09-30T19:51:52.811Z,99982.44
2022-09-30T19:54:34.892Z,99978.65
2022-09-30T19:57:06.730Z,99974.04
2022-09-30T19:59:35.136Z,99968.98
2022-09-30T20:02:03.898Z,99973.45
2022-09-30T20:04:34.391Z,99984.03
2022-09-30T20:07:02.754Z,99985.95
2022-09-30T20:09:31.286Z,99980.77
2022-09-30T20:11:59.841Z,99978.02
2022-09-30T20:14:47.015Z,99979.63
2022-09-30T20:17:16.790Z,99982.41
2022-09-30T20:20:05.325Z,99982.15
2022-09-30T20:22:33.615Z,99980.82
2022-09-30T20:25:02.242Z,99984.23
2022-09-30T20:27:31.110Z,99989.34
2022-09-30T20:30:00.131Z,99996.71
2022-09-30T20:32:30.754Z,100002.02
2022-09-30T20:34:59.238Z,100003.89
2022-09-30T20:37:27.698Z,100004.09
2022-09-30T20:39:57.807Z,99998.33
2022-09-30T20:42:28.285Z,99996.95
2022-09-30T20:45:02.778Z,99993.62
2022-09-30T20:47:32.118Z,99992.13
2022-09-30T20:50:00.519Z,99986.75
2022-09-30T20:52:29.482Z,99988.25
2022-09-30T20:54:59.978Z,99990.29
2022-09-30T20:57:30.282Z,99987.92
2022-09-30T21:00:00.142Z,99988.20
2022-09-30T21:02:29.429Z,99986.02
2022-09-30T21:04:58.293Z,99986.05
2022-09-30T21:07:27.170Z,99991.55
2022-09-30T21:09:55.483Z,99989.02
2022-09-30T21:12:23.847Z,99988.77
2022-09-30T21:14:52.179Z,99984.28
2022-09-30T21:17:20.520Z,99978.74
2022-09-30T21:19:48.867Z,99974.68
2022-09-30T21:22:17.330Z,99975.97
2022-09-30T21:24:47.829Z,99966.48
2022-09-30T21:27:16.171Z,99966.05
2022-09-30T21:29:44.618Z,99969.07
2022-09-30T21:32:13.138Z,99973.41
2022-09-30T21:34:41.841Z,99977.23
2022-09-30T21:37:11.069Z,99978.54
2022-09-30T21:39:39.407Z,99974.50
2022-09-30T21:42:07.755Z,99977.89
2022-09-30T21:44:36.096Z,99977.70
2022-09-30T21:47:04.697Z,99978.41
2022-09-30T21:49:33.361Z,99977.47
2022-09-30T21:52:07.620Z,99976.83
2022-09-30T21:54:40.369Z,99973.39
2022-09-30T21:57:08.928Z,99969.41
2022-09-30T21:59:46.396Z,99960.60
2022-09-30T22:02:17.003Z,99958.89
2022-09-30T22:04:45.485Z,99957.56
2022-09-30T22:07:15.483Z,99953.43
2022-09-30T22:09:43.899Z,99960.25
2022-09-30T22:12:12.421Z,99963.73
2022-09-30T22:14:40.717Z,99957.98
2022-09-30T22:17:10.302Z,99957.33
2022-09-30T22:19:38.626Z,99958.30
2022-09-30T22:22:07.115Z,99962.02
2022-09-30T22:24:36.978Z,99957.73
2022-09-30T22:27:07.631Z,99957.27
2022-09-30T22:29:36.048Z,99954.64
2022-09-30T22:32:04.550Z,99956.81
2022-09-30T22:34:51.444Z,99951.68
2022-09-30T22:37:38.414Z,99957.13
2022-09-30T22:40:07.134Z,99960.80
2022-09-30T22:42:35.831Z,99957.91
2022-09-30T22:45:05.078Z,99962.43
2022-09-30T22:47:33.853Z,99956.65
2022-09-30T22:50:03.815Z,99965.02
2022-09-30T22:52:32.134Z,99967.45
2022-09-30T22:55:00.442Z,99967.42
2022-09-30T22:57:28.839Z,99969.36
2022-09-30T22:59:59.014Z,99970.80
2022-09-30T23:02:27.577Z,99970.17
2022-09-30T23:04:56.023Z,99968.06
2022-09-30T23:07:24.382Z,99971.85
2022-09-30T23:09:53.211Z,99973.63
2022-09-30T23:12:21.647Z,99972.04
2022-09-30T23:14:50.566Z,99965.83
2022-09-30T23:17:18.913Z,99966.09
2022-09-30T23:19:47.435Z,99962.38
2022-09-30T23:22:16.098Z,99965.95
2022-09-30T23:24:44.395Z,99970.52
2022-09-30T23:27:12.722Z,99972.38
2022-09-30T23:29:41.200Z,99971.86
2022-09-30T23:32:09.812Z,99969.44
2022-09-30T23:34:38.154Z,99971.90
2022-09-30T23:37:06.584Z,99974.70
2022-09-30T23:39:34.989Z,99973.77
2022-09-30T23:42:03.442Z,99976.53
2022-09-30T23:44:31.781Z,99977.39
2022-09-30T23:47:18.767Z,99980.14
2022-09-30T23:49:47.624Z,99983.44
2022-09-30T23:52:17.500Z,99979.64
2022-09-30T23:54:45.883Z,99982.11
2022-09-30T23:57:14.216Z,99984.21
2022-09-30T23:59:42.535Z,99987.84
