createdAt,value
2022-08-16T00:00:04.131Z,4.10
2022-08-16T00:01:00.296Z,4.10
2022-08-16T00:02:00.371Z,4.10
2022-08-16T00:03:00.801Z,4.10
2022-08-16T00:04:00.392Z,4.10
2022-08-16T00:05:01.379Z,4.10
2022-08-16T00:06:00.281Z,4.10
2022-08-16T00:07:00.322Z,5.30
2022-08-16T00:08:00.428Z,5.30
2022-08-16T00:09:00.333Z,5.30
2022-08-16T00:10:00.353Z,5.30
2022-08-16T00:11:00.330Z,5.30
2022-08-16T00:12:00.619Z,5.30
2022-08-16T00:13:00.702Z,5.30
2022-08-16T00:14:01.048Z,5.30
2022-08-16T00:15:02.023Z,5.30
2022-08-16T00:16:00.513Z,5.30
2022-08-16T00:17:12.110Z,5.30
2022-08-16T00:18:00.290Z,5.30
2022-08-16T00:19:00.274Z,5.30
2022-08-16T00:20:00.830Z,5.30
2022-08-16T00:21:00.313Z,5.30
2022-08-16T00:22:03.092Z,5.30
2022-08-16T00:23:00.349Z,5.30
2022-08-16T00:24:04.847Z,5.30
2022-08-16T00:25:00.322Z,5.30
2022-08-16T00:26:34.791Z,5.30
2022-08-16T00:27:00.753Z,5.30
2022-08-16T00:28:00.276Z,5.30
2022-08-16T00:29:00.356Z,5.30
2022-08-16T00:30:08.554Z,5.30
2022-08-16T00:31:01.136Z,5.30
2022-08-16T00:32:05.929Z,5.30
2022-08-16T00:33:00.870Z,5.30
2022-08-16T00:34:00.430Z,5.30
2022-08-16T00:35:01.541Z,5.30
2022-08-16T00:36:00.371Z,5.30
2022-08-16T00:37:00.295Z,4.70
2022-08-16T00:38:00.703Z,4.70
2022-08-16T00:39:00.316Z,4.70
2022-08-16T00:40:00.430Z,4.70
2022-08-16T00:41:02.026Z,4.70
2022-08-16T00:42:00.273Z,4.70
2022-08-16T00:43:00.309Z,4.70
2022-08-16T00:44:02.679Z,4.70
2022-08-16T00:45:08.453Z,4.70
2022-08-16T00:46:32.788Z,4.70
2022-08-16T00:47:06.513Z,4.70
2022-08-16T00:48:01.664Z,4.70
2022-08-16T00:49:00.808Z,4.70
2022-08-16T00:50:00.334Z,4.70
2022-08-16T00:51:00.747Z,4.70
2022-08-16T00:52:00.418Z,4.70
2022-08-16T00:53:00.304Z,4.70
2022-08-16T00:54:00.360Z,4.70
2022-08-16T00:55:00.536Z,4.70
2022-08-16T00:56:05.482Z,4.70
2022-08-16T00:57:00.798Z,4.70
2022-08-16T00:58:00.897Z,4.70
2022-08-16T00:59:00.532Z,4.70
2022-08-16T01:00:01.191Z,4.70
2022-08-16T01:01:00.310Z,4.70
2022-08-16T01:02:00.988Z,4.70
2022-08-16T01:03:01.253Z,4.70
2022-08-16T01:04:00.421Z,4.70
2022-08-16T01:05:10.296Z,4.70
2022-08-16T01:06:00.450Z,4.70
2022-08-16T01:07:03.059Z,4.60
2022-08-16T01:08:00.721Z,4.60
2022-08-16T01:09:01.408Z,4.60
2022-08-16T01:10:00.503Z,4.60
2022-08-16T01:11:02.554Z,4.60
2022-08-16T01:12:02.317Z,4.60
2022-08-16T01:13:05.349Z,4.60
2022-08-16T01:14:04.936Z,4.60
2022-08-16T01:15:00.868Z,4.60
2022-08-16T01:16:03.170Z,4.60
2022-08-16T01:17:01.971Z,4.60
2022-08-16T01:18:01.582Z,4.60
2022-08-16T01:19:06.294Z,4.60
2022-08-16T01:20:03.380Z,4.60
2022-08-16T01:21:10.169Z,4.60
2022-08-16T01:22:46.977Z,4.60
2022-08-16T01:23:08.757Z,4.60
2022-08-16T01:24:03.525Z,4.60
2022-08-16T01:25:10.185Z,4.60
2022-08-16T01:26:33.682Z,4.60
2022-08-16T01:27:04.014Z,4.60
2022-08-16T01:28:01.816Z,4.60
2022-08-16T01:29:03.550Z,4.60
2022-08-16T01:30:05.556Z,4.60
2022-08-16T01:31:01.604Z,4.60
2022-08-16T01:32:00.371Z,4.60
2022-08-16T01:33:02.383Z,4.60
2022-08-16T01:34:00.432Z,4.60
2022-08-16T01:35:01.539Z,4.60
2022-08-16T01:36:09.345Z,4.60
2022-08-16T01:37:02.963Z,4.60
2022-08-16T01:38:10.236Z,4.60
2022-08-16T01:39:07.081Z,4.60
2022-08-16T01:40:00.408Z,4.60
2022-08-16T01:41:02.998Z,4.60
2022-08-16T01:42:00.608Z,4.60
2022-08-16T01:43:00.311Z,4.60
2022-08-16T01:44:01.124Z,4.60
2022-08-16T01:45:00.615Z,4.60
2022-08-16T01:46:29.897Z,4.60
2022-08-16T01:47:00.360Z,4.60
2022-08-16T01:48:00.697Z,4.60
2022-08-16T01:49:02.789Z,4.60
2022-08-16T01:50:42.575Z,4.60
2022-08-16T01:51:08.958Z,4.60
2022-08-16T01:52:03.206Z,4.60
2022-08-16T01:53:00.462Z,4.60
2022-08-16T01:54:00.322Z,4.60
2022-08-16T01:55:00.491Z,4.60
2022-08-16T01:56:00.380Z,4.60
2022-08-16T01:57:01.097Z,4.60
2022-08-16T01:58:00.574Z,4.60
2022-08-16T01:59:02.021Z,4.60
2022-08-16T02:00:01.388Z,4.60
2022-08-16T02:01:00.317Z,4.60
2022-08-16T02:02:00.715Z,4.60
2022-08-16T02:03:00.292Z,4.60
2022-08-16T02:04:10.407Z,4.60
2022-08-16T02:05:00.463Z,4.60
2022-08-16T02:06:00.421Z,4.60
2022-08-16T02:07:00.671Z,4.50
2022-08-16T02:08:00.699Z,4.50
2022-08-16T02:09:01.025Z,4.50
2022-08-16T02:10:01.991Z,4.50
2022-08-16T02:11:02.252Z,4.50
2022-08-16T02:12:00.320Z,4.50
2022-08-16T02:13:01.100Z,4.50
2022-08-16T02:14:00.490Z,4.50
2022-08-16T02:15:00.441Z,4.50
2022-08-16T02:16:00.761Z,4.50
2022-08-16T02:17:02.552Z,4.50
2022-08-16T02:18:01.118Z,4.50
2022-08-16T02:19:00.750Z,4.50
2022-08-16T02:20:00.774Z,4.50
2022-08-16T02:21:00.720Z,4.50
2022-08-16T02:22:08.263Z,4.50
2022-08-16T02:23:01.594Z,4.50
2022-08-16T02:24:00.324Z,4.50
2022-08-16T02:25:01.562Z,4.50
2022-08-16T02:26:00.347Z,4.50
2022-08-16T02:27:00.294Z,4.50
2022-08-16T02:28:00.418Z,4.50
2022-08-16T02:29:00.463Z,4.50
2022-08-16T02:30:05.678Z,4.50
2022-08-16T02:31:03.561Z,4.50
2022-08-16T02:32:03.815Z,4.50
2022-08-16T02:33:00.591Z,4.50
2022-08-16T02:34:00.317Z,4.50
2022-08-16T02:35:00.305Z,4.50
2022-08-16T02:36:00.380Z,4.50
2022-08-16T02:37:00.918Z,5.00
2022-08-16T02:38:01.662Z,5.00
2022-08-16T02:39:00.746Z,5.00
2022-08-16T02:40:00.556Z,5.00
2022-08-16T02:41:07.277Z,5.00
2022-08-16T02:42:00.313Z,5.00
2022-08-16T02:43:00.293Z,5.00
2022-08-16T02:44:00.297Z,5.00
2022-08-16T02:45:00.323Z,5.00
2022-08-16T02:46:00.730Z,5.00
2022-08-16T02:47:00.278Z,5.00
2022-08-16T02:48:29.459Z,5.00
2022-08-16T02:49:00.448Z,5.00
2022-08-16T02:50:52.640Z,5.00
2022-08-16T02:51:05.924Z,5.00
2022-08-16T02:52:00.274Z,5.00
2022-08-16T02:53:00.284Z,5.00
2022-08-16T02:54:00.329Z,5.00
2022-08-16T02:55:00.341Z,5.00
2022-08-16T02:56:00.542Z,5.00
2022-08-16T02:57:00.275Z,5.00
2022-08-16T02:58:00.340Z,5.00
2022-08-16T02:59:00.776Z,5.00
2022-08-16T03:00:01.221Z,5.00
2022-08-16T03:01:00.402Z,5.00
2022-08-16T03:02:00.505Z,5.00
2022-08-16T03:03:00.501Z,5.00
2022-08-16T03:04:48.809Z,5.00
2022-08-16T03:05:00.619Z,5.00
2022-08-16T03:06:00.333Z,5.00
2022-08-16T03:07:00.343Z,5.20
2022-08-16T03:08:00.616Z,5.20
2022-08-16T03:09:00.741Z,5.20
2022-08-16T03:10:00.889Z,5.20
2022-08-16T03:11:00.534Z,5.20
2022-08-16T03:12:01.022Z,5.20
2022-08-16T03:13:00.581Z,5.20
2022-08-16T03:14:00.352Z,5.20
2022-08-16T03:15:00.312Z,5.20
2022-08-16T03:16:00.292Z,5.20
2022-08-16T03:17:01.961Z,5.20
2022-08-16T03:18:00.284Z,5.20
2022-08-16T03:19:00.294Z,5.20
2022-08-16T03:20:02.689Z,5.20
2022-08-16T03:21:00.323Z,5.20
2022-08-16T03:22:00.326Z,5.20
2022-08-16T03:23:00.337Z,5.20
2022-08-16T03:24:00.341Z,5.20
2022-08-16T03:25:01.971Z,5.20
2022-08-16T03:26:00.731Z,5.20
2022-08-16T03:27:02.754Z,5.20
2022-08-16T03:28:00.328Z,5.20
2022-08-16T03:29:00.317Z,5.20
2022-08-16T03:30:02.046Z,5.20
2022-08-16T03:31:00.303Z,5.20
2022-08-16T03:32:01.235Z,5.20
2022-08-16T03:33:00.644Z,5.20
2022-08-16T03:34:00.354Z,5.20
2022-08-16T03:35:00.297Z,5.20
2022-08-16T03:36:30.330Z,5.20
2022-08-16T03:37:00.398Z,6.10
2022-08-16T03:38:03.955Z,6.10
2022-08-16T03:39:00.268Z,6.10
2022-08-16T03:40:02.827Z,6.10
2022-08-16T03:41:01.000Z,6.10
2022-08-16T03:42:00.478Z,6.10
2022-08-16T03:43:20.412Z,6.10
2022-08-16T03:44:00.380Z,6.10
2022-08-16T03:45:03.587Z,6.10
2022-08-16T03:46:01.047Z,6.10
2022-08-16T03:47:00.281Z,6.10
2022-08-16T03:48:01.194Z,6.10
2022-08-16T03:49:00.465Z,6.10
2022-08-16T03:50:00.720Z,6.10
2022-08-16T03:51:01.508Z,6.10
2022-08-16T03:52:00.635Z,6.10
2022-08-16T03:53:05.402Z,6.10
2022-08-16T03:54:01.317Z,6.10
2022-08-16T03:55:02.436Z,6.10
2022-08-16T03:56:00.357Z,6.10
2022-08-16T03:57:00.543Z,6.10
2022-08-16T03:58:00.290Z,6.10
2022-08-16T03:59:00.623Z,6.10
2022-08-16T04:00:00.581Z,6.10
2022-08-16T04:01:00.403Z,6.10
2022-08-16T04:02:01.194Z,6.10
2022-08-16T04:03:01.198Z,6.10
2022-08-16T04:04:00.276Z,6.10
2022-08-16T04:05:00.341Z,6.10
2022-08-16T04:06:00.368Z,6.10
2022-08-16T04:07:02.763Z,6.30
2022-08-16T04:08:00.691Z,6.30
2022-08-16T04:09:00.316Z,6.30
2022-08-16T04:10:00.331Z,6.30
2022-08-16T04:11:00.518Z,6.30
2022-08-16T04:12:00.411Z,6.30
2022-08-16T04:13:04.550Z,6.30
2022-08-16T04:14:32.652Z,6.30
2022-08-16T04:15:00.958Z,6.30
2022-08-16T04:16:00.312Z,6.30
2022-08-16T04:17:00.425Z,6.30
2022-08-16T04:18:00.376Z,6.30
2022-08-16T04:19:01.294Z,6.30
2022-08-16T04:20:00.345Z,6.30
2022-08-16T04:21:00.272Z,6.30
2022-08-16T04:22:00.840Z,6.30
2022-08-16T04:23:00.834Z,6.30
2022-08-16T04:24:00.325Z,6.30
2022-08-16T04:25:00.440Z,6.30
2022-08-16T04:26:02.135Z,6.30
2022-08-16T04:27:00.363Z,6.30
2022-08-16T04:28:51.967Z,6.30
2022-08-16T04:29:17.179Z,6.30
2022-08-16T04:30:02.941Z,6.30
2022-08-16T04:31:00.312Z,6.30
2022-08-16T04:32:00.414Z,6.30
2022-08-16T04:33:00.399Z,6.30
2022-08-16T04:34:00.284Z,6.30
2022-08-16T04:35:06.373Z,6.30
2022-08-16T04:36:00.304Z,6.30
2022-08-16T04:37:01.251Z,6.90
2022-08-16T04:38:00.371Z,6.90
2022-08-16T04:39:00.337Z,6.90
2022-08-16T04:40:00.362Z,6.90
2022-08-16T04:41:00.286Z,6.90
2022-08-16T04:42:00.453Z,6.90
2022-08-16T04:43:00.289Z,6.90
2022-08-16T04:44:00.308Z,6.90
2022-08-16T04:45:01.831Z,6.90
2022-08-16T04:46:03.007Z,6.90
2022-08-16T04:47:03.348Z,6.90
2022-08-16T04:48:00.326Z,6.90
2022-08-16T04:49:00.286Z,6.90
2022-08-16T04:50:01.370Z,6.90
2022-08-16T04:51:00.602Z,6.90
2022-08-16T04:52:00.367Z,6.90
2022-08-16T04:53:00.383Z,6.90
2022-08-16T04:54:00.350Z,6.90
2022-08-16T04:55:00.557Z,6.90
2022-08-16T04:56:00.478Z,6.90
2022-08-16T04:57:00.342Z,6.90
2022-08-16T04:58:00.654Z,6.90
2022-08-16T04:59:00.464Z,6.90
2022-08-16T05:00:32.036Z,6.90
2022-08-16T05:01:00.378Z,6.90
2022-08-16T05:02:00.424Z,6.90
2022-08-16T05:03:07.044Z,6.90
2022-08-16T05:04:01.851Z,6.90
2022-08-16T05:05:00.433Z,6.90
2022-08-16T05:06:05.263Z,6.90
2022-08-16T05:07:00.303Z,6.60
2022-08-16T05:08:00.499Z,6.60
2022-08-16T05:09:00.283Z,6.60
2022-08-16T05:10:00.692Z,6.60
2022-08-16T05:11:03.429Z,6.60
2022-08-16T05:12:00.287Z,6.60
2022-08-16T05:13:00.961Z,6.60
2022-08-16T05:14:06.820Z,6.60
2022-08-16T05:15:02.414Z,6.60
2022-08-16T05:16:00.283Z,6.60
2022-08-16T05:17:00.291Z,6.60
2022-08-16T05:18:03.655Z,6.60
2022-08-16T05:19:00.378Z,6.60
2022-08-16T05:20:00.371Z,6.60
2022-08-16T05:21:06.520Z,6.60
2022-08-16T05:22:00.273Z,6.60
2022-08-16T05:23:00.497Z,6.60
2022-08-16T05:24:01.892Z,6.60
2022-08-16T05:25:00.382Z,6.60
2022-08-16T05:26:00.312Z,6.60
2022-08-16T05:27:00.284Z,6.60
2022-08-16T05:28:00.310Z,6.60
2022-08-16T05:29:01.749Z,6.60
2022-08-16T05:30:34.040Z,6.60
2022-08-16T05:31:00.299Z,6.60
2022-08-16T05:32:00.368Z,6.60
2022-08-16T05:33:00.329Z,6.60
2022-08-16T05:34:01.150Z,6.60
2022-08-16T05:35:00.897Z,6.60
2022-08-16T05:36:00.288Z,6.60
2022-08-16T05:37:00.282Z,7.30
2022-08-16T05:38:00.505Z,7.30
2022-08-16T05:39:00.289Z,7.30
2022-08-16T05:40:00.845Z,7.30
2022-08-16T05:41:01.568Z,7.30
2022-08-16T05:42:00.597Z,7.30
2022-08-16T05:43:00.361Z,7.30
2022-08-16T05:44:05.269Z,7.30
2022-08-16T05:45:00.289Z,7.30
2022-08-16T05:46:00.353Z,7.30
2022-08-16T05:47:00.783Z,7.30
2022-08-16T05:48:01.502Z,7.30
2022-08-16T05:49:09.133Z,7.30
2022-08-16T05:50:00.294Z,7.30
2022-08-16T05:51:00.292Z,7.30
2022-08-16T05:52:00.353Z,7.30
2022-08-16T05:53:00.388Z,7.30
2022-08-16T05:54:00.313Z,7.30
2022-08-16T05:55:01.481Z,7.30
2022-08-16T05:56:00.312Z,7.30
2022-08-16T05:57:00.296Z,7.30
2022-08-16T05:58:00.710Z,7.30
2022-08-16T05:59:00.288Z,7.30
2022-08-16T06:00:04.457Z,7.30
2022-08-16T06:01:00.474Z,7.30
2022-08-16T06:02:00.362Z,7.30
2022-08-16T06:03:00.324Z,7.30
2022-08-16T06:04:00.417Z,7.30
2022-08-16T06:05:00.953Z,7.30
2022-08-16T06:06:00.944Z,7.30
2022-08-16T06:07:02.547Z,7.10
2022-08-16T06:08:00.283Z,7.10
2022-08-16T06:09:00.282Z,7.10
2022-08-16T06:10:00.405Z,7.10
2022-08-16T06:11:04.663Z,7.10
2022-08-16T06:12:00.387Z,7.10
2022-08-16T06:13:00.368Z,7.10
2022-08-16T06:14:00.376Z,7.10
2022-08-16T06:15:01.332Z,7.10
2022-08-16T06:16:00.268Z,7.10
2022-08-16T06:17:05.560Z,7.10
2022-08-16T06:18:00.524Z,7.10
2022-08-16T06:19:00.489Z,7.10
2022-08-16T06:20:00.310Z,7.10
2022-08-16T06:21:00.270Z,7.10
2022-08-16T06:22:00.393Z,7.10
2022-08-16T06:23:03.992Z,7.10
2022-08-16T06:24:01.208Z,7.10
2022-08-16T06:25:00.512Z,7.10
2022-08-16T06:26:00.333Z,7.10
2022-08-16T06:27:00.298Z,7.10
2022-08-16T06:28:00.328Z,7.10
2022-08-16T06:29:00.368Z,7.10
2022-08-16T06:30:00.298Z,7.10
2022-08-16T06:31:01.421Z,7.10
2022-08-16T06:32:00.647Z,7.10
2022-08-16T06:33:00.279Z,7.10
2022-08-16T06:34:00.303Z,7.10
2022-08-16T06:35:02.292Z,7.10
2022-08-16T06:36:00.301Z,7.10
2022-08-16T06:37:00.304Z,8.00
2022-08-16T06:38:00.325Z,8.00
2022-08-16T06:39:00.369Z,8.00
2022-08-16T06:40:00.456Z,8.00
2022-08-16T06:41:01.459Z,8.00
2022-08-16T06:42:00.630Z,8.00
2022-08-16T06:43:00.538Z,8.00
2022-08-16T06:44:00.406Z,8.00
2022-08-16T06:45:00.393Z,8.00
2022-08-16T06:46:03.792Z,8.00
2022-08-16T06:47:02.824Z,8.00
2022-08-16T06:48:00.308Z,8.00
2022-08-16T06:49:01.048Z,8.00
2022-08-16T06:50:00.429Z,8.00
2022-08-16T06:51:01.347Z,8.00
2022-08-16T06:52:03.183Z,8.00
2022-08-16T06:53:08.979Z,8.00
2022-08-16T06:54:00.288Z,8.00
2022-08-16T06:55:00.294Z,8.00
2022-08-16T06:56:00.698Z,8.00
2022-08-16T06:57:00.271Z,8.00
2022-08-16T06:58:00.692Z,8.00
2022-08-16T06:59:00.685Z,8.00
2022-08-16T07:00:00.383Z,8.00
2022-08-16T07:01:01.004Z,8.00
2022-08-16T07:02:00.322Z,8.00
2022-08-16T07:03:00.439Z,8.00
2022-08-16T07:04:00.414Z,8.00
2022-08-16T07:05:00.285Z,8.00
2022-08-16T07:06:00.631Z,8.00
2022-08-16T07:07:01.076Z,7.60
2022-08-16T07:08:00.354Z,7.60
2022-08-16T07:09:00.409Z,7.60
2022-08-16T07:10:00.649Z,7.60
2022-08-16T07:11:01.505Z,7.60
2022-08-16T07:12:03.764Z,7.60
2022-08-16T07:13:04.013Z,7.60
2022-08-16T07:14:24.166Z,7.60
2022-08-16T07:15:00.916Z,7.60
2022-08-16T07:16:00.377Z,7.60
2022-08-16T07:17:00.479Z,7.60
2022-08-16T07:18:00.417Z,7.60
2022-08-16T07:19:01.369Z,7.60
2022-08-16T07:20:03.424Z,7.60
2022-08-16T07:21:02.205Z,7.60
2022-08-16T07:22:00.360Z,7.60
2022-08-16T07:23:00.785Z,7.60
2022-08-16T07:24:05.803Z,7.60
2022-08-16T07:25:00.414Z,7.60
2022-08-16T07:26:00.402Z,7.60
2022-08-16T07:27:00.879Z,7.60
2022-08-16T07:28:00.882Z,7.60
2022-08-16T07:29:00.381Z,7.60
2022-08-16T07:30:00.341Z,7.60
2022-08-16T07:31:00.363Z,7.60
2022-08-16T07:32:00.553Z,7.60
2022-08-16T07:33:00.806Z,7.60
2022-08-16T07:34:00.318Z,7.60
2022-08-16T07:35:00.317Z,7.60
2022-08-16T07:36:00.430Z,7.60
2022-08-16T07:37:02.594Z,6.30
2022-08-16T07:38:00.636Z,6.30
2022-08-16T07:39:00.307Z,6.30
2022-08-16T07:40:00.459Z,6.30
2022-08-16T07:41:01.745Z,6.30
2022-08-16T07:42:00.359Z,6.30
2022-08-16T07:43:01.172Z,6.30
2022-08-16T07:44:00.289Z,6.30
2022-08-16T07:45:00.471Z,6.30
2022-08-16T07:46:01.380Z,6.30
2022-08-16T07:47:00.343Z,6.30
2022-08-16T07:48:00.440Z,6.30
2022-08-16T07:49:02.618Z,6.30
2022-08-16T07:50:05.305Z,6.30
2022-08-16T07:51:02.480Z,6.30
2022-08-16T07:52:00.481Z,6.30
2022-08-16T07:53:00.321Z,6.30
2022-08-16T07:54:02.336Z,6.30
2022-08-16T07:55:00.352Z,6.30
2022-08-16T07:56:00.746Z,6.30
2022-08-16T07:57:00.354Z,6.30
2022-08-16T07:58:03.110Z,6.30
2022-08-16T07:59:00.331Z,6.30
2022-08-16T08:00:00.413Z,6.30
2022-08-16T08:01:00.647Z,6.30
2022-08-16T08:02:00.383Z,6.30
2022-08-16T08:03:00.662Z,6.30
2022-08-16T08:04:00.813Z,6.30
2022-08-16T08:05:00.287Z,6.30
2022-08-16T08:06:00.339Z,6.30
2022-08-16T08:07:00.355Z,10.30
2022-08-16T08:08:00.263Z,10.30
2022-08-16T08:09:00.551Z,10.30
2022-08-16T08:10:00.424Z,10.30
2022-08-16T08:11:08.737Z,10.30
2022-08-16T08:12:01.355Z,10.30
2022-08-16T08:13:00.404Z,10.30
2022-08-16T08:14:03.171Z,10.30
2022-08-16T08:15:00.597Z,10.30
2022-08-16T08:16:00.380Z,10.30
2022-08-16T08:17:01.508Z,10.30
2022-08-16T08:18:29.315Z,10.30
2022-08-16T08:19:02.688Z,10.30
2022-08-16T08:20:00.290Z,10.30
2022-08-16T08:21:00.273Z,10.30
2022-08-16T08:22:02.447Z,10.30
2022-08-16T08:23:01.446Z,10.30
2022-08-16T08:24:00.278Z,10.30
2022-08-16T08:25:03.802Z,10.30
2022-08-16T08:26:00.284Z,10.30
2022-08-16T08:27:00.717Z,10.30
2022-08-16T08:28:00.289Z,10.30
2022-08-16T08:29:00.771Z,10.30
2022-08-16T08:30:49.206Z,10.30
2022-08-16T08:31:02.936Z,10.30
2022-08-16T08:32:00.337Z,10.30
2022-08-16T08:33:01.136Z,10.30
2022-08-16T08:34:00.279Z,10.30
2022-08-16T08:35:03.932Z,10.30
2022-08-16T08:36:02.047Z,10.30
2022-08-16T08:37:00.280Z,19.80
2022-08-16T08:38:00.819Z,19.80
2022-08-16T08:39:00.533Z,19.80
2022-08-16T08:40:00.649Z,19.80
2022-08-16T08:41:00.638Z,19.80
2022-08-16T08:42:00.286Z,19.80
2022-08-16T08:43:12.457Z,19.80
2022-08-16T08:44:00.379Z,19.80
2022-08-16T08:45:00.383Z,19.80
2022-08-16T08:46:00.376Z,19.80
2022-08-16T08:47:02.297Z,19.80
2022-08-16T08:48:00.342Z,19.80
2022-08-16T08:49:02.352Z,19.80
2022-08-16T08:50:00.366Z,19.80
2022-08-16T08:51:00.476Z,19.80
2022-08-16T08:52:00.694Z,19.80
2022-08-16T08:53:00.305Z,19.80
2022-08-16T08:54:00.410Z,19.80
2022-08-16T08:55:00.515Z,19.80
2022-08-16T08:56:01.294Z,19.80
2022-08-16T08:57:00.291Z,19.80
2022-08-16T08:58:00.364Z,19.80
2022-08-16T08:59:05.948Z,19.80
2022-08-16T09:00:00.413Z,19.80
2022-08-16T09:01:01.261Z,19.80
2022-08-16T09:02:00.335Z,19.80
2022-08-16T09:03:00.444Z,19.80
2022-08-16T09:04:00.522Z,19.80
2022-08-16T09:05:00.363Z,19.80
2022-08-16T09:06:01.462Z,19.80
2022-08-16T09:07:01.392Z,16.40
2022-08-16T09:08:02.014Z,16.40
2022-08-16T09:09:00.718Z,16.40
2022-08-16T09:10:06.202Z,16.40
2022-08-16T09:11:03.013Z,16.40
2022-08-16T09:12:06.215Z,16.40
2022-08-16T09:13:00.569Z,16.40
2022-08-16T09:14:00.392Z,16.40
2022-08-16T09:15:00.817Z,16.40
2022-08-16T09:16:00.742Z,16.40
2022-08-16T09:17:11.885Z,16.40
2022-08-16T09:18:26.173Z,16.40
2022-08-16T09:19:03.938Z,16.40
2022-08-16T09:20:02.800Z,16.40
2022-08-16T09:21:01.827Z,16.40
2022-08-16T09:22:00.700Z,16.40
2022-08-16T09:23:00.426Z,16.40
2022-08-16T09:24:00.373Z,16.40
2022-08-16T09:25:09.872Z,16.40
2022-08-16T09:26:01.774Z,16.40
2022-08-16T09:27:00.720Z,16.40
2022-08-16T09:28:02.778Z,16.40
2022-08-16T09:29:16.242Z,16.40
2022-08-16T09:30:33.273Z,16.40
2022-08-16T09:31:00.450Z,16.40
2022-08-16T09:32:00.408Z,16.40
2022-08-16T09:33:00.857Z,16.40
2022-08-16T09:34:00.365Z,16.40
2022-08-16T09:35:00.940Z,16.40
2022-08-16T09:36:00.654Z,16.40
2022-08-16T09:37:00.424Z,14.10
2022-08-16T09:38:01.314Z,14.10
2022-08-16T09:39:00.403Z,14.10
2022-08-16T09:40:01.133Z,14.10
2022-08-16T09:41:02.183Z,14.10
2022-08-16T09:42:00.356Z,14.10
2022-08-16T09:43:00.370Z,14.10
2022-08-16T09:44:02.252Z,14.10
2022-08-16T09:45:11.420Z,14.10
2022-08-16T09:46:01.315Z,14.10
2022-08-16T09:47:01.047Z,14.10
2022-08-16T09:48:00.332Z,14.10
2022-08-16T09:49:03.738Z,14.10
2022-08-16T09:50:00.365Z,14.10
2022-08-16T09:51:00.381Z,14.10
2022-08-16T09:52:00.358Z,14.10
2022-08-16T09:53:01.662Z,14.10
2022-08-16T09:54:00.408Z,14.10
2022-08-16T09:55:00.577Z,14.10
2022-08-16T09:56:00.392Z,14.10
2022-08-16T09:57:01.217Z,14.10
2022-08-16T09:58:00.447Z,14.10
2022-08-16T09:59:05.386Z,14.10
2022-08-16T10:00:00.519Z,14.10
2022-08-16T10:01:00.881Z,14.10
2022-08-16T10:02:00.355Z,14.10
2022-08-16T10:03:00.380Z,14.10
2022-08-16T10:04:01.765Z,14.10
2022-08-16T10:05:00.507Z,14.10
2022-08-16T10:06:00.341Z,14.10
2022-08-16T10:08:00.352Z,12.30
2022-08-16T10:09:05.359Z,12.30
2022-08-16T10:10:00.372Z,12.30
2022-08-16T10:11:00.403Z,12.30
2022-08-16T10:12:11.087Z,12.30
2022-08-16T10:13:00.664Z,12.30
2022-08-16T10:14:00.485Z,12.30
2022-08-16T10:15:00.497Z,12.30
2022-08-16T10:16:00.679Z,12.30
2022-08-16T10:17:02.395Z,12.30
2022-08-16T10:18:02.544Z,12.30
2022-08-16T10:19:06.250Z,12.30
2022-08-16T10:20:00.375Z,12.30
2022-08-16T10:21:00.308Z,12.30
2022-08-16T10:22:04.593Z,12.30
2022-08-16T10:23:06.103Z,12.30
2022-08-16T10:24:00.512Z,12.30
2022-08-16T10:25:00.446Z,12.30
2022-08-16T10:27:19.136Z,12.30
2022-08-16T10:27:25.775Z,12.30
2022-08-16T10:28:26.295Z,12.30
2022-08-16T10:29:01.064Z,12.30
2022-08-16T10:30:07.187Z,12.30
2022-08-16T10:31:02.900Z,12.30
2022-08-16T10:32:00.329Z,12.30
2022-08-16T10:33:00.400Z,12.30
2022-08-16T10:34:00.338Z,12.30
2022-08-16T10:35:00.337Z,12.30
2022-08-16T10:36:03.827Z,12.30
2022-08-16T10:37:00.626Z,7.40
2022-08-16T10:38:00.350Z,7.40
2022-08-16T10:39:00.619Z,7.40
2022-08-16T10:40:00.523Z,7.40
2022-08-16T10:41:00.423Z,7.40
2022-08-16T10:42:00.341Z,7.40
2022-08-16T10:43:00.582Z,7.40
2022-08-16T10:44:00.453Z,7.40
2022-08-16T10:45:00.542Z,7.40
2022-08-16T10:46:01.222Z,7.40
2022-08-16T10:47:00.413Z,7.40
2022-08-16T10:48:02.906Z,7.40
2022-08-16T10:49:01.027Z,7.40
2022-08-16T10:50:00.803Z,7.40
2022-08-16T10:51:00.586Z,7.40
2022-08-16T10:52:02.904Z,7.40
2022-08-16T10:53:00.325Z,7.40
2022-08-16T10:54:00.469Z,7.40
2022-08-16T10:55:40.286Z,7.40
2022-08-16T10:56:01.616Z,7.40
2022-08-16T10:57:03.905Z,7.40
2022-08-16T10:58:00.315Z,7.40
2022-08-16T11:00:01.332Z,7.40
2022-08-16T11:01:00.971Z,7.40
2022-08-16T11:03:01.470Z,7.40
2022-08-16T11:04:01.300Z,7.40
2022-08-16T11:05:08.402Z,7.40
2022-08-16T11:06:00.932Z,7.40
2022-08-16T11:07:08.218Z,7.30
2022-08-16T11:08:01.204Z,7.30
2022-08-16T11:09:28.973Z,7.30
2022-08-16T11:10:19.825Z,7.30
2022-08-16T11:11:06.558Z,7.30
2022-08-16T11:12:13.579Z,7.30
2022-08-16T11:13:56.889Z,7.30
2022-08-16T11:14:11.016Z,7.30
2022-08-16T11:15:16.922Z,7.30
2022-08-16T11:16:00.770Z,7.30
2022-08-16T11:17:02.939Z,7.30
2022-08-16T11:19:06.002Z,7.30
2022-08-16T11:20:01.394Z,7.30
2022-08-16T11:21:00.391Z,7.30
2022-08-16T11:22:22.908Z,7.30
2022-08-16T11:23:00.394Z,7.30
2022-08-16T11:24:00.280Z,7.30
2022-08-16T11:25:15.145Z,7.30
2022-08-16T11:26:10.435Z,7.30
2022-08-16T11:27:26.939Z,7.30
2022-08-16T11:28:00.421Z,7.30
2022-08-16T11:29:15.074Z,7.30
2022-08-16T11:30:01.017Z,7.30
2022-08-16T11:31:00.589Z,7.30
2022-08-16T11:32:01.000Z,7.30
2022-08-16T11:33:00.303Z,7.30
2022-08-16T11:34:00.283Z,7.30
2022-08-16T11:35:13.593Z,7.30
2022-08-16T11:36:27.827Z,7.30
2022-08-16T11:37:01.298Z,6.80
2022-08-16T11:38:06.146Z,6.80
2022-08-16T11:39:00.912Z,6.80
2022-08-16T11:40:00.801Z,6.80
2022-08-16T11:41:00.288Z,6.80
2022-08-16T11:42:00.710Z,6.80
2022-08-16T11:43:00.342Z,6.80
2022-08-16T11:44:00.888Z,6.80
2022-08-16T11:45:00.441Z,6.80
2022-08-16T11:46:45.120Z,6.80
2022-08-16T11:47:00.268Z,6.80
2022-08-16T11:48:02.064Z,6.80
2022-08-16T11:49:01.927Z,6.80
2022-08-16T11:50:00.362Z,6.80
2022-08-16T11:51:00.643Z,6.80
2022-08-16T11:52:00.278Z,6.80
2022-08-16T11:53:03.499Z,6.80
2022-08-16T11:54:00.273Z,6.80
2022-08-16T11:55:00.919Z,6.80
2022-08-16T11:56:00.292Z,6.80
2022-08-16T11:57:00.475Z,6.80
2022-08-16T11:58:00.682Z,6.80
2022-08-16T11:59:00.311Z,6.80
2022-08-16T12:00:00.480Z,6.80
2022-08-16T12:01:00.343Z,6.80
2022-08-16T12:02:31.350Z,6.80
2022-08-16T12:03:00.495Z,6.80
2022-08-16T12:04:00.705Z,6.80
2022-08-16T12:05:01.094Z,6.80
2022-08-16T12:06:01.715Z,6.80
2022-08-16T12:07:01.604Z,9.40
2022-08-16T12:08:01.641Z,9.40
2022-08-16T12:09:00.949Z,9.40
2022-08-16T12:10:01.271Z,9.40
2022-08-16T12:11:02.536Z,9.40
2022-08-16T12:12:03.018Z,9.40
2022-08-16T12:13:02.732Z,9.40
2022-08-16T12:14:01.206Z,9.40
2022-08-16T12:15:00.730Z,9.40
2022-08-16T12:16:00.401Z,9.40
2022-08-16T12:17:01.124Z,9.40
2022-08-16T12:18:00.374Z,9.40
2022-08-16T12:19:04.308Z,9.40
2022-08-16T12:20:00.988Z,9.40
2022-08-16T12:21:00.396Z,9.40
2022-08-16T12:22:00.688Z,9.40
2022-08-16T12:23:00.414Z,9.40
2022-08-16T12:24:00.293Z,9.40
2022-08-16T12:25:00.316Z,9.40
2022-08-16T12:26:00.284Z,9.40
2022-08-16T12:27:01.100Z,9.40
2022-08-16T12:28:00.789Z,9.40
2022-08-16T12:29:00.297Z,9.40
2022-08-16T12:30:00.309Z,9.40
2022-08-16T12:31:00.332Z,9.40
2022-08-16T12:32:26.707Z,9.40
2022-08-16T12:33:01.087Z,9.40
2022-08-16T12:34:00.452Z,9.40
2022-08-16T12:35:00.873Z,9.40
2022-08-16T12:36:00.275Z,9.40
2022-08-16T12:37:00.501Z,9.60
2022-08-16T12:38:00.575Z,9.60
2022-08-16T12:39:00.981Z,9.60
2022-08-16T12:40:00.895Z,9.60
2022-08-16T12:41:00.330Z,9.60
2022-08-16T12:42:00.273Z,9.60
2022-08-16T12:43:01.819Z,9.60
2022-08-16T12:44:01.347Z,9.60
2022-08-16T12:45:01.221Z,9.60
2022-08-16T12:46:02.001Z,9.60
2022-08-16T12:47:00.326Z,9.60
2022-08-16T12:48:29.502Z,9.60
2022-08-16T12:49:01.107Z,9.60
2022-08-16T12:50:00.696Z,9.60
2022-08-16T12:51:01.338Z,9.60
2022-08-16T12:52:01.491Z,9.60
2022-08-16T12:53:00.392Z,9.60
2022-08-16T12:54:00.825Z,9.60
2022-08-16T12:55:00.820Z,9.60
2022-08-16T12:56:01.443Z,9.60
2022-08-16T12:57:00.320Z,9.60
2022-08-16T12:58:00.562Z,9.60
2022-08-16T12:59:03.652Z,9.60
2022-08-16T13:00:00.414Z,9.60
2022-08-16T13:01:00.697Z,9.60
2022-08-16T13:02:00.849Z,9.60
2022-08-16T13:03:01.280Z,9.60
2022-08-16T13:04:11.845Z,9.60
2022-08-16T13:05:00.299Z,9.60
2022-08-16T13:06:00.521Z,9.60
2022-08-16T13:08:00.583Z,5.60
2022-08-16T13:09:00.333Z,5.60
2022-08-16T13:10:03.473Z,5.60
2022-08-16T13:11:00.457Z,5.60
2022-08-16T13:12:03.648Z,5.60
2022-08-16T13:13:00.665Z,5.60
2022-08-16T13:14:00.413Z,5.60
2022-08-16T13:15:00.304Z,5.60
2022-08-16T13:16:05.670Z,5.60
2022-08-16T13:17:01.275Z,5.60
2022-08-16T13:18:00.285Z,5.60