createdAt,value
2024-01-11T00:00:22.876Z,0.56
2024-01-11T00:01:22.991Z,0.55
2024-01-11T00:02:23.124Z,0.56
2024-01-11T00:03:23.157Z,0.56
2024-01-11T00:04:23.298Z,0.56
2024-01-11T00:05:23.376Z,0.55
2024-01-11T00:06:23.472Z,0.55
2024-01-11T00:07:23.505Z,0.56
2024-01-11T00:08:23.668Z,0.56
2024-01-11T00:09:23.665Z,0.55
2024-01-11T00:10:23.761Z,0.55
2024-01-11T00:11:23.869Z,0.56
2024-01-11T00:12:23.925Z,0.55
2024-01-11T00:13:24.015Z,0.56
2024-01-11T00:14:24.128Z,0.54
2024-01-11T00:15:24.253Z,0.55
2024-01-11T00:16:24.277Z,0.55
2024-01-11T00:17:24.399Z,0.56
2024-01-11T00:18:24.485Z,0.55
2024-01-11T00:19:24.662Z,0.54
2024-01-11T00:20:24.653Z,0.55
2024-01-11T00:21:24.717Z,0.55
2024-01-11T00:22:24.795Z,0.54
2024-01-11T00:23:24.924Z,0.55
2024-01-11T00:24:24.978Z,0.53
2024-01-11T00:25:25.069Z,0.54
2024-01-11T00:26:25.208Z,0.54
2024-01-11T00:27:25.230Z,0.55
2024-01-11T00:28:25.318Z,0.54
2024-01-11T00:29:25.432Z,0.55
2024-01-11T00:30:25.535Z,0.54
2024-01-11T00:31:25.584Z,0.55
2024-01-11T00:32:25.710Z,0.55
2024-01-11T00:33:25.862Z,0.55
2024-01-11T00:34:25.917Z,0.55
2024-01-11T00:35:25.964Z,0.54
2024-01-11T00:36:26.002Z,0.54
2024-01-11T00:37:26.086Z,0.54
2024-01-11T00:38:26.182Z,0.54
2024-01-11T00:39:26.246Z,0.54
2024-01-11T00:40:26.403Z,0.54
2024-01-11T00:41:26.481Z,0.54
2024-01-11T00:42:26.486Z,0.54
2024-01-11T00:43:26.581Z,0.54
2024-01-11T00:44:26.716Z,0.53
2024-01-11T00:45:26.746Z,0.54
2024-01-11T00:46:26.823Z,0.54
2024-01-11T00:47:27.018Z,0.54
2024-01-11T00:48:27.073Z,0.54
2024-01-11T00:49:27.132Z,0.53
2024-01-11T00:50:27.218Z,0.54
2024-01-11T00:51:27.229Z,0.54
2024-01-11T00:52:27.305Z,0.54
2024-01-11T00:53:27.403Z,0.53
2024-01-11T00:54:27.497Z,0.53
2024-01-11T00:55:27.575Z,0.53
2024-01-11T00:56:27.701Z,0.53
2024-01-11T00:57:27.749Z,0.52
2024-01-11T00:58:27.825Z,0.53
2024-01-11T00:59:27.957Z,0.53
2024-01-11T01:00:27.994Z,0.53
2024-01-11T01:01:28.177Z,0.54
2024-01-11T01:02:28.231Z,0.54
2024-01-11T01:03:28.274Z,0.53
2024-01-11T01:04:28.335Z,0.53
2024-01-11T01:05:28.490Z,0.52
2024-01-11T01:06:28.541Z,0.53
2024-01-11T01:07:28.629Z,0.52
2024-01-11T01:08:28.761Z,0.52
2024-01-11T01:09:28.900Z,0.53
2024-01-11T01:10:28.942Z,0.53
2024-01-11T01:11:29.055Z,0.53
2024-01-11T01:12:29.047Z,0.52
2024-01-11T01:13:29.149Z,0.52
2024-01-11T01:14:29.234Z,0.52
2024-01-11T01:15:29.317Z,0.53
2024-01-11T01:16:29.398Z,0.53
2024-01-11T01:17:29.594Z,0.52
2024-01-11T01:18:29.625Z,0.53
2024-01-11T01:19:29.688Z,0.52
2024-01-11T01:20:29.838Z,0.53
2024-01-11T01:21:29.868Z,0.52
2024-01-11T01:22:29.956Z,0.53
2024-01-11T01:23:30.070Z,0.52
2024-01-11T01:24:30.129Z,0.52
2024-01-11T01:25:30.196Z,0.52
2024-01-11T01:26:30.346Z,0.52
2024-01-11T01:27:30.378Z,0.52
2024-01-11T01:28:30.450Z,0.53
2024-01-11T01:29:30.585Z,0.51
2024-01-11T01:30:30.637Z,0.52
2024-01-11T01:31:30.736Z,0.51
2024-01-11T01:32:30.913Z,0.52
2024-01-11T01:33:30.917Z,0.52
2024-01-11T01:34:30.975Z,0.52
2024-01-11T01:35:31.050Z,0.51
2024-01-11T01:36:31.110Z,0.51
2024-01-11T01:37:31.189Z,0.52
2024-01-11T01:38:31.328Z,0.52
2024-01-11T01:39:31.370Z,0.51
2024-01-11T01:40:31.427Z,0.52
2024-01-11T01:41:31.561Z,0.52
2024-01-11T01:42:31.590Z,0.52
2024-01-11T01:43:31.674Z,0.52
2024-01-11T01:44:31.803Z,0.51
2024-01-11T01:45:31.855Z,0.52
2024-01-11T01:46:31.992Z,0.51
2024-01-11T01:47:32.291Z,0.51
2024-01-11T01:48:32.271Z,0.52
2024-01-11T01:49:32.271Z,0.52
2024-01-11T01:50:32.326Z,0.51
2024-01-11T01:51:32.375Z,0.51
2024-01-11T01:52:32.456Z,0.51
2024-01-11T01:53:32.591Z,0.50
2024-01-11T01:54:32.626Z,0.51
2024-01-11T01:55:32.708Z,0.51
2024-01-11T01:56:32.884Z,0.52
2024-01-11T01:57:32.870Z,0.51
2024-01-11T01:58:32.958Z,0.52
2024-01-11T01:59:33.142Z,0.52
2024-01-11T02:00:33.142Z,0.51
2024-01-11T02:01:33.258Z,0.52
2024-01-11T02:02:33.427Z,0.51
2024-01-11T02:03:33.480Z,0.52
2024-01-11T02:04:33.480Z,0.51
2024-01-11T02:05:33.720Z,0.51
2024-01-11T02:06:33.738Z,0.52
2024-01-11T02:07:33.802Z,0.51
2024-01-11T02:08:33.998Z,0.51
2024-01-11T02:09:33.938Z,0.51
2024-01-11T02:10:34.919Z,0.51
2024-01-11T02:11:34.270Z,0.50
2024-01-11T02:12:34.202Z,0.51
2024-01-11T02:13:34.288Z,0.51
2024-01-11T02:14:34.468Z,0.51
2024-01-11T02:15:34.453Z,0.51
2024-01-11T02:16:34.552Z,0.51
2024-01-11T02:17:35.512Z,0.52
2024-01-11T02:18:34.846Z,0.51
2024-01-11T02:19:34.878Z,0.51
2024-01-11T02:20:34.954Z,0.50
2024-01-11T02:21:34.978Z,0.50
2024-01-11T02:22:35.079Z,0.51
2024-01-11T02:23:35.254Z,0.51
2024-01-11T02:24:35.271Z,0.51
2024-01-11T02:25:35.339Z,0.51
2024-01-11T02:26:35.544Z,0.51
2024-01-11T02:27:35.532Z,0.51
2024-01-11T02:28:35.640Z,0.50
2024-01-11T02:29:35.826Z,0.50
2024-01-11T02:30:35.829Z,0.51
2024-01-11T02:31:35.893Z,0.50
2024-01-11T02:32:36.062Z,0.51
2024-01-11T02:33:36.198Z,0.51
2024-01-11T02:34:36.287Z,0.51
2024-01-11T02:35:36.304Z,0.51
2024-01-11T02:36:36.348Z,0.52
2024-01-11T02:37:36.431Z,0.51
2024-01-11T02:38:36.590Z,0.51
2024-01-11T02:39:36.618Z,0.51
2024-01-11T02:40:36.714Z,0.51
2024-01-11T02:41:36.895Z,0.51
2024-01-11T02:42:36.955Z,0.52
2024-01-11T02:43:36.998Z,0.52
2024-01-11T02:44:37.152Z,0.51
2024-01-11T02:45:37.158Z,0.52
2024-01-11T02:46:37.249Z,0.51
2024-01-11T02:47:37.467Z,0.51
2024-01-11T02:48:37.592Z,0.50
2024-01-11T02:49:37.831Z,0.51
2024-01-11T02:50:37.674Z,0.51
2024-01-11T02:51:37.734Z,0.51
2024-01-11T02:52:37.805Z,0.50
2024-01-11T02:53:38.042Z,0.51
2024-01-11T02:54:37.972Z,0.51
2024-01-11T02:55:38.182Z,0.51
2024-01-11T02:56:38.298Z,0.51
2024-01-11T02:57:38.290Z,0.51
2024-01-11T02:58:38.323Z,0.51
2024-01-11T02:59:38.436Z,0.51
2024-01-11T03:00:38.548Z,0.51
2024-01-11T03:01:38.586Z,0.51
2024-01-11T03:02:38.845Z,0.50
2024-01-11T03:03:38.799Z,0.51
2024-01-11T03:04:38.827Z,0.51
2024-01-11T03:05:39.074Z,0.50
2024-01-11T03:06:39.062Z,0.51
2024-01-11T03:07:39.079Z,0.51
2024-01-11T03:08:39.234Z,0.51
2024-01-11T03:09:39.257Z,0.52
2024-01-11T03:10:39.347Z,0.51
2024-01-11T03:11:39.499Z,0.50
2024-01-11T03:12:39.521Z,0.51
2024-01-11T03:13:39.615Z,0.51
2024-01-11T03:14:39.687Z,0.52
2024-01-11T03:15:39.764Z,0.51
2024-01-11T03:16:39.855Z,0.50
2024-01-11T03:17:40.114Z,0.50
2024-01-11T03:18:40.079Z,0.51
2024-01-11T03:19:40.118Z,0.51
2024-01-11T03:20:40.233Z,0.51
2024-01-11T03:21:40.288Z,0.50
2024-01-11T03:22:40.365Z,0.51
2024-01-11T03:23:40.463Z,0.51
2024-01-11T03:24:40.550Z,0.51
2024-01-11T03:25:40.639Z,0.51
2024-01-11T03:26:40.823Z,0.50
2024-01-11T03:27:40.813Z,0.51
2024-01-11T03:28:40.872Z,0.50
2024-01-11T03:29:41.090Z,0.50
2024-01-11T03:30:41.101Z,0.51
2024-01-11T03:31:41.141Z,0.51
2024-01-11T03:32:41.410Z,0.51
2024-01-11T03:33:41.448Z,0.52
2024-01-11T03:34:41.391Z,0.51
2024-01-11T03:35:41.635Z,0.52
2024-01-11T03:36:41.615Z,0.51
2024-01-11T03:37:41.665Z,0.50
2024-01-11T03:38:41.755Z,0.51
2024-01-11T03:39:41.841Z,0.51
2024-01-11T03:40:41.923Z,0.51
2024-01-11T03:41:42.035Z,0.51
2024-01-11T03:42:42.114Z,0.51
2024-01-11T03:43:42.303Z,0.51
2024-01-11T03:44:42.408Z,0.51
2024-01-11T03:45:42.360Z,0.51
2024-01-11T03:46:42.462Z,0.51
2024-01-11T03:47:42.621Z,0.51
2024-01-11T03:48:42.785Z,0.52
2024-01-11T03:49:42.720Z,0.51
2024-01-11T03:50:42.828Z,0.51
2024-01-11T03:51:42.900Z,0.51
2024-01-11T03:52:42.974Z,0.52
2024-01-11T03:53:43.188Z,0.51
2024-01-11T03:54:43.152Z,0.51
2024-01-11T03:55:43.244Z,0.50
2024-01-11T03:56:43.360Z,0.51
2024-01-11T03:57:43.417Z,0.52
2024-01-11T03:58:43.495Z,0.50
2024-01-11T03:59:43.634Z,0.51
2024-01-11T04:00:43.747Z,0.51
2024-01-11T04:01:43.741Z,0.51
2024-01-11T04:02:43.902Z,0.51
2024-01-11T04:03:43.929Z,0.51
2024-01-11T04:04:44.003Z,0.50
2024-01-11T04:05:44.204Z,0.51
2024-01-11T04:06:44.210Z,0.51
2024-01-11T04:07:44.244Z,0.51
2024-01-11T04:08:44.404Z,0.51
2024-01-11T04:09:44.425Z,0.51
2024-01-11T04:10:44.525Z,0.51
2024-01-11T04:11:44.656Z,0.52
2024-01-11T04:12:44.682Z,0.51
2024-01-11T04:13:44.781Z,0.51
2024-01-11T04:14:44.897Z,0.51
2024-01-11T04:15:44.951Z,0.52
2024-01-11T04:16:45.035Z,0.51
2024-01-11T04:17:45.270Z,0.51
2024-01-11T04:18:45.289Z,0.52
2024-01-11T04:19:45.279Z,0.51
2024-01-11T04:20:45.395Z,0.51
2024-01-11T04:21:45.459Z,0.51
2024-01-11T04:22:45.547Z,0.50
2024-01-11T04:23:45.646Z,0.51
2024-01-11T04:24:45.704Z,0.51
2024-01-11T04:25:45.878Z,0.52
2024-01-11T04:26:46.534Z,0.51
2024-01-11T04:27:45.942Z,0.51
2024-01-11T04:28:46.019Z,0.51
2024-01-11T04:29:46.156Z,0.51
2024-01-11T04:30:46.219Z,0.51
2024-01-11T04:31:46.315Z,0.51
2024-01-11T04:32:46.402Z,0.51
2024-01-11T04:33:46.480Z,0.51
2024-01-11T04:34:46.498Z,0.51
2024-01-11T04:35:46.697Z,0.52
2024-01-11T04:36:46.675Z,0.51
2024-01-11T04:37:46.801Z,0.52
2024-01-11T04:38:46.935Z,0.51
2024-01-11T04:39:46.884Z,0.50
2024-01-11T04:40:46.966Z,0.51
2024-01-11T04:41:47.116Z,0.51
2024-01-11T04:42:47.120Z,0.51
2024-01-11T04:43:47.189Z,0.51
2024-01-11T04:44:47.316Z,0.52
2024-01-11T04:45:47.330Z,0.51
2024-01-11T04:46:47.417Z,0.51
2024-01-11T04:47:47.759Z,0.50
2024-01-11T04:48:47.653Z,0.51
2024-01-11T04:49:47.638Z,0.51
2024-01-11T04:50:47.749Z,0.51
2024-01-11T04:51:47.809Z,0.51
2024-01-11T04:52:47.884Z,0.52
2024-01-11T04:53:47.981Z,0.52
2024-01-11T04:54:48.032Z,0.51
2024-01-11T04:55:48.103Z,0.51
2024-01-11T04:56:48.236Z,0.52
2024-01-11T04:57:48.294Z,0.51
2024-01-11T04:58:48.348Z,0.51
2024-01-11T04:59:48.483Z,0.51
2024-01-11T05:00:55.920Z,0.50
2024-01-11T05:01:55.896Z,0.50
2024-01-11T05:02:56.039Z,0.50
2024-01-11T05:03:55.988Z,0.50
2024-01-11T05:04:56.030Z,0.50
2024-01-11T05:05:56.054Z,0.50
2024-01-11T05:06:56.106Z,0.51
2024-01-11T05:07:56.146Z,0.50
2024-01-11T05:08:56.153Z,0.51
2024-01-11T05:09:56.185Z,0.52
2024-01-11T05:10:56.265Z,0.50
2024-01-11T05:11:56.277Z,0.50
2024-01-11T05:12:56.309Z,0.50
2024-01-11T05:13:56.376Z,0.51
2024-01-11T05:14:56.367Z,0.51
2024-01-11T05:15:56.406Z,0.52
2024-01-11T05:16:56.488Z,0.51
2024-01-11T05:17:56.586Z,0.51
2024-01-11T05:18:56.622Z,0.51
2024-01-11T05:19:57.464Z,0.51
2024-01-11T05:20:56.605Z,0.51
2024-01-11T05:21:56.624Z,0.51
2024-01-11T05:22:56.709Z,0.51
2024-01-11T05:23:56.708Z,0.51
2024-01-11T05:24:56.759Z,0.51
2024-01-11T05:25:56.841Z,0.51
2024-01-11T05:26:56.825Z,0.51
2024-01-11T05:27:56.859Z,0.51
2024-01-11T05:28:56.923Z,0.51
2024-01-11T05:29:57.038Z,0.51
2024-01-11T05:30:57.094Z,0.50
2024-01-11T05:31:57.126Z,0.51
2024-01-11T05:32:57.183Z,0.52
2024-01-11T05:33:57.191Z,0.51
2024-01-11T05:34:57.239Z,0.51
2024-01-11T05:35:57.158Z,0.51
2024-01-11T05:36:58.152Z,0.52
2024-01-11T05:37:57.345Z,0.52
2024-01-11T05:38:57.389Z,0.52
2024-01-11T05:39:57.452Z,0.51
2024-01-11T05:40:57.563Z,0.52
2024-01-11T05:41:57.614Z,0.51
2024-01-11T05:42:57.674Z,0.51
2024-01-11T05:43:57.821Z,0.51
2024-01-11T05:44:57.819Z,0.51
2024-01-11T05:45:57.903Z,0.52
2024-01-11T05:46:58.013Z,0.52
2024-01-11T05:47:58.088Z,0.51
2024-01-11T05:48:58.161Z,0.51
2024-01-11T05:49:58.241Z,0.51
2024-01-11T05:50:58.297Z,0.51
2024-01-11T05:51:58.372Z,0.51
2024-01-11T05:52:58.487Z,0.52
2024-01-11T05:53:58.499Z,0.52
2024-01-11T05:54:58.643Z,0.51
2024-01-11T05:55:58.724Z,0.51
2024-01-11T05:56:58.719Z,0.52
2024-01-11T05:57:58.787Z,0.51
2024-01-11T05:58:58.850Z,0.52
2024-01-11T05:59:58.929Z,0.51
2024-01-11T06:00:59.115Z,0.50
2024-01-11T06:01:59.086Z,0.51
2024-01-11T06:02:59.168Z,0.51
2024-01-11T06:03:59.254Z,0.51
2024-01-11T06:04:59.357Z,0.51
2024-01-11T06:05:59.449Z,0.51
2024-01-11T06:06:59.489Z,0.51
2024-01-11T06:07:59.596Z,0.51
2024-01-11T06:08:59.644Z,0.51
2024-01-11T06:09:59.718Z,0.51
2024-01-11T06:11:00.045Z,0.51
2024-01-11T06:11:59.884Z,0.51
2024-01-11T06:12:59.956Z,0.51
2024-01-11T06:14:00.058Z,0.52
2024-01-11T06:15:00.141Z,0.50
2024-01-11T06:16:00.224Z,0.51
2024-01-11T06:17:00.504Z,0.51
2024-01-11T06:18:00.491Z,0.52
2024-01-11T06:19:00.515Z,0.51
2024-01-11T06:20:00.648Z,0.53
2024-01-11T06:21:00.574Z,0.62
2024-01-11T06:22:00.661Z,0.67
2024-01-11T06:23:00.825Z,0.71
2024-01-11T06:24:00.811Z,0.73
2024-01-11T06:25:00.933Z,0.73
2024-01-11T06:26:01.035Z,0.73
2024-01-11T06:27:01.068Z,0.73
2024-01-11T06:28:01.147Z,0.73
2024-01-11T06:29:01.285Z,0.73
2024-01-11T06:30:01.314Z,0.73
2024-01-11T06:31:01.506Z,0.73
2024-01-11T06:32:01.551Z,0.74
2024-01-11T06:33:01.717Z,0.73
2024-01-11T06:34:02.623Z,0.73
2024-01-11T06:35:01.715Z,0.73
2024-01-11T06:36:01.702Z,0.73
2024-01-11T06:37:01.724Z,0.73
2024-01-11T06:38:01.831Z,0.72
2024-01-11T06:39:01.803Z,0.72
2024-01-11T06:40:01.899Z,0.71
2024-01-11T06:41:01.964Z,0.70
2024-01-11T06:42:01.936Z,0.71
2024-01-11T06:43:01.963Z,0.70
2024-01-11T06:44:02.299Z,0.71
2024-01-11T06:45:02.030Z,0.70
2024-01-11T06:46:02.059Z,0.70
2024-01-11T06:47:02.114Z,0.70
2024-01-11T06:48:02.268Z,0.69
2024-01-11T06:49:02.299Z,0.71
2024-01-11T06:50:04.042Z,0.71
2024-01-11T06:51:02.743Z,0.69
2024-01-11T06:52:02.404Z,0.69
2024-01-11T06:53:02.469Z,0.68
2024-01-11T06:54:02.543Z,0.69
2024-01-11T06:55:02.611Z,0.69
2024-01-11T06:56:02.685Z,0.70
2024-01-11T06:57:02.746Z,0.70
2024-01-11T06:58:02.810Z,0.70
2024-01-11T06:59:02.923Z,0.68
2024-01-11T07:00:03.014Z,0.70
2024-01-11T07:01:03.032Z,0.70
2024-01-11T07:02:03.142Z,0.70
2024-01-11T07:03:03.154Z,0.69
2024-01-11T07:04:03.260Z,0.70
2024-01-11T07:05:03.380Z,0.69
2024-01-11T07:06:03.471Z,0.69
2024-01-11T07:07:03.423Z,0.71
2024-01-11T07:08:04.490Z,0.69
2024-01-11T07:09:03.561Z,0.69
2024-01-11T07:10:03.631Z,0.69
2024-01-11T07:11:03.744Z,0.69
2024-01-11T07:12:03.753Z,0.69
2024-01-11T07:13:03.850Z,0.68
2024-01-11T07:14:03.940Z,0.69
2024-01-11T07:15:03.969Z,0.68
2024-01-11T07:16:04.047Z,0.68
2024-01-11T07:17:04.148Z,0.69
2024-01-11T07:18:05.332Z,0.68
2024-01-11T07:19:05.088Z,0.69
2024-01-11T07:20:04.354Z,0.68
2024-01-11T07:21:04.406Z,0.67
2024-01-11T07:22:04.485Z,0.69
2024-01-11T07:23:04.629Z,0.69
2024-01-11T07:24:04.626Z,0.69
2024-01-11T07:25:04.700Z,0.69
2024-01-11T07:26:04.853Z,0.68
2024-01-11T07:27:04.889Z,0.68
2024-01-11T07:28:04.943Z,0.69
2024-01-11T07:29:05.041Z,0.68
2024-01-11T07:30:06.009Z,0.69
2024-01-11T07:31:06.060Z,0.68
2024-01-11T07:32:05.672Z,0.69
2024-01-11T07:33:05.458Z,0.68
2024-01-11T07:34:05.496Z,0.68
2024-01-11T07:35:08.597Z,0.69
2024-01-11T07:36:07.482Z,0.69
2024-01-11T07:37:05.531Z,0.69
2024-01-11T07:38:05.607Z,0.69
2024-01-11T07:39:06.430Z,0.69
2024-01-11T07:40:05.668Z,0.69
2024-01-11T07:41:05.754Z,0.68
2024-01-11T07:42:05.751Z,0.68
2024-01-11T07:43:05.790Z,0.69
2024-01-11T07:44:05.955Z,0.69
2024-01-11T07:45:05.859Z,0.68
2024-01-11T07:46:05.893Z,0.68
2024-01-11T07:47:06.044Z,0.68
2024-01-11T07:48:06.156Z,0.68
2024-01-11T07:49:06.250Z,0.68
2024-01-11T07:50:06.179Z,0.68
2024-01-11T07:51:06.239Z,0.69
2024-01-11T07:52:06.283Z,0.68
2024-01-11T07:53:06.518Z,0.69
2024-01-11T07:54:06.667Z,0.68
2024-01-11T07:55:06.499Z,0.68
2024-01-11T07:56:06.599Z,0.67
2024-01-11T07:57:06.663Z,0.68
2024-01-11T07:58:06.742Z,0.68
2024-01-11T07:59:06.870Z,0.69
2024-01-11T08:00:07.513Z,0.67
2024-01-11T08:01:06.985Z,0.68
2024-01-11T08:02:07.080Z,0.69
2024-01-11T08:03:08.035Z,0.69
2024-01-11T08:04:07.224Z,0.70
2024-01-11T08:05:07.306Z,0.69
2024-01-11T08:06:08.007Z,0.68
2024-01-11T08:07:07.506Z,0.68
2024-01-11T08:08:07.529Z,0.67
2024-01-11T08:09:07.614Z,0.67
2024-01-11T08:10:07.824Z,0.69
2024-01-11T08:11:07.727Z,0.68
2024-01-11T08:12:07.785Z,0.68
2024-01-11T08:13:07.817Z,0.68
2024-01-11T08:14:07.941Z,0.69
2024-01-11T08:15:07.970Z,0.68
2024-01-11T08:16:08.935Z,0.68
2024-01-11T08:17:08.101Z,0.68
2024-01-11T08:18:08.158Z,0.69
2024-01-11T08:19:08.258Z,0.69
2024-01-11T08:20:08.335Z,0.69
2024-01-11T08:21:08.378Z,0.69
2024-01-11T08:22:08.438Z,0.69
2024-01-11T08:23:08.543Z,0.68
2024-01-11T08:24:08.570Z,0.67
2024-01-11T08:25:08.636Z,0.68
2024-01-11T08:26:08.751Z,0.67
2024-01-11T08:27:08.747Z,0.67
2024-01-11T08:28:08.817Z,0.68
2024-01-11T08:29:08.851Z,0.67
2024-01-11T08:30:08.908Z,0.68
2024-01-11T08:31:10.072Z,0.68
2024-01-11T08:32:19.505Z,0.71
2024-01-11T08:33:10.187Z,0.71
2024-01-11T08:34:09.278Z,0.71
2024-01-11T08:35:09.201Z,0.72
2024-01-11T08:36:09.328Z,0.74
2024-01-11T08:37:09.206Z,0.79
2024-01-11T08:38:09.333Z,0.80
2024-01-11T08:39:09.289Z,0.82
2024-01-11T08:40:09.368Z,0.85
2024-01-11T08:41:09.486Z,0.85
2024-01-11T08:42:09.539Z,0.90
2024-01-11T08:43:10.531Z,0.90
2024-01-11T08:44:09.749Z,0.95
2024-01-11T08:45:09.811Z,0.99
2024-01-11T08:46:09.898Z,1.04
2024-01-11T08:47:10.775Z,1.08
2024-01-11T08:48:10.234Z,1.12
2024-01-11T08:49:10.366Z,1.15
2024-01-11T08:50:10.270Z,1.20
2024-01-11T08:51:10.313Z,1.24
2024-01-11T08:52:10.997Z,1.28
2024-01-11T08:53:10.460Z,1.34
2024-01-11T08:54:10.487Z,1.45
2024-01-11T08:55:10.566Z,1.65
2024-01-11T08:56:10.641Z,1.76
2024-01-11T08:57:10.687Z,1.87
2024-01-11T08:58:10.728Z,2.00
2024-01-11T08:59:10.801Z,2.19
2024-01-11T09:00:10.845Z,2.38
2024-01-11T09:01:10.926Z,2.59
2024-01-11T09:02:15.525Z,2.76
2024-01-11T09:03:12.007Z,2.77
2024-01-11T09:04:11.027Z,2.82
2024-01-11T09:05:11.056Z,2.93
2024-01-11T09:06:11.062Z,3.20
2024-01-11T09:07:11.064Z,3.62
2024-01-11T09:08:11.189Z,3.81
2024-01-11T09:09:11.108Z,3.97
2024-01-11T09:10:11.133Z,3.95
2024-01-11T09:11:11.193Z,4.19
2024-01-11T09:12:11.182Z,4.26
2024-01-11T09:13:12.364Z,4.28
2024-01-11T09:14:11.254Z,4.33
2024-01-11T09:15:11.263Z,4.27
2024-01-11T09:16:11.289Z,3.93
2024-01-11T09:17:11.398Z,3.99
2024-01-11T09:18:11.546Z,3.79
2024-01-11T09:19:11.519Z,3.42
2024-01-11T09:20:11.484Z,3.28
2024-01-11T09:21:11.417Z,2.85
2024-01-11T09:22:11.796Z,2.56
2024-01-11T09:23:11.513Z,2.41
2024-01-11T09:24:11.555Z,2.28
2024-01-11T09:25:11.617Z,2.29
2024-01-11T09:26:11.740Z,2.08
2024-01-11T09:27:11.802Z,1.94
2024-01-11T09:28:11.851Z,1.87
2024-01-11T09:29:11.950Z,1.70
2024-01-11T09:30:11.990Z,1.63
2024-01-11T09:31:12.038Z,1.66
2024-01-11T09:32:12.156Z,1.66
2024-01-11T09:33:12.380Z,1.75
2024-01-11T09:34:12.390Z,1.76
2024-01-11T09:35:14.994Z,1.88
2024-01-11T09:36:12.296Z,1.89
2024-01-11T09:37:12.559Z,1.90
2024-01-11T09:38:12.320Z,1.90
2024-01-11T09:39:13.189Z,1.95
2024-01-11T09:40:12.445Z,2.12
2024-01-11T09:41:14.656Z,2.31
2024-01-11T09:42:12.498Z,2.32
2024-01-11T09:43:12.238Z,2.36
2024-01-11T09:44:12.254Z,2.44
2024-01-11T09:45:12.187Z,2.61
2024-01-11T09:46:12.211Z,2.83
2024-01-11T09:47:15.237Z,3.02
2024-01-11T09:48:12.325Z,3.02
2024-01-11T09:49:12.142Z,3.05
2024-01-11T09:50:12.031Z,3.16
2024-01-11T09:51:11.973Z,3.41
2024-01-11T09:52:12.040Z,3.92
2024-01-11T09:53:14.572Z,4.17
2024-01-11T09:54:11.816Z,4.45
2024-01-11T09:55:11.765Z,4.78
2024-01-11T09:56:11.853Z,5.33
2024-01-11T09:57:11.679Z,5.58
2024-01-11T09:58:11.608Z,6.04
2024-01-11T09:59:11.889Z,6.55
2024-01-11T10:00:11.490Z,6.36
2024-01-11T10:01:11.516Z,6.11
2024-01-11T10:02:11.501Z,5.66
2024-01-11T10:03:11.379Z,5.34
2024-01-11T10:04:11.425Z,5.07
2024-01-11T10:05:11.824Z,4.87
2024-01-11T10:06:12.345Z,4.75
2024-01-11T10:07:11.318Z,4.63
2024-01-11T10:08:11.295Z,4.42
2024-01-11T10:09:11.293Z,4.41
2024-01-11T10:10:11.249Z,4.13
2024-01-11T10:11:11.264Z,3.79
2024-01-11T10:12:11.234Z,3.62
2024-01-11T10:13:11.322Z,3.53
2024-01-11T10:14:12.078Z,3.90
2024-01-11T10:15:11.515Z,4.21
2024-01-11T10:16:11.189Z,4.71
2024-01-11T10:17:14.957Z,5.16
2024-01-11T10:18:12.249Z,5.18
2024-01-11T10:19:11.175Z,5.30
2024-01-11T10:20:11.235Z,5.63
2024-01-11T10:21:11.085Z,6.23
2024-01-11T10:22:10.914Z,7.23
2024-01-11T10:23:10.863Z,7.46
2024-01-11T10:24:12.497Z,7.49
2024-01-11T10:25:10.751Z,7.41
2024-01-11T10:26:10.715Z,7.11
2024-01-11T10:27:10.629Z,6.68
2024-01-11T10:28:10.570Z,6.53
2024-01-11T10:29:11.193Z,5.95
2024-01-11T10:30:10.485Z,5.35
2024-01-11T10:31:10.423Z,4.85
2024-01-11T10:32:10.426Z,4.28
2024-01-11T10:33:10.507Z,3.92
2024-01-11T10:34:11.347Z,3.73
2024-01-11T10:35:10.294Z,3.54
2024-01-11T10:36:10.286Z,3.27
2024-01-11T10:37:10.161Z,3.15
2024-01-11T10:38:10.159Z,2.97
2024-01-11T10:39:10.067Z,2.78
2024-01-11T10:40:10.020Z,2.69
2024-01-11T10:41:10.026Z,2.56
2024-01-11T10:42:09.908Z,2.36
2024-01-11T10:43:09.862Z,2.18
2024-01-11T10:44:09.835Z,2.16
2024-01-11T10:45:09.850Z,2.25
2024-01-11T10:46:09.700Z,2.17
2024-01-11T10:47:10.629Z,2.09
2024-01-11T10:48:09.819Z,1.97
2024-01-11T10:49:09.639Z,1.82
2024-01-11T10:50:09.728Z,1.73
2024-01-11T10:51:09.643Z,1.62
2024-01-11T10:52:09.740Z,1.53
2024-01-11T10:53:09.843Z,1.45
2024-01-11T10:54:09.740Z,1.41
2024-01-11T10:55:09.788Z,1.37
2024-01-11T10:56:10.100Z,1.36
2024-01-11T10:57:09.860Z,1.34
2024-01-11T10:58:09.888Z,1.30
2024-01-11T10:59:09.935Z,1.33
2024-01-11T11:00:10.604Z,1.31
2024-01-11T11:01:10.089Z,1.29
2024-01-11T11:02:10.632Z,1.32
2024-01-11T11:03:10.377Z,1.36
2024-01-11T11:04:10.254Z,1.34
2024-01-11T11:05:10.344Z,1.37
2024-01-11T11:06:10.442Z,1.39
2024-01-11T11:07:10.354Z,1.36
2024-01-11T11:08:10.402Z,1.40
2024-01-11T11:09:10.419Z,1.37
2024-01-11T11:10:10.477Z,1.46
2024-01-11T11:11:10.480Z,1.47
2024-01-11T11:12:10.467Z,1.46
2024-01-11T11:13:10.495Z,1.46
2024-01-11T11:14:10.586Z,1.48
2024-01-11T11:15:10.603Z,1.48
2024-01-11T11:16:10.678Z,1.51
2024-01-11T11:17:10.720Z,1.54
2024-01-11T11:18:10.754Z,1.55
2024-01-11T11:19:10.843Z,1.57
2024-01-11T11:20:10.913Z,1.53
2024-01-11T11:21:10.957Z,1.55
2024-01-11T11:22:11.039Z,1.52
2024-01-11T11:23:11.242Z,1.52
2024-01-11T11:24:11.188Z,1.54
2024-01-11T11:25:11.330Z,1.55
2024-01-11T11:26:11.426Z,1.54
2024-01-11T11:27:11.435Z,1.56
2024-01-11T11:28:11.523Z,1.52
2024-01-11T11:29:11.656Z,1.49
2024-01-11T11:30:11.743Z,1.48
2024-01-11T11:31:11.810Z,1.47
2024-01-11T11:32:11.966Z,1.47
2024-01-11T11:33:12.468Z,1.44
2024-01-11T11:34:12.059Z,1.44
2024-01-11T11:35:12.113Z,1.43
2024-01-11T11:36:12.125Z,1.40
2024-01-11T11:37:12.162Z,1.41
2024-01-11T11:38:12.236Z,1.40
2024-01-11T11:39:12.297Z,1.40
2024-01-11T11:40:12.362Z,1.36
2024-01-11T11:41:12.522Z,1.36
2024-01-11T11:42:12.619Z,1.36
2024-01-11T11:43:12.738Z,1.37
2024-01-11T11:44:12.789Z,1.32
2024-01-11T11:45:12.827Z,1.35
2024-01-11T11:46:12.846Z,1.32
2024-01-11T11:47:12.890Z,1.30
2024-01-11T11:48:12.984Z,1.29
2024-01-11T11:49:13.009Z,1.29
2024-01-11T11:50:13.181Z,1.26
2024-01-11T11:51:14.954Z,1.24
2024-01-11T11:52:13.111Z,1.24
2024-01-11T11:53:13.357Z,1.26
2024-01-11T11:54:13.185Z,1.23
2024-01-11T11:55:13.241Z,1.23
2024-01-11T11:56:13.438Z,1.19
2024-01-11T11:57:13.339Z,1.23
2024-01-11T11:58:13.278Z,1.19
2024-01-11T11:59:13.480Z,1.18
2024-01-11T12:00:13.415Z,1.14
2024-01-11T12:01:13.389Z,1.17
2024-01-11T12:02:13.427Z,1.18
2024-01-11T12:03:13.414Z,1.18
2024-01-11T12:04:13.516Z,1.16
2024-01-11T12:05:13.622Z,1.15
2024-01-11T12:06:13.572Z,1.09
2024-01-11T12:07:14.105Z,1.11
2024-01-11T12:08:13.571Z,1.17
2024-01-11T12:09:13.534Z,1.13
2024-01-11T12:10:13.586Z,1.10
2024-01-11T12:11:13.650Z,1.05
2024-01-11T12:12:15.975Z,1.10
2024-01-11T12:13:13.621Z,1.10
2024-01-11T12:14:13.666Z,1.10
2024-01-11T12:15:13.665Z,1.10
2024-01-11T12:16:13.695Z,1.12
2024-01-11T12:17:13.756Z,1.07
2024-01-11T12:18:13.841Z,1.12
2024-01-11T12:19:13.918Z,1.12
2024-01-11T12:20:13.831Z,1.12
2024-01-11T12:21:13.830Z,1.13
2024-01-11T12:22:13.865Z,1.15
2024-01-11T12:23:13.876Z,1.15
2024-01-11T12:24:13.900Z,1.14
2024-01-11T12:25:13.911Z,1.21
2024-01-11T12:26:14.883Z,1.27
2024-01-11T12:27:13.989Z,1.26
2024-01-11T12:28:14.006Z,1.29
2024-01-11T12:29:14.063Z,1.37
2024-01-11T12:30:14.660Z,1.35
2024-01-11T12:31:14.445Z,1.41
2024-01-11T12:32:14.124Z,1.47
2024-01-11T12:33:14.340Z,1.54
2024-01-11T12:34:14.275Z,1.45
2024-01-11T12:35:14.217Z,1.55
2024-01-11T12:36:14.198Z,1.62
2024-01-11T12:37:14.217Z,1.60
2024-01-11T12:38:14.241Z,1.63
2024-01-11T12:39:14.253Z,1.76
2024-01-11T12:40:14.295Z,1.74
2024-01-11T12:41:14.327Z,1.84
2024-01-11T12:42:14.314Z,1.81
2024-01-11T12:43:14.333Z,1.83
2024-01-11T12:44:14.388Z,1.93
2024-01-11T12:45:14.385Z,1.97
2024-01-11T12:46:14.406Z,1.96
2024-01-11T12:47:14.439Z,2.10
2024-01-11T12:48:14.685Z,2.15
2024-01-11T12:49:14.554Z,2.10
2024-01-11T12:50:14.555Z,2.31
2024-01-11T12:51:20.666Z,2.29
2024-01-11T12:52:15.544Z,2.29
2024-01-11T12:53:14.567Z,2.32
2024-01-11T12:54:14.574Z,2.38
2024-01-11T12:55:14.590Z,2.52
2024-01-11T12:56:14.753Z,2.70
2024-01-11T12:57:14.716Z,2.78
2024-01-11T12:58:14.669Z,2.83
2024-01-11T12:59:14.702Z,2.99
2024-01-11T13:00:14.693Z,3.07
2024-01-11T13:01:14.742Z,2.97
2024-01-11T13:02:15.540Z,3.13
2024-01-11T13:03:14.771Z,3.14
2024-01-11T13:04:14.801Z,3.17
2024-01-11T13:05:14.854Z,3.38
2024-01-11T13:06:15.000Z,3.04
2024-01-11T13:07:14.833Z,3.13
2024-01-11T13:08:15.990Z,3.17
2024-01-11T13:09:14.873Z,3.05
2024-01-11T13:10:14.891Z,2.83
2024-01-11T13:11:15.715Z,2.69
2024-01-11T13:12:15.659Z,2.64
2024-01-11T13:13:15.661Z,2.56
2024-01-11T13:14:15.742Z,2.61
2024-01-11T13:15:15.156Z,2.53
2024-01-11T13:16:15.018Z,2.46
2024-01-11T13:17:15.084Z,2.65
2024-01-11T13:18:16.103Z,2.55
2024-01-11T13:19:23.837Z,2.63