createdAt,value
2019-05-28T00:03:55.826Z,2.35
2019-05-28T00:13:57.752Z,2.37
2019-05-28T00:23:59.761Z,3.30
2019-05-28T00:34:01.745Z,2.67
2019-05-28T00:44:03.828Z,2.27
2019-05-28T00:54:05.836Z,2.63
2019-05-28T01:04:07.833Z,2.20
2019-05-28T01:14:09.799Z,2.37
2019-05-28T01:24:12.034Z,2.63
2019-05-28T01:34:14.032Z,2.30
2019-05-28T01:44:16.095Z,2.17
2019-05-28T01:54:18.214Z,2.67
2019-05-28T02:04:20.260Z,2.17
2019-05-28T02:14:22.221Z,2.50
2019-05-28T02:24:24.751Z,2.80
2019-05-28T02:34:26.954Z,2.50
2019-05-28T02:44:29.020Z,2.60
2019-05-28T02:54:31.138Z,2.57
2019-05-28T03:04:36.555Z,2.72
2019-05-28T03:14:38.852Z,3.62
2019-05-28T03:24:43.128Z,4.10
2019-05-28T03:34:45.173Z,4.03
2019-05-28T03:44:47.192Z,3.50
2019-05-28T03:54:49.202Z,3.93
2019-05-28T04:04:51.408Z,4.23
2019-05-28T04:14:53.399Z,4.70
2019-05-28T04:24:55.347Z,3.73
2019-05-28T04:34:57.412Z,4.03
2019-05-28T04:44:59.415Z,3.83
2019-05-28T04:55:01.609Z,4.30
2019-05-28T05:05:04.034Z,4.05
2019-05-28T05:25:08.859Z,4.03
2019-05-28T05:35:11.335Z,4.55
2019-05-28T05:55:15.434Z,4.33
2019-05-28T06:05:17.515Z,3.83
2019-05-28T06:15:19.491Z,3.87
2019-05-28T06:25:21.474Z,3.97
2019-05-28T06:35:23.491Z,5.03
2019-05-28T06:45:25.491Z,12.90
2019-05-28T06:55:27.451Z,9.83
2019-05-28T07:15:49.780Z,6.75
2019-05-28T07:25:51.831Z,5.87
2019-05-28T07:35:53.823Z,6.10
2019-05-28T07:45:55.784Z,7.20
2019-05-28T07:55:57.963Z,7.00
2019-05-28T08:05:59.976Z,7.50
2019-05-28T08:16:17.670Z,7.33
2019-05-28T08:26:05.779Z,8.28
2019-05-28T08:36:07.764Z,6.62
2019-05-28T08:46:09.916Z,5.28
2019-05-28T09:06:13.412Z,4.67
2019-05-28T09:16:15.399Z,5.58
2019-05-28T09:26:18.670Z,4.35
2019-05-28T09:36:20.670Z,4.70
2019-05-28T09:46:22.641Z,5.47
2019-05-28T09:56:24.679Z,8.88
2019-05-28T10:06:36.854Z,2.50
2019-05-28T10:16:30.514Z,2.10
2019-05-28T10:26:32.477Z,2.37
2019-05-28T10:36:37.173Z,2.20
2019-05-28T10:46:38.319Z,1.70
2019-05-28T10:56:40.462Z,1.90
2019-05-28T11:16:48.723Z,1.22
2019-05-28T11:26:50.682Z,1.20
2019-05-28T11:37:08.321Z,3.65
2019-05-28T11:46:56.686Z,3.37
2019-05-28T11:56:59.095Z,1.85
2019-05-28T12:07:01.067Z,1.77
2019-05-28T12:17:03.124Z,1.75
2019-05-28T12:27:05.064Z,1.60
2019-05-28T12:37:07.008Z,0.85
2019-05-28T12:47:09.024Z,1.30
2019-05-28T12:57:11.008Z,3.47
2019-05-28T13:07:13.022Z,5.33
2019-05-28T13:17:14.984Z,4.90
2019-05-28T13:27:18.581Z,4.92
2019-05-28T13:37:20.791Z,4.25
2019-05-28T13:47:32.905Z,4.20
2019-05-28T13:57:26.534Z,2.62
2019-05-28T14:07:28.639Z,1.60
2019-05-28T14:27:32.546Z,1.82
2019-05-28T14:37:34.516Z,2.65
2019-05-28T14:47:36.575Z,2.85
2019-05-28T14:57:38.633Z,2.70
2019-05-28T15:07:40.727Z,2.87
2019-05-28T15:17:42.842Z,3.27
2019-05-28T15:27:44.883Z,2.83
2019-05-28T15:37:46.976Z,3.15
2019-05-28T15:47:48.924Z,3.52
2019-05-28T15:57:50.905Z,3.75
2019-05-28T16:07:52.854Z,6.13
2019-05-28T16:17:54.807Z,7.20
2019-05-28T16:27:57.213Z,6.62
2019-05-28T16:37:59.219Z,4.33
2019-05-28T16:48:01.156Z,5.70
2019-05-28T16:58:03.700Z,5.12
2019-05-28T17:08:05.968Z,4.03
2019-05-28T17:18:07.923Z,3.92
2019-05-28T17:28:09.895Z,3.87
2019-05-28T17:38:11.868Z,2.90
2019-05-28T17:48:13.874Z,2.67
2019-05-28T17:58:15.967Z,3.30
2019-05-28T18:08:18.406Z,6.05
2019-05-28T18:28:22.197Z,4.05
2019-05-28T18:38:24.265Z,7.00
2019-05-28T18:48:26.387Z,4.47
2019-05-28T18:58:28.422Z,4.00
2019-05-28T19:08:30.658Z,5.62
2019-05-28T19:18:32.814Z,3.93
2019-05-28T19:28:34.992Z,4.05
2019-05-28T19:38:45.480Z,4.50
2019-05-28T19:48:41.620Z,3.95
2019-05-28T19:58:43.681Z,4.37
2019-05-28T20:08:47.463Z,4.20
2019-05-28T20:18:49.559Z,3.95
2019-05-28T20:29:07.498Z,4.80
2019-05-28T20:38:55.520Z,4.28
2019-05-28T20:48:57.522Z,3.83
2019-05-28T20:59:01.332Z,3.90
2019-05-28T21:09:05.272Z,3.00
2019-05-28T21:19:07.359Z,3.08
2019-05-28T21:29:09.358Z,3.10
2019-05-28T21:39:11.399Z,2.93
2019-05-28T21:49:16.738Z,3.00
2019-05-28T21:59:18.731Z,2.10
2019-05-28T22:09:20.817Z,2.40
2019-05-28T22:19:22.817Z,2.50
2019-05-28T22:29:24.794Z,2.43
2019-05-28T22:39:29.580Z,1.93
2019-05-28T22:49:30.957Z,1.85
2019-05-28T22:59:36.269Z,1.55
2019-05-28T23:09:36.712Z,1.98
2019-05-28T23:19:38.692Z,1.57
2019-05-28T23:29:40.747Z,1.50
2019-05-28T23:39:42.758Z,2.17
2019-05-28T23:49:44.888Z,2.10
2019-05-28T23:59:46.882Z,1.50
