createdAt,value
2019-01-15T00:00:16.729Z,79.97
2019-01-15T00:02:45.987Z,80.09
2019-01-15T00:05:15.195Z,80.27
2019-01-15T00:07:44.366Z,80.29
2019-01-15T00:10:13.739Z,80.22
2019-01-15T00:12:42.877Z,80.04
2019-01-15T00:15:12.181Z,79.78
2019-01-15T00:17:41.377Z,79.68
2019-01-15T00:20:14.846Z,79.67
2019-01-15T00:22:44.084Z,79.72
2019-01-15T00:25:13.408Z,80.06
2019-01-15T00:27:42.599Z,80.10
2019-01-15T00:30:18.696Z,80.16
2019-01-15T00:32:47.863Z,80.47
2019-01-15T00:35:17.038Z,81.00
2019-01-15T00:37:46.243Z,81.68
2019-01-15T00:40:17.647Z,82.21
2019-01-15T00:42:47.799Z,82.79
2019-01-15T00:45:17.522Z,83.38
2019-01-15T00:47:46.683Z,83.67
2019-01-15T00:50:16.980Z,84.14
2019-01-15T00:52:46.174Z,84.86
2019-01-15T00:55:15.344Z,85.12
2019-01-15T00:57:44.591Z,85.41
2019-01-15T01:00:19.369Z,85.52
2019-01-15T01:02:48.884Z,85.64
2019-01-15T01:05:18.787Z,85.90
2019-01-15T01:07:48.147Z,86.21
2019-01-15T01:10:17.855Z,86.43
2019-01-15T01:12:47.101Z,86.75
2019-01-15T01:15:17.415Z,87.14
2019-01-15T01:17:46.828Z,87.73
2019-01-15T01:20:18.625Z,87.88
2019-01-15T01:22:47.814Z,88.11
2019-01-15T01:25:16.984Z,88.36
2019-01-15T01:27:46.149Z,88.93
2019-01-15T01:30:20.790Z,89.36
2019-01-15T01:32:49.960Z,89.60
2019-01-15T01:35:19.199Z,89.99
2019-01-15T01:37:48.384Z,90.27
2019-01-15T01:40:18.583Z,90.48
2019-01-15T01:42:48.882Z,90.57
2019-01-15T01:45:18.146Z,90.73
2019-01-15T01:47:47.304Z,90.91
2019-01-15T01:50:16.655Z,91.15
2019-01-15T01:52:45.990Z,91.45
2019-01-15T01:55:15.347Z,91.75
2019-01-15T01:57:44.603Z,92.12
2019-01-15T02:00:16.238Z,92.58
2019-01-15T02:02:45.472Z,92.76
2019-01-15T02:05:14.646Z,92.83
2019-01-15T02:07:44.002Z,92.86
2019-01-15T02:10:15.634Z,92.79
2019-01-15T02:12:44.981Z,92.78
2019-01-15T02:15:17.007Z,92.87
2019-01-15T02:17:46.193Z,93.10
2019-01-15T02:20:17.381Z,93.25
2019-01-15T02:22:46.859Z,93.45
2019-01-15T02:25:16.107Z,93.66
2019-01-15T02:27:46.979Z,93.90
2019-01-15T02:30:21.290Z,93.98
2019-01-15T02:32:50.537Z,94.03
2019-01-15T02:35:19.713Z,94.18
2019-01-15T02:37:48.883Z,94.61
2019-01-15T02:40:18.247Z,95.12
2019-01-15T02:42:47.467Z,95.31
2019-01-15T02:45:20.581Z,95.42
2019-01-15T02:47:49.820Z,95.45
2019-01-15T02:50:20.450Z,95.75
2019-01-15T02:52:49.751Z,96.00
2019-01-15T02:55:18.997Z,96.19
2019-01-15T02:57:48.175Z,96.39
2019-01-15T03:00:35.291Z,96.46
2019-01-15T03:03:04.647Z,96.58
2019-01-15T03:05:33.896Z,96.63
2019-01-15T03:08:03.135Z,96.65
2019-01-15T03:10:32.353Z,96.65
2019-01-15T03:13:01.603Z,96.60
2019-01-15T03:15:30.785Z,96.51
2019-01-15T03:18:00.049Z,96.40
2019-01-15T03:20:29.219Z,96.50
2019-01-15T03:22:58.408Z,96.36
2019-01-15T03:25:27.650Z,96.25
2019-01-15T03:27:56.835Z,96.22
2019-01-15T03:30:26.985Z,96.03
2019-01-15T03:32:56.186Z,95.92
2019-01-15T03:35:25.435Z,96.07
2019-01-15T03:37:54.547Z,96.09
2019-01-15T03:40:25.548Z,96.27
2019-01-15T03:43:03.022Z,96.31
2019-01-15T03:45:26.252Z,96.35
2019-01-15T03:47:55.451Z,96.42
2019-01-15T03:50:24.766Z,96.60
2019-01-15T03:52:54.221Z,96.66
2019-01-15T03:55:23.428Z,96.80
2019-01-15T03:57:52.603Z,97.05
2019-01-15T04:00:23.134Z,97.23
2019-01-15T04:02:52.664Z,97.45
2019-01-15T04:05:21.848Z,97.66
2019-01-15T04:07:54.248Z,97.87
2019-01-15T04:10:23.517Z,98.02
2019-01-15T04:12:52.790Z,98.35
2019-01-15T04:15:21.961Z,98.78
2019-01-15T04:17:51.157Z,99.12
2019-01-15T04:20:20.403Z,99.51
2019-01-15T04:22:49.583Z,99.83
2019-01-15T04:25:18.810Z,100.00
2019-01-15T04:28:05.651Z,100.00
2019-01-15T04:30:53.192Z,100.00
2019-01-15T04:33:22.393Z,100.00
2019-01-15T04:35:51.569Z,100.00
2019-01-15T04:38:23.791Z,100.00
2019-01-15T04:40:53.036Z,100.00
2019-01-15T04:43:22.202Z,100.00
2019-01-15T04:45:51.414Z,100.00
2019-01-15T04:48:20.661Z,100.00
2019-01-15T04:50:49.924Z,100.00
2019-01-15T04:53:19.145Z,100.00
2019-01-15T04:55:48.323Z,100.00
2019-01-15T04:58:17.534Z,100.00
2019-01-15T05:00:47.689Z,100.00
2019-01-15T05:03:16.902Z,100.00
2019-01-15T05:05:46.207Z,100.00
2019-01-15T05:08:15.413Z,100.00
2019-01-15T05:10:44.612Z,100.00
2019-01-15T05:13:13.799Z,100.00
2019-01-15T05:15:42.983Z,100.00
2019-01-15T05:18:12.184Z,100.00
2019-01-15T05:20:41.365Z,100.00
2019-01-15T05:23:12.193Z,100.00
2019-01-15T05:25:41.406Z,100.00
2019-01-15T05:28:11.549Z,100.00
2019-01-15T05:30:40.737Z,100.00
2019-01-15T05:33:10.027Z,100.00
2019-01-15T05:35:39.222Z,100.00
2019-01-15T05:38:08.425Z,100.00
2019-01-15T05:40:37.641Z,100.00
2019-01-15T05:43:06.819Z,100.00
2019-01-15T05:45:36.700Z,100.00
2019-01-15T05:48:07.665Z,100.00
2019-01-15T05:50:38.476Z,100.00
2019-01-15T05:53:07.657Z,100.00
2019-01-15T05:55:36.860Z,100.00
2019-01-15T05:58:06.223Z,100.00
2019-01-15T06:00:35.492Z,100.00
2019-01-15T06:03:04.980Z,100.00
2019-01-15T06:05:34.138Z,100.00
2019-01-15T06:08:03.316Z,99.86
2019-01-15T06:10:32.569Z,99.44
2019-01-15T06:13:01.741Z,98.96
2019-01-15T06:15:30.912Z,98.38
2019-01-15T06:18:00.117Z,97.61
2019-01-15T06:20:29.304Z,96.85
2019-01-15T06:22:58.483Z,96.24
2019-01-15T06:25:27.683Z,95.52
2019-01-15T06:27:56.859Z,95.04
2019-01-15T06:30:26.023Z,94.63
2019-01-15T06:32:55.201Z,93.59
2019-01-15T06:35:24.371Z,93.06
2019-01-15T06:37:53.620Z,92.28
2019-01-15T06:40:22.801Z,91.79
2019-01-15T06:42:51.975Z,91.52
2019-01-15T06:45:26.113Z,91.31
2019-01-15T06:47:55.315Z,91.10
2019-01-15T06:50:24.563Z,90.63
2019-01-15T06:52:53.731Z,90.36
2019-01-15T06:55:24.375Z,90.54
2019-01-15T06:57:53.619Z,90.70
2019-01-15T07:00:28.219Z,90.82
2019-01-15T07:02:57.963Z,90.52
2019-01-15T07:05:28.171Z,90.25
2019-01-15T07:07:57.333Z,90.07
2019-01-15T07:10:35.685Z,90.02
2019-01-15T07:13:05.163Z,90.00
2019-01-15T07:15:34.337Z,89.64
2019-01-15T07:18:03.599Z,89.54
2019-01-15T07:20:32.779Z,89.61
2019-01-15T07:23:01.960Z,89.30
2019-01-15T07:25:31.205Z,89.37
2019-01-15T07:28:00.459Z,89.51
2019-01-15T07:30:38.937Z,89.66
2019-01-15T07:33:08.526Z,89.63
2019-01-15T07:35:37.772Z,89.46
2019-01-15T07:38:07.017Z,89.46
2019-01-15T07:40:36.234Z,89.75
2019-01-15T07:43:05.504Z,90.03
2019-01-15T07:45:34.773Z,90.23
2019-01-15T07:48:04.177Z,90.50
2019-01-15T07:50:33.357Z,90.38
2019-01-15T07:53:04.338Z,90.13
2019-01-15T07:55:33.525Z,90.04
2019-01-15T07:58:02.701Z,89.97
2019-01-15T08:00:31.903Z,89.68
2019-01-15T08:03:01.091Z,89.31
2019-01-15T08:05:30.341Z,89.12
2019-01-15T08:07:59.566Z,88.71
2019-01-15T08:10:28.750Z,88.26
2019-01-15T08:12:57.993Z,87.84
2019-01-15T08:15:28.807Z,87.52
2019-01-15T08:17:58.011Z,87.34
2019-01-15T08:20:27.171Z,87.29
2019-01-15T08:22:56.369Z,86.96
2019-01-15T08:25:25.535Z,86.94
2019-01-15T08:27:54.721Z,86.69
2019-01-15T08:30:32.617Z,86.42
2019-01-15T08:33:01.815Z,86.36
2019-01-15T08:35:31.057Z,86.31
2019-01-15T08:38:00.264Z,86.14
2019-01-15T08:40:29.426Z,85.83
2019-01-15T08:42:58.623Z,85.92
2019-01-15T08:45:27.849Z,85.79
2019-01-15T08:48:07.444Z,85.96
2019-01-15T08:50:36.959Z,86.17
2019-01-15T08:53:06.143Z,86.39
2019-01-15T08:55:35.319Z,86.49
2019-01-15T08:58:04.690Z,86.46
2019-01-15T09:00:33.864Z,86.38
2019-01-15T09:03:03.067Z,86.52
2019-01-15T09:05:32.257Z,86.46
2019-01-15T09:08:01.440Z,86.67
2019-01-15T09:10:30.646Z,86.43
2019-01-15T09:12:59.923Z,86.20
2019-01-15T09:15:29.117Z,86.55
2019-01-15T09:17:58.383Z,86.46
2019-01-15T09:20:27.512Z,86.26
2019-01-15T09:22:56.696Z,86.02
2019-01-15T09:25:25.865Z,85.97
2019-01-15T09:27:55.087Z,85.92
2019-01-15T09:30:24.263Z,85.71
2019-01-15T09:32:53.439Z,86.09
2019-01-15T09:35:22.640Z,85.89
2019-01-15T09:37:52.109Z,85.84
2019-01-15T09:40:23.497Z,85.67
2019-01-15T09:42:52.817Z,85.70
2019-01-15T09:45:23.144Z,85.04
2019-01-15T09:47:59.915Z,85.04
2019-01-15T09:50:29.214Z,84.86
2019-01-15T09:52:58.909Z,84.60
2019-01-15T09:55:28.167Z,84.51
2019-01-15T09:57:57.340Z,84.55
2019-01-15T10:00:26.519Z,84.45
2019-01-15T10:02:55.785Z,84.66
2019-01-15T10:05:24.997Z,85.03
2019-01-15T10:07:54.193Z,85.39
2019-01-15T10:10:23.376Z,85.18
2019-01-15T10:12:52.631Z,85.16
2019-01-15T10:15:22.250Z,85.10
2019-01-15T10:17:51.506Z,85.12
2019-01-15T10:20:20.790Z,85.12
2019-01-15T10:22:50.093Z,84.84
2019-01-15T10:25:23.588Z,84.75
2019-01-15T10:27:53.207Z,84.66
2019-01-15T10:30:41.907Z,84.48
2019-01-15T10:33:23.046Z,84.55
2019-01-15T10:35:57.728Z,84.62
2019-01-15T10:38:28.869Z,84.84
2019-01-15T10:40:58.494Z,85.21
2019-01-15T10:43:28.115Z,85.10
2019-01-15T10:45:57.325Z,84.84
2019-01-15T10:48:26.597Z,84.97
2019-01-15T10:50:55.763Z,85.10
2019-01-15T10:53:24.947Z,84.72
2019-01-15T10:55:54.218Z,84.27
2019-01-15T10:58:23.540Z,83.89
2019-01-15T11:00:52.787Z,83.68
2019-01-15T11:03:21.979Z,83.68
2019-01-15T11:05:51.284Z,83.27
2019-01-15T11:08:20.598Z,83.25
2019-01-15T11:10:49.743Z,83.48
2019-01-15T11:13:18.929Z,83.56
2019-01-15T11:15:48.137Z,83.56
2019-01-15T11:18:17.315Z,84.12
2019-01-15T11:20:46.567Z,83.97
2019-01-15T11:23:15.779Z,83.85
2019-01-15T11:25:44.975Z,83.61
2019-01-15T11:28:14.123Z,84.31
2019-01-15T11:30:43.321Z,84.22
2019-01-15T11:33:12.514Z,84.59
2019-01-15T11:35:41.699Z,84.30
2019-01-15T11:38:10.959Z,84.55
2019-01-15T11:40:40.151Z,84.23
2019-01-15T11:43:09.349Z,84.23
2019-01-15T11:45:38.552Z,84.29
2019-01-15T11:48:07.805Z,84.40
2019-01-15T11:50:36.981Z,84.59
2019-01-15T11:53:06.166Z,84.26
2019-01-15T11:55:35.344Z,84.46
2019-01-15T11:58:04.663Z,84.15
2019-01-15T12:00:38.077Z,84.43
2019-01-15T12:03:11.911Z,84.45
2019-01-15T12:05:42.727Z,84.34
2019-01-15T12:08:13.564Z,84.38
2019-01-15T12:10:47.089Z,84.08
2019-01-15T12:13:17.927Z,84.04
2019-01-15T12:15:51.608Z,84.22
2019-01-15T12:18:22.472Z,84.22
2019-01-15T12:20:53.273Z,84.83
2019-01-15T12:23:26.674Z,84.83
2019-01-15T12:26:13.821Z,85.22
2019-01-15T12:28:44.646Z,85.46
2019-01-15T12:31:21.526Z,85.52
2019-01-15T12:33:58.353Z,85.79
2019-01-15T12:36:29.196Z,85.78
2019-01-15T12:39:16.375Z,85.90
2019-01-15T12:41:50.123Z,85.64
2019-01-15T12:44:39.293Z,85.74
2019-01-15T12:47:15.815Z,85.72
2019-01-15T12:49:49.452Z,85.47
2019-01-15T12:52:21.244Z,85.32
2019-01-15T12:54:53.065Z,85.00
2019-01-15T12:57:39.952Z,84.73
2019-01-15T13:00:16.649Z,84.63
2019-01-15T13:02:56.601Z,84.78
2019-01-15T13:05:33.041Z,84.98
2019-01-15T13:08:09.568Z,84.94
2019-01-15T13:10:52.459Z,84.92
2019-01-15T13:13:23.299Z,84.55
2019-01-15T13:15:56.774Z,84.19
2019-01-15T13:18:30.484Z,84.19
2019-01-15T13:21:03.897Z,84.02
2019-01-15T13:23:50.807Z,83.69
2019-01-15T13:26:21.627Z,83.38
2019-01-15T13:28:58.285Z,83.33
2019-01-15T13:31:29.109Z,83.20
2019-01-15T13:34:05.538Z,83.20
2019-01-15T13:36:36.361Z,82.78
2019-01-15T13:39:18.066Z,82.33
2019-01-15T13:41:48.879Z,82.29
2019-01-15T13:44:22.130Z,81.65
2019-01-15T13:47:01.686Z,81.65
2019-01-15T13:49:48.595Z,81.91
2019-01-15T13:52:28.385Z,82.16
2019-01-15T13:54:59.193Z,82.22
2019-01-15T13:57:30.014Z,82.22
2019-01-15T14:00:09.631Z,82.46
2019-01-15T14:02:55.681Z,82.53
2019-01-15T14:05:42.966Z,82.32
2019-01-15T14:08:30.013Z,82.32
2019-01-15T14:11:17.582Z,82.66
2019-01-15T14:14:04.625Z,82.66
2019-01-15T14:16:47.447Z,82.66
2019-01-15T14:19:27.105Z,82.08
2019-01-15T14:22:14.024Z,81.84
2019-01-15T14:25:00.855Z,81.82
2019-01-15T14:27:46.868Z,81.58
2019-01-15T14:30:31.363Z,81.80
2019-01-15T14:33:02.193Z,81.69
2019-01-15T14:35:33.008Z,81.82
2019-01-15T14:38:06.627Z,81.82
2019-01-15T14:40:55.399Z,81.36
2019-01-15T14:43:26.221Z,80.63
2019-01-15T14:46:06.120Z,80.88
2019-01-15T14:48:42.719Z,80.94
2019-01-15T14:51:13.610Z,80.94
2019-01-15T14:53:44.478Z,80.88
2019-01-15T14:56:24.169Z,81.24
2019-01-15T14:59:06.790Z,81.78
2019-01-15T15:01:43.279Z,81.78
2019-01-15T15:04:32.277Z,81.67
2019-01-15T15:07:06.160Z,82.26
2019-01-15T15:09:48.850Z,82.26
2019-01-15T15:12:37.671Z,82.43
2019-01-15T15:15:14.617Z,82.87
2019-01-15T15:18:00.613Z,83.20
2019-01-15T15:20:31.423Z,83.50
2019-01-15T15:23:07.994Z,83.66
2019-01-15T15:25:47.577Z,83.83
2019-01-15T15:28:27.131Z,84.12
2019-01-15T15:30:58.012Z,84.00
2019-01-15T15:33:28.820Z,84.00
2019-01-15T15:36:05.375Z,83.92
2019-01-15T15:38:52.344Z,83.89
2019-01-15T15:41:28.841Z,84.17
2019-01-15T15:44:02.341Z,84.18
2019-01-15T15:46:36.276Z,84.09
2019-01-15T15:49:25.190Z,84.46
2019-01-15T15:52:10.820Z,84.07
2019-01-15T15:54:57.704Z,84.08
2019-01-15T15:57:28.605Z,84.08
2019-01-15T15:59:59.514Z,84.33
2019-01-15T16:02:30.347Z,84.32
2019-01-15T16:05:10.348Z,84.31
2019-01-15T16:07:47.170Z,84.37
2019-01-15T16:10:23.962Z,84.36
2019-01-15T16:12:57.456Z,84.36
2019-01-15T16:15:28.287Z,84.47
2019-01-15T16:18:05.647Z,84.47
2019-01-15T16:20:55.107Z,84.55
2019-01-15T16:23:28.685Z,84.36
2019-01-15T16:26:05.173Z,84.61
2019-01-15T16:28:51.919Z,84.06
2019-01-15T16:31:22.827Z,84.06
2019-01-15T16:33:53.651Z,84.45
2019-01-15T16:36:41.789Z,84.45
2019-01-15T16:39:12.686Z,84.35
2019-01-15T16:41:59.659Z,84.22
2019-01-15T16:44:39.092Z,84.20
2019-01-15T16:47:12.788Z,84.34
2019-01-15T16:49:46.224Z,84.34
2019-01-15T16:52:33.274Z,84.58
2019-01-15T16:55:20.004Z,84.47
2019-01-15T16:58:06.764Z,84.28
2019-01-15T17:00:37.688Z,84.34
2019-01-15T17:03:11.091Z,84.20
2019-01-15T17:05:44.616Z,84.20
2019-01-15T17:08:22.246Z,84.50
2019-01-15T17:10:58.713Z,84.51
2019-01-15T17:13:29.615Z,84.76
2019-01-15T17:16:02.990Z,84.54
2019-01-15T17:18:37.647Z,84.76
2019-01-15T17:21:11.469Z,84.75
2019-01-15T17:23:48.461Z,84.75
2019-01-15T17:26:36.078Z,84.80
2019-01-15T17:29:23.137Z,84.74
2019-01-15T17:32:02.566Z,84.89
2019-01-15T17:34:42.106Z,85.03
2019-01-15T17:37:27.879Z,85.20
2019-01-15T17:39:58.754Z,85.50
2019-01-15T17:42:32.548Z,85.84
2019-01-15T17:45:20.526Z,86.05
2019-01-15T17:47:51.337Z,86.37
2019-01-15T17:50:38.445Z,86.75
2019-01-15T17:53:25.584Z,86.81
2019-01-15T17:55:56.438Z,87.09
2019-01-15T17:58:42.139Z,87.28
2019-01-15T18:01:27.890Z,87.61
2019-01-15T18:03:58.749Z,87.65
2019-01-15T18:06:45.793Z,87.69
2019-01-15T18:09:19.426Z,87.79
2019-01-15T18:12:06.295Z,87.95
2019-01-15T18:14:53.025Z,88.04
2019-01-15T18:17:29.982Z,88.42
2019-01-15T18:20:06.886Z,88.49
2019-01-15T18:22:54.837Z,88.59
2019-01-15T18:25:41.729Z,88.75
2019-01-15T18:28:21.511Z,88.98
2019-01-15T18:31:00.824Z,88.90
2019-01-15T18:33:31.661Z,88.93
2019-01-15T18:36:08.477Z,88.80
2019-01-15T18:38:39.327Z,88.79
2019-01-15T18:41:16.129Z,88.75
2019-01-15T18:44:03.173Z,88.75
2019-01-15T18:46:34.018Z,88.66
2019-01-15T18:49:22.831Z,88.43
2019-01-15T18:51:59.263Z,88.33
2019-01-15T18:54:48.069Z,88.19
2019-01-15T18:57:21.665Z,88.09
2019-01-15T19:00:01.379Z,88.13
2019-01-15T19:02:53.110Z,88.11
2019-01-15T19:05:44.547Z,88.50
2019-01-15T19:08:15.493Z,89.01
2019-01-15T19:11:01.201Z,89.27
2019-01-15T19:13:34.601Z,89.49
2019-01-15T19:16:11.230Z,89.63
2019-01-15T19:18:58.038Z,89.68
2019-01-15T19:21:28.917Z,89.80
2019-01-15T19:23:59.719Z,89.91
2019-01-15T19:26:46.590Z,90.01
2019-01-15T19:29:17.353Z,90.22
2019-01-15T19:32:06.430Z,90.26
2019-01-15T19:34:56.055Z,90.42
2019-01-15T19:37:43.880Z,90.68
2019-01-15T19:40:32.784Z,90.55
2019-01-15T19:43:21.920Z,90.47
2019-01-15T19:45:57.405Z,90.61
2019-01-15T19:48:37.092Z,90.59
2019-01-15T19:51:07.980Z,90.56
2019-01-15T19:53:38.798Z,90.57
2019-01-15T19:56:27.030Z,90.59
2019-01-15T19:58:57.836Z,90.78
2019-01-15T20:01:28.659Z,90.98
2019-01-15T20:03:59.493Z,91.05
2019-01-15T20:06:46.448Z,90.94
2019-01-15T20:09:17.303Z,90.95
2019-01-15T20:11:53.721Z,91.03
2019-01-15T20:14:24.552Z,90.92
2019-01-15T20:17:18.043Z,90.93
2019-01-15T20:19:50.311Z,90.87
2019-01-15T20:22:36.001Z,90.76
2019-01-15T20:25:19.171Z,90.64
2019-01-15T20:27:55.866Z,90.62
2019-01-15T20:30:32.497Z,90.37
2019-01-15T20:33:03.305Z,90.27
2019-01-15T20:35:52.145Z,90.37
2019-01-15T20:38:22.963Z,90.71
2019-01-15T20:41:10.257Z,90.85
2019-01-15T20:43:47.026Z,91.07
2019-01-15T20:46:20.570Z,91.35
2019-01-15T20:48:51.390Z,91.54
2019-01-15T20:51:25.052Z,91.63
2019-01-15T20:53:58.564Z,91.67
2019-01-15T20:56:44.205Z,91.95
2019-01-15T20:59:23.603Z,92.06
2019-01-15T21:01:57.245Z,92.25
2019-01-15T21:04:42.952Z,92.31
2019-01-15T21:07:13.765Z,92.22
2019-01-15T21:09:59.564Z,92.32
2019-01-15T21:12:45.309Z,92.18
2019-01-15T21:15:34.518Z,92.27
2019-01-15T21:18:05.405Z,91.92
2019-01-15T21:20:52.682Z,91.65
2019-01-15T21:23:29.410Z,91.29
2019-01-15T21:26:05.862Z,90.86
2019-01-15T21:28:40.224Z,90.67
2019-01-15T21:31:11.056Z,90.48
2019-01-15T21:33:41.877Z,90.09
2019-01-15T21:36:13.646Z,89.86
2019-01-15T21:38:45.408Z,89.64
2019-01-15T21:41:22.472Z,89.65
2019-01-15T21:44:09.778Z,89.41
2019-01-15T21:46:40.667Z,89.45
2019-01-15T21:49:17.353Z,89.26
2019-01-15T21:52:03.149Z,89.08
2019-01-15T21:54:42.919Z,89.02
2019-01-15T21:57:13.691Z,88.71
2019-01-15T21:59:53.364Z,88.75
2019-01-15T22:02:24.171Z,88.88
2019-01-15T22:05:01.058Z,88.79
2019-01-15T22:07:31.886Z,88.82
2019-01-15T22:10:18.958Z,88.85
2019-01-15T22:12:55.782Z,88.70
2019-01-15T22:15:29.363Z,88.57
2019-01-15T22:18:00.178Z,88.29
2019-01-15T22:20:40.010Z,88.29
2019-01-15T22:23:16.924Z,88.16
2019-01-15T22:26:03.798Z,88.00
2019-01-15T22:28:34.610Z,87.75
2019-01-15T22:31:10.946Z,87.37
2019-01-15T22:34:00.820Z,87.37
2019-01-15T22:36:37.606Z,87.05
2019-01-15T22:39:13.684Z,86.70
2019-01-15T22:41:44.529Z,86.13
2019-01-15T22:44:17.920Z,86.13
2019-01-15T22:47:06.824Z,85.90
2019-01-15T22:49:46.265Z,85.92
2019-01-15T22:52:19.612Z,85.93
2019-01-15T22:54:50.424Z,85.95
2019-01-15T22:57:26.997Z,86.05
2019-01-15T23:00:14.265Z,86.33
2019-01-15T23:02:50.940Z,86.41
2019-01-15T23:05:21.844Z,86.39
2019-01-15T23:07:52.679Z,86.42
2019-01-15T23:10:24.445Z,86.42
2019-01-15T23:12:57.858Z,86.50
2019-01-15T23:15:31.451Z,86.96
2019-01-15T23:18:14.473Z,86.96
2019-01-15T23:20:54.343Z,86.56
2019-01-15T23:23:43.431Z,86.41
2019-01-15T23:26:14.268Z,86.31
2019-01-15T23:29:09.303Z,86.23
2019-01-15T23:31:56.441Z,85.61
2019-01-15T23:34:27.257Z,85.47
2019-01-15T23:37:03.858Z,85.02
2019-01-15T23:39:37.234Z,84.78
2019-01-15T23:42:10.866Z,84.70
2019-01-15T23:44:50.759Z,84.41
2019-01-15T23:47:21.593Z,84.50
2019-01-15T23:50:08.510Z,84.66
2019-01-15T23:52:39.349Z,84.59
2019-01-15T23:55:10.243Z,84.69
2019-01-15T23:57:50.195Z,84.97
