createdAt,value
2022-11-27T00:03:24.176Z,100.00
2022-11-27T00:08:55.434Z,100.00
2022-11-27T00:14:25.631Z,100.00
2022-11-27T00:19:52.077Z,100.00
2022-11-27T00:25:18.349Z,100.00
2022-11-27T00:30:44.204Z,100.00
2022-11-27T00:36:10.779Z,100.00
2022-11-27T00:41:36.201Z,100.00
2022-11-27T00:47:01.159Z,100.00
2022-11-27T00:52:29.928Z,100.00
2022-11-27T00:58:04.851Z,100.00
2022-11-27T01:03:29.410Z,100.00
2022-11-27T01:08:56.424Z,100.00
2022-11-27T01:14:27.840Z,100.00
2022-11-27T01:19:52.680Z,100.00
2022-11-27T01:25:21.917Z,100.00
2022-11-27T01:30:51.892Z,100.00
2022-11-27T01:36:27.841Z,100.00
2022-11-27T01:41:55.377Z,100.00
2022-11-27T01:47:44.437Z,100.00
2022-11-27T01:53:13.369Z,100.00
2022-11-27T01:58:42.567Z,100.00
2022-11-27T02:04:08.878Z,100.00
2022-11-27T02:09:34.682Z,100.00
2022-11-27T02:15:15.842Z,100.00
2022-11-27T02:20:56.972Z,100.00
2022-11-27T02:26:40.057Z,100.00
2022-11-27T02:32:13.430Z,100.00
2022-11-27T02:37:43.360Z,100.00
2022-11-27T02:43:14.638Z,100.00
2022-11-27T02:48:50.091Z,100.00
2022-11-27T02:54:31.632Z,100.00
2022-11-27T03:00:01.532Z,100.00
2022-11-27T03:05:38.354Z,100.00
2022-11-27T03:11:13.896Z,100.00
2022-11-27T03:16:43.066Z,100.00
2022-11-27T03:22:34.143Z,100.00
2022-11-27T03:28:06.473Z,100.00
2022-11-27T03:33:38.193Z,100.00
2022-11-27T03:39:15.728Z,100.00
2022-11-27T03:44:48.951Z,100.00
2022-11-27T03:50:29.641Z,100.00
2022-11-27T03:56:10.198Z,100.00
2022-11-27T04:01:40.999Z,100.00
2022-11-27T04:07:05.990Z,100.00
2022-11-27T04:12:36.373Z,100.00
2022-11-27T04:18:01.154Z,100.00
2022-11-27T04:23:25.510Z,100.00
2022-11-27T04:28:59.217Z,100.00
2022-11-27T04:34:37.781Z,100.00
2022-11-27T04:40:03.187Z,100.00
2022-11-27T04:45:27.966Z,100.00
2022-11-27T04:50:55.757Z,100.00
2022-11-27T04:56:19.238Z,100.00
2022-11-27T05:01:51.142Z,100.00
2022-11-27T05:07:18.593Z,100.00
2022-11-27T05:12:46.512Z,100.00
2022-11-27T05:18:18.989Z,100.00
2022-11-27T05:23:53.422Z,100.00
2022-11-27T05:29:19.666Z,100.00
2022-11-27T05:34:45.096Z,100.00
2022-11-27T05:40:20.565Z,100.00
2022-11-27T05:45:45.075Z,100.00
2022-11-27T05:51:18.471Z,100.00
2022-11-27T05:56:47.475Z,100.00
2022-11-27T06:02:29.647Z,100.00
2022-11-27T06:08:00.508Z,100.00
2022-11-27T06:13:23.674Z,100.00
2022-11-27T06:18:54.630Z,100.00
2022-11-27T06:24:23.237Z,100.00
2022-11-27T06:29:54.597Z,100.00
2022-11-27T06:35:19.053Z,100.00
2022-11-27T06:40:51.550Z,100.00
2022-11-27T06:46:23.519Z,100.00
2022-11-27T06:51:49.241Z,100.00
2022-11-27T06:57:18.140Z,100.00
2022-11-27T07:02:42.747Z,100.00
2022-11-27T07:08:16.979Z,100.00
2022-11-27T07:13:47.021Z,100.00
2022-11-27T07:19:12.917Z,100.00
2022-11-27T07:24:42.865Z,100.00
2022-11-27T07:30:17.543Z,100.00
2022-11-27T07:35:42.662Z,100.00
2022-11-27T07:41:17.316Z,100.00
2022-11-27T07:46:48.794Z,100.00
2022-11-27T07:52:17.858Z,100.00
2022-11-27T07:57:48.146Z,100.00
2022-11-27T08:03:15.386Z,100.00
2022-11-27T08:15:05.374Z,100.00
2022-11-27T08:21:05.639Z,100.00
2022-11-27T08:26:30.121Z,100.00
2022-11-27T08:31:59.121Z,100.00
2022-11-27T08:37:34.348Z,100.00
2022-11-27T08:43:04.856Z,100.00
2022-11-27T08:48:41.753Z,100.00
2022-11-27T08:54:22.844Z,100.00
2022-11-27T08:59:49.345Z,100.00
2022-11-27T09:05:18.262Z,100.00
2022-11-27T09:10:54.805Z,100.00
2022-11-27T09:16:24.904Z,100.00
2022-11-27T09:21:50.477Z,100.00
2022-11-27T09:27:27.318Z,100.00
2022-11-27T09:33:03.361Z,100.00
2022-11-27T09:38:29.099Z,100.00
2022-11-27T09:44:22.132Z,100.00
2022-11-27T09:49:53.872Z,100.00
2022-11-27T09:55:25.389Z,99.41
2022-11-27T10:01:01.747Z,97.60
2022-11-27T10:06:36.667Z,96.40
2022-11-27T10:12:23.478Z,95.70
2022-11-27T10:18:10.340Z,95.24
2022-11-27T10:24:10.169Z,94.18
2022-11-27T10:29:48.931Z,92.70
2022-11-27T10:35:20.187Z,93.12
2022-11-27T10:41:00.921Z,93.18
2022-11-27T10:46:35.456Z,92.81
2022-11-27T10:52:07.493Z,92.06
2022-11-27T10:57:48.479Z,90.61
2022-11-27T11:03:22.502Z,89.44
2022-11-27T11:09:13.372Z,89.12
2022-11-27T11:14:46.972Z,89.65
2022-11-27T11:20:26.526Z,88.60
2022-11-27T11:25:58.386Z,88.51
2022-11-27T11:31:27.503Z,87.80
2022-11-27T11:36:59.489Z,86.37
2022-11-27T11:42:53.625Z,84.94
2022-11-27T11:48:30.012Z,84.65
2022-11-27T11:54:07.324Z,84.25
2022-11-27T11:59:45.743Z,83.99
2022-11-27T12:05:53.187Z,83.05
2022-11-27T12:11:18.987Z,83.65
2022-11-27T12:17:00.163Z,83.49
2022-11-27T12:22:38.537Z,83.90
2022-11-27T12:28:15.463Z,83.05
2022-11-27T12:34:10.635Z,83.48
2022-11-27T12:39:39.037Z,83.81
2022-11-27T12:45:12.590Z,83.34
2022-11-27T12:50:51.143Z,83.84
2022-11-27T12:56:27.086Z,83.43
2022-11-27T13:01:59.354Z,83.61
2022-11-27T13:07:43.205Z,84.15
2022-11-27T13:13:11.797Z,84.01
2022-11-27T13:18:46.207Z,84.31
2022-11-27T13:24:16.988Z,84.36
2022-11-27T13:29:49.944Z,84.12
2022-11-27T13:35:30.012Z,84.05
2022-11-27T13:47:05.663Z,83.58
2022-11-27T13:52:30.313Z,83.77
2022-11-27T13:57:59.632Z,83.54
2022-11-27T14:03:29.462Z,83.63
2022-11-27T14:09:05.654Z,83.26
2022-11-27T14:14:33.081Z,83.24
2022-11-27T14:20:13.881Z,82.92
2022-11-27T14:25:38.611Z,82.75
2022-11-27T14:31:17.257Z,82.77
2022-11-27T14:36:41.132Z,82.29
2022-11-27T14:42:09.045Z,81.75
2022-11-27T14:47:36.570Z,82.39
2022-11-27T14:53:06.333Z,82.44
2022-11-27T14:58:40.044Z,82.69
2022-11-27T15:04:09.654Z,82.69
2022-11-27T15:09:39.061Z,83.44
2022-11-27T15:15:19.345Z,83.84
2022-11-27T15:20:50.034Z,83.79
2022-11-27T15:26:22.501Z,83.92
2022-11-27T15:32:00.014Z,83.49
2022-11-27T15:37:28.993Z,83.64
2022-11-27T15:42:53.927Z,83.04
2022-11-27T15:48:21.200Z,83.05
2022-11-27T15:53:54.593Z,82.87
2022-11-27T15:59:20.992Z,82.46
2022-11-27T16:04:45.409Z,82.30
2022-11-27T16:10:33.498Z,82.20
2022-11-27T16:15:59.408Z,81.81
2022-11-27T16:21:29.714Z,82.65
2022-11-27T16:26:59.200Z,82.41
2022-11-27T16:32:26.248Z,82.11
2022-11-27T16:37:52.947Z,82.36
2022-11-27T16:43:23.528Z,82.42
2022-11-27T16:48:56.090Z,82.13
2022-11-27T16:54:19.240Z,82.68
2022-11-27T16:59:45.407Z,82.84
2022-11-27T17:05:27.678Z,82.71
2022-11-27T17:10:56.134Z,82.72
2022-11-27T17:16:35.577Z,83.08
2022-11-27T17:21:59.176Z,83.88
2022-11-27T17:27:29.477Z,83.67
2022-11-27T17:33:00.352Z,84.48
2022-11-27T17:38:36.817Z,84.89
2022-11-27T17:44:04.530Z,84.88
2022-11-27T17:49:29.586Z,85.55
2022-11-27T17:54:59.153Z,86.38
2022-11-27T18:00:37.366Z,86.58
2022-11-27T18:06:09.266Z,86.55
2022-11-27T18:11:38.889Z,87.22
2022-11-27T18:17:17.607Z,88.50
2022-11-27T18:22:48.856Z,88.26
2022-11-27T18:28:15.767Z,88.40
2022-11-27T18:33:51.838Z,88.57
2022-11-27T18:39:26.622Z,89.04
2022-11-27T18:45:02.047Z,89.68
2022-11-27T18:50:29.590Z,89.90
2022-11-27T18:55:57.120Z,90.40
2022-11-27T19:01:23.658Z,89.59
2022-11-27T19:07:03.435Z,90.81
2022-11-27T19:12:33.141Z,91.28
2022-11-27T19:18:03.166Z,90.96
2022-11-27T19:23:39.028Z,91.14
2022-11-27T19:29:09.052Z,92.39
2022-11-27T19:34:40.343Z,91.24
2022-11-27T19:40:09.287Z,91.83
2022-11-27T19:45:53.572Z,92.42
2022-11-27T19:51:21.265Z,91.96
2022-11-27T19:56:46.259Z,92.52
2022-11-27T20:02:16.501Z,92.40
2022-11-27T20:07:40.896Z,92.44
2022-11-27T20:13:04.828Z,92.53
2022-11-27T20:18:38.263Z,92.52
2022-11-27T20:24:08.778Z,92.69
2022-11-27T20:29:32.442Z,91.83
2022-11-27T20:34:58.958Z,92.00
2022-11-27T20:46:15.411Z,92.10
2022-11-27T20:51:42.969Z,91.79
2022-11-27T20:57:07.678Z,91.78
2022-11-27T21:02:34.019Z,92.40
2022-11-27T21:08:01.397Z,92.66
2022-11-27T21:13:36.154Z,92.29
2022-11-27T21:19:05.820Z,91.85
2022-11-27T21:24:34.710Z,92.26
2022-11-27T21:30:00.712Z,92.52
2022-11-27T21:35:31.686Z,92.90
2022-11-27T21:40:57.752Z,93.06
2022-11-27T21:46:25.324Z,92.64
2022-11-27T21:51:52.858Z,92.31
2022-11-27T21:57:24.304Z,93.21
2022-11-27T22:02:49.294Z,93.15
2022-11-27T22:08:15.681Z,92.08
2022-11-27T22:13:57.702Z,92.42
2022-11-27T22:19:29.682Z,91.47
2022-11-27T22:24:59.999Z,92.04
2022-11-27T22:30:27.224Z,91.63
2022-11-27T22:35:52.115Z,91.58
2022-11-27T22:41:16.904Z,91.56
2022-11-27T22:46:45.818Z,91.23
2022-11-27T22:52:11.359Z,91.46
2022-11-27T22:57:39.727Z,90.99
2022-11-27T23:03:06.555Z,91.67
2022-11-27T23:08:35.296Z,91.43
2022-11-27T23:14:06.536Z,92.13
2022-11-27T23:19:41.849Z,91.78
2022-11-27T23:25:05.843Z,92.17
2022-11-27T23:30:44.935Z,92.04
2022-11-27T23:36:14.952Z,92.63
2022-11-27T23:41:44.877Z,92.50
2022-11-27T23:47:13.047Z,92.54
2022-11-27T23:52:44.943Z,92.89
2022-11-27T23:58:24.621Z,93.22
