createdAt,value
2019-04-13T00:01:40.932Z,99.90
2019-04-13T00:04:09.875Z,99.90
2019-04-13T00:06:41.689Z,99.90
2019-04-13T00:09:13.435Z,99.90
2019-04-13T00:11:53.287Z,99.90
2019-04-13T00:14:22.158Z,99.90
2019-04-13T00:16:51.007Z,99.90
2019-04-13T00:19:20.271Z,99.90
2019-04-13T00:21:49.280Z,99.90
2019-04-13T00:24:18.276Z,99.90
2019-04-13T00:26:47.305Z,99.90
2019-04-13T00:29:16.269Z,99.90
2019-04-13T00:31:45.285Z,99.90
2019-04-13T00:34:14.233Z,99.90
2019-04-13T00:36:43.216Z,99.90
2019-04-13T00:39:12.301Z,99.90
2019-04-13T00:41:41.213Z,99.90
2019-04-13T00:44:10.144Z,99.90
2019-04-13T00:46:39.171Z,99.90
2019-04-13T00:49:08.158Z,99.90
2019-04-13T00:51:37.172Z,99.90
2019-04-13T00:54:06.151Z,99.90
2019-04-13T00:56:35.207Z,99.90
2019-04-13T00:59:04.124Z,99.90
2019-04-13T01:01:33.045Z,99.90
2019-04-13T01:04:01.891Z,99.90
2019-04-13T01:06:30.806Z,99.90
2019-04-13T01:08:59.799Z,99.90
2019-04-13T01:11:28.746Z,99.90
2019-04-13T01:13:57.673Z,99.90
2019-04-13T01:16:26.584Z,99.90
2019-04-13T01:18:57.010Z,99.90
2019-04-13T01:21:26.245Z,99.90
2019-04-13T01:23:55.192Z,99.90
2019-04-13T01:26:24.256Z,99.90
2019-04-13T01:28:53.397Z,99.90
2019-04-13T01:31:22.234Z,99.90
2019-04-13T01:33:51.078Z,99.90
2019-04-13T01:36:20.101Z,99.90
2019-04-13T01:38:49.009Z,99.90
2019-04-13T01:41:17.980Z,99.90
2019-04-13T01:43:46.845Z,99.90
2019-04-13T01:46:15.881Z,99.90
2019-04-13T01:48:44.739Z,99.90
2019-04-13T01:51:13.664Z,99.90
2019-04-13T01:53:42.539Z,99.90
2019-04-13T01:56:11.437Z,99.90
2019-04-13T01:58:40.369Z,99.90
2019-04-13T02:01:35.832Z,99.90
2019-04-13T02:04:11.880Z,99.90
2019-04-13T02:06:59.852Z,99.90
2019-04-13T02:09:34.297Z,99.90
2019-04-13T02:12:03.151Z,99.90
2019-04-13T02:14:32.072Z,99.90
2019-04-13T02:17:01.025Z,99.90
2019-04-13T02:19:29.892Z,99.90
2019-04-13T02:21:58.816Z,99.90
2019-04-13T02:24:27.750Z,99.90
2019-04-13T02:26:56.615Z,99.90
2019-04-13T02:29:25.472Z,99.90
2019-04-13T02:31:54.429Z,99.90
2019-04-13T02:34:23.266Z,99.90
2019-04-13T02:36:52.199Z,99.90
2019-04-13T02:39:21.059Z,99.90
2019-04-13T02:41:50.041Z,99.90
2019-04-13T02:44:19.283Z,99.90
2019-04-13T02:46:48.125Z,99.90
2019-04-13T02:49:17.107Z,99.90
2019-04-13T02:51:46.032Z,99.90
2019-04-13T02:54:14.964Z,99.90
2019-04-13T02:56:43.898Z,99.90
2019-04-13T02:59:13.579Z,99.90
2019-04-13T03:01:42.721Z,99.90
2019-04-13T03:04:11.733Z,99.90
2019-04-13T03:06:40.736Z,99.90
2019-04-13T03:09:09.668Z,99.90
2019-04-13T03:11:38.692Z,99.90
2019-04-13T03:14:07.719Z,99.90
2019-04-13T03:16:58.807Z,99.90
2019-04-13T03:19:31.469Z,99.90
2019-04-13T03:22:00.295Z,99.90
2019-04-13T03:24:29.250Z,99.90
2019-04-13T03:26:58.246Z,99.90
2019-04-13T03:29:27.176Z,99.90
2019-04-13T03:31:56.219Z,99.90
2019-04-13T03:34:25.222Z,99.90
2019-04-13T03:36:54.566Z,99.90
2019-04-13T03:39:23.491Z,99.90
2019-04-13T03:41:52.405Z,99.90
2019-04-13T03:44:21.279Z,99.90
2019-04-13T03:46:50.298Z,99.90
2019-04-13T03:49:19.220Z,99.90
2019-04-13T03:51:48.243Z,99.90
2019-04-13T03:54:17.224Z,99.90
2019-04-13T03:56:46.284Z,99.90
2019-04-13T03:59:15.239Z,99.90
2019-04-13T04:01:45.573Z,99.90
2019-04-13T04:04:14.757Z,99.90
2019-04-13T04:06:43.704Z,99.90
2019-04-13T04:09:12.638Z,99.90
2019-04-13T04:11:41.556Z,99.90
2019-04-13T04:14:10.457Z,99.90
2019-04-13T04:16:41.045Z,99.90
2019-04-13T04:19:10.103Z,99.90
2019-04-13T04:21:39.009Z,99.90
2019-04-13T04:24:08.010Z,99.90
2019-04-13T04:26:37.035Z,99.90
2019-04-13T04:29:06.056Z,99.90
2019-04-13T04:31:35.058Z,99.90
2019-04-13T04:34:03.982Z,99.90
2019-04-13T04:36:32.903Z,99.90
2019-04-13T04:39:01.872Z,99.90
2019-04-13T04:41:30.852Z,99.90
2019-04-13T04:43:59.789Z,99.90
2019-04-13T04:46:28.755Z,99.90
2019-04-13T04:48:57.774Z,99.90
2019-04-13T04:51:26.723Z,99.90
2019-04-13T04:53:55.708Z,99.90
2019-04-13T04:56:24.662Z,99.90
2019-04-13T04:58:53.668Z,99.90
2019-04-13T05:01:22.656Z,99.90
2019-04-13T05:03:51.539Z,99.90
2019-04-13T05:06:20.552Z,99.90
2019-04-13T05:08:49.591Z,99.90
2019-04-13T05:11:18.546Z,99.90
2019-04-13T05:13:47.515Z,99.90
2019-04-13T05:16:16.591Z,99.90
2019-04-13T05:18:45.608Z,99.90
2019-04-13T05:21:14.908Z,99.90
2019-04-13T05:23:43.898Z,99.90
2019-04-13T05:26:12.906Z,99.90
2019-04-13T05:28:41.852Z,99.90
2019-04-13T05:31:10.723Z,99.90
2019-04-13T05:33:40.417Z,99.90
2019-04-13T05:36:09.437Z,99.90
2019-04-13T05:38:38.563Z,99.90
2019-04-13T05:41:07.781Z,99.90
2019-04-13T05:43:36.802Z,99.90
2019-04-13T05:46:05.733Z,99.90
2019-04-13T05:48:34.674Z,99.90
2019-04-13T05:51:03.692Z,99.90
2019-04-13T05:53:32.532Z,99.90
2019-04-13T05:56:01.592Z,99.90
2019-04-13T05:58:30.614Z,99.90
2019-04-13T06:00:59.560Z,99.90
2019-04-13T06:03:28.739Z,99.90
2019-04-13T06:05:57.655Z,99.90
2019-04-13T06:08:29.338Z,99.90
2019-04-13T06:10:57.530Z,99.90
2019-04-13T06:13:26.382Z,99.90
2019-04-13T06:15:55.294Z,99.90
2019-04-13T06:18:24.161Z,96.40
2019-04-13T06:20:53.004Z,99.90
2019-04-13T06:23:21.838Z,76.80
2019-04-13T06:25:51.440Z,85.00
2019-04-13T06:28:21.013Z,65.70
2019-04-13T06:31:26.975Z,67.10
2019-04-13T06:34:01.527Z,66.70
2019-04-13T06:36:30.641Z,60.40
2019-04-13T06:39:00.304Z,61.10
2019-04-13T06:41:29.564Z,58.70
2019-04-13T06:44:01.246Z,58.20
2019-04-13T06:46:29.133Z,62.00
2019-04-13T06:48:58.219Z,76.90
2019-04-13T06:51:27.149Z,99.90
2019-04-13T06:53:56.100Z,99.90
2019-04-13T06:56:25.113Z,99.90
2019-04-13T06:58:56.052Z,99.90
2019-04-13T07:01:25.434Z,99.90
2019-04-13T07:03:56.674Z,99.90
2019-04-13T07:06:26.382Z,99.90
2019-04-13T07:09:13.257Z,99.90
2019-04-13T07:12:13.575Z,99.90
2019-04-13T07:14:42.790Z,99.90
2019-04-13T07:17:16.637Z,99.90
2019-04-13T07:19:45.983Z,99.90
2019-04-13T07:22:15.339Z,99.90
2019-04-13T07:24:44.362Z,99.90
2019-04-13T07:27:13.335Z,99.90
2019-04-13T07:29:42.494Z,90.80
2019-04-13T07:32:11.497Z,93.00
2019-04-13T07:34:40.384Z,72.30
2019-04-13T07:37:12.204Z,75.80
2019-04-13T07:39:39.894Z,76.20
2019-04-13T07:42:08.888Z,67.10
2019-04-13T07:44:43.126Z,71.90
2019-04-13T07:47:35.661Z,67.40
2019-04-13T07:50:38.977Z,67.60
2019-04-13T07:53:12.389Z,84.40
2019-04-13T07:55:41.258Z,99.90
2019-04-13T07:58:15.770Z,99.90
2019-04-13T08:00:40.782Z,99.90
2019-04-13T08:03:09.683Z,99.90
2019-04-13T08:05:38.621Z,99.90
2019-04-13T08:08:07.535Z,99.90
2019-04-13T08:10:36.566Z,99.90
2019-04-13T08:13:05.470Z,99.90
2019-04-13T08:15:34.648Z,99.90
2019-04-13T08:18:03.978Z,99.90
2019-04-13T08:20:34.665Z,99.90
2019-04-13T08:23:04.320Z,99.90
2019-04-13T08:25:41.772Z,99.90
2019-04-13T08:28:15.305Z,99.90
2019-04-13T08:30:43.551Z,99.90
2019-04-13T08:33:12.538Z,99.90
2019-04-13T08:35:42.515Z,99.90
2019-04-13T08:38:13.426Z,99.90
2019-04-13T08:41:03.554Z,99.90
2019-04-13T08:43:13.675Z,99.90
2019-04-13T08:45:44.365Z,99.90
2019-04-13T08:48:13.649Z,99.90
2019-04-13T08:50:42.604Z,99.90
2019-04-13T08:53:11.834Z,99.90
2019-04-13T08:55:40.842Z,99.90
2019-04-13T08:58:09.896Z,99.90
2019-04-13T09:00:40.952Z,99.90
2019-04-13T09:03:13.600Z,99.90
2019-04-13T09:05:40.618Z,99.90
2019-04-13T09:08:12.661Z,99.90
2019-04-13T09:10:41.488Z,99.90
2019-04-13T09:13:11.009Z,99.90
2019-04-13T09:15:43.425Z,99.90
2019-04-13T09:18:37.738Z,99.90
2019-04-13T09:21:23.669Z,99.90
2019-04-13T09:23:51.899Z,99.90
2019-04-13T09:26:20.808Z,99.90
2019-04-13T09:28:49.884Z,99.90
2019-04-13T09:31:18.875Z,99.90
2019-04-13T09:33:49.331Z,99.90
2019-04-13T09:36:18.369Z,99.90
2019-04-13T09:38:47.511Z,99.90
2019-04-13T09:41:16.901Z,99.90
2019-04-13T09:43:57.876Z,99.90
2019-04-13T09:46:26.916Z,99.90
2019-04-13T09:48:55.770Z,99.90
2019-04-13T09:51:24.722Z,99.90
2019-04-13T09:53:55.828Z,99.90
2019-04-13T09:56:36.435Z,99.90
2019-04-13T09:58:54.975Z,98.10
2019-04-13T10:01:24.083Z,98.60
2019-04-13T10:03:52.981Z,99.90
2019-04-13T10:06:22.024Z,95.30
2019-04-13T10:08:56.238Z,95.70
2019-04-13T10:11:27.808Z,95.30
2019-04-13T10:14:04.091Z,92.40
2019-04-13T10:16:55.075Z,94.40
2019-04-13T10:19:23.922Z,91.60
2019-04-13T10:21:52.848Z,95.50
2019-04-13T10:24:36.414Z,97.70
2019-04-13T10:27:08.198Z,98.40
2019-04-13T10:29:38.065Z,97.70
2019-04-13T10:32:07.622Z,97.00
2019-04-13T10:34:36.661Z,97.20
2019-04-13T10:37:05.672Z,97.40
2019-04-13T10:39:34.789Z,96.70
2019-04-13T10:42:04.061Z,96.90
2019-04-13T10:44:42.115Z,93.00
2019-04-13T10:47:33.354Z,91.70
2019-04-13T10:50:18.701Z,89.90
2019-04-13T10:52:47.685Z,83.30
2019-04-13T10:55:16.802Z,90.30
2019-04-13T10:57:45.736Z,89.80
2019-04-13T11:00:14.897Z,85.70
2019-04-13T11:02:43.928Z,87.00
2019-04-13T11:05:12.956Z,90.60
2019-04-13T11:07:41.885Z,92.70
2019-04-13T11:10:10.916Z,94.30
2019-04-13T11:12:42.681Z,94.50
2019-04-13T11:15:10.734Z,91.90
2019-04-13T11:17:39.685Z,90.60
2019-04-13T11:20:13.551Z,91.70
2019-04-13T11:22:39.949Z,89.70
2019-04-13T11:25:08.993Z,87.40
2019-04-13T11:27:38.001Z,88.60
2019-04-13T11:30:07.512Z,91.70
2019-04-13T11:32:36.870Z,96.40
2019-04-13T11:35:06.034Z,98.00
2019-04-13T11:37:35.445Z,96.70
2019-04-13T11:40:06.113Z,96.80
2019-04-13T11:42:51.076Z,96.60
2019-04-13T11:45:42.547Z,98.00
2019-04-13T11:48:34.687Z,94.50
2019-04-13T11:51:09.304Z,94.50
2019-04-13T11:53:38.427Z,97.40
2019-04-13T11:56:07.515Z,96.40
2019-04-13T11:58:36.631Z,96.10
2019-04-13T12:01:36.744Z,97.70
2019-04-13T12:04:30.359Z,93.40
2019-04-13T12:07:15.365Z,96.50
2019-04-13T12:10:09.620Z,95.30
2019-04-13T12:12:51.840Z,95.10
2019-04-13T12:15:33.571Z,93.30
2019-04-13T12:18:29.124Z,93.60
2019-04-13T12:21:22.795Z,93.90
2019-04-13T12:23:53.119Z,92.10
2019-04-13T12:26:22.097Z,88.80
2019-04-13T12:28:52.252Z,89.20
2019-04-13T12:31:22.180Z,87.30
2019-04-13T12:33:51.744Z,87.60
2019-04-13T12:36:21.748Z,87.80
2019-04-13T12:38:55.949Z,81.90
2019-04-13T12:41:26.235Z,83.40
2019-04-13T12:43:55.343Z,79.40
2019-04-13T12:46:24.256Z,78.50
2019-04-13T12:48:53.485Z,86.10
2019-04-13T12:51:22.690Z,87.90
2019-04-13T12:53:51.682Z,88.00
2019-04-13T12:56:20.526Z,90.30
2019-04-13T12:58:49.508Z,89.10
2019-04-13T13:01:31.071Z,85.40
2019-04-13T13:04:00.023Z,83.80
2019-04-13T13:06:31.673Z,80.70
2019-04-13T13:09:01.478Z,83.60
2019-04-13T13:11:30.243Z,81.90
2019-04-13T13:13:59.102Z,86.80
2019-04-13T13:16:28.113Z,91.30
2019-04-13T13:18:58.365Z,86.70
2019-04-13T13:21:27.539Z,91.80
2019-04-13T13:23:56.437Z,95.00
2019-04-13T13:26:25.416Z,99.70
2019-04-13T13:28:54.277Z,99.90
2019-04-13T13:31:23.204Z,99.70
2019-04-13T13:33:52.048Z,99.20
2019-04-13T13:36:20.943Z,99.90
2019-04-13T13:38:50.499Z,99.90
2019-04-13T13:41:19.399Z,99.90
2019-04-13T13:43:48.429Z,99.90
2019-04-13T13:46:17.425Z,99.90
2019-04-13T13:48:46.420Z,99.90
2019-04-13T13:51:15.430Z,99.90
2019-04-13T13:53:44.861Z,99.90
2019-04-13T13:56:13.818Z,99.90
2019-04-13T13:58:48.325Z,99.90
2019-04-13T14:01:27.196Z,99.90
2019-04-13T14:03:56.123Z,99.90
2019-04-13T14:06:25.357Z,99.90
2019-04-13T14:08:54.448Z,99.90
2019-04-13T14:11:25.075Z,99.90
2019-04-13T14:13:54.103Z,97.40
2019-04-13T14:16:23.025Z,92.80
2019-04-13T14:18:54.550Z,94.10
2019-04-13T14:21:22.763Z,99.90
2019-04-13T14:23:51.757Z,99.90
2019-04-13T14:26:21.434Z,99.90
2019-04-13T14:28:50.496Z,99.90
2019-04-13T14:31:19.420Z,99.90
2019-04-13T14:33:48.348Z,99.90
2019-04-13T14:36:17.356Z,99.90
2019-04-13T14:38:46.326Z,99.90
2019-04-13T14:41:15.331Z,99.90
2019-04-13T14:43:47.554Z,99.90
2019-04-13T14:46:14.925Z,99.90
2019-04-13T14:48:43.833Z,99.90
2019-04-13T14:51:12.863Z,99.90
2019-04-13T14:53:46.167Z,99.90
2019-04-13T14:56:12.489Z,99.90
2019-04-13T14:58:43.076Z,99.90
2019-04-13T15:01:12.101Z,99.90
2019-04-13T15:03:41.165Z,99.90
2019-04-13T15:06:10.072Z,99.90
2019-04-13T15:08:38.950Z,99.90
2019-04-13T15:11:16.994Z,99.90
2019-04-13T15:13:38.604Z,99.90
2019-04-13T15:16:10.765Z,99.90
2019-04-13T15:19:08.722Z,99.90
2019-04-13T15:21:34.692Z,99.90
2019-04-13T15:24:02.511Z,99.90
2019-04-13T15:26:32.042Z,99.90
2019-04-13T15:29:04.467Z,99.90
2019-04-13T15:31:35.326Z,99.90
2019-04-13T15:34:05.157Z,99.90
2019-04-13T15:36:35.650Z,99.90
2019-04-13T15:39:09.410Z,99.90
2019-04-13T15:41:50.508Z,99.90
2019-04-13T15:44:11.737Z,99.90
2019-04-13T15:46:41.528Z,99.90
2019-04-13T15:49:11.098Z,99.90
2019-04-13T15:51:42.993Z,99.90
2019-04-13T15:54:12.335Z,99.90
2019-04-13T15:56:44.073Z,99.90
2019-04-13T15:59:15.016Z,99.90
2019-04-13T16:01:43.092Z,99.90
2019-04-13T16:04:12.261Z,99.90
2019-04-13T16:06:42.131Z,99.90
2019-04-13T16:09:37.068Z,98.00
2019-04-13T16:12:10.163Z,95.00
2019-04-13T16:14:39.566Z,94.70
2019-04-13T16:17:08.627Z,97.50
2019-04-13T16:19:37.482Z,99.20
2019-04-13T16:22:07.061Z,99.90
2019-04-13T16:24:37.209Z,99.90
2019-04-13T16:27:07.782Z,99.90
2019-04-13T16:29:59.710Z,99.90
2019-04-13T16:32:44.862Z,99.90
2019-04-13T16:35:22.222Z,99.90
2019-04-13T16:37:51.209Z,99.90
2019-04-13T16:40:20.691Z,99.90
2019-04-13T16:42:50.848Z,99.90
2019-04-13T16:45:48.535Z,99.90
2019-04-13T16:48:38.581Z,99.90
2019-04-13T16:51:29.252Z,99.90
2019-04-13T16:54:17.066Z,99.90
2019-04-13T16:56:52.731Z,99.90
2019-04-13T16:59:40.878Z,99.90
2019-04-13T17:02:21.602Z,99.90
2019-04-13T17:04:55.571Z,99.90
2019-04-13T17:07:24.598Z,99.90
2019-04-13T17:09:54.351Z,99.90
2019-04-13T17:12:32.735Z,99.90
2019-04-13T17:14:54.285Z,99.90
2019-04-13T17:17:24.230Z,99.90
2019-04-13T17:20:22.674Z,99.90
2019-04-13T17:23:25.724Z,99.90
2019-04-13T17:26:25.854Z,99.90
2019-04-13T17:29:16.734Z,99.90
2019-04-13T17:32:04.228Z,99.90
2019-04-13T17:34:38.407Z,99.90
2019-04-13T17:37:09.249Z,99.90
2019-04-13T17:39:38.478Z,99.90
2019-04-13T17:42:33.713Z,99.90
2019-04-13T17:45:02.717Z,99.90
2019-04-13T17:47:56.499Z,99.90
2019-04-13T17:50:47.440Z,99.90
2019-04-13T17:53:36.536Z,99.90
2019-04-13T17:56:13.372Z,99.90
2019-04-13T17:59:04.972Z,99.90
2019-04-13T18:01:52.684Z,99.90
2019-04-13T18:04:39.578Z,99.90
2019-04-13T18:07:24.216Z,99.90
2019-04-13T18:10:11.173Z,99.90
2019-04-13T18:13:09.877Z,99.90
2019-04-13T18:16:09.979Z,99.90
2019-04-13T18:18:43.894Z,99.90
2019-04-13T18:21:13.636Z,99.90
2019-04-13T18:23:44.065Z,99.90
2019-04-13T18:26:13.304Z,99.90
2019-04-13T18:28:42.465Z,99.90
2019-04-13T18:31:12.724Z,99.90
2019-04-13T18:33:41.789Z,99.90
2019-04-13T18:36:13.423Z,99.90
2019-04-13T18:38:43.941Z,99.90
2019-04-13T18:41:14.339Z,99.90
2019-04-13T18:43:43.611Z,99.90
2019-04-13T18:46:13.444Z,99.90
2019-04-13T18:48:43.051Z,99.90
2019-04-13T18:51:12.655Z,99.90
2019-04-13T18:53:43.423Z,99.90
2019-04-13T18:56:12.594Z,99.90
2019-04-13T18:58:41.566Z,99.90
2019-04-13T19:01:11.532Z,99.90
2019-04-13T19:03:40.837Z,99.90
2019-04-13T19:06:09.848Z,99.90
2019-04-13T19:08:38.796Z,99.90
2019-04-13T19:11:07.814Z,99.90
2019-04-13T19:13:36.803Z,99.90
2019-04-13T19:16:06.837Z,99.90
2019-04-13T19:18:35.858Z,99.90
2019-04-13T19:21:04.861Z,99.90
2019-04-13T19:23:33.804Z,99.90
2019-04-13T19:26:02.789Z,99.90
2019-04-13T19:28:31.858Z,99.90
2019-04-13T19:31:00.779Z,99.90
2019-04-13T19:33:29.732Z,99.90
2019-04-13T19:35:58.697Z,99.90
2019-04-13T19:38:27.758Z,99.90
2019-04-13T19:40:56.806Z,99.90
2019-04-13T19:43:25.763Z,99.90
2019-04-13T19:45:54.731Z,99.90
2019-04-13T19:48:23.958Z,99.90
2019-04-13T19:50:52.992Z,99.90
2019-04-13T19:53:41.110Z,99.90
2019-04-13T19:56:13.356Z,99.90
2019-04-13T19:58:42.674Z,99.90
2019-04-13T20:01:13.310Z,99.90
2019-04-13T20:03:42.374Z,99.90
2019-04-13T20:06:18.812Z,99.90
2019-04-13T20:08:41.998Z,99.90
2019-04-13T20:11:10.957Z,99.90
2019-04-13T20:13:49.067Z,99.90
2019-04-13T20:16:10.806Z,99.90
2019-04-13T20:18:39.791Z,99.90
2019-04-13T20:21:08.734Z,99.90
2019-04-13T20:23:37.941Z,99.90
2019-04-13T20:26:07.874Z,99.90
2019-04-13T20:28:37.469Z,99.90
2019-04-13T20:31:07.314Z,99.90
2019-04-13T20:33:37.163Z,99.90
2019-04-13T20:36:11.379Z,99.90
2019-04-13T20:38:37.187Z,99.90
2019-04-13T20:41:10.548Z,99.90
2019-04-13T20:43:48.915Z,99.90
2019-04-13T20:46:12.416Z,99.90
2019-04-13T20:48:42.447Z,99.90
2019-04-13T20:51:12.759Z,99.90
2019-04-13T20:53:41.879Z,99.90
2019-04-13T20:56:12.063Z,99.90
2019-04-13T20:58:42.237Z,99.90
2019-04-13T21:01:12.591Z,99.90
2019-04-13T21:03:42.510Z,99.90
2019-04-13T21:06:12.659Z,99.90
2019-04-13T21:08:41.958Z,99.90
2019-04-13T21:11:10.881Z,99.90
2019-04-13T21:13:40.317Z,99.90
2019-04-13T21:16:10.614Z,99.90
2019-04-13T21:18:40.769Z,99.90
2019-04-13T21:21:10.623Z,99.90
2019-04-13T21:23:40.667Z,99.90
2019-04-13T21:26:10.841Z,99.90
2019-04-13T21:28:40.842Z,99.90
2019-04-13T21:31:10.757Z,99.90
2019-04-13T21:33:40.719Z,99.90
2019-04-13T21:36:11.001Z,99.90
2019-04-13T21:38:40.832Z,99.90
2019-04-13T21:41:10.765Z,99.90
2019-04-13T21:43:39.666Z,99.90
2019-04-13T21:46:08.799Z,99.90
2019-04-13T21:48:39.223Z,99.90
2019-04-13T21:51:33.650Z,99.90
2019-04-13T21:54:10.322Z,99.90
2019-04-13T21:56:40.456Z,99.90
2019-04-13T21:59:10.729Z,99.90
2019-04-13T22:01:52.004Z,99.90
2019-04-13T22:04:21.851Z,99.90
2019-04-13T22:06:51.748Z,99.90
2019-04-13T22:09:21.765Z,99.90
2019-04-13T22:11:51.560Z,99.90
2019-04-13T22:14:29.412Z,99.90
2019-04-13T22:16:52.121Z,99.90
2019-04-13T22:19:22.127Z,99.90
2019-04-13T22:21:52.456Z,99.90
2019-04-13T22:24:22.452Z,99.90
2019-04-13T22:26:52.204Z,99.90
2019-04-13T22:29:33.430Z,99.90
2019-04-13T22:32:21.035Z,99.90
2019-04-13T22:35:15.036Z,99.90
2019-04-13T22:37:44.944Z,99.90
2019-04-13T22:40:15.047Z,99.90
2019-04-13T22:42:44.995Z,99.90
2019-04-13T22:45:16.270Z,99.90
2019-04-13T22:47:47.534Z,99.90
2019-04-13T22:50:26.954Z,99.90
2019-04-13T22:53:08.959Z,99.90
2019-04-13T22:55:49.375Z,99.90
2019-04-13T22:58:18.373Z,99.90
2019-04-13T23:00:51.950Z,99.90
2019-04-13T23:03:22.234Z,99.90
2019-04-13T23:05:52.416Z,99.90
2019-04-13T23:08:22.649Z,99.90
2019-04-13T23:10:52.961Z,99.90
2019-04-13T23:13:23.158Z,99.90
2019-04-13T23:15:53.447Z,99.90
2019-04-13T23:18:23.276Z,99.90
2019-04-13T23:20:52.279Z,99.90
2019-04-13T23:23:22.194Z,99.90
2019-04-13T23:25:51.177Z,99.90
2019-04-13T23:28:20.722Z,99.90
2019-04-13T23:30:50.996Z,99.90
2019-04-13T23:33:21.291Z,99.90
2019-04-13T23:35:51.684Z,99.90
2019-04-13T23:38:20.775Z,99.90
2019-04-13T23:40:50.603Z,99.90
2019-04-13T23:43:21.096Z,99.90
2019-04-13T23:45:50.127Z,99.90
2019-04-13T23:48:19.992Z,99.90
2019-04-13T23:50:50.257Z,99.90
2019-04-13T23:53:20.489Z,99.90
2019-04-13T23:56:17.949Z,99.90
2019-04-13T23:58:53.714Z,99.90
