createdAt,value
2024-01-18T00:00:43.691Z,931.00
2024-01-18T00:01:33.651Z,919.00
2024-01-18T00:02:23.668Z,912.00
2024-01-18T00:03:13.760Z,911.00
2024-01-18T00:04:03.885Z,925.00
2024-01-18T00:04:53.796Z,924.00
2024-01-18T00:05:43.911Z,918.00
2024-01-18T00:06:34.032Z,926.00
2024-01-18T00:07:24.057Z,926.00
2024-01-18T00:08:14.058Z,924.00
2024-01-18T00:09:04.089Z,913.00
2024-01-18T00:09:54.156Z,912.00
2024-01-18T00:10:44.249Z,921.00
2024-01-18T00:11:34.276Z,910.00
2024-01-18T00:12:24.637Z,910.00
2024-01-18T00:13:14.673Z,905.00
2024-01-18T00:14:04.717Z,906.00
2024-01-18T00:14:54.770Z,892.00
2024-01-18T00:15:44.892Z,906.00
2024-01-18T00:16:34.874Z,908.00
2024-01-18T00:17:24.990Z,913.00
2024-01-18T00:18:15.149Z,906.00
2024-01-18T00:19:05.188Z,913.00
2024-01-18T00:19:55.145Z,893.00
2024-01-18T00:20:45.192Z,917.00
2024-01-18T00:21:35.539Z,889.00
2024-01-18T00:22:25.536Z,925.00
2024-01-18T00:23:15.604Z,922.00
2024-01-18T00:24:05.679Z,908.00
2024-01-18T00:24:55.713Z,903.00
2024-01-18T00:25:45.782Z,908.00
2024-01-18T00:26:35.808Z,897.00
2024-01-18T00:27:25.915Z,891.00
2024-01-18T00:28:15.944Z,896.00
2024-01-18T00:29:05.986Z,876.00
2024-01-18T00:29:56.043Z,878.00
2024-01-18T00:30:46.152Z,878.00
2024-01-18T00:31:36.187Z,872.00
2024-01-18T00:32:26.186Z,883.00
2024-01-18T00:33:16.350Z,874.00
2024-01-18T00:34:06.350Z,884.00
2024-01-18T00:34:56.413Z,890.00
2024-01-18T00:35:46.503Z,898.00
2024-01-18T00:36:36.522Z,889.00
2024-01-18T00:37:26.583Z,898.00
2024-01-18T00:38:16.660Z,899.00
2024-01-18T00:39:06.665Z,912.00
2024-01-18T00:39:56.734Z,901.00
2024-01-18T00:40:46.801Z,890.00
2024-01-18T00:41:36.872Z,910.00
2024-01-18T00:42:26.982Z,897.00
2024-01-18T00:43:17.015Z,905.00
2024-01-18T00:44:07.054Z,916.00
2024-01-18T00:44:57.130Z,910.00
2024-01-18T00:45:47.172Z,901.00
2024-01-18T00:46:37.180Z,896.00
2024-01-18T00:47:27.246Z,888.00
2024-01-18T00:48:17.479Z,911.00
2024-01-18T00:49:07.403Z,892.00
2024-01-18T00:49:57.549Z,908.00
2024-01-18T00:50:47.509Z,903.00
2024-01-18T00:51:37.629Z,904.00
2024-01-18T00:52:27.592Z,904.00
2024-01-18T00:53:17.704Z,902.00
2024-01-18T00:54:07.825Z,900.00
2024-01-18T00:54:57.789Z,909.00
2024-01-18T00:55:47.866Z,904.00
2024-01-18T00:56:37.897Z,890.00
2024-01-18T00:57:27.981Z,910.00
2024-01-18T00:58:18.025Z,908.00
2024-01-18T00:59:08.055Z,903.00
2024-01-18T00:59:58.160Z,895.00
2024-01-18T01:00:48.204Z,908.00
2024-01-18T01:01:38.263Z,910.00
2024-01-18T01:02:28.340Z,909.00
2024-01-18T01:03:18.444Z,914.00
2024-01-18T01:04:08.503Z,901.00
2024-01-18T01:04:58.519Z,906.00
2024-01-18T01:05:48.609Z,913.00
2024-01-18T01:06:38.644Z,906.00
2024-01-18T01:07:28.697Z,905.00
2024-01-18T01:08:18.859Z,912.00
2024-01-18T01:09:08.845Z,900.00
2024-01-18T01:09:58.891Z,898.00
2024-01-18T01:10:48.930Z,913.00
2024-01-18T01:11:38.970Z,923.00
2024-01-18T01:12:29.114Z,944.00
2024-01-18T01:13:19.081Z,940.00
2024-01-18T01:14:09.115Z,931.00
2024-01-18T01:14:59.203Z,927.00
2024-01-18T01:15:49.418Z,912.00
2024-01-18T01:16:39.274Z,924.00
2024-01-18T01:17:29.631Z,906.00
2024-01-18T01:18:19.819Z,890.00
2024-01-18T01:19:09.827Z,896.00
2024-01-18T01:20:02.711Z,906.00
2024-01-18T01:20:50.833Z,906.00
2024-01-18T01:21:39.920Z,902.00
2024-01-18T01:22:29.950Z,907.00
2024-01-18T01:23:20.012Z,915.00
2024-01-18T01:24:10.058Z,917.00
2024-01-18T01:25:00.202Z,926.00
2024-01-18T01:25:50.196Z,954.00
2024-01-18T01:26:40.363Z,949.00
2024-01-18T01:27:30.543Z,928.00
2024-01-18T01:28:20.490Z,933.00
2024-01-18T01:29:10.520Z,939.00
2024-01-18T01:30:00.601Z,929.00
2024-01-18T01:30:50.637Z,937.00
2024-01-18T01:31:40.682Z,929.00
2024-01-18T01:32:30.735Z,943.00
2024-01-18T01:33:21.004Z,936.00
2024-01-18T01:34:10.945Z,927.00
2024-01-18T01:35:00.872Z,922.00
2024-01-18T01:35:50.944Z,910.00
2024-01-18T01:36:41.096Z,913.00
2024-01-18T01:37:31.036Z,892.00
2024-01-18T01:38:21.098Z,914.00
2024-01-18T01:39:11.151Z,908.00
2024-01-18T01:40:01.211Z,906.00
2024-01-18T01:40:51.273Z,910.00
2024-01-18T01:41:41.361Z,920.00
2024-01-18T01:42:31.451Z,903.00
2024-01-18T01:43:21.450Z,924.00
2024-01-18T01:44:11.490Z,908.00
2024-01-18T01:45:01.674Z,929.00
2024-01-18T01:45:51.610Z,929.00
2024-01-18T01:46:41.683Z,917.00
2024-01-18T01:47:31.842Z,901.00
2024-01-18T01:48:21.974Z,906.00
2024-01-18T01:49:11.934Z,904.00
2024-01-18T01:50:01.990Z,907.00
2024-01-18T01:50:51.970Z,911.00
2024-01-18T01:51:42.066Z,904.00
2024-01-18T01:52:33.068Z,925.00
2024-01-18T01:53:22.259Z,924.00
2024-01-18T01:54:12.433Z,914.00
2024-01-18T01:55:02.356Z,897.00
2024-01-18T01:55:52.439Z,894.00
2024-01-18T01:56:42.500Z,912.00
2024-01-18T01:57:32.665Z,905.00
2024-01-18T01:58:22.661Z,910.00
2024-01-18T01:59:12.696Z,920.00
2024-01-18T02:00:02.827Z,910.00
2024-01-18T02:00:52.895Z,906.00
2024-01-18T02:01:42.841Z,903.00
2024-01-18T02:02:33.178Z,911.00
2024-01-18T02:03:23.271Z,905.00
2024-01-18T02:04:13.362Z,904.00
2024-01-18T02:05:03.344Z,917.00
2024-01-18T02:05:53.487Z,899.00
2024-01-18T02:06:43.474Z,917.00
2024-01-18T02:07:33.469Z,915.00
2024-01-18T02:08:23.573Z,913.00
2024-01-18T02:09:13.649Z,911.00
2024-01-18T02:10:03.815Z,921.00
2024-01-18T02:10:54.761Z,908.00
2024-01-18T02:11:43.768Z,908.00
2024-01-18T02:12:33.855Z,907.00
2024-01-18T02:13:23.927Z,930.00
2024-01-18T02:14:13.926Z,947.00
2024-01-18T02:15:04.117Z,929.00
2024-01-18T02:15:54.011Z,913.00
2024-01-18T02:16:44.051Z,923.00
2024-01-18T02:17:34.147Z,910.00
2024-01-18T02:18:24.589Z,928.00
2024-01-18T02:19:14.894Z,915.00
2024-01-18T02:20:04.532Z,937.00
2024-01-18T02:20:54.573Z,917.00
2024-01-18T02:21:44.598Z,924.00
2024-01-18T02:22:34.671Z,913.00
2024-01-18T02:23:24.730Z,921.00
2024-01-18T02:24:14.797Z,907.00
2024-01-18T02:25:04.785Z,929.00
2024-01-18T02:25:54.855Z,913.00
2024-01-18T02:26:44.880Z,929.00
2024-01-18T02:27:35.110Z,928.00
2024-01-18T02:28:25.042Z,921.00
2024-01-18T02:29:15.106Z,926.00
2024-01-18T02:30:05.120Z,918.00
2024-01-18T02:30:55.221Z,919.00
2024-01-18T02:31:45.343Z,912.00
2024-01-18T02:32:35.427Z,926.00
2024-01-18T02:33:25.606Z,929.00
2024-01-18T02:34:15.567Z,914.00
2024-01-18T02:35:05.499Z,926.00
2024-01-18T02:35:55.634Z,916.00
2024-01-18T02:36:45.693Z,908.00
2024-01-18T02:37:35.674Z,907.00
2024-01-18T02:38:25.901Z,924.00
2024-01-18T02:39:15.974Z,897.00
2024-01-18T02:40:05.995Z,893.00
2024-01-18T02:40:56.088Z,914.00
2024-01-18T02:41:46.104Z,906.00
2024-01-18T02:42:36.251Z,901.00
2024-01-18T02:43:26.246Z,916.00
2024-01-18T02:44:16.272Z,914.00
2024-01-18T02:45:06.518Z,924.00
2024-01-18T02:45:56.419Z,921.00
2024-01-18T02:46:46.448Z,909.00
2024-01-18T02:47:36.646Z,921.00
2024-01-18T02:48:26.607Z,915.00
2024-01-18T02:49:16.682Z,915.00
2024-01-18T02:50:06.697Z,907.00
2024-01-18T02:50:56.767Z,902.00
2024-01-18T02:51:46.993Z,899.00
2024-01-18T02:52:37.067Z,893.00
2024-01-18T02:53:27.167Z,910.00
2024-01-18T02:54:17.484Z,913.00
2024-01-18T02:55:07.481Z,906.00
2024-01-18T02:55:57.557Z,908.00
2024-01-18T02:56:47.630Z,885.00
2024-01-18T02:57:37.837Z,898.00
2024-01-18T02:58:27.780Z,900.00
2024-01-18T02:59:17.812Z,900.00
2024-01-18T03:00:07.920Z,900.00
2024-01-18T03:00:57.989Z,892.00
2024-01-18T03:01:47.952Z,914.00
2024-01-18T03:02:38.030Z,914.00
2024-01-18T03:03:28.443Z,899.00
2024-01-18T03:04:18.425Z,910.00
2024-01-18T03:05:08.449Z,912.00
2024-01-18T03:05:58.555Z,910.00
2024-01-18T03:06:48.623Z,910.00
2024-01-18T03:07:38.664Z,905.00
2024-01-18T03:08:28.735Z,912.00
2024-01-18T03:09:18.805Z,902.00
2024-01-18T03:10:08.813Z,911.00
2024-01-18T03:10:58.879Z,912.00
2024-01-18T03:11:48.949Z,926.00
2024-01-18T03:12:39.229Z,915.00
2024-01-18T03:13:29.277Z,914.00
2024-01-18T03:14:19.300Z,931.00
2024-01-18T03:15:09.389Z,924.00
2024-01-18T03:15:59.374Z,936.00
2024-01-18T03:16:49.428Z,920.00
2024-01-18T03:17:39.507Z,931.00
2024-01-18T03:18:29.616Z,933.00
2024-01-18T03:19:19.696Z,934.00
2024-01-18T03:20:09.684Z,913.00
2024-01-18T03:20:59.830Z,907.00
2024-01-18T03:21:49.829Z,916.00
2024-01-18T03:22:40.153Z,896.00
2024-01-18T03:23:30.220Z,914.00
2024-01-18T03:24:20.315Z,913.00
2024-01-18T03:25:10.257Z,913.00
2024-01-18T03:26:00.404Z,927.00
2024-01-18T03:26:50.389Z,927.00
2024-01-18T03:27:40.592Z,930.00
2024-01-18T03:28:30.495Z,934.00
2024-01-18T03:29:20.569Z,916.00
2024-01-18T03:30:10.618Z,918.00
2024-01-18T03:31:00.637Z,918.00
2024-01-18T03:31:50.976Z,908.00
2024-01-18T03:32:41.055Z,918.00
2024-01-18T03:33:31.118Z,917.00
2024-01-18T03:34:21.206Z,926.00
2024-01-18T03:35:11.174Z,934.00
2024-01-18T03:36:01.380Z,931.00
2024-01-18T03:36:51.366Z,930.00
2024-01-18T03:37:41.371Z,927.00
2024-01-18T03:38:31.469Z,921.00
2024-01-18T03:39:21.533Z,920.00
2024-01-18T03:40:11.526Z,915.00
2024-01-18T03:41:01.620Z,936.00
2024-01-18T03:41:51.665Z,901.00
2024-01-18T03:42:41.789Z,912.00
2024-01-18T03:43:31.864Z,904.00
2024-01-18T03:44:21.841Z,916.00
2024-01-18T03:45:11.914Z,922.00
2024-01-18T03:46:01.984Z,902.00
2024-01-18T03:46:51.979Z,912.00
2024-01-18T03:47:43.504Z,925.00
2024-01-18T03:48:32.179Z,926.00
2024-01-18T03:49:22.202Z,921.00
2024-01-18T03:50:12.247Z,917.00
2024-01-18T03:51:02.339Z,916.00
2024-01-18T03:51:52.469Z,921.00
2024-01-18T03:52:42.535Z,927.00
2024-01-18T03:53:32.609Z,921.00
2024-01-18T03:54:22.710Z,911.00
2024-01-18T03:55:12.674Z,909.00
2024-01-18T03:56:02.752Z,913.00
2024-01-18T03:56:52.813Z,915.00
2024-01-18T03:57:42.910Z,910.00
2024-01-18T03:58:32.942Z,915.00
2024-01-18T03:59:22.972Z,919.00
2024-01-18T04:00:13.069Z,909.00
2024-01-18T04:01:04.246Z,901.00
2024-01-18T04:01:53.195Z,907.00
2024-01-18T04:02:43.262Z,905.00
2024-01-18T04:03:33.410Z,905.00
2024-01-18T04:04:23.415Z,902.00
2024-01-18T04:05:13.496Z,895.00
2024-01-18T04:06:03.729Z,904.00
2024-01-18T04:06:53.786Z,973.00
2024-01-18T04:07:43.813Z,1179.00
2024-01-18T04:08:33.843Z,1264.00
2024-01-18T04:09:23.926Z,1287.00
2024-01-18T04:10:13.920Z,1280.00
2024-01-18T04:11:03.955Z,1246.00
2024-01-18T04:11:53.987Z,1223.00
2024-01-18T04:12:44.109Z,1198.00
2024-01-18T04:13:34.187Z,1201.00
2024-01-18T04:14:25.265Z,1210.00
2024-01-18T04:15:14.292Z,1213.00
2024-01-18T04:16:04.320Z,1234.00
2024-01-18T04:16:54.328Z,1247.00
2024-01-18T04:17:44.477Z,1283.00
2024-01-18T04:18:34.607Z,1289.00
2024-01-18T04:19:24.660Z,1339.00
2024-01-18T04:20:14.788Z,1350.00
2024-01-18T04:21:04.914Z,1389.00
2024-01-18T04:21:54.898Z,1396.00
2024-01-18T04:22:45.007Z,1414.00
2024-01-18T04:23:35.068Z,1422.00
2024-01-18T04:24:25.147Z,1423.00
2024-01-18T04:25:15.172Z,1423.00
2024-01-18T04:26:05.240Z,1436.00
2024-01-18T04:26:55.271Z,1421.00
2024-01-18T04:27:45.430Z,1428.00
2024-01-18T04:28:35.454Z,1431.00
2024-01-18T04:29:25.677Z,1434.00
2024-01-18T04:30:15.766Z,1426.00
2024-01-18T04:31:05.746Z,1443.00
2024-01-18T04:31:55.776Z,1419.00
2024-01-18T04:32:45.876Z,1433.00
2024-01-18T04:33:36.000Z,1427.00
2024-01-18T04:34:26.004Z,1427.00
2024-01-18T04:35:16.114Z,1431.00
2024-01-18T04:36:06.152Z,1406.00
2024-01-18T04:36:56.150Z,1421.00
2024-01-18T04:37:46.222Z,1413.00
2024-01-18T04:38:36.528Z,1427.00
2024-01-18T04:39:26.614Z,1422.00
2024-01-18T04:40:16.621Z,1432.00
2024-01-18T04:41:06.699Z,1408.00
2024-01-18T04:41:56.745Z,1415.00
2024-01-18T04:42:46.797Z,1426.00
2024-01-18T04:43:36.825Z,1393.00
2024-01-18T04:44:26.866Z,1404.00
2024-01-18T04:45:17.004Z,1396.00
2024-01-18T04:46:07.020Z,1390.00
2024-01-18T04:46:57.081Z,1388.00
2024-01-18T04:47:47.426Z,1393.00
2024-01-18T04:48:37.507Z,1391.00
2024-01-18T04:49:27.524Z,1387.00
2024-01-18T04:50:17.528Z,1374.00
2024-01-18T04:51:07.625Z,1367.00
2024-01-18T04:51:57.630Z,1367.00
2024-01-18T04:52:47.697Z,1365.00
2024-01-18T04:53:37.758Z,1377.00
2024-01-18T04:54:27.876Z,1364.00
2024-01-18T04:55:17.889Z,1358.00
2024-01-18T04:56:07.980Z,1360.00
2024-01-18T04:56:58.029Z,1342.00
2024-01-18T04:57:48.153Z,1352.00
2024-01-18T04:58:39.422Z,1357.00
2024-01-18T04:59:28.194Z,1357.00
2024-01-18T05:00:18.296Z,1358.00
2024-01-18T05:01:08.423Z,1359.00
2024-01-18T05:01:58.358Z,1357.00
2024-01-18T05:02:48.391Z,1352.00
2024-01-18T05:03:38.531Z,1360.00
2024-01-18T05:04:28.620Z,1366.00
2024-01-18T05:05:18.712Z,1359.00
2024-01-18T05:06:09.045Z,1373.00
2024-01-18T05:06:59.064Z,1355.00
2024-01-18T05:07:49.044Z,1358.00
2024-01-18T05:08:39.047Z,1347.00
2024-01-18T05:09:29.136Z,1334.00
2024-01-18T05:10:19.162Z,1345.00
2024-01-18T05:11:09.244Z,1336.00
2024-01-18T05:11:59.307Z,1339.00
2024-01-18T05:12:49.387Z,1341.00
2024-01-18T05:13:39.428Z,1328.00
2024-01-18T05:14:29.456Z,1311.00
2024-01-18T05:15:19.569Z,1328.00
2024-01-18T05:16:09.573Z,1331.00
2024-01-18T05:16:59.609Z,1332.00
2024-01-18T05:17:49.738Z,1328.00
2024-01-18T05:18:39.786Z,1322.00
2024-01-18T05:19:29.866Z,1332.00
2024-01-18T05:20:19.876Z,1325.00
2024-01-18T05:21:09.971Z,1308.00
2024-01-18T05:21:59.995Z,1289.00
2024-01-18T05:22:50.036Z,1308.00
2024-01-18T05:23:40.058Z,1307.00
2024-01-18T05:24:30.205Z,1305.00
2024-01-18T05:25:20.150Z,1298.00
2024-01-18T05:26:10.367Z,1306.00
2024-01-18T05:27:00.415Z,1295.00
2024-01-18T05:27:50.407Z,1285.00
2024-01-18T05:28:40.389Z,1292.00
2024-01-18T05:29:30.428Z,1274.00
2024-01-18T05:30:20.518Z,1279.00
2024-01-18T05:31:10.557Z,1280.00
2024-01-18T05:32:00.611Z,1271.00
2024-01-18T05:32:50.744Z,1282.00
2024-01-18T05:33:40.787Z,1281.00
2024-01-18T05:34:30.957Z,1285.00
2024-01-18T05:35:20.871Z,1278.00
2024-01-18T05:36:10.915Z,1273.00
2024-01-18T05:37:00.919Z,1277.00
2024-01-18T05:37:50.962Z,1270.00
2024-01-18T05:38:42.267Z,1271.00
2024-01-18T05:39:31.201Z,1279.00
2024-01-18T05:40:21.169Z,1264.00
2024-01-18T05:41:11.253Z,1253.00
2024-01-18T05:42:01.326Z,1276.00
2024-01-18T05:42:51.391Z,1265.00
2024-01-18T05:43:41.428Z,1271.00
2024-01-18T05:44:31.461Z,1279.00
2024-01-18T05:45:21.506Z,1260.00
2024-01-18T05:46:11.623Z,1262.00
2024-01-18T05:47:01.694Z,1268.00
2024-01-18T05:47:51.777Z,1263.00
2024-01-18T05:48:41.883Z,1275.00
2024-01-18T05:49:31.913Z,1245.00
2024-01-18T05:50:21.914Z,1264.00
2024-01-18T05:51:11.994Z,1250.00
2024-01-18T05:52:02.025Z,1275.00
2024-01-18T05:52:52.208Z,1256.00
2024-01-18T05:53:42.221Z,1256.00
2024-01-18T05:54:32.340Z,1240.00
2024-01-18T05:55:22.289Z,1251.00
2024-01-18T05:56:12.325Z,1239.00
2024-01-18T05:57:02.429Z,1249.00
2024-01-18T05:57:52.421Z,1232.00
2024-01-18T05:58:45.498Z,1244.00
2024-01-18T05:59:32.541Z,1244.00
2024-01-18T06:00:23.493Z,1245.00
2024-01-18T06:01:12.697Z,1244.00
2024-01-18T06:02:02.686Z,1247.00
2024-01-18T06:02:52.758Z,1257.00
2024-01-18T06:03:42.974Z,1238.00
2024-01-18T06:04:32.945Z,1237.00
2024-01-18T06:05:22.946Z,1257.00
2024-01-18T06:06:13.109Z,1251.00
2024-01-18T06:07:03.290Z,1257.00
2024-01-18T06:07:53.173Z,1234.00
2024-01-18T06:08:43.243Z,1238.00
2024-01-18T06:09:33.419Z,1231.00
2024-01-18T06:10:23.342Z,1244.00
2024-01-18T06:11:13.354Z,1233.00
2024-01-18T06:12:03.387Z,1232.00
2024-01-18T06:12:53.521Z,1232.00
2024-01-18T06:13:43.556Z,1231.00
2024-01-18T06:14:34.658Z,1237.00
2024-01-18T06:15:23.793Z,1238.00
2024-01-18T06:16:13.738Z,1239.00
2024-01-18T06:17:03.757Z,1225.00
2024-01-18T06:17:53.829Z,1226.00
2024-01-18T06:18:44.265Z,1241.00
2024-01-18T06:19:34.309Z,1210.00
2024-01-18T06:20:24.178Z,1227.00
2024-01-18T06:21:14.285Z,1225.00
2024-01-18T06:22:04.288Z,1229.00
2024-01-18T06:22:54.337Z,1216.00
2024-01-18T06:23:44.377Z,1223.00
2024-01-18T06:24:34.545Z,1217.00
2024-01-18T06:25:24.462Z,1209.00
2024-01-18T06:26:14.585Z,1227.00
2024-01-18T06:27:04.641Z,1218.00
2024-01-18T06:27:54.648Z,1214.00
2024-01-18T06:28:44.698Z,1197.00
2024-01-18T06:29:34.735Z,1223.00
2024-01-18T06:30:24.810Z,1209.00
2024-01-18T06:31:14.820Z,1207.00
2024-01-18T06:32:07.392Z,1223.00
2024-01-18T06:32:54.927Z,1217.00
2024-01-18T06:33:45.023Z,1208.00
2024-01-18T06:34:35.098Z,1218.00
2024-01-18T06:35:25.071Z,1198.00
2024-01-18T06:36:15.157Z,1205.00
2024-01-18T06:37:05.167Z,1190.00
2024-01-18T06:37:55.208Z,1204.00
2024-01-18T06:38:45.280Z,1195.00
2024-01-18T06:39:35.293Z,1193.00
2024-01-18T06:40:25.313Z,1196.00
2024-01-18T06:41:15.386Z,1194.00
2024-01-18T06:42:05.471Z,1207.00
2024-01-18T06:42:55.462Z,1214.00
2024-01-18T06:43:45.542Z,1191.00
2024-01-18T06:44:35.537Z,1195.00
2024-01-18T06:45:25.663Z,1182.00
2024-01-18T06:46:15.626Z,1238.00
2024-01-18T06:47:05.719Z,1347.00
2024-01-18T06:47:55.785Z,1487.00
2024-01-18T06:48:45.839Z,1555.00
2024-01-18T06:49:35.926Z,1574.00
2024-01-18T06:50:25.931Z,1570.00
2024-01-18T06:51:16.049Z,1611.00
2024-01-18T06:52:06.037Z,1588.00
2024-01-18T06:52:56.082Z,1600.00
2024-01-18T06:53:46.149Z,1584.00
2024-01-18T06:54:36.231Z,1608.00
2024-01-18T06:55:26.224Z,1590.00
2024-01-18T06:56:16.345Z,1605.00
2024-01-18T06:57:06.401Z,1616.00
2024-01-18T06:57:56.446Z,1607.00
2024-01-18T06:58:46.468Z,1621.00
2024-01-18T06:59:36.504Z,1670.00
2024-01-18T07:00:26.568Z,1613.00
2024-01-18T07:01:16.706Z,1603.00
2024-01-18T07:02:06.648Z,1600.00
2024-01-18T07:02:56.762Z,1585.00
2024-01-18T07:03:46.948Z,1562.00
2024-01-18T07:04:36.932Z,1576.00
2024-01-18T07:05:26.907Z,1563.00
2024-01-18T07:06:16.993Z,1542.00
2024-01-18T07:07:07.038Z,1536.00
2024-01-18T07:07:57.063Z,1524.00
2024-01-18T07:08:47.126Z,1536.00
2024-01-18T07:09:37.182Z,1523.00
2024-01-18T07:10:27.199Z,1486.00
2024-01-18T07:11:17.289Z,1487.00
2024-01-18T07:12:07.374Z,1483.00
2024-01-18T07:12:57.404Z,1470.00
2024-01-18T07:13:47.485Z,1419.00
2024-01-18T07:14:37.503Z,1432.00
2024-01-18T07:15:27.558Z,1425.00
2024-01-18T07:16:17.610Z,1422.00
2024-01-18T07:17:07.633Z,1422.00
2024-01-18T07:17:57.731Z,1425.00
2024-01-18T07:18:47.808Z,1410.00
2024-01-18T07:19:40.455Z,1436.00
2024-01-18T07:20:27.874Z,1434.00
2024-01-18T07:21:17.952Z,1421.00
2024-01-18T07:22:07.958Z,1401.00
2024-01-18T07:22:58.031Z,1398.00
2024-01-18T07:23:48.125Z,1387.00
2024-01-18T07:24:38.174Z,1375.00
2024-01-18T07:25:28.213Z,1362.00
2024-01-18T07:26:18.385Z,1347.00
2024-01-18T07:27:08.470Z,1347.00
2024-01-18T07:27:58.505Z,1324.00
2024-01-18T07:28:48.611Z,1338.00
2024-01-18T07:29:38.661Z,1346.00
2024-01-18T07:30:28.684Z,1342.00
2024-01-18T07:31:18.725Z,1337.00
2024-01-18T07:32:08.817Z,1315.00
2024-01-18T07:32:58.887Z,1315.00
2024-01-18T07:33:48.907Z,1315.00
2024-01-18T07:34:39.036Z,1322.00
2024-01-18T07:35:28.917Z,1324.00
2024-01-18T07:36:19.028Z,1314.00
2024-01-18T07:37:10.829Z,1324.00
2024-01-18T07:37:59.056Z,1299.00
2024-01-18T07:38:49.115Z,1286.00
2024-01-18T07:39:39.245Z,1293.00
2024-01-18T07:40:29.213Z,1278.00
2024-01-18T07:41:19.257Z,1269.00
2024-01-18T07:42:09.355Z,1272.00
2024-01-18T07:42:59.429Z,1246.00
2024-01-18T07:43:49.444Z,1256.00
2024-01-18T07:44:39.493Z,1254.00
2024-01-18T07:45:29.611Z,1244.00
2024-01-18T07:46:19.580Z,1244.00
2024-01-18T07:47:09.620Z,1231.00
2024-01-18T07:47:59.725Z,1221.00
2024-01-18T07:48:49.862Z,1213.00
2024-01-18T07:49:39.880Z,1231.00
2024-01-18T07:50:35.447Z,1244.00
2024-01-18T07:51:20.967Z,1236.00
2024-01-18T07:52:09.966Z,1243.00
2024-01-18T07:53:00.050Z,1245.00
2024-01-18T07:53:50.123Z,1250.00
2024-01-18T07:54:40.209Z,1250.00
2024-01-18T07:55:30.615Z,1244.00
2024-01-18T07:56:20.284Z,1244.00
2024-01-18T07:57:10.462Z,1248.00
2024-01-18T07:58:00.514Z,1250.00
2024-01-18T07:58:50.615Z,1256.00
2024-01-18T07:59:40.637Z,1261.00
2024-01-18T08:00:30.728Z,1266.00
2024-01-18T08:01:20.809Z,1252.00
2024-01-18T08:02:10.798Z,1251.00
2024-01-18T08:03:00.813Z,1250.00
2024-01-18T08:03:51.012Z,1250.00
2024-01-18T08:04:40.980Z,1255.00
2024-01-18T08:05:31.078Z,1233.00
2024-01-18T08:06:21.137Z,1241.00
2024-01-18T08:07:11.095Z,1245.00
2024-01-18T08:08:01.124Z,1219.00
2024-01-18T08:08:51.202Z,1230.00
2024-01-18T08:09:41.310Z,1225.00
2024-01-18T08:10:31.373Z,1247.00
2024-01-18T08:11:21.415Z,1221.00
2024-01-18T08:12:11.451Z,1235.00
2024-01-18T08:13:01.533Z,1231.00
2024-01-18T08:13:51.604Z,1235.00
2024-01-18T08:14:41.653Z,1204.00
2024-01-18T08:15:31.769Z,1233.00
2024-01-18T08:16:21.763Z,1214.00
2024-01-18T08:17:11.842Z,1196.00
2024-01-18T08:18:01.969Z,1232.00
2024-01-18T08:18:52.058Z,1213.00
2024-01-18T08:19:42.112Z,1207.00
2024-01-18T08:20:32.080Z,1195.00
2024-01-18T08:21:22.134Z,1203.00
2024-01-18T08:22:12.139Z,1198.00
2024-01-18T08:23:02.186Z,1179.00
2024-01-18T08:23:52.348Z,1184.00
2024-01-18T08:24:42.509Z,1155.00
2024-01-18T08:25:32.469Z,1157.00
2024-01-18T08:26:22.537Z,1156.00
2024-01-18T08:27:12.582Z,1155.00
2024-01-18T08:28:02.743Z,1155.00
2024-01-18T08:28:52.735Z,1156.00
2024-01-18T08:29:42.763Z,1173.00
2024-01-18T08:30:32.973Z,1173.00
2024-01-18T08:31:22.917Z,1156.00
2024-01-18T08:32:12.947Z,1160.00
2024-01-18T08:33:03.177Z,1174.00
2024-01-18T08:33:53.210Z,1182.00
2024-01-18T08:34:45.715Z,1157.00
2024-01-18T08:35:33.210Z,1157.00
2024-01-18T08:36:23.354Z,1158.00
2024-01-18T08:37:13.479Z,1160.00
2024-01-18T08:38:03.377Z,1161.00
2024-01-18T08:38:53.418Z,1147.00
2024-01-18T08:39:43.489Z,1158.00
2024-01-18T08:40:33.484Z,1140.00
2024-01-18T08:41:23.533Z,1145.00
2024-01-18T08:42:13.585Z,1139.00
2024-01-18T08:43:03.614Z,1138.00
2024-01-18T08:43:53.663Z,1139.00
2024-01-18T08:44:43.702Z,1145.00
2024-01-18T08:45:33.789Z,1136.00
2024-01-18T08:46:23.873Z,1120.00
2024-01-18T08:47:14.203Z,1142.00
2024-01-18T08:48:04.074Z,1121.00
2024-01-18T08:48:54.099Z,1136.00
2024-01-18T08:49:44.079Z,1117.00
2024-01-18T08:50:34.085Z,1137.00
2024-01-18T08:51:24.204Z,1123.00
2024-01-18T08:52:14.295Z,1127.00
2024-01-18T08:53:04.347Z,1123.00
2024-01-18T08:53:54.403Z,1145.00
2024-01-18T08:54:44.569Z,1135.00
2024-01-18T08:55:34.482Z,1119.00
2024-01-18T08:56:29.814Z,1099.00
2024-01-18T08:57:17.818Z,1099.00
2024-01-18T08:58:04.868Z,1100.00
2024-01-18T08:58:54.930Z,1101.00
2024-01-18T08:59:44.956Z,1103.00
2024-01-18T09:00:35.392Z,1109.00
2024-01-18T09:01:25.379Z,1108.00
2024-01-18T09:02:22.854Z,1111.00
2024-01-18T09:03:06.496Z,1099.00
2024-01-18T09:03:55.652Z,1100.00
2024-01-18T09:04:48.520Z,1103.00
2024-01-18T09:05:35.665Z,1099.00
2024-01-18T09:06:25.777Z,1101.00
2024-01-18T09:07:15.836Z,1104.00
2024-01-18T09:08:06.705Z,1107.00
2024-01-18T09:08:56.231Z,1118.00
2024-01-18T09:09:46.876Z,1105.00
2024-01-18T09:10:36.296Z,1112.00
2024-01-18T09:11:26.318Z,1118.00
2024-01-18T09:12:16.373Z,1117.00
2024-01-18T09:13:06.408Z,1107.00
2024-01-18T09:13:56.501Z,1112.00
2024-01-18T09:14:46.548Z,1105.00
2024-01-18T09:15:36.813Z,1102.00
2024-01-18T09:16:26.769Z,1099.00
2024-01-18T09:17:16.829Z,1094.00
2024-01-18T09:18:06.988Z,1097.00
2024-01-18T09:19:06.328Z,1104.00
2024-01-18T09:19:48.134Z,1104.00
2024-01-18T09:20:37.053Z,1104.00
2024-01-18T09:21:27.132Z,1094.00
2024-01-18T09:22:17.121Z,1080.00
2024-01-18T09:23:12.968Z,1106.00
2024-01-18T09:23:58.287Z,1104.00
2024-01-18T09:24:47.400Z,1103.00
2024-01-18T09:25:37.355Z,1108.00
2024-01-18T09:26:27.431Z,1101.00
2024-01-18T09:27:17.514Z,1100.00
2024-01-18T09:28:07.560Z,1096.00
2024-01-18T09:28:57.600Z,1095.00
2024-01-18T09:29:47.812Z,1094.00
2024-01-18T09:30:39.686Z,1085.00
2024-01-18T09:31:35.786Z,1086.00
2024-01-18T09:32:18.963Z,1086.00
2024-01-18T09:33:08.090Z,1087.00
2024-01-18T09:33:58.115Z,1092.00
2024-01-18T09:34:48.151Z,1095.00
2024-01-18T09:35:38.330Z,1109.00
2024-01-18T09:36:28.378Z,1113.00
2024-01-18T09:37:18.326Z,1111.00
2024-01-18T09:38:08.497Z,1086.00
2024-01-18T09:38:58.532Z,1102.00
2024-01-18T09:39:48.741Z,1099.00
2024-01-18T09:40:38.646Z,1082.00
2024-01-18T09:41:28.694Z,1087.00
2024-01-18T09:42:18.788Z,1091.00
2024-01-18T09:43:08.775Z,1096.00
2024-01-18T09:43:58.811Z,1078.00
2024-01-18T09:44:48.989Z,1084.00
2024-01-18T09:45:39.007Z,1089.00
2024-01-18T09:46:29.103Z,1102.00
2024-01-18T09:47:19.129Z,1067.00
2024-01-18T09:48:09.321Z,1080.00
2024-01-18T09:49:02.103Z,1055.00
2024-01-18T09:49:50.358Z,1055.00
2024-01-18T09:50:39.391Z,1057.00
2024-01-18T09:51:29.623Z,1058.00
2024-01-18T09:52:19.519Z,1062.00
2024-01-18T09:53:09.601Z,1070.00
2024-01-18T09:53:59.650Z,1074.00
2024-01-18T09:54:49.726Z,1073.00
2024-01-18T09:55:39.803Z,1086.00
2024-01-18T09:56:29.932Z,1074.00
2024-01-18T09:57:19.977Z,1076.00
2024-01-18T09:58:09.979Z,1088.00
2024-01-18T09:59:00.023Z,1070.00
2024-01-18T09:59:50.060Z,1091.00
2024-01-18T10:00:40.186Z,1078.00
2024-01-18T10:01:30.161Z,1085.00
2024-01-18T10:02:20.213Z,1085.00
2024-01-18T10:03:10.319Z,1076.00
2024-01-18T10:04:00.367Z,1083.00
2024-01-18T10:04:50.365Z,1072.00
2024-01-18T10:05:40.489Z,1060.00
2024-01-18T10:06:30.547Z,1061.00
2024-01-18T10:07:20.626Z,1058.00
2024-01-18T10:08:10.791Z,1065.00
2024-01-18T10:09:00.682Z,1071.00
2024-01-18T10:09:50.815Z,1064.00
2024-01-18T10:10:40.828Z,1056.00
2024-01-18T10:11:30.872Z,1056.00
2024-01-18T10:12:20.972Z,1062.00
2024-01-18T10:13:10.980Z,1066.00