createdAt,value
2018-01-10T00:00:09.392Z,13.40
2018-01-10T00:01:09.410Z,13.50
2018-01-10T00:02:09.432Z,13.80
2018-01-10T00:03:09.475Z,14.40
2018-01-10T00:04:09.465Z,14.80
2018-01-10T00:05:09.484Z,14.20
2018-01-10T00:06:09.507Z,14.30
2018-01-10T00:07:09.526Z,15.50
2018-01-10T00:08:09.540Z,15.40
2018-01-10T00:09:09.559Z,15.80
2018-01-10T00:10:09.584Z,16.10
2018-01-10T00:11:09.606Z,16.20
2018-01-10T00:12:09.616Z,16.20
2018-01-10T00:13:09.634Z,17.80
2018-01-10T00:14:09.658Z,16.90
2018-01-10T00:15:09.678Z,19.10
2018-01-10T00:16:09.691Z,17.30
2018-01-10T00:17:09.713Z,18.20
2018-01-10T00:18:09.735Z,16.50
2018-01-10T00:19:09.748Z,17.30
2018-01-10T00:20:09.773Z,16.50
2018-01-10T00:21:09.787Z,15.40
2018-01-10T00:22:09.814Z,15.70
2018-01-10T00:23:09.825Z,15.20
2018-01-10T00:24:09.849Z,15.00
2018-01-10T00:25:09.863Z,15.20
2018-01-10T00:26:09.887Z,14.70
2018-01-10T00:27:09.900Z,14.10
2018-01-10T00:28:09.924Z,14.70
2018-01-10T00:29:09.939Z,14.60
2018-01-10T00:30:09.963Z,15.20
2018-01-10T00:31:09.976Z,14.60
2018-01-10T00:32:10.005Z,15.10
2018-01-10T00:33:10.016Z,14.70
2018-01-10T00:34:10.039Z,14.80
2018-01-10T00:35:10.058Z,14.80
2018-01-10T00:36:10.072Z,14.60
2018-01-10T00:37:10.094Z,14.10
2018-01-10T00:38:10.117Z,14.10
2018-01-10T00:39:10.135Z,15.30
2018-01-10T00:40:10.148Z,15.20
2018-01-10T00:41:10.167Z,13.20
2018-01-10T00:42:10.187Z,14.80
2018-01-10T00:43:10.205Z,14.20
2018-01-10T00:44:10.231Z,13.70
2018-01-10T00:45:10.249Z,14.40
2018-01-10T00:46:10.262Z,14.80
2018-01-10T00:47:10.289Z,14.10
2018-01-10T00:48:10.332Z,14.30
2018-01-10T00:49:10.325Z,14.90
2018-01-10T00:50:10.338Z,14.80
2018-01-10T00:51:10.364Z,14.20
2018-01-10T00:52:10.379Z,14.30
2018-01-10T00:53:10.404Z,14.80
2018-01-10T00:54:10.416Z,15.10
2018-01-10T00:55:10.440Z,14.30
2018-01-10T00:56:10.454Z,14.50
2018-01-10T00:57:10.479Z,14.20
2018-01-10T00:58:10.492Z,14.10
2018-01-10T00:59:10.513Z,14.60
2018-01-10T01:00:10.543Z,14.00
2018-01-10T01:01:10.562Z,13.90
2018-01-10T01:02:10.581Z,14.20
2018-01-10T01:03:10.601Z,13.60
2018-01-10T01:04:10.622Z,13.50
2018-01-10T01:05:10.635Z,14.40
2018-01-10T01:06:10.658Z,13.50
2018-01-10T01:07:10.671Z,14.10
2018-01-10T01:08:10.696Z,14.00
2018-01-10T01:09:10.713Z,14.00
2018-01-10T01:10:10.733Z,14.10
2018-01-10T01:11:10.753Z,13.70
2018-01-10T01:12:10.774Z,13.80
2018-01-10T01:13:10.787Z,14.30
2018-01-10T01:14:10.805Z,13.70
2018-01-10T01:15:10.831Z,13.80
2018-01-10T01:16:10.844Z,15.20
2018-01-10T01:17:10.869Z,14.30
2018-01-10T01:18:10.882Z,13.90
2018-01-10T01:19:10.901Z,14.50
2018-01-10T01:20:10.922Z,14.20
2018-01-10T01:21:10.942Z,14.50
2018-01-10T01:22:10.965Z,14.40
2018-01-10T01:23:10.983Z,14.10
2018-01-10T01:24:10.999Z,14.00
2018-01-10T01:25:11.018Z,14.30
2018-01-10T01:26:11.042Z,14.10
2018-01-10T01:27:11.061Z,14.60
2018-01-10T01:28:11.077Z,13.70
2018-01-10T01:29:11.095Z,14.40
2018-01-10T01:30:11.115Z,14.50
2018-01-10T01:31:11.134Z,15.10
2018-01-10T01:32:11.158Z,14.50
2018-01-10T01:33:11.178Z,14.10
2018-01-10T01:34:11.192Z,14.30
2018-01-10T01:35:11.216Z,14.20
2018-01-10T01:36:11.235Z,14.70
2018-01-10T01:37:11.255Z,14.20
2018-01-10T01:38:11.269Z,14.00
2018-01-10T01:39:11.292Z,14.00
2018-01-10T01:40:11.308Z,14.30
2018-01-10T01:41:11.332Z,14.50
2018-01-10T01:42:11.344Z,15.20
2018-01-10T01:43:11.370Z,15.20
2018-01-10T01:44:11.385Z,14.80
2018-01-10T01:45:11.404Z,13.90
2018-01-10T01:46:11.428Z,14.60
2018-01-10T01:47:11.442Z,14.60
2018-01-10T01:48:11.468Z,14.80
2018-01-10T01:49:11.481Z,14.00
2018-01-10T01:50:11.509Z,14.60
2018-01-10T01:51:11.518Z,14.50
2018-01-10T01:52:11.543Z,14.00
2018-01-10T01:53:11.564Z,14.90
2018-01-10T01:54:11.583Z,15.70
2018-01-10T01:55:11.596Z,14.60
2018-01-10T01:56:11.621Z,14.50
2018-01-10T01:57:11.635Z,15.00
2018-01-10T01:58:11.660Z,15.10
2018-01-10T01:59:11.674Z,15.70
2018-01-10T02:00:11.694Z,14.80
2018-01-10T02:01:11.713Z,14.70
2018-01-10T02:02:11.737Z,15.50
2018-01-10T02:03:11.756Z,15.20
2018-01-10T02:04:11.769Z,15.50
2018-01-10T02:05:11.789Z,15.10
2018-01-10T02:06:11.815Z,15.50
2018-01-10T02:07:11.834Z,14.60
2018-01-10T02:08:11.851Z,15.30
2018-01-10T02:09:11.873Z,16.10
2018-01-10T02:10:11.891Z,14.70
2018-01-10T02:11:11.910Z,16.10
2018-01-10T02:12:11.924Z,15.80
2018-01-10T02:13:11.944Z,15.30
2018-01-10T02:14:11.969Z,15.80
2018-01-10T02:15:11.982Z,15.70
2018-01-10T02:16:12.003Z,16.00
2018-01-10T02:17:12.023Z,15.50
2018-01-10T02:18:12.045Z,14.30
2018-01-10T02:19:12.066Z,15.10
2018-01-10T02:20:12.081Z,15.20
2018-01-10T02:21:12.099Z,14.30
2018-01-10T02:22:12.124Z,15.10
2018-01-10T02:23:12.143Z,15.30
2018-01-10T02:24:12.156Z,15.40
2018-01-10T02:25:12.177Z,15.90
2018-01-10T02:26:12.195Z,15.30
2018-01-10T02:27:12.220Z,16.40
2018-01-10T02:28:12.233Z,15.20
2018-01-10T02:29:12.259Z,14.80
2018-01-10T02:30:12.272Z,15.50
2018-01-10T02:31:12.292Z,15.40
2018-01-10T02:32:12.317Z,14.90
2018-01-10T02:33:12.336Z,15.60
2018-01-10T02:34:12.348Z,15.20
2018-01-10T02:35:12.374Z,16.30
2018-01-10T02:36:12.388Z,15.00
2018-01-10T02:37:12.413Z,14.80
2018-01-10T02:38:12.425Z,15.10
2018-01-10T02:39:12.451Z,15.40
2018-01-10T02:40:12.466Z,15.00
2018-01-10T02:41:12.490Z,15.50
2018-01-10T02:42:12.504Z,15.60
2018-01-10T02:43:12.523Z,15.60
2018-01-10T02:44:12.547Z,15.90
2018-01-10T02:45:12.567Z,15.60
2018-01-10T02:46:12.582Z,15.70
2018-01-10T02:47:12.600Z,16.30
2018-01-10T02:48:12.623Z,16.40
2018-01-10T02:49:12.637Z,16.00
2018-01-10T02:50:12.661Z,16.10
2018-01-10T02:51:12.681Z,16.10
2018-01-10T02:52:12.720Z,16.40
2018-01-10T02:53:12.718Z,15.80
2018-01-10T02:54:12.738Z,15.90
2018-01-10T02:55:12.753Z,15.40
2018-01-10T02:56:12.778Z,15.50
2018-01-10T02:57:12.792Z,15.60
2018-01-10T02:58:12.816Z,15.50
2018-01-10T02:59:12.836Z,15.60
2018-01-10T03:00:12.849Z,16.20
2018-01-10T03:01:12.869Z,16.80
2018-01-10T03:02:12.893Z,15.70
2018-01-10T03:03:12.912Z,16.30
2018-01-10T03:04:12.926Z,16.30
2018-01-10T03:05:12.954Z,16.80
2018-01-10T03:06:12.963Z,16.30
2018-01-10T03:07:12.983Z,15.80
2018-01-10T03:08:13.010Z,15.60
2018-01-10T03:09:13.028Z,16.30
2018-01-10T03:10:13.041Z,16.00
2018-01-10T03:11:13.061Z,16.00
2018-01-10T03:12:13.088Z,16.10
2018-01-10T03:13:13.105Z,15.40
2018-01-10T03:14:13.119Z,16.10
2018-01-10T03:15:13.143Z,16.20
2018-01-10T03:16:13.156Z,16.30
2018-01-10T03:17:13.180Z,16.10
2018-01-10T03:18:13.194Z,16.40
2018-01-10T03:19:13.220Z,16.00
2018-01-10T03:20:13.232Z,16.40
2018-01-10T03:21:13.258Z,16.00
2018-01-10T03:22:13.272Z,16.00
2018-01-10T03:23:13.290Z,17.10
2018-01-10T03:24:13.315Z,15.80
2018-01-10T03:25:13.334Z,15.70
2018-01-10T03:26:13.346Z,15.70
2018-01-10T03:27:13.367Z,16.40
2018-01-10T03:28:13.391Z,15.70
2018-01-10T03:29:13.405Z,16.20
2018-01-10T03:30:13.430Z,16.50
2018-01-10T03:31:13.444Z,17.10
2018-01-10T03:32:13.468Z,16.60
2018-01-10T03:33:13.486Z,15.50
2018-01-10T03:34:13.505Z,16.10
2018-01-10T03:35:13.520Z,16.00
2018-01-10T03:36:13.544Z,16.20
2018-01-10T03:37:13.564Z,16.70
2018-01-10T03:38:13.577Z,15.90
2018-01-10T03:39:13.602Z,16.00
2018-01-10T03:40:13.615Z,16.50
2018-01-10T03:41:13.640Z,16.20
2018-01-10T03:42:13.653Z,16.80
2018-01-10T03:43:13.677Z,16.00
2018-01-10T03:44:13.744Z,15.50
2018-01-10T03:45:13.710Z,16.20
2018-01-10T03:46:13.734Z,16.00
2018-01-10T03:47:13.748Z,16.20
2018-01-10T03:48:13.774Z,15.80
2018-01-10T03:49:13.796Z,15.70
2018-01-10T03:50:13.807Z,15.50
2018-01-10T03:51:13.827Z,16.60
2018-01-10T03:52:13.850Z,16.80
2018-01-10T03:53:13.865Z,15.70
2018-01-10T03:54:13.889Z,16.70
2018-01-10T03:55:13.903Z,16.00
2018-01-10T03:56:13.927Z,15.90
2018-01-10T03:57:13.941Z,15.80
2018-01-10T03:58:13.976Z,15.00
2018-01-10T03:59:13.979Z,15.60
2018-01-10T04:00:14.004Z,15.20
2018-01-10T04:01:14.024Z,15.50
2018-01-10T04:02:14.037Z,15.80
2018-01-10T04:03:14.057Z,16.00
2018-01-10T04:04:14.083Z,14.40
2018-01-10T04:05:14.095Z,15.50
2018-01-10T04:06:14.118Z,15.40
2018-01-10T04:07:14.132Z,16.10
2018-01-10T04:08:14.158Z,15.90
2018-01-10T04:09:14.176Z,15.10
2018-01-10T04:10:14.189Z,14.60
2018-01-10T04:11:14.208Z,14.50
2018-01-10T04:12:14.234Z,14.80
2018-01-10T04:13:14.254Z,14.70
2018-01-10T04:14:14.266Z,14.80
2018-01-10T04:15:14.285Z,14.80
2018-01-10T04:16:14.310Z,14.40
2018-01-10T04:17:14.330Z,15.70
2018-01-10T04:18:14.342Z,15.90
2018-01-10T04:19:14.368Z,14.80
2018-01-10T04:20:14.382Z,14.70
2018-01-10T04:21:14.402Z,14.90
2018-01-10T04:22:14.425Z,14.70
2018-01-10T04:23:14.439Z,15.10
2018-01-10T04:24:14.464Z,14.80
2018-01-10T04:25:14.492Z,14.70
2018-01-10T04:26:14.498Z,16.40
2018-01-10T04:27:14.515Z,16.50
2018-01-10T04:28:14.541Z,15.80
2018-01-10T04:29:14.560Z,15.60
2018-01-10T04:30:14.575Z,15.70
2018-01-10T04:31:14.592Z,15.20
2018-01-10T04:32:14.619Z,15.50
2018-01-10T04:33:14.637Z,14.50
2018-01-10T04:34:14.650Z,15.20
2018-01-10T04:35:14.671Z,14.40
2018-01-10T04:36:14.694Z,16.40
2018-01-10T04:37:14.708Z,14.80
2018-01-10T04:38:14.732Z,15.50
2018-01-10T04:39:14.752Z,14.30
2018-01-10T04:40:14.766Z,14.80
2018-01-10T04:41:14.790Z,15.80
2018-01-10T04:42:14.805Z,14.40
2018-01-10T04:43:14.828Z,15.20
2018-01-10T04:44:14.844Z,15.50
2018-01-10T04:45:14.868Z,15.00
2018-01-10T04:46:14.881Z,15.00
2018-01-10T04:47:14.906Z,15.40
2018-01-10T04:48:14.920Z,15.00
2018-01-10T04:49:14.940Z,14.40
2018-01-10T04:50:14.963Z,14.30
2018-01-10T04:51:14.982Z,14.70
2018-01-10T04:52:14.996Z,14.70
2018-01-10T04:53:15.022Z,14.70
2018-01-10T04:54:15.035Z,14.60
2018-01-10T04:55:15.061Z,14.80
2018-01-10T04:56:15.075Z,14.00
2018-01-10T04:57:15.099Z,14.50
2018-01-10T04:58:15.119Z,13.70
2018-01-10T04:59:15.132Z,14.60
2018-01-10T05:00:15.157Z,14.40
2018-01-10T05:01:15.182Z,14.30
2018-01-10T05:02:15.189Z,14.30
2018-01-10T05:03:15.209Z,14.80
2018-01-10T05:04:15.229Z,14.80
2018-01-10T05:05:15.254Z,14.30
2018-01-10T05:06:15.266Z,14.50
2018-01-10T05:07:15.293Z,14.20
2018-01-10T05:08:15.307Z,15.30
2018-01-10T05:09:15.326Z,14.60
2018-01-10T05:10:15.350Z,14.80
2018-01-10T05:11:15.370Z,14.70
2018-01-10T05:12:15.384Z,14.30
2018-01-10T05:13:15.404Z,14.70
2018-01-10T05:14:15.422Z,14.00
2018-01-10T05:15:15.442Z,14.30
2018-01-10T05:16:15.467Z,14.80
2018-01-10T05:17:15.480Z,14.70
2018-01-10T05:18:15.507Z,14.60
2018-01-10T05:19:15.520Z,14.40
2018-01-10T05:20:15.540Z,15.00
2018-01-10T05:21:15.558Z,14.90
2018-01-10T05:22:15.582Z,14.00
2018-01-10T05:23:15.596Z,14.80
2018-01-10T05:24:15.620Z,14.20
2018-01-10T05:25:15.642Z,14.20
2018-01-10T05:26:15.654Z,14.40
2018-01-10T05:27:15.675Z,13.60
2018-01-10T05:28:15.699Z,14.20
2018-01-10T05:29:15.715Z,14.30
2018-01-10T05:30:15.737Z,14.50
2018-01-10T05:31:15.758Z,13.70
2018-01-10T05:32:15.776Z,14.60
2018-01-10T05:33:15.797Z,14.00
2018-01-10T05:34:15.814Z,15.60
2018-01-10T05:35:15.830Z,14.10
2018-01-10T05:36:15.857Z,14.60
2018-01-10T05:37:15.869Z,14.10
2018-01-10T05:38:15.893Z,14.90
2018-01-10T05:39:15.914Z,14.80
2018-01-10T05:40:15.926Z,14.90
2018-01-10T05:41:15.985Z,14.70
2018-01-10T05:42:15.965Z,14.80
2018-01-10T05:43:15.991Z,14.30
2018-01-10T05:44:16.007Z,14.80
2018-01-10T05:45:16.025Z,14.90
2018-01-10T05:46:16.049Z,14.50
2018-01-10T05:47:16.064Z,15.20
2018-01-10T05:48:16.084Z,15.10
2018-01-10T05:49:16.109Z,14.40
2018-01-10T05:50:16.128Z,15.70
2018-01-10T05:51:16.148Z,14.30
2018-01-10T05:52:16.164Z,13.90
2018-01-10T05:53:16.182Z,14.40
2018-01-10T05:54:16.206Z,13.90
2018-01-10T05:55:16.226Z,15.00
2018-01-10T05:56:16.240Z,15.10
2018-01-10T05:57:16.260Z,15.00
2018-01-10T05:58:16.287Z,14.70
2018-01-10T05:59:16.304Z,14.90
2018-01-10T06:00:16.319Z,14.80
2018-01-10T06:01:16.346Z,14.50
2018-01-10T06:02:16.360Z,15.40
2018-01-10T06:03:16.376Z,14.00
2018-01-10T06:04:16.402Z,15.30
2018-01-10T06:05:16.416Z,15.00
2018-01-10T06:06:16.435Z,14.90
2018-01-10T06:07:16.456Z,15.50
2018-01-10T06:08:16.476Z,14.80
2018-01-10T06:09:16.500Z,14.50
2018-01-10T06:10:16.514Z,16.10
2018-01-10T06:11:16.538Z,15.10
2018-01-10T06:12:16.553Z,15.00
2018-01-10T06:13:16.578Z,15.20
2018-01-10T06:14:16.592Z,15.70
2018-01-10T06:15:16.618Z,16.90
2018-01-10T06:16:16.633Z,15.30
2018-01-10T06:17:16.654Z,15.80
2018-01-10T06:18:16.676Z,15.40
2018-01-10T06:19:16.696Z,16.20
2018-01-10T06:20:16.712Z,14.70
2018-01-10T06:21:16.735Z,16.10
2018-01-10T06:22:16.754Z,15.60
2018-01-10T06:23:16.773Z,15.60
2018-01-10T06:24:16.793Z,15.20
2018-01-10T06:25:16.808Z,15.60
2018-01-10T06:26:16.832Z,16.00
2018-01-10T06:27:16.846Z,15.10
2018-01-10T06:28:16.872Z,16.10
2018-01-10T06:29:16.885Z,14.70
2018-01-10T06:30:16.911Z,15.20
2018-01-10T06:31:16.925Z,15.00
2018-01-10T06:32:16.950Z,15.20
2018-01-10T06:33:16.964Z,15.10
2018-01-10T06:34:16.989Z,15.40
2018-01-10T06:35:17.004Z,15.20
2018-01-10T06:36:17.026Z,15.50
2018-01-10T06:37:17.049Z,15.20
2018-01-10T06:38:17.066Z,14.70
2018-01-10T06:39:17.087Z,15.40
2018-01-10T06:40:17.101Z,15.40
2018-01-10T06:41:17.120Z,15.70
2018-01-10T06:42:17.145Z,15.00
2018-01-10T06:43:17.166Z,15.30
2018-01-10T06:44:17.179Z,15.00
2018-01-10T06:45:17.200Z,14.80
2018-01-10T06:46:17.223Z,15.50
2018-01-10T06:47:17.243Z,15.10
2018-01-10T06:48:17.259Z,14.60
2018-01-10T06:49:17.282Z,14.90
2018-01-10T06:50:17.297Z,15.70
2018-01-10T06:51:17.321Z,15.10
2018-01-10T06:52:17.341Z,15.40
2018-01-10T06:53:17.357Z,16.10
2018-01-10T06:54:17.375Z,15.40
2018-01-10T06:55:17.393Z,14.80
2018-01-10T06:56:17.419Z,15.30
2018-01-10T06:57:17.440Z,15.40
2018-01-10T06:58:17.453Z,14.90
2018-01-10T06:59:17.479Z,15.70
2018-01-10T07:00:17.491Z,13.50
2018-01-10T07:01:17.513Z,15.20
2018-01-10T07:02:17.536Z,14.10
2018-01-10T07:03:17.550Z,14.60
2018-01-10T07:04:17.577Z,14.10
2018-01-10T07:05:17.596Z,16.20
2018-01-10T07:06:17.611Z,15.50
2018-01-10T07:07:17.628Z,14.80
2018-01-10T07:08:17.655Z,14.90
2018-01-10T07:09:17.673Z,14.60
2018-01-10T07:10:17.686Z,14.40
2018-01-10T07:11:17.707Z,15.50
2018-01-10T07:12:17.731Z,14.80
2018-01-10T07:13:17.760Z,15.90
2018-01-10T07:14:17.763Z,15.00
2018-01-10T07:15:17.785Z,15.10
2018-01-10T07:16:17.810Z,15.40
2018-01-10T07:17:17.823Z,14.90
2018-01-10T07:18:17.846Z,14.60
2018-01-10T07:19:17.871Z,14.70
2018-01-10T07:20:17.882Z,14.00
2018-01-10T07:21:17.909Z,14.70
2018-01-10T07:22:17.920Z,14.60
2018-01-10T07:23:17.944Z,15.60
2018-01-10T07:24:17.960Z,14.20
2018-01-10T07:25:17.984Z,14.00
2018-01-10T07:26:17.999Z,14.20
2018-01-10T07:27:18.023Z,14.40
2018-01-10T07:28:18.038Z,14.40
2018-01-10T07:29:18.056Z,15.00
2018-01-10T07:30:18.082Z,15.20
2018-01-10T07:31:18.095Z,15.10
2018-01-10T07:32:18.120Z,14.70
2018-01-10T07:33:18.139Z,14.80
2018-01-10T07:34:18.153Z,14.80
2018-01-10T07:35:18.173Z,15.00
2018-01-10T07:36:18.198Z,14.70
2018-01-10T07:37:18.211Z,15.40
2018-01-10T07:38:18.237Z,14.30
2018-01-10T07:39:18.249Z,15.80
2018-01-10T07:40:18.276Z,15.20
2018-01-10T07:41:18.290Z,14.90
2018-01-10T07:42:18.314Z,14.20
2018-01-10T07:43:18.327Z,14.50
2018-01-10T07:44:18.352Z,14.40
2018-01-10T07:45:18.372Z,15.20
2018-01-10T07:46:18.386Z,15.20
2018-01-10T07:47:18.407Z,14.70
2018-01-10T07:48:18.443Z,14.50
2018-01-10T07:49:18.445Z,13.90
2018-01-10T07:50:18.470Z,14.70
2018-01-10T07:51:18.484Z,14.10
2018-01-10T07:52:18.525Z,15.00
2018-01-10T07:53:18.530Z,14.30
2018-01-10T07:54:18.544Z,14.40
2018-01-10T07:55:18.562Z,14.10
2018-01-10T07:56:18.588Z,14.20
2018-01-10T07:57:18.608Z,13.90
2018-01-10T07:58:18.622Z,14.50
2018-01-10T07:59:18.669Z,13.60
2018-01-10T08:00:18.665Z,14.50
2018-01-10T08:01:18.689Z,13.10
2018-01-10T08:02:18.717Z,13.00
2018-01-10T08:03:18.721Z,14.10
2018-01-10T08:04:18.746Z,13.70
2018-01-10T08:05:18.765Z,13.20
2018-01-10T08:06:18.780Z,13.80
2018-01-10T08:07:18.798Z,13.80
2018-01-10T08:08:18.824Z,13.60
2018-01-10T08:09:18.845Z,13.80
2018-01-10T08:10:18.857Z,14.00
2018-01-10T08:11:18.883Z,13.90
2018-01-10T08:12:18.898Z,13.90
2018-01-10T08:13:18.924Z,13.80
2018-01-10T08:14:18.937Z,13.60
2018-01-10T08:15:18.962Z,15.10
2018-01-10T08:16:18.975Z,14.30
2018-01-10T08:17:19.002Z,13.70
2018-01-10T08:18:19.016Z,14.80
2018-01-10T08:19:19.042Z,13.30
2018-01-10T08:20:19.057Z,13.70
2018-01-10T08:21:19.081Z,13.40
2018-01-10T08:22:19.093Z,13.00
2018-01-10T08:23:19.119Z,12.70
2018-01-10T08:24:19.134Z,12.90
2018-01-10T08:25:19.153Z,13.20
2018-01-10T08:26:19.178Z,13.10
2018-01-10T08:27:19.192Z,12.70
2018-01-10T08:28:19.257Z,13.30
2018-01-10T08:29:19.234Z,13.70
2018-01-10T08:30:19.256Z,13.20
2018-01-10T08:31:19.271Z,12.50
2018-01-10T08:32:19.297Z,13.20
2018-01-10T08:33:19.312Z,12.70
2018-01-10T08:34:19.336Z,13.20
2018-01-10T08:35:19.355Z,12.90
2018-01-10T08:36:19.375Z,12.30
2018-01-10T08:37:19.392Z,12.90
2018-01-10T08:38:19.415Z,13.10
2018-01-10T08:39:19.430Z,13.80
2018-01-10T08:40:19.671Z,12.10
2018-01-10T08:41:19.512Z,12.70
2018-01-10T08:42:19.488Z,13.30
2018-01-10T08:43:19.510Z,12.20
2018-01-10T08:44:19.535Z,11.90
2018-01-10T08:45:19.571Z,12.20
2018-01-10T08:46:19.591Z,11.60
2018-01-10T08:47:19.596Z,11.20
2018-01-10T08:48:19.633Z,11.70
2018-01-10T08:49:19.635Z,11.50
2018-01-10T08:50:19.649Z,11.70
2018-01-10T08:51:19.669Z,11.90
2018-01-10T08:52:19.696Z,11.70
2018-01-10T08:53:19.717Z,11.40
2018-01-10T08:54:19.730Z,11.10
2018-01-10T08:55:19.749Z,12.30
2018-01-10T08:56:19.776Z,11.40
2018-01-10T08:57:19.790Z,11.00
2018-01-10T08:58:19.814Z,11.70
2018-01-10T08:59:19.839Z,11.50
2018-01-10T09:00:19.923Z,11.30
2018-01-10T09:01:19.905Z,10.70
2018-01-10T09:02:19.916Z,10.20
2018-01-10T09:03:19.916Z,11.30
2018-01-10T09:04:19.931Z,10.60
2018-01-10T09:05:19.952Z,10.30
2018-01-10T09:06:19.975Z,10.50
2018-01-10T09:07:19.994Z,10.50
2018-01-10T09:08:20.017Z,10.00
2018-01-10T09:09:20.060Z,10.00
2018-01-10T09:10:20.079Z,10.50
2018-01-10T09:11:20.077Z,9.90
2018-01-10T09:12:20.099Z,10.60
2018-01-10T09:13:20.117Z,9.90
2018-01-10T09:14:20.159Z,9.20
2018-01-10T09:15:20.213Z,9.60
2018-01-10T09:16:20.192Z,9.60
2018-01-10T09:17:20.224Z,10.60
2018-01-10T09:18:20.219Z,8.70
2018-01-10T09:19:20.233Z,9.50
2018-01-10T09:20:20.255Z,9.50
2018-01-10T09:21:20.276Z,10.30
2018-01-10T09:22:20.300Z,9.60
2018-01-10T09:23:20.321Z,9.70
2018-01-10T09:24:20.337Z,10.00
2018-01-10T09:25:20.356Z,9.90
2018-01-10T09:26:20.400Z,10.00
2018-01-10T09:27:20.421Z,9.30
2018-01-10T09:28:20.436Z,9.20
2018-01-10T09:29:20.461Z,9.70
2018-01-10T09:30:20.459Z,9.00
2018-01-10T09:31:20.484Z,9.80
2018-01-10T09:32:20.504Z,9.00
2018-01-10T09:33:20.518Z,9.40
2018-01-10T09:34:20.545Z,8.60
2018-01-10T09:35:20.560Z,9.40
2018-01-10T09:36:20.586Z,9.30
2018-01-10T09:37:20.600Z,9.60
2018-01-10T09:38:20.630Z,9.00
2018-01-10T09:39:20.647Z,9.60
2018-01-10T09:40:20.660Z,8.70
2018-01-10T09:41:20.682Z,9.50
2018-01-10T09:42:20.707Z,9.60
2018-01-10T09:43:20.726Z,9.10
2018-01-10T09:44:20.742Z,10.00
2018-01-10T09:45:20.767Z,9.80
2018-01-10T09:46:20.782Z,10.10
2018-01-10T09:47:20.802Z,10.00
2018-01-10T09:48:20.822Z,10.10
2018-01-10T09:49:20.844Z,9.70
2018-01-10T09:50:20.863Z,10.00
2018-01-10T09:51:20.889Z,9.40
2018-01-10T09:52:20.903Z,8.90
2018-01-10T09:53:20.933Z,9.30
2018-01-10T09:54:20.942Z,9.30
2018-01-10T09:55:20.969Z,8.80
2018-01-10T09:56:20.984Z,8.40
2018-01-10T09:57:21.009Z,8.70
2018-01-10T09:58:21.023Z,8.70
2018-01-10T09:59:21.049Z,8.60
2018-01-10T10:00:21.065Z,9.20
2018-01-10T10:01:21.086Z,8.60
2018-01-10T10:02:21.109Z,8.50
2018-01-10T10:03:21.129Z,7.60
2018-01-10T10:04:21.150Z,8.90
2018-01-10T10:05:21.260Z,9.10
2018-01-10T10:06:21.190Z,8.30
2018-01-10T10:07:21.251Z,9.10
2018-01-10T10:08:21.230Z,9.00
2018-01-10T10:09:21.245Z,8.50
2018-01-10T10:10:21.336Z,8.20
2018-01-10T10:11:21.285Z,7.60
2018-01-10T10:12:21.310Z,8.20
2018-01-10T10:13:21.345Z,8.30
2018-01-10T10:14:21.346Z,8.40
2018-01-10T10:15:21.435Z,8.70
2018-01-10T10:16:21.411Z,8.40
2018-01-10T10:17:21.415Z,8.40
2018-01-10T10:18:21.451Z,9.00
2018-01-10T10:19:21.469Z,8.70
2018-01-10T10:20:21.466Z,9.00
2018-01-10T10:21:21.492Z,9.00
2018-01-10T10:22:21.509Z,8.50
2018-01-10T10:23:21.532Z,9.50
2018-01-10T10:24:21.552Z,8.40
2018-01-10T10:25:21.569Z,8.50
2018-01-10T10:26:21.592Z,9.20
2018-01-10T10:27:21.614Z,9.00
2018-01-10T10:28:21.628Z,8.80
2018-01-10T10:29:21.654Z,9.40
2018-01-10T10:30:21.669Z,10.10
2018-01-10T10:31:21.695Z,9.20
2018-01-10T10:32:21.713Z,10.70
2018-01-10T10:33:21.735Z,10.20
2018-01-10T10:34:21.755Z,9.90
2018-01-10T10:35:21.772Z,9.50
2018-01-10T10:36:21.852Z,10.90
2018-01-10T10:37:21.819Z,9.80
2018-01-10T10:38:21.831Z,8.80
2018-01-10T10:39:21.855Z,9.40
2018-01-10T10:40:21.874Z,9.30
2018-01-10T10:41:21.894Z,9.20
2018-01-10T10:42:21.920Z,9.90
2018-01-10T10:43:21.941Z,9.50
2018-01-10T10:44:21.957Z,8.70
2018-01-10T10:45:21.982Z,8.90
2018-01-10T10:46:21.998Z,9.00
2018-01-10T10:47:22.024Z,9.10
2018-01-10T10:48:22.044Z,8.90
2018-01-10T10:49:22.061Z,8.70
2018-01-10T10:50:22.086Z,8.10
2018-01-10T10:51:22.102Z,7.80
2018-01-10T10:52:22.123Z,8.30
2018-01-10T10:53:22.149Z,7.60
2018-01-10T10:54:22.572Z,8.10
2018-01-10T10:55:22.303Z,7.80
2018-01-10T10:56:22.256Z,8.70
2018-01-10T10:57:22.660Z,7.20
2018-01-10T10:58:22.294Z,7.90
2018-01-10T10:59:22.273Z,7.90
2018-01-10T11:00:22.291Z,7.80
2018-01-10T11:01:22.323Z,7.60
2018-01-10T11:02:22.339Z,7.70
2018-01-10T11:03:22.356Z,6.90
2018-01-10T11:04:22.371Z,7.20
2018-01-10T11:05:22.398Z,7.80
2018-01-10T11:06:22.414Z,6.60
2018-01-10T11:07:22.438Z,7.30
2018-01-10T11:08:22.454Z,6.90
2018-01-10T11:09:22.474Z,7.10
2018-01-10T11:10:22.495Z,6.90
2018-01-10T11:11:22.530Z,6.90
2018-01-10T11:12:22.555Z,6.30
2018-01-10T11:13:22.557Z,7.20
2018-01-10T11:14:22.583Z,6.80
2018-01-10T11:15:22.599Z,7.10
2018-01-10T11:16:22.625Z,6.60
2018-01-10T11:17:22.641Z,6.00
2018-01-10T11:18:22.666Z,6.20
2018-01-10T11:19:22.681Z,5.70
2018-01-10T11:20:22.707Z,6.40
2018-01-10T11:21:22.736Z,5.90
2018-01-10T11:22:22.742Z,5.80
2018-01-10T11:23:22.764Z,6.00
2018-01-10T11:24:22.789Z,6.90
2018-01-10T11:25:22.813Z,5.60
2018-01-10T11:26:22.824Z,5.80
2018-01-10T11:27:22.845Z,5.70
2018-01-10T11:28:22.872Z,5.70
2018-01-10T11:29:22.893Z,5.90
2018-01-10T11:30:22.906Z,6.00
2018-01-10T11:31:22.929Z,5.90
2018-01-10T11:32:22.954Z,6.30
2018-01-10T11:33:22.975Z,6.00
2018-01-10T11:34:22.991Z,5.20
2018-01-10T11:35:23.014Z,5.30
2018-01-10T11:36:23.038Z,5.20
2018-01-10T11:37:23.053Z,5.40
2018-01-10T11:38:23.079Z,5.00
2018-01-10T11:39:23.100Z,5.20
2018-01-10T11:40:23.125Z,5.10
2018-01-10T11:41:23.137Z,5.00
2018-01-10T11:42:23.164Z,5.10
2018-01-10T11:43:23.183Z,5.00
2018-01-10T11:44:23.199Z,5.90
2018-01-10T11:45:23.230Z,4.70
2018-01-10T11:46:23.239Z,4.80
2018-01-10T11:47:23.261Z,5.20
2018-01-10T11:48:23.289Z,4.80
2018-01-10T11:49:23.310Z,4.60
2018-01-10T11:50:23.332Z,4.40
2018-01-10T11:51:23.345Z,4.80
2018-01-10T11:52:23.373Z,4.80
2018-01-10T11:53:23.394Z,4.60
2018-01-10T11:54:23.409Z,5.10
2018-01-10T11:55:23.437Z,4.60
2018-01-10T11:56:23.452Z,3.90
2018-01-10T11:57:23.481Z,4.00
2018-01-10T11:58:23.497Z,4.10
2018-01-10T11:59:23.521Z,3.40
2018-01-10T12:00:23.539Z,3.60
2018-01-10T12:01:23.567Z,3.70
2018-01-10T12:02:23.582Z,3.80
2018-01-10T12:03:23.608Z,3.60
2018-01-10T12:04:23.625Z,3.50
2018-01-10T12:05:23.652Z,3.60
2018-01-10T12:06:23.667Z,3.20
2018-01-10T12:07:23.694Z,3.10
2018-01-10T12:08:23.712Z,3.20
2018-01-10T12:09:23.733Z,3.30
2018-01-10T12:10:23.760Z,3.00
2018-01-10T12:11:23.777Z,3.20
2018-01-10T12:12:23.804Z,3.00
2018-01-10T12:13:23.822Z,3.00
2018-01-10T12:14:23.849Z,2.70
2018-01-10T12:15:23.865Z,2.80
2018-01-10T12:16:23.891Z,2.90
2018-01-10T12:17:23.909Z,2.80
2018-01-10T12:18:23.934Z,2.60
2018-01-10T12:19:23.952Z,2.70
2018-01-10T12:20:23.980Z,3.00
2018-01-10T12:21:24.002Z,2.40
2018-01-10T12:22:24.017Z,2.60
2018-01-10T12:23:24.040Z,2.70
2018-01-10T12:24:24.071Z,2.70
2018-01-10T12:25:24.083Z,2.80
2018-01-10T12:26:24.110Z,3.10
2018-01-10T12:27:24.128Z,2.90
2018-01-10T12:28:24.158Z,2.80
2018-01-10T12:29:24.172Z,3.00
2018-01-10T12:30:24.200Z,2.60
2018-01-10T12:31:24.220Z,2.40
2018-01-10T12:32:24.247Z,3.10
2018-01-10T12:33:24.270Z,2.70
2018-01-10T12:34:24.287Z,2.90
2018-01-10T12:35:24.311Z,2.90
2018-01-10T12:36:24.341Z,2.60
2018-01-10T12:37:24.360Z,2.50
2018-01-10T12:38:24.416Z,3.10
2018-01-10T12:39:24.429Z,3.20
2018-01-10T12:40:24.439Z,2.70
2018-01-10T12:41:24.463Z,3.00
2018-01-10T12:42:24.481Z,2.60
2018-01-10T12:43:24.506Z,2.80
2018-01-10T12:44:24.577Z,2.90
2018-01-10T12:45:24.564Z,2.70
2018-01-10T12:46:24.610Z,3.00
2018-01-10T12:47:24.646Z,3.00
2018-01-10T12:48:24.662Z,2.60
2018-01-10T12:49:24.668Z,2.90
2018-01-10T12:50:24.738Z,2.60
2018-01-10T12:51:24.721Z,2.70
2018-01-10T12:52:24.745Z,3.00
2018-01-10T12:53:24.768Z,3.00
2018-01-10T12:54:24.804Z,2.80
2018-01-10T12:55:24.904Z,3.10
2018-01-10T12:56:24.891Z,2.70
2018-01-10T12:57:24.923Z,2.50
2018-01-10T12:58:24.917Z,2.80
2018-01-10T12:59:24.925Z,2.80