createdAt,value
2019-04-14T00:02:38.225Z,46.60
2019-04-14T00:05:08.324Z,46.70
2019-04-14T00:07:36.383Z,46.50
2019-04-14T00:10:05.040Z,47.30
2019-04-14T00:12:33.756Z,46.50
2019-04-14T00:15:02.508Z,46.20
2019-04-14T00:17:30.753Z,46.50
2019-04-14T00:19:58.882Z,46.60
2019-04-14T00:22:29.009Z,46.60
2019-04-14T00:24:57.522Z,46.30
2019-04-14T00:27:25.956Z,46.50
2019-04-14T00:29:54.590Z,46.40
2019-04-14T00:32:22.790Z,46.10
2019-04-14T00:35:04.586Z,46.50
2019-04-14T00:37:42.308Z,46.40
2019-04-14T00:40:14.959Z,46.30
2019-04-14T00:42:52.392Z,46.10
2019-04-14T00:45:40.297Z,46.30
2019-04-14T00:48:10.753Z,46.40
2019-04-14T00:50:34.457Z,46.40
2019-04-14T00:53:03.513Z,46.20
2019-04-14T00:55:31.627Z,46.40
2019-04-14T00:57:59.698Z,46.50
2019-04-14T01:00:27.747Z,46.70
2019-04-14T01:02:55.821Z,46.40
2019-04-14T01:05:24.132Z,46.30
2019-04-14T01:07:52.387Z,46.20
2019-04-14T01:10:21.320Z,46.30
2019-04-14T01:12:49.646Z,46.50
2019-04-14T01:15:17.935Z,46.40
2019-04-14T01:17:46.166Z,46.10
2019-04-14T01:20:14.605Z,46.00
2019-04-14T01:22:42.630Z,46.40
2019-04-14T01:25:10.707Z,46.30
2019-04-14T01:27:39.079Z,46.60
2019-04-14T01:30:07.102Z,46.30
2019-04-14T01:32:35.214Z,46.60
2019-04-14T01:35:03.457Z,46.20
2019-04-14T01:37:31.544Z,46.20
2019-04-14T01:39:59.572Z,46.20
2019-04-14T01:42:28.828Z,46.20
2019-04-14T01:44:57.093Z,46.00
2019-04-14T01:47:25.185Z,46.10
2019-04-14T01:49:53.210Z,46.00
2019-04-14T01:52:40.624Z,46.10
2019-04-14T01:55:26.600Z,46.50
2019-04-14T01:58:29.293Z,46.10
2019-04-14T02:01:14.960Z,46.00
2019-04-14T02:03:43.355Z,46.30
2019-04-14T02:06:11.511Z,46.00
2019-04-14T02:08:39.497Z,46.00
2019-04-14T02:11:07.661Z,46.10
2019-04-14T02:13:35.777Z,45.90
2019-04-14T02:16:15.177Z,46.10
2019-04-14T02:18:34.084Z,46.00
2019-04-14T02:21:02.246Z,46.10
2019-04-14T02:23:34.303Z,46.10
2019-04-14T02:26:02.586Z,45.90
2019-04-14T02:28:31.017Z,46.20
2019-04-14T02:31:10.266Z,46.00
2019-04-14T02:33:50.326Z,45.90
2019-04-14T02:41:29.651Z,46.20
2019-04-14T02:44:00.152Z,46.20
2019-04-14T02:46:20.474Z,45.90
2019-04-14T02:49:02.264Z,46.00
2019-04-14T02:53:57.634Z,46.20
2019-04-14T03:03:48.895Z,46.60
2019-04-14T03:06:25.777Z,46.70
2019-04-14T03:08:58.910Z,46.60
2019-04-14T03:11:25.381Z,46.60
2019-04-14T03:13:51.754Z,46.50
2019-04-14T03:16:29.614Z,46.60
2019-04-14T03:19:14.127Z,46.60
2019-04-14T03:22:21.043Z,46.80
2019-04-14T03:24:46.964Z,46.70
2019-04-14T03:27:39.835Z,46.60
2019-04-14T03:30:46.214Z,46.60
2019-04-14T03:35:58.855Z,46.40
2019-04-14T03:40:23.123Z,46.40
2019-04-14T03:45:25.663Z,46.50
2019-04-14T03:48:02.107Z,46.60
2019-04-14T03:50:21.090Z,46.50
2019-04-14T03:53:11.989Z,46.60
2019-04-14T03:55:05.771Z,46.70
2019-04-14T03:57:21.682Z,46.70
2019-04-14T03:59:50.013Z,47.10
2019-04-14T04:02:18.299Z,46.70
2019-04-14T04:04:46.725Z,46.40
2019-04-14T04:07:14.980Z,46.50
2019-04-14T04:09:49.638Z,46.50
2019-04-14T04:12:18.256Z,46.60
2019-04-14T04:14:46.489Z,46.70
2019-04-14T04:17:43.034Z,46.60
2019-04-14T04:20:34.998Z,46.60
2019-04-14T04:23:20.522Z,46.70
2019-04-14T04:26:06.147Z,46.70
2019-04-14T04:29:05.079Z,46.80
2019-04-14T04:31:54.741Z,46.80
2019-04-14T04:34:40.271Z,46.70
2019-04-14T04:37:14.848Z,46.60
2019-04-14T04:39:45.349Z,46.60
2019-04-14T04:42:13.495Z,46.70
2019-04-14T04:44:42.153Z,46.70
2019-04-14T04:47:10.229Z,46.90
2019-04-14T04:49:38.376Z,46.70
2019-04-14T04:52:06.547Z,46.70
2019-04-14T04:54:34.567Z,46.80
2019-04-14T04:57:02.608Z,46.80
2019-04-14T04:59:30.662Z,46.70
2019-04-14T05:01:58.686Z,46.60
2019-04-14T05:04:26.724Z,46.60
2019-04-14T05:06:54.816Z,46.70
2019-04-14T05:09:38.845Z,46.70
2019-04-14T05:12:34.906Z,46.70
2019-04-14T05:15:22.646Z,46.60
2019-04-14T05:17:51.742Z,46.70
2019-04-14T05:20:20.294Z,46.90
2019-04-14T05:22:48.704Z,46.70
2019-04-14T05:25:16.823Z,46.70
2019-04-14T05:27:45.229Z,46.70
2019-04-14T05:30:13.354Z,46.70
2019-04-14T05:32:41.382Z,46.90
2019-04-14T05:35:09.760Z,47.50
2019-04-14T05:37:37.897Z,46.70
2019-04-14T05:40:08.652Z,46.70
2019-04-14T05:42:36.681Z,47.40
2019-04-14T05:45:06.742Z,46.70
2019-04-14T05:47:35.022Z,46.80
2019-04-14T05:50:03.224Z,46.90
2019-04-14T05:52:31.869Z,46.60
2019-04-14T05:55:00.129Z,47.30
2019-04-14T05:57:28.433Z,46.70
2019-04-14T05:59:57.021Z,46.60
2019-04-14T06:02:27.787Z,46.50
2019-04-14T06:04:55.036Z,46.60
2019-04-14T06:07:23.161Z,46.70
2019-04-14T06:09:51.244Z,46.40
2019-04-14T06:12:19.283Z,46.50
2019-04-14T06:14:47.333Z,46.30
2019-04-14T06:17:15.642Z,46.60
2019-04-14T06:19:43.756Z,46.40
2019-04-14T06:22:11.808Z,46.40
2019-04-14T06:24:39.908Z,46.30
2019-04-14T06:27:07.981Z,46.30
2019-04-14T06:29:36.000Z,46.50
2019-04-14T06:32:22.804Z,46.20
2019-04-14T06:35:08.378Z,46.10
2019-04-14T06:38:01.207Z,46.10
2019-04-14T06:40:32.381Z,45.80
2019-04-14T06:43:00.412Z,46.10
2019-04-14T06:45:28.498Z,46.20
2019-04-14T06:47:56.555Z,46.40
2019-04-14T06:50:24.585Z,46.10
2019-04-14T06:52:52.639Z,46.10
2019-04-14T06:55:20.664Z,46.30
2019-04-14T06:57:48.696Z,46.60
2019-04-14T07:00:16.741Z,46.20
2019-04-14T07:02:45.471Z,46.30
2019-04-14T07:05:14.571Z,45.30
2019-04-14T07:07:42.649Z,46.10
2019-04-14T07:10:10.742Z,46.90
2019-04-14T07:12:38.751Z,46.10
2019-04-14T07:15:06.880Z,47.00
2019-04-14T07:17:35.016Z,48.80
2019-04-14T07:20:03.115Z,49.40
2019-04-14T07:22:31.150Z,49.90
2019-04-14T07:24:59.240Z,48.80
2019-04-14T07:27:27.305Z,47.90
2019-04-14T07:30:13.976Z,48.20
2019-04-14T07:33:08.373Z,48.00
2019-04-14T07:35:53.641Z,48.10
2019-04-14T07:38:33.075Z,48.20
2019-04-14T07:41:14.826Z,47.50
2019-04-14T07:44:19.824Z,47.40
2019-04-14T07:47:00.739Z,47.20
2019-04-14T07:49:50.552Z,46.70
2019-04-14T07:52:43.175Z,47.20
2019-04-14T07:55:45.012Z,47.40
2019-04-14T07:58:25.438Z,47.10
2019-04-14T08:00:59.241Z,47.80
2019-04-14T08:03:46.023Z,46.80
2019-04-14T08:06:14.103Z,47.20
2019-04-14T08:08:42.174Z,47.30
2019-04-14T08:11:10.262Z,46.30
2019-04-14T08:13:38.349Z,46.70
2019-04-14T08:16:06.382Z,46.20
2019-04-14T08:18:34.438Z,46.80
2019-04-14T08:21:02.555Z,46.50
2019-04-14T08:23:30.685Z,46.30
2019-04-14T08:25:58.751Z,46.30
2019-04-14T08:28:26.873Z,46.10
2019-04-14T08:30:54.949Z,46.30
2019-04-14T08:33:23.062Z,46.30
2019-04-14T08:35:51.092Z,46.70
2019-04-14T08:38:19.426Z,46.30
2019-04-14T08:40:47.568Z,46.10
2019-04-14T08:43:33.204Z,46.00
2019-04-14T08:46:25.850Z,45.80
2019-04-14T08:49:01.647Z,46.00
2019-04-14T08:51:48.409Z,46.40
2019-04-14T08:54:33.581Z,45.90
2019-04-14T08:57:13.540Z,46.20
2019-04-14T09:00:06.486Z,46.20
2019-04-14T09:02:53.249Z,46.90
2019-04-14T09:05:40.425Z,46.40
2019-04-14T09:08:12.580Z,46.20
2019-04-14T09:10:43.195Z,46.10
2019-04-14T09:13:11.265Z,45.60
2019-04-14T09:15:39.458Z,46.10
2019-04-14T09:18:07.760Z,45.70
2019-04-14T09:20:35.881Z,46.30
2019-04-14T09:23:03.936Z,46.00
2019-04-14T09:25:32.222Z,46.20
2019-04-14T09:28:00.369Z,46.70
2019-04-14T09:30:28.387Z,46.60
2019-04-14T09:32:56.446Z,45.90
2019-04-14T09:35:24.501Z,45.60
2019-04-14T09:37:52.559Z,45.90
2019-04-14T09:40:20.606Z,45.90
2019-04-14T09:42:48.659Z,46.40
2019-04-14T09:45:16.705Z,45.60
2019-04-14T09:47:44.733Z,46.10
2019-04-14T09:50:12.854Z,47.10
2019-04-14T09:52:41.291Z,46.00
2019-04-14T09:55:09.508Z,45.80
2019-04-14T09:57:37.616Z,45.80
2019-04-14T10:00:06.575Z,46.40
2019-04-14T10:02:34.772Z,46.70
2019-04-14T10:05:02.995Z,46.70
2019-04-14T10:07:31.132Z,45.70
2019-04-14T10:09:59.158Z,46.50
2019-04-14T10:12:27.280Z,46.40
2019-04-14T10:14:55.368Z,46.10
2019-04-14T10:17:23.717Z,45.90
2019-04-14T10:19:52.024Z,45.80
2019-04-14T10:22:20.071Z,46.20
2019-04-14T10:24:48.120Z,46.20
2019-04-14T10:27:16.293Z,45.50
2019-04-14T10:29:44.333Z,46.80
2019-04-14T10:32:12.361Z,45.60
2019-04-14T10:34:40.425Z,46.10
2019-04-14T10:37:08.477Z,45.60
2019-04-14T10:39:36.566Z,45.60
2019-04-14T10:42:04.627Z,46.00
2019-04-14T10:44:32.702Z,47.90
2019-04-14T10:47:00.849Z,50.70
2019-04-14T10:49:28.945Z,48.70
2019-04-14T10:51:57.077Z,57.10
2019-04-14T10:54:25.141Z,59.40
2019-04-14T10:56:53.190Z,59.90
2019-04-14T10:59:21.259Z,62.30
2019-04-14T11:01:49.327Z,62.90
2019-04-14T11:04:17.350Z,61.40
2019-04-14T11:07:07.448Z,64.10
2019-04-14T11:09:35.506Z,64.40
2019-04-14T11:12:03.657Z,64.80
2019-04-14T11:14:31.731Z,64.20
2019-04-14T11:16:59.827Z,63.70
2019-04-14T11:19:27.895Z,63.80
2019-04-14T11:21:55.962Z,63.20
2019-04-14T11:24:24.264Z,64.50
2019-04-14T11:26:52.397Z,64.70
2019-04-14T11:29:20.462Z,64.80
2019-04-14T11:32:02.298Z,64.60
2019-04-14T11:34:36.754Z,64.80
2019-04-14T11:37:32.422Z,64.90
2019-04-14T11:40:00.477Z,64.00
2019-04-14T11:42:28.534Z,65.20
2019-04-14T11:44:56.586Z,65.60
2019-04-14T11:47:24.767Z,65.60
2019-04-14T11:49:52.798Z,64.90
2019-04-14T11:52:20.854Z,65.40
2019-04-14T11:54:49.026Z,65.10
2019-04-14T11:57:17.082Z,65.10
2019-04-14T12:00:01.703Z,65.50
2019-04-14T12:02:48.489Z,65.10
2019-04-14T12:05:38.246Z,65.20
2019-04-14T12:08:18.742Z,64.80
2019-04-14T12:10:46.883Z,63.60
2019-04-14T12:13:14.963Z,63.40
2019-04-14T12:15:42.996Z,63.60
2019-04-14T12:18:11.071Z,63.40
2019-04-14T12:20:39.360Z,64.00
2019-04-14T12:23:07.505Z,64.40
2019-04-14T12:25:35.752Z,64.00
2019-04-14T12:28:04.750Z,64.70
2019-04-14T12:30:33.354Z,65.30
2019-04-14T12:33:01.523Z,65.80
2019-04-14T12:35:29.580Z,65.00
2019-04-14T12:37:57.601Z,64.00
2019-04-14T12:40:25.671Z,64.50
2019-04-14T12:43:09.616Z,64.00
2019-04-14T12:46:12.650Z,64.10
2019-04-14T12:49:05.429Z,63.70
2019-04-14T12:51:39.237Z,65.00
2019-04-14T12:54:07.276Z,66.30
2019-04-14T12:56:35.337Z,65.90
2019-04-14T12:59:23.321Z,65.80
2019-04-14T13:02:07.033Z,64.80
2019-04-14T13:04:35.081Z,64.30
2019-04-14T13:07:03.243Z,64.40
2019-04-14T13:09:31.275Z,61.30
2019-04-14T13:11:59.391Z,62.70
2019-04-14T13:14:27.626Z,61.70
2019-04-14T13:16:55.714Z,62.70
2019-04-14T13:19:23.763Z,66.40
2019-04-14T13:21:51.905Z,66.00
2019-04-14T13:24:20.054Z,65.50
2019-04-14T13:26:48.088Z,65.20
2019-04-14T13:29:16.185Z,65.40
2019-04-14T13:31:44.302Z,64.40
2019-04-14T13:34:12.356Z,63.60
2019-04-14T13:36:40.498Z,63.20
2019-04-14T13:39:08.724Z,62.90
2019-04-14T13:41:36.744Z,62.70
2019-04-14T13:44:04.811Z,62.60
2019-04-14T13:46:32.847Z,62.50
2019-04-14T13:49:01.288Z,62.40
2019-04-14T13:51:29.391Z,62.10
2019-04-14T13:53:57.562Z,62.00
2019-04-14T13:56:25.611Z,62.70
2019-04-14T13:58:53.659Z,63.10
2019-04-14T14:01:21.709Z,63.10
2019-04-14T14:03:49.734Z,63.10
2019-04-14T14:06:17.844Z,63.10
2019-04-14T14:08:45.985Z,62.70
2019-04-14T14:11:23.396Z,62.50
2019-04-14T14:13:59.861Z,62.10
2019-04-14T14:16:54.556Z,62.60
2019-04-14T14:19:30.580Z,63.90
2019-04-14T14:22:17.435Z,64.50
2019-04-14T14:24:48.847Z,64.40
2019-04-14T14:27:16.897Z,65.10
2019-04-14T14:29:44.949Z,65.50
2019-04-14T14:32:19.849Z,65.80
2019-04-14T14:34:57.817Z,66.00
2019-04-14T14:37:25.819Z,66.40
2019-04-14T14:39:53.860Z,65.90
2019-04-14T14:42:22.158Z,66.30
2019-04-14T14:45:02.866Z,65.90
2019-04-14T14:47:32.133Z,65.90
2019-04-14T14:50:17.342Z,65.70
2019-04-14T14:52:45.583Z,66.50
2019-04-14T14:55:13.729Z,66.30
2019-04-14T14:57:41.822Z,66.80
2019-04-14T15:00:15.502Z,67.00
2019-04-14T15:02:43.560Z,67.10
2019-04-14T15:05:11.642Z,67.10
2019-04-14T15:07:39.735Z,66.80
2019-04-14T15:10:07.917Z,66.80
2019-04-14T15:12:36.012Z,66.60
2019-04-14T15:15:04.171Z,65.40
2019-04-14T15:17:32.173Z,64.20
2019-04-14T15:20:00.245Z,62.40
2019-04-14T15:22:28.488Z,59.00
2019-04-14T15:24:56.573Z,57.80
2019-04-14T15:27:24.619Z,57.40
2019-04-14T15:29:52.703Z,57.00
2019-04-14T15:32:20.809Z,56.60
2019-04-14T15:34:48.929Z,56.30
2019-04-14T15:37:16.993Z,55.20
2019-04-14T15:39:45.097Z,59.20
2019-04-14T15:42:13.155Z,58.80
2019-04-14T15:44:41.232Z,59.20
2019-04-14T15:47:09.298Z,58.90
2019-04-14T15:49:37.350Z,59.00
2019-04-14T15:52:05.402Z,59.10
2019-04-14T15:54:33.506Z,60.00
2019-04-14T15:57:10.400Z,60.20
2019-04-14T15:59:48.513Z,60.20
2019-04-14T16:02:25.318Z,60.50
2019-04-14T16:04:59.645Z,60.60
2019-04-14T16:07:44.437Z,60.40
2019-04-14T16:10:23.326Z,60.70
2019-04-14T16:13:22.427Z,60.20
2019-04-14T16:16:15.053Z,60.10
2019-04-14T16:18:59.259Z,59.60
2019-04-14T16:21:27.479Z,60.20
2019-04-14T16:23:55.730Z,60.00
2019-04-14T16:26:45.365Z,60.50
2019-04-14T16:29:25.976Z,59.80
2019-04-14T16:32:11.335Z,59.90
2019-04-14T16:34:45.816Z,60.20
2019-04-14T16:37:13.854Z,59.90
2019-04-14T16:39:41.968Z,59.70
2019-04-14T16:42:10.029Z,60.30
2019-04-14T16:44:38.073Z,60.00
2019-04-14T16:47:06.175Z,58.60
2019-04-14T16:49:34.346Z,58.30
2019-04-14T16:52:19.815Z,57.00
2019-04-14T16:54:54.368Z,57.30
2019-04-14T16:57:41.176Z,56.30
2019-04-14T17:00:10.678Z,55.50
2019-04-14T17:02:38.737Z,56.70
2019-04-14T17:05:06.782Z,55.80
2019-04-14T17:07:34.874Z,55.20
2019-04-14T17:10:03.156Z,55.40
2019-04-14T17:12:31.176Z,54.40
2019-04-14T17:15:24.161Z,54.70
2019-04-14T17:18:26.101Z,54.70
2019-04-14T17:21:05.398Z,55.00
2019-04-14T17:23:37.656Z,53.90
2019-04-14T17:26:21.744Z,54.70
2019-04-14T17:29:08.508Z,54.20
2019-04-14T17:31:48.697Z,54.30
2019-04-14T17:34:22.273Z,54.10
2019-04-14T17:37:11.964Z,51.10
2019-04-14T17:39:53.301Z,49.80
2019-04-14T17:42:27.458Z,49.60
2019-04-14T17:45:00.295Z,49.80
2019-04-14T17:47:51.732Z,49.40
2019-04-14T17:50:41.804Z,50.10
2019-04-14T17:53:29.198Z,49.90
2019-04-14T17:56:07.282Z,48.60
2019-04-14T17:58:47.399Z,48.70
2019-04-14T18:01:37.265Z,50.20
2019-04-14T18:04:21.363Z,50.50
2019-04-14T18:06:57.191Z,50.00
2019-04-14T18:09:43.991Z,52.30
2019-04-14T18:12:30.930Z,55.10
2019-04-14T18:15:23.813Z,56.10
2019-04-14T18:18:16.551Z,56.30
2019-04-14T18:20:50.385Z,56.90
2019-04-14T18:23:18.443Z,57.10
2019-04-14T18:25:46.525Z,57.60
2019-04-14T18:28:23.892Z,57.70
2019-04-14T18:30:59.932Z,57.40
2019-04-14T18:33:33.046Z,57.30
2019-04-14T18:36:07.999Z,57.80
2019-04-14T18:38:58.165Z,57.40
2019-04-14T18:41:37.642Z,57.80
2019-04-14T18:44:27.212Z,57.30
2019-04-14T18:47:12.638Z,57.10
2019-04-14T18:50:02.635Z,57.50
2019-04-14T18:53:01.780Z,58.00
2019-04-14T18:55:48.676Z,57.70
2019-04-14T18:58:42.026Z,57.50
2019-04-14T19:01:18.403Z,57.90
2019-04-14T19:03:46.634Z,53.00
2019-04-14T19:06:15.032Z,52.40
2019-04-14T19:08:44.191Z,53.20
2019-04-14T19:11:31.077Z,53.30
2019-04-14T19:13:59.721Z,53.80
2019-04-14T19:16:39.386Z,53.00
2019-04-14T19:19:01.943Z,52.20
2019-04-14T19:21:31.630Z,52.90
2019-04-14T19:23:59.798Z,53.10
2019-04-14T19:26:27.954Z,54.10
2019-04-14T19:28:56.006Z,54.10
2019-04-14T19:31:24.025Z,54.10
2019-04-14T19:33:52.163Z,54.20
2019-04-14T19:36:20.190Z,53.60
2019-04-14T19:38:48.226Z,53.50
2019-04-14T19:41:16.406Z,53.70
2019-04-14T19:43:44.440Z,54.20
2019-04-14T19:46:12.460Z,53.90
2019-04-14T19:48:40.509Z,54.50
2019-04-14T19:51:08.693Z,54.00
2019-04-14T19:53:36.730Z,53.40
2019-04-14T19:56:04.754Z,53.30
2019-04-14T19:58:35.729Z,53.40
2019-04-14T20:01:03.849Z,53.60
2019-04-14T20:03:32.064Z,54.10
2019-04-14T20:06:00.301Z,54.40
2019-04-14T20:08:28.608Z,54.20
2019-04-14T20:10:57.600Z,54.80
2019-04-14T20:13:29.962Z,54.50
2019-04-14T20:16:15.171Z,54.50
2019-04-14T20:19:10.195Z,54.30
2019-04-14T20:21:55.160Z,54.10
2019-04-14T20:24:33.010Z,54.70
2019-04-14T20:27:28.896Z,53.40
2019-04-14T20:29:58.874Z,53.90
2019-04-14T20:32:34.709Z,53.30
2019-04-14T20:35:02.849Z,54.00
2019-04-14T20:37:31.031Z,53.30
2019-04-14T20:39:59.138Z,54.20
2019-04-14T20:42:27.209Z,53.50
2019-04-14T20:44:55.431Z,53.90
2019-04-14T20:47:23.583Z,53.60
2019-04-14T20:49:51.620Z,53.80
2019-04-14T20:52:20.005Z,53.40
2019-04-14T20:54:48.244Z,52.90
2019-04-14T20:57:16.333Z,52.90
2019-04-14T20:59:44.856Z,54.20
2019-04-14T21:02:47.078Z,53.40
2019-04-14T21:05:39.697Z,52.90
2019-04-14T21:08:25.313Z,53.50
2019-04-14T21:11:05.282Z,52.40
2019-04-14T21:13:55.152Z,52.60
2019-04-14T21:16:34.829Z,52.60
2019-04-14T21:19:09.654Z,52.50
2019-04-14T21:21:49.410Z,52.10
2019-04-14T21:24:42.502Z,52.20
2019-04-14T21:27:37.241Z,51.90
2019-04-14T21:30:16.511Z,52.30
2019-04-14T21:32:53.264Z,52.30
2019-04-14T21:35:31.031Z,51.80
2019-04-14T21:38:03.019Z,51.70
2019-04-14T21:40:49.077Z,52.50
2019-04-14T21:43:17.585Z,51.40
2019-04-14T21:45:45.786Z,51.70
2019-04-14T21:48:14.045Z,51.70
2019-04-14T21:50:42.179Z,51.40
2019-04-14T21:53:10.658Z,51.10
2019-04-14T21:55:38.772Z,54.50
2019-04-14T21:58:21.166Z,55.30
2019-04-14T22:01:10.988Z,54.60
2019-04-14T22:03:57.557Z,53.50
2019-04-14T22:06:30.874Z,53.80
2019-04-14T22:08:58.999Z,53.00
2019-04-14T22:11:27.695Z,52.90
2019-04-14T22:13:56.028Z,52.70
2019-04-14T22:16:24.173Z,52.60
2019-04-14T22:18:52.270Z,52.80
2019-04-14T22:21:20.556Z,52.60
2019-04-14T22:24:00.352Z,52.80
2019-04-14T22:26:26.061Z,52.30
2019-04-14T22:28:48.595Z,52.30
2019-04-14T22:31:16.823Z,52.10
2019-04-14T22:33:44.963Z,52.50
2019-04-14T22:36:13.077Z,52.60
2019-04-14T22:38:41.216Z,51.80
2019-04-14T22:41:09.681Z,52.00
2019-04-14T22:43:37.763Z,52.00
2019-04-14T22:46:05.982Z,51.90
2019-04-14T22:48:34.167Z,51.90
2019-04-14T22:51:02.269Z,51.80
2019-04-14T22:53:31.131Z,51.60
2019-04-14T22:55:59.433Z,51.60
2019-04-14T22:58:27.553Z,51.80
2019-04-14T23:01:11.762Z,51.60
2019-04-14T23:04:16.965Z,51.90
2019-04-14T23:07:06.685Z,51.60
2019-04-14T23:09:46.286Z,52.10
2019-04-14T23:12:38.808Z,51.50
2019-04-14T23:15:16.774Z,51.60
2019-04-14T23:18:06.375Z,51.50
2019-04-14T23:20:52.088Z,50.90
2019-04-14T23:23:34.251Z,51.30
2019-04-14T23:26:02.311Z,51.30
2019-04-14T23:28:30.427Z,51.00
2019-04-14T23:31:01.460Z,51.40
2019-04-14T23:33:28.261Z,50.90
2019-04-14T23:35:56.350Z,51.10
2019-04-14T23:38:24.431Z,50.90
2019-04-14T23:40:52.639Z,50.90
2019-04-14T23:43:20.675Z,50.60
2019-04-14T23:45:48.805Z,51.20
2019-04-14T23:48:16.856Z,50.60
2019-04-14T23:50:44.886Z,50.60
2019-04-14T23:53:12.929Z,50.60
2019-04-14T23:55:40.993Z,50.60
2019-04-14T23:58:09.148Z,50.40
