createdAt,value
2023-01-18T00:01:53.051Z,98741.73
2023-01-18T00:04:26.187Z,98745.81
2023-01-18T00:06:59.514Z,98768.36
2023-01-18T00:09:32.805Z,98774.31
2023-01-18T00:12:06.221Z,98765.66
2023-01-18T00:14:39.645Z,98742.09
2023-01-18T00:17:13.137Z,98748.12
2023-01-18T00:19:46.377Z,98766.66
2023-01-18T00:22:19.717Z,98772.10
2023-01-18T00:24:52.910Z,98765.91
2023-01-18T00:27:26.437Z,98750.80
2023-01-18T00:30:00.210Z,98773.05
2023-01-18T00:32:34.773Z,98767.77
2023-01-18T00:35:09.410Z,98768.67
2023-01-18T00:37:42.789Z,98775.93
2023-01-18T00:40:17.039Z,98783.19
2023-01-18T00:43:07.848Z,98767.92
2023-01-18T00:45:41.982Z,98754.38
2023-01-18T00:48:15.082Z,98767.92
2023-01-18T00:50:48.223Z,98748.34
2023-01-18T00:53:21.363Z,98726.93
2023-01-18T00:55:54.546Z,98731.66
2023-01-18T00:58:28.429Z,98738.05
2023-01-18T01:01:02.385Z,98754.38
2023-01-18T01:03:54.945Z,98758.86
2023-01-18T01:06:46.624Z,98750.05
2023-01-18T01:09:22.310Z,98720.03
2023-01-18T01:12:15.264Z,98736.25
2023-01-18T01:15:08.529Z,98722.50
2023-01-18T01:17:59.575Z,98693.78
2023-01-18T01:20:50.416Z,98736.95
2023-01-18T01:23:42.633Z,98730.95
2023-01-18T01:26:15.829Z,98732.52
2023-01-18T01:28:52.978Z,98735.84
2023-01-18T01:31:26.396Z,98731.11
2023-01-18T01:33:59.814Z,98758.25
2023-01-18T01:36:35.113Z,98745.97
2023-01-18T01:39:10.196Z,98722.50
2023-01-18T01:41:43.639Z,98700.54
2023-01-18T01:44:45.559Z,98753.42
2023-01-18T01:47:28.017Z,98751.61
2023-01-18T01:50:04.751Z,98755.12
2023-01-18T01:52:41.096Z,98759.27
2023-01-18T01:55:21.262Z,98760.27
2023-01-18T01:57:58.041Z,98756.89
2023-01-18T02:00:32.092Z,98751.30
2023-01-18T02:03:07.656Z,98749.84
2023-01-18T02:05:44.263Z,98749.54
2023-01-18T02:08:20.309Z,98740.38
2023-01-18T02:10:54.257Z,98739.56
2023-01-18T02:13:28.997Z,98727.52
2023-01-18T02:16:05.813Z,98725.91
2023-01-18T02:18:42.105Z,98720.00
2023-01-18T02:21:20.637Z,98701.83
2023-01-18T02:24:39.373Z,98700.13
2023-01-18T02:27:19.176Z,98720.81
2023-01-18T02:30:05.185Z,98730.45
2023-01-18T02:32:57.517Z,98723.80
2023-01-18T02:35:37.704Z,98715.03
2023-01-18T02:38:13.840Z,98698.11
2023-01-18T02:41:06.192Z,98726.98
2023-01-18T02:44:00.268Z,98740.83
2023-01-18T02:46:35.059Z,98722.84
2023-01-18T02:49:11.668Z,98734.74
2023-01-18T02:51:45.200Z,98729.69
2023-01-18T02:54:20.904Z,98711.63
2023-01-18T02:56:56.353Z,98731.66
2023-01-18T02:59:32.885Z,98709.00
2023-01-18T03:02:09.604Z,98732.17
2023-01-18T03:04:47.491Z,98726.22
2023-01-18T03:07:23.726Z,98723.55
2023-01-18T03:09:58.210Z,98737.96
2023-01-18T03:12:35.313Z,98757.75
2023-01-18T03:15:13.159Z,98762.13
2023-01-18T03:17:49.665Z,98746.53
2023-01-18T03:20:26.320Z,98768.98
2023-01-18T03:23:19.639Z,98765.66
2023-01-18T03:25:55.722Z,98758.11
2023-01-18T03:28:49.301Z,98762.89
2023-01-18T03:31:43.555Z,98762.02
2023-01-18T03:34:20.116Z,98766.52
2023-01-18T03:36:55.165Z,98769.89
2023-01-18T03:39:31.792Z,98769.78
2023-01-18T03:42:08.226Z,98767.08
2023-01-18T03:44:44.653Z,98780.42
2023-01-18T03:47:18.238Z,98782.80
2023-01-18T03:49:51.730Z,98780.11
2023-01-18T03:52:27.389Z,98789.69
2023-01-18T03:55:04.241Z,98783.04
2023-01-18T03:57:40.940Z,98782.73
2023-01-18T04:00:16.544Z,98777.91
2023-01-18T04:02:51.406Z,98778.66
2023-01-18T04:05:25.379Z,98780.22
2023-01-18T04:07:58.877Z,98789.75
2023-01-18T04:10:32.348Z,98777.40
2023-01-18T04:13:05.456Z,98772.16
2023-01-18T04:15:39.417Z,98765.95
2023-01-18T04:18:12.981Z,98769.33
2023-01-18T04:20:47.385Z,98768.38
2023-01-18T04:23:21.029Z,98780.67
2023-01-18T04:25:54.406Z,98793.27
2023-01-18T04:28:28.208Z,98796.64
2023-01-18T04:31:01.685Z,98794.08
2023-01-18T04:33:36.936Z,98798.59
2023-01-18T04:36:11.223Z,98810.75
2023-01-18T04:38:44.346Z,98797.59
2023-01-18T04:41:17.856Z,98797.70
2023-01-18T04:43:51.306Z,98792.41
2023-01-18T04:46:24.558Z,98815.74
2023-01-18T04:48:58.125Z,98815.52
2023-01-18T04:51:31.615Z,98825.91
2023-01-18T04:54:04.802Z,98801.98
2023-01-18T04:56:37.992Z,98799.35
2023-01-18T04:59:14.721Z,98802.98
2023-01-18T05:01:48.785Z,98804.60
2023-01-18T05:04:22.506Z,98806.36
2023-01-18T05:06:55.770Z,98842.33
2023-01-18T05:09:28.962Z,98836.19
2023-01-18T05:12:02.379Z,98825.16
2023-01-18T05:14:35.640Z,98827.84
2023-01-18T05:17:08.784Z,98834.73
2023-01-18T05:19:42.015Z,98829.04
2023-01-18T05:22:15.413Z,98851.10
2023-01-18T05:24:48.671Z,98852.02
2023-01-18T05:27:22.786Z,98867.50
2023-01-18T05:29:56.002Z,98858.22
2023-01-18T05:32:29.159Z,98857.22
2023-01-18T05:35:02.387Z,98859.73
2023-01-18T05:37:36.044Z,98879.42
2023-01-18T05:40:12.977Z,98864.87
2023-01-18T05:42:46.353Z,98866.63
2023-01-18T05:45:20.180Z,98863.25
2023-01-18T05:47:54.752Z,98866.83
2023-01-18T05:50:27.981Z,98858.11
2023-01-18T05:53:01.899Z,98852.02
2023-01-18T05:55:35.603Z,98858.00
2023-01-18T05:58:09.116Z,98853.67
2023-01-18T06:00:42.547Z,98847.47
2023-01-18T06:03:16.024Z,98850.16
2023-01-18T06:05:51.578Z,98862.19
2023-01-18T06:08:25.198Z,98866.89
2023-01-18T06:10:59.973Z,98878.67
2023-01-18T06:13:34.297Z,98865.82
2023-01-18T06:16:09.244Z,98857.61
2023-01-18T06:18:42.833Z,98868.39
2023-01-18T06:21:18.077Z,98877.86
2023-01-18T06:23:51.498Z,98879.68
2023-01-18T06:26:24.974Z,98877.02
2023-01-18T06:28:58.543Z,98892.59
2023-01-18T06:31:32.068Z,98899.59
2023-01-18T06:34:07.402Z,98903.13
2023-01-18T06:36:40.830Z,98907.42
2023-01-18T06:39:14.429Z,98915.28
2023-01-18T06:41:50.382Z,98916.89
2023-01-18T06:44:27.433Z,98904.63
2023-01-18T06:47:02.031Z,98900.30
2023-01-18T06:49:35.884Z,98911.59
2023-01-18T06:52:09.610Z,98909.88
2023-01-18T06:54:45.154Z,98920.16
2023-01-18T06:57:18.657Z,98914.27
2023-01-18T06:59:53.401Z,98915.88
2023-01-18T07:02:26.686Z,98912.70
2023-01-18T07:05:00.055Z,98928.07
2023-01-18T07:07:35.000Z,98932.46
2023-01-18T07:10:10.781Z,98921.22
2023-01-18T07:12:45.922Z,98915.28
2023-01-18T07:15:28.455Z,98917.95
2023-01-18T07:18:05.069Z,98923.05
2023-01-18T07:20:38.609Z,98910.74
2023-01-18T07:23:12.125Z,98922.84
2023-01-18T07:25:45.683Z,98920.27
2023-01-18T07:28:19.067Z,98922.93
2023-01-18T07:30:52.927Z,98933.33
2023-01-18T07:33:26.855Z,98941.84
2023-01-18T07:36:01.684Z,98939.33
2023-01-18T07:38:36.126Z,98935.89
2023-01-18T07:41:11.858Z,98938.72
2023-01-18T07:43:45.633Z,98942.30
2023-01-18T07:46:20.976Z,98948.00
2023-01-18T07:48:54.781Z,98917.34
2023-01-18T07:51:28.409Z,98936.09
2023-01-18T07:54:01.875Z,98926.94
2023-01-18T07:56:34.987Z,98936.09
2023-01-18T07:59:08.851Z,98935.25
2023-01-18T08:01:42.481Z,98922.55
2023-01-18T08:04:16.570Z,98907.92
2023-01-18T08:06:49.891Z,98914.58
2023-01-18T08:09:23.424Z,98918.09
2023-01-18T08:11:56.745Z,98901.72
2023-01-18T08:14:30.285Z,98904.85
2023-01-18T08:17:03.851Z,98918.66
2023-01-18T08:19:37.335Z,98923.69
2023-01-18T08:22:10.925Z,98923.54
2023-01-18T08:24:44.406Z,98932.20
2023-01-18T08:27:17.803Z,98938.95
2023-01-18T08:29:51.265Z,98921.78
2023-01-18T08:32:25.603Z,98919.20
2023-01-18T08:34:59.128Z,98924.44
2023-01-18T08:37:32.903Z,98932.05
2023-01-18T08:40:07.052Z,98937.45
2023-01-18T08:42:40.611Z,98942.59
2023-01-18T08:45:14.601Z,98923.41
2023-01-18T08:47:49.258Z,98940.28
2023-01-18T08:50:23.316Z,98921.59
2023-01-18T08:52:59.120Z,98943.86
2023-01-18T08:55:34.957Z,98940.39
2023-01-18T08:58:08.688Z,98944.93
2023-01-18T09:00:42.316Z,98948.47
2023-01-18T09:03:15.973Z,98949.63
2023-01-18T09:05:49.611Z,98952.36
2023-01-18T09:08:23.027Z,98948.23
2023-01-18T09:10:56.680Z,98953.31
2023-01-18T09:13:30.137Z,98956.14
2023-01-18T09:16:05.814Z,98950.91
2023-01-18T09:18:39.939Z,98954.23
2023-01-18T09:21:16.611Z,98954.23
2023-01-18T09:23:51.670Z,98949.23
2023-01-18T09:26:25.281Z,98957.87
2023-01-18T09:28:58.921Z,98944.34
2023-01-18T09:31:32.753Z,98949.48
2023-01-18T09:34:18.831Z,98965.13
2023-01-18T09:36:42.429Z,98973.05
2023-01-18T09:39:16.035Z,98970.28
2023-01-18T09:41:55.284Z,98985.86
2023-01-18T09:44:31.859Z,98980.56
2023-01-18T09:47:08.569Z,98967.70
2023-01-18T09:49:46.573Z,98971.09
2023-01-18T09:52:29.004Z,98959.28
2023-01-18T09:55:07.627Z,98974.05
2023-01-18T09:57:50.553Z,98978.19
2023-01-18T10:00:26.220Z,98970.63
2023-01-18T10:03:02.618Z,98953.22
2023-01-18T10:05:38.943Z,98970.88
2023-01-18T10:08:16.267Z,98981.06
2023-01-18T10:10:53.506Z,98963.76
2023-01-18T10:16:28.184Z,98966.67
2023-01-18T10:19:02.494Z,98951.98
2023-01-18T10:21:45.270Z,98975.56
2023-01-18T10:24:35.823Z,98971.37
2023-01-18T10:27:38.599Z,98980.55
2023-01-18T10:30:30.333Z,98980.55
2023-01-18T10:33:07.426Z,98958.02
2023-01-18T10:35:45.464Z,98958.72
2023-01-18T10:38:22.128Z,98952.57
2023-01-18T10:40:59.110Z,99001.51
2023-01-18T10:43:33.470Z,98965.63
2023-01-18T10:46:14.461Z,98971.39
2023-01-18T10:48:50.246Z,98969.47
2023-01-18T10:54:29.429Z,98954.98
2023-01-18T10:57:09.181Z,98949.19
2023-01-18T10:59:43.035Z,98956.85
2023-01-18T11:02:24.940Z,98955.34
2023-01-18T11:05:01.727Z,98967.39
2023-01-18T11:07:35.413Z,98958.72
2023-01-18T11:10:14.980Z,98964.97
2023-01-18T11:12:50.324Z,98968.15
2023-01-18T11:15:32.295Z,98963.76
2023-01-18T11:18:13.257Z,98946.91
2023-01-18T11:20:50.745Z,98939.09
2023-01-18T11:23:27.054Z,98930.23
2023-01-18T11:26:04.375Z,98950.45
2023-01-18T11:28:41.313Z,98942.38
2023-01-18T11:31:18.200Z,98943.19
2023-01-18T11:33:55.030Z,98949.09
2023-01-18T11:36:40.590Z,98950.85
2023-01-18T11:39:31.481Z,98950.85
2023-01-18T11:42:18.568Z,98952.36
2023-01-18T11:45:01.510Z,98938.05
2023-01-18T11:47:40.431Z,98945.84
2023-01-18T11:50:22.376Z,98938.75
2023-01-18T11:53:01.012Z,98928.82
2023-01-18T11:55:38.185Z,98943.14
2023-01-18T11:58:17.049Z,98924.77
2023-01-18T12:00:55.638Z,98914.09
2023-01-18T12:03:41.453Z,98938.70
2023-01-18T12:06:18.115Z,98934.20
2023-01-18T12:09:12.295Z,98925.73
2023-01-18T12:12:13.507Z,98931.42
2023-01-18T12:14:43.935Z,98929.16
2023-01-18T12:17:30.853Z,98945.99
2023-01-18T12:20:17.978Z,98929.05
2023-01-18T12:23:12.290Z,98926.18
2023-01-18T12:29:08.652Z,98928.36
2023-01-18T12:31:50.560Z,98923.52
2023-01-18T12:34:26.930Z,98936.46
2023-01-18T12:37:16.710Z,98934.59
2023-01-18T12:40:11.170Z,98955.44
2023-01-18T12:42:50.872Z,98961.33
2023-01-18T12:45:30.820Z,98973.81
2023-01-18T12:48:11.118Z,98984.25
2023-01-18T12:50:47.467Z,98964.48
2023-01-18T12:53:24.847Z,98941.71
2023-01-18T12:55:59.713Z,98952.11
2023-01-18T12:58:35.161Z,98953.70
2023-01-18T13:01:11.925Z,98916.11
2023-01-18T13:03:47.922Z,98951.89
2023-01-18T13:06:22.210Z,98962.39
2023-01-18T13:09:00.483Z,98963.91
2023-01-18T13:11:36.660Z,98952.00
2023-01-18T13:14:12.895Z,98933.69
2023-01-18T13:16:49.457Z,98934.95
2023-01-18T13:19:26.031Z,98934.00
2023-01-18T13:22:08.479Z,98957.89
2023-01-18T13:24:55.219Z,98934.81
2023-01-18T13:27:30.426Z,98944.17
2023-01-18T13:30:19.526Z,98945.62
2023-01-18T13:32:53.705Z,98943.97
2023-01-18T13:35:32.688Z,98938.19
2023-01-18T13:38:12.864Z,98927.30
2023-01-18T13:40:49.112Z,98930.42
2023-01-18T13:43:35.262Z,98939.84
2023-01-18T13:46:22.165Z,98932.49
2023-01-18T13:48:57.536Z,98939.20
2023-01-18T13:51:56.800Z,98957.73
2023-01-18T13:55:05.683Z,98936.46
2023-01-18T13:57:39.098Z,98926.03
2023-01-18T14:00:26.143Z,98946.48
2023-01-18T14:03:08.162Z,98931.77
2023-01-18T14:05:45.146Z,98894.63
2023-01-18T14:08:26.257Z,98886.91
2023-01-18T14:11:05.035Z,98912.88
2023-01-18T14:14:04.901Z,98899.01
2023-01-18T14:16:41.154Z,98897.19
2023-01-18T14:19:20.150Z,98900.88
2023-01-18T14:22:03.875Z,98898.30
2023-01-18T14:24:48.147Z,98883.39
2023-01-18T14:27:25.093Z,98886.55
2023-01-18T14:30:01.726Z,98888.37
2023-01-18T14:32:38.906Z,98877.73
2023-01-18T14:35:25.455Z,98893.05
2023-01-18T14:38:19.139Z,98884.59
2023-01-18T14:40:45.984Z,98894.27
2023-01-18T14:43:22.497Z,98893.46
2023-01-18T14:46:00.405Z,98887.86
2023-01-18T14:48:34.727Z,98894.05
2023-01-18T14:51:08.702Z,98843.60
2023-01-18T14:53:45.546Z,98841.94
2023-01-18T14:56:22.105Z,98848.90
2023-01-18T14:58:57.522Z,98860.23
2023-01-18T15:01:33.993Z,98886.78
2023-01-18T15:04:10.164Z,98913.58
2023-01-18T15:06:46.418Z,98925.73
2023-01-18T15:09:22.952Z,98900.82
2023-01-18T15:11:59.569Z,98922.59
2023-01-18T15:14:36.023Z,98917.03
2023-01-18T15:17:11.727Z,98892.30
2023-01-18T15:19:47.848Z,98888.02
2023-01-18T15:22:24.537Z,98889.88
2023-01-18T15:25:00.552Z,98917.03
2023-01-18T15:27:35.488Z,98906.08
2023-01-18T15:30:16.835Z,98901.45
2023-01-18T15:32:52.469Z,98872.39
2023-01-18T15:35:26.894Z,98905.79
2023-01-18T15:38:02.256Z,98885.26
2023-01-18T15:40:35.945Z,98904.98
2023-01-18T15:43:12.497Z,98867.05
2023-01-18T15:45:49.719Z,98864.57
2023-01-18T15:48:25.514Z,98858.84
2023-01-18T15:51:08.327Z,98876.06
2023-01-18T15:53:48.370Z,98889.95
2023-01-18T15:56:25.182Z,98860.72
2023-01-18T15:59:01.895Z,98882.05
2023-01-18T16:01:36.315Z,98865.63
2023-01-18T16:04:23.132Z,98874.28
2023-01-18T16:06:58.637Z,98894.63
2023-01-18T16:09:33.599Z,98909.48
2023-01-18T16:12:08.082Z,98878.84
2023-01-18T16:14:43.664Z,98895.92
2023-01-18T16:17:19.565Z,98877.79
2023-01-18T16:19:55.405Z,98897.66
2023-01-18T16:22:30.279Z,98889.89
2023-01-18T16:25:06.055Z,98887.97
2023-01-18T16:27:49.264Z,98898.81
2023-01-18T16:30:25.369Z,98905.47
2023-01-18T16:33:10.043Z,98881.63
2023-01-18T16:35:43.275Z,98916.00
2023-01-18T16:38:18.916Z,98907.06
2023-01-18T16:40:53.344Z,98896.58
2023-01-18T16:43:29.673Z,98901.42
2023-01-18T16:46:04.674Z,98904.94
2023-01-18T16:48:38.316Z,98883.37
2023-01-18T16:51:20.575Z,98909.99
2023-01-18T16:53:54.153Z,98884.98
2023-01-18T16:56:27.313Z,98916.78
2023-01-18T16:59:00.763Z,98872.03
2023-01-18T17:01:34.829Z,98895.70
2023-01-18T17:04:10.720Z,98876.80
2023-01-18T17:06:45.209Z,98902.30
2023-01-18T17:09:24.236Z,98887.69
2023-01-18T17:11:57.942Z,98909.14
2023-01-18T17:14:34.414Z,98887.30
2023-01-18T17:17:10.518Z,98869.64
2023-01-18T17:19:44.283Z,98855.98
2023-01-18T17:22:17.743Z,98869.79
2023-01-18T17:24:52.845Z,98888.95
2023-01-18T17:27:26.211Z,98859.55
2023-01-18T17:30:01.095Z,98908.23
2023-01-18T17:32:34.867Z,98875.73
2023-01-18T17:35:10.197Z,98900.41
2023-01-18T17:37:43.607Z,98872.16
2023-01-18T17:40:27.337Z,98900.64
2023-01-18T17:42:54.419Z,98900.80
2023-01-18T17:45:28.186Z,98885.80
2023-01-18T17:48:01.697Z,98834.33
2023-01-18T17:50:37.106Z,98860.23
2023-01-18T17:53:10.990Z,98852.80
2023-01-18T17:55:44.441Z,98839.31
2023-01-18T17:58:18.201Z,98848.46
2023-01-18T18:00:52.315Z,98873.39
2023-01-18T18:03:27.599Z,98892.05
2023-01-18T18:06:02.500Z,98884.41
2023-01-18T18:08:36.652Z,98862.25
2023-01-18T18:11:11.284Z,98906.23
2023-01-18T18:13:45.123Z,98898.95
2023-01-18T18:16:19.399Z,98905.22
2023-01-18T18:18:53.412Z,98915.97
2023-01-18T18:21:27.474Z,98913.67
2023-01-18T18:24:01.184Z,98895.43
2023-01-18T18:26:34.784Z,98860.98
2023-01-18T18:29:09.057Z,98922.81
2023-01-18T18:31:44.048Z,98909.70
2023-01-18T18:34:17.502Z,98892.17
2023-01-18T18:36:51.044Z,98886.65
2023-01-18T18:39:24.938Z,98871.99
2023-01-18T18:41:58.917Z,98861.41
2023-01-18T18:44:32.649Z,98859.00
2023-01-18T18:47:07.548Z,98891.91
2023-01-18T18:49:41.467Z,98886.38
2023-01-18T18:52:15.058Z,98883.66
2023-01-18T18:54:48.515Z,98871.36
2023-01-18T18:57:23.349Z,98875.27
2023-01-18T18:59:56.728Z,98890.30
2023-01-18T19:02:30.855Z,98875.16
2023-01-18T19:05:04.518Z,98879.22
2023-01-18T19:07:38.075Z,98871.63
2023-01-18T19:10:14.828Z,98854.93
2023-01-18T19:12:48.330Z,98852.53
2023-01-18T19:15:21.721Z,98823.22
2023-01-18T19:17:55.551Z,98856.92
2023-01-18T19:20:29.564Z,98852.36
2023-01-18T19:23:03.586Z,98863.50
2023-01-18T19:25:38.795Z,98847.22
2023-01-18T19:28:15.354Z,98861.94
2023-01-18T19:30:49.139Z,98863.64
2023-01-18T19:33:22.646Z,98856.80
2023-01-18T19:36:01.636Z,98815.88
2023-01-18T19:38:38.732Z,98803.73
2023-01-18T19:41:10.852Z,98846.84
2023-01-18T19:43:44.729Z,98795.02
2023-01-18T19:46:20.432Z,98826.55
2023-01-18T19:49:00.451Z,98837.44
2023-01-18T19:51:36.494Z,98808.73
2023-01-18T19:54:12.647Z,98806.11
2023-01-18T19:56:47.066Z,98817.03
2023-01-18T19:59:20.646Z,98810.13
2023-01-18T20:01:55.141Z,98781.48
2023-01-18T20:04:31.402Z,98785.45
2023-01-18T20:07:04.885Z,98775.84
2023-01-18T20:09:43.353Z,98803.44
2023-01-18T20:12:14.055Z,98797.54
2023-01-18T20:14:47.539Z,98800.86
2023-01-18T20:17:21.306Z,98791.45
2023-01-18T20:19:54.950Z,98763.30
2023-01-18T20:22:28.842Z,98760.36
2023-01-18T20:25:02.564Z,98789.54
2023-01-18T20:27:35.917Z,98789.89
2023-01-18T20:30:14.668Z,98791.25
2023-01-18T20:32:47.985Z,98744.58
2023-01-18T20:35:21.545Z,98753.56
2023-01-18T20:37:55.342Z,98794.08
2023-01-18T20:40:28.747Z,98807.73
2023-01-18T20:43:02.815Z,98796.64
2023-01-18T20:45:36.035Z,98779.56
2023-01-18T20:48:10.017Z,98782.43
2023-01-18T20:50:43.509Z,98781.53
2023-01-18T20:53:17.011Z,98784.30
2023-01-18T20:55:50.056Z,98732.54
2023-01-18T20:58:26.176Z,98774.98
2023-01-18T21:01:01.134Z,98772.42
2023-01-18T21:03:34.591Z,98791.86
2023-01-18T21:06:09.719Z,98755.08
2023-01-18T21:08:43.234Z,98764.95
2023-01-18T21:11:17.682Z,98747.02
2023-01-18T21:13:51.296Z,98735.52
2023-01-18T21:16:25.714Z,98758.91
2023-01-18T21:18:59.681Z,98759.92
2023-01-18T21:21:33.189Z,98777.29
2023-01-18T21:24:07.970Z,98762.62
2023-01-18T21:26:41.453Z,98762.73
2023-01-18T21:29:15.162Z,98756.84
2023-01-18T21:31:50.413Z,98745.70
2023-01-18T21:34:24.238Z,98768.17
2023-01-18T21:36:57.686Z,98736.34
2023-01-18T21:39:31.031Z,98764.50
2023-01-18T21:42:22.189Z,98755.08
2023-01-18T21:45:13.047Z,98719.11
2023-01-18T21:47:46.460Z,98755.89
2023-01-18T21:50:37.692Z,98717.54
2023-01-18T21:53:33.228Z,98756.89
2023-01-18T21:56:07.247Z,98713.16
2023-01-18T21:58:57.786Z,98738.39
2023-01-18T22:01:34.455Z,98745.86
2023-01-18T22:04:26.897Z,98728.40
2023-01-18T22:07:03.558Z,98709.88
2023-01-18T22:09:38.606Z,98739.88
2023-01-18T22:12:12.019Z,98728.45
2023-01-18T22:14:45.680Z,98701.55
2023-01-18T22:17:19.750Z,98739.20
2023-01-18T22:19:53.338Z,98718.84
2023-01-18T22:22:27.094Z,98723.62
2023-01-18T22:25:02.455Z,98728.48
2023-01-18T22:27:35.797Z,98702.92
2023-01-18T22:30:12.139Z,98720.11
2023-01-18T22:32:45.752Z,98703.05
2023-01-18T22:35:19.154Z,98720.92
2023-01-18T22:37:52.635Z,98705.90
2023-01-18T22:40:26.197Z,98737.25
2023-01-18T22:42:59.737Z,98744.88
2023-01-18T22:45:33.314Z,98714.92
2023-01-18T22:48:07.535Z,98692.05
2023-01-18T22:50:40.978Z,98698.19
2023-01-18T22:53:14.439Z,98690.70
2023-01-18T22:55:47.814Z,98712.49
2023-01-18T22:58:21.316Z,98703.41
2023-01-18T23:00:54.841Z,98704.30
2023-01-18T23:03:29.801Z,98691.73
2023-01-18T23:06:03.999Z,98698.83
2023-01-18T23:08:40.995Z,98689.64
2023-01-18T23:11:16.811Z,98717.41
2023-01-18T23:14:10.654Z,98717.41
2023-01-18T23:17:02.535Z,98725.17
2023-01-18T23:19:37.515Z,98725.17
2023-01-18T23:22:11.423Z,98699.70
2023-01-18T23:24:45.075Z,98707.31
2023-01-18T23:27:18.733Z,98706.59
2023-01-18T23:29:54.053Z,98689.52
2023-01-18T23:32:30.053Z,98670.93
2023-01-18T23:35:03.842Z,98666.11
2023-01-18T23:37:37.141Z,98669.27
2023-01-18T23:40:31.137Z,98669.50
2023-01-18T23:43:22.014Z,98635.25
2023-01-18T23:46:12.991Z,98633.62
2023-01-18T23:49:03.542Z,98684.11
2023-01-18T23:51:54.290Z,98690.19
2023-01-18T23:54:27.753Z,98689.97
2023-01-18T23:57:01.146Z,98683.25
2023-01-18T23:59:34.863Z,98667.81
