createdAt,value
2023-12-09T00:21:01.352Z,73.89
2023-12-09T00:23:27.948Z,73.96
2023-12-09T00:25:54.493Z,74.02
2023-12-09T00:28:21.470Z,74.12
2023-12-09T00:30:48.044Z,74.21
2023-12-09T00:33:14.890Z,74.44
2023-12-09T00:35:41.533Z,73.03
2023-12-09T00:38:08.127Z,74.60
2023-12-09T00:40:34.699Z,74.45
2023-12-09T00:43:01.284Z,72.97
2023-12-09T00:45:27.870Z,73.14
2023-12-09T00:47:54.652Z,74.94
2023-12-09T00:50:21.267Z,74.52
2023-12-09T00:52:47.892Z,74.76
2023-12-09T00:55:14.419Z,73.17
2023-12-09T00:57:40.906Z,73.27
2023-12-09T01:00:08.000Z,73.65
2023-12-09T01:02:34.624Z,73.94
2023-12-09T01:05:01.320Z,73.23
2023-12-09T01:07:27.917Z,72.83
2023-12-09T01:09:54.416Z,74.58
2023-12-09T01:12:21.047Z,74.06
2023-12-09T01:14:47.550Z,74.57
2023-12-09T01:17:14.109Z,73.97
2023-12-09T01:19:40.731Z,73.11
2023-12-09T01:22:07.285Z,74.38
2023-12-09T01:24:33.878Z,73.90
2023-12-09T01:27:00.398Z,74.56
2023-12-09T01:29:26.928Z,75.15
2023-12-09T01:31:53.498Z,73.11
2023-12-09T01:34:20.179Z,73.40
2023-12-09T01:36:46.905Z,74.43
2023-12-09T01:39:14.103Z,73.79
2023-12-09T01:41:40.701Z,72.88
2023-12-09T01:44:07.266Z,74.02
2023-12-09T01:46:34.973Z,74.00
2023-12-09T01:49:01.756Z,74.82
2023-12-09T01:51:29.757Z,73.91
2023-12-09T01:53:56.513Z,73.75
2023-12-09T01:56:23.318Z,74.91
2023-12-09T01:58:50.427Z,74.84
2023-12-09T02:01:17.099Z,75.03
2023-12-09T02:03:44.015Z,73.55
2023-12-09T02:06:11.039Z,74.01
2023-12-09T02:08:39.964Z,74.49
2023-12-09T02:11:24.244Z,74.68
2023-12-09T02:14:08.272Z,74.12
2023-12-09T02:16:46.857Z,73.50
2023-12-09T02:19:15.020Z,74.18
2023-12-09T02:22:07.452Z,75.15
2023-12-09T02:24:35.136Z,74.36
2023-12-09T02:27:14.616Z,73.16
2023-12-09T02:30:13.227Z,73.25
2023-12-09T02:32:41.103Z,74.77
2023-12-09T02:35:11.297Z,73.62
2023-12-09T02:37:39.267Z,74.60
2023-12-09T02:40:10.921Z,74.16
2023-12-09T02:42:41.081Z,75.12
2023-12-09T02:45:09.089Z,75.05
2023-12-09T02:47:35.747Z,74.84
2023-12-09T02:50:02.290Z,73.11
2023-12-09T02:52:29.134Z,75.12
2023-12-09T02:54:55.886Z,74.20
2023-12-09T02:57:22.498Z,74.77
2023-12-09T02:59:49.083Z,74.45
2023-12-09T03:02:15.577Z,75.30
2023-12-09T03:04:42.154Z,73.94
2023-12-09T03:07:08.734Z,73.96
2023-12-09T03:09:35.320Z,74.68
2023-12-09T03:12:02.018Z,74.90
2023-12-09T03:14:30.038Z,73.97
2023-12-09T03:16:56.603Z,74.59
2023-12-09T03:19:23.276Z,74.49
2023-12-09T03:21:49.853Z,74.55
2023-12-09T03:24:16.495Z,75.11
2023-12-09T03:26:42.992Z,75.50
2023-12-09T03:29:09.505Z,74.55
2023-12-09T03:31:41.152Z,74.78
2023-12-09T03:34:07.809Z,74.82
2023-12-09T03:36:34.412Z,75.59
2023-12-09T03:39:01.000Z,75.98
2023-12-09T03:41:27.648Z,75.51
2023-12-09T03:43:54.245Z,75.20
2023-12-09T03:46:20.739Z,75.18
2023-12-09T03:48:47.471Z,75.63
2023-12-09T03:51:14.169Z,75.60
2023-12-09T03:53:42.811Z,76.59
2023-12-09T03:56:12.527Z,76.97
2023-12-09T03:58:39.027Z,75.49
2023-12-09T04:01:05.987Z,75.22
2023-12-09T04:03:32.650Z,75.99
2023-12-09T04:05:59.789Z,76.56
2023-12-09T04:08:27.134Z,75.11
2023-12-09T04:10:53.878Z,76.08
2023-12-09T04:13:20.449Z,76.20
2023-12-09T04:15:46.987Z,75.28
2023-12-09T04:18:13.749Z,75.22
2023-12-09T04:20:40.434Z,76.66
2023-12-09T04:23:06.999Z,76.50
2023-12-09T04:25:33.577Z,75.98
2023-12-09T04:28:00.190Z,74.85
2023-12-09T04:30:26.745Z,75.53
2023-12-09T04:32:53.375Z,75.13
2023-12-09T04:35:19.955Z,75.40
2023-12-09T04:37:46.516Z,75.75
2023-12-09T04:40:15.160Z,76.19
2023-12-09T04:42:43.068Z,75.16
2023-12-09T04:45:10.060Z,75.75
2023-12-09T04:47:38.029Z,76.59
2023-12-09T04:50:05.888Z,76.02
2023-12-09T04:52:32.416Z,75.72
2023-12-09T04:54:58.954Z,76.06
2023-12-09T04:57:25.607Z,76.55
2023-12-09T04:59:52.184Z,75.29
2023-12-09T05:02:21.413Z,75.46
2023-12-09T05:04:48.086Z,75.49
2023-12-09T05:07:15.409Z,75.62
2023-12-09T05:09:42.048Z,75.60
2023-12-09T05:12:08.793Z,76.34
2023-12-09T05:14:35.396Z,75.58
2023-12-09T05:17:02.247Z,74.86
2023-12-09T05:19:29.062Z,75.10
2023-12-09T05:21:55.989Z,75.14
2023-12-09T05:24:22.637Z,75.03
2023-12-09T05:26:49.335Z,74.77
2023-12-09T05:29:16.684Z,75.33
2023-12-09T05:31:43.625Z,75.10
2023-12-09T05:34:10.329Z,76.01
2023-12-09T05:36:40.178Z,75.56
2023-12-09T05:39:07.122Z,74.93
2023-12-09T05:41:33.761Z,75.75
2023-12-09T05:44:00.387Z,76.57
2023-12-09T05:46:27.036Z,75.99
2023-12-09T05:48:53.813Z,76.82
2023-12-09T05:51:20.609Z,75.62
2023-12-09T05:53:47.169Z,75.57
2023-12-09T05:56:13.858Z,76.56
2023-12-09T05:58:40.980Z,74.90
2023-12-09T06:01:08.739Z,75.59
2023-12-09T06:03:35.392Z,75.97
2023-12-09T06:06:02.146Z,76.13
2023-12-09T06:08:28.771Z,76.07
2023-12-09T06:10:55.482Z,74.76
2023-12-09T06:13:21.994Z,75.43
2023-12-09T06:15:50.966Z,76.30
2023-12-09T06:18:17.952Z,76.13
2023-12-09T06:20:44.552Z,75.64
2023-12-09T06:23:11.109Z,76.37
2023-12-09T06:25:37.820Z,76.25
2023-12-09T06:28:04.525Z,76.45
2023-12-09T06:30:31.212Z,75.46
2023-12-09T06:32:57.915Z,75.75
2023-12-09T06:35:24.565Z,76.33
2023-12-09T06:37:51.125Z,74.98
2023-12-09T06:40:17.660Z,75.13
2023-12-09T06:42:44.218Z,74.73
2023-12-09T06:45:11.197Z,75.29
2023-12-09T06:47:37.816Z,75.54
2023-12-09T06:50:04.772Z,74.84
2023-12-09T06:52:31.381Z,75.88
2023-12-09T06:54:57.950Z,76.31
2023-12-09T06:57:24.521Z,75.00
2023-12-09T06:59:52.326Z,75.02
2023-12-09T07:02:18.911Z,76.47
2023-12-09T07:04:45.530Z,76.16
2023-12-09T07:07:18.593Z,74.89
2023-12-09T07:09:48.604Z,75.00
2023-12-09T07:12:15.168Z,74.99
2023-12-09T07:14:41.719Z,75.13
2023-12-09T07:17:08.377Z,76.74
2023-12-09T07:19:35.238Z,75.93
2023-12-09T07:22:04.512Z,76.53
2023-12-09T07:24:31.565Z,75.85
2023-12-09T07:26:58.216Z,75.96
2023-12-09T07:29:27.073Z,76.52
2023-12-09T07:31:54.749Z,76.28
2023-12-09T07:34:21.645Z,74.87
2023-12-09T07:36:48.273Z,76.67
2023-12-09T07:39:14.992Z,76.45
2023-12-09T07:41:42.700Z,76.71
2023-12-09T07:44:09.411Z,76.78
2023-12-09T07:46:36.001Z,76.10
2023-12-09T07:49:03.164Z,76.61
2023-12-09T07:51:29.806Z,76.79
2023-12-09T07:53:56.652Z,77.38
2023-12-09T07:56:23.574Z,76.18
2023-12-09T07:58:50.078Z,76.62
2023-12-09T08:01:16.766Z,75.91
2023-12-09T08:03:43.570Z,76.25
2023-12-09T08:06:10.333Z,76.17
2023-12-09T08:08:36.906Z,76.06
2023-12-09T08:11:04.286Z,77.38
2023-12-09T08:13:30.909Z,76.84
2023-12-09T08:15:57.499Z,76.69
2023-12-09T08:18:24.511Z,75.96
2023-12-09T08:20:51.170Z,76.99
2023-12-09T08:23:17.859Z,76.88
2023-12-09T08:25:44.921Z,75.87
2023-12-09T08:28:11.850Z,77.34
2023-12-09T08:30:40.278Z,76.36
2023-12-09T08:33:07.054Z,76.27
2023-12-09T08:35:33.961Z,77.47
2023-12-09T08:38:00.549Z,76.99
2023-12-09T08:40:27.211Z,75.76
2023-12-09T08:42:53.958Z,76.46
2023-12-09T08:45:20.708Z,76.44
2023-12-09T08:47:47.719Z,75.66
2023-12-09T08:52:44.983Z,76.54
2023-12-09T08:55:12.135Z,77.02
2023-12-09T08:57:39.765Z,77.07
2023-12-09T09:00:09.957Z,76.11
2023-12-09T09:02:36.573Z,77.18
2023-12-09T09:05:04.514Z,76.13
2023-12-09T09:07:31.206Z,77.01
2023-12-09T09:09:57.758Z,76.38
2023-12-09T09:12:24.589Z,77.59
2023-12-09T09:14:51.381Z,76.44
2023-12-09T09:17:18.088Z,77.56
2023-12-09T09:19:44.669Z,77.54
2023-12-09T09:22:11.255Z,77.36
2023-12-09T09:24:37.990Z,77.39
2023-12-09T09:27:04.844Z,77.19
2023-12-09T09:29:31.436Z,76.45
2023-12-09T09:31:57.996Z,77.26
2023-12-09T09:34:24.592Z,76.79
2023-12-09T09:36:51.170Z,76.40
2023-12-09T09:39:19.268Z,77.02
2023-12-09T09:42:04.437Z,76.96
2023-12-09T09:44:38.669Z,77.14
2023-12-09T09:47:07.268Z,77.25
2023-12-09T09:49:38.423Z,76.63
2023-12-09T09:52:10.622Z,76.99
2023-12-09T09:54:39.102Z,76.47
2023-12-09T09:57:08.131Z,77.12
2023-12-09T09:59:35.855Z,76.37
2023-12-09T10:02:04.965Z,77.01
2023-12-09T10:04:34.054Z,76.51
2023-12-09T10:07:01.327Z,76.62
2023-12-09T10:09:28.781Z,77.23
2023-12-09T10:11:55.384Z,77.14
2023-12-09T10:14:21.959Z,77.00
2023-12-09T10:16:48.722Z,77.26
2023-12-09T10:19:16.234Z,76.71
2023-12-09T10:21:43.607Z,76.44
2023-12-09T10:24:10.184Z,77.00
2023-12-09T10:26:36.742Z,77.02
2023-12-09T10:29:04.727Z,77.19
2023-12-09T10:31:31.359Z,77.38
2023-12-09T10:33:59.346Z,77.10
2023-12-09T10:36:26.208Z,76.74
2023-12-09T10:38:53.961Z,77.34
2023-12-09T10:41:20.521Z,77.44
2023-12-09T10:43:47.560Z,76.74
2023-12-09T10:46:14.838Z,77.60
2023-12-09T10:48:42.772Z,77.43
2023-12-09T10:51:09.491Z,77.33
2023-12-09T10:53:36.657Z,77.22
2023-12-09T10:56:03.778Z,76.76
2023-12-09T10:58:34.529Z,77.57
2023-12-09T11:01:03.535Z,76.93
2023-12-09T11:03:30.747Z,77.36
2023-12-09T11:06:00.755Z,77.67
2023-12-09T11:08:31.344Z,77.55
2023-12-09T11:10:58.734Z,77.21
2023-12-09T11:13:26.170Z,76.75
2023-12-09T11:16:24.757Z,76.26
2023-12-09T11:18:56.676Z,76.54
2023-12-09T11:21:28.162Z,76.63
2023-12-09T11:23:56.563Z,76.25
2023-12-09T11:26:31.599Z,76.28
2023-12-09T11:29:03.732Z,76.25
2023-12-09T11:31:39.075Z,76.50
2023-12-09T11:34:07.894Z,76.13
2023-12-09T11:36:40.050Z,76.69
2023-12-09T11:39:08.643Z,77.02
2023-12-09T11:41:35.510Z,77.46
2023-12-09T11:44:05.260Z,77.08
2023-12-09T11:46:32.592Z,77.09
2023-12-09T11:49:00.478Z,77.06
2023-12-09T11:51:27.923Z,77.12
2023-12-09T11:53:58.452Z,77.08
2023-12-09T11:56:25.455Z,76.70
2023-12-09T11:58:52.572Z,77.16
2023-12-09T12:01:20.076Z,77.19
2023-12-09T12:03:50.816Z,76.97
2023-12-09T12:06:19.093Z,76.55
2023-12-09T12:08:48.495Z,76.21
2023-12-09T12:11:22.614Z,77.34
2023-12-09T12:13:49.808Z,76.84
2023-12-09T12:16:16.656Z,76.64
2023-12-09T12:18:45.915Z,77.08
2023-12-09T12:21:12.648Z,76.91
2023-12-09T12:23:40.692Z,76.90
2023-12-09T12:26:10.263Z,76.89
2023-12-09T12:28:37.309Z,76.67
2023-12-09T12:31:05.430Z,76.91
2023-12-09T12:33:32.589Z,76.86
2023-12-09T12:36:00.467Z,77.03
2023-12-09T12:38:27.885Z,76.66
2023-12-09T12:40:55.753Z,77.18
2023-12-09T12:43:22.504Z,76.65
2023-12-09T12:45:50.578Z,76.86
2023-12-09T12:48:18.531Z,76.89
2023-12-09T12:50:51.369Z,76.88
2023-12-09T12:53:21.673Z,77.23
2023-12-09T12:55:49.058Z,76.68
2023-12-09T12:58:16.726Z,77.25
2023-12-09T13:00:43.448Z,77.02
2023-12-09T13:03:10.131Z,77.10
2023-12-09T13:05:36.880Z,76.49
2023-12-09T13:08:05.710Z,77.21
2023-12-09T13:10:32.796Z,76.74
2023-12-09T13:12:59.444Z,77.13
2023-12-09T13:15:26.437Z,77.13
2023-12-09T13:17:53.170Z,77.01
2023-12-09T13:20:19.860Z,77.42
2023-12-09T13:22:47.240Z,77.16
2023-12-09T13:25:15.186Z,77.41
2023-12-09T13:27:43.057Z,77.13
2023-12-09T13:30:10.429Z,77.17
2023-12-09T13:32:38.280Z,77.52
2023-12-09T13:35:06.659Z,77.43
2023-12-09T13:37:33.979Z,76.88
2023-12-09T13:40:01.099Z,77.21
2023-12-09T13:42:28.764Z,76.89
2023-12-09T13:44:55.690Z,76.88
2023-12-09T13:47:22.232Z,76.94
2023-12-09T13:49:49.168Z,76.97
2023-12-09T13:52:17.245Z,77.55
2023-12-09T13:54:44.628Z,76.97
2023-12-09T13:57:11.630Z,76.60
2023-12-09T13:59:38.523Z,76.89
2023-12-09T14:02:07.360Z,77.30
2023-12-09T14:04:34.360Z,77.20
2023-12-09T14:07:01.831Z,76.65
2023-12-09T14:09:28.483Z,75.93
2023-12-09T14:11:55.110Z,76.61
2023-12-09T14:14:21.725Z,76.93
2023-12-09T14:16:48.412Z,77.01
2023-12-09T14:19:15.475Z,76.95
2023-12-09T14:21:42.261Z,76.78
2023-12-09T14:24:09.733Z,77.17
2023-12-09T14:26:36.813Z,76.69
2023-12-09T14:29:03.671Z,76.72
2023-12-09T14:31:30.252Z,76.76
2023-12-09T14:33:57.448Z,76.63
2023-12-09T14:36:24.280Z,76.60
2023-12-09T14:38:51.155Z,76.30
2023-12-09T14:41:17.706Z,76.92
2023-12-09T14:43:46.746Z,76.48
2023-12-09T14:46:14.209Z,76.38
2023-12-09T14:48:41.174Z,76.58
2023-12-09T14:51:08.165Z,76.76
2023-12-09T14:53:34.840Z,76.66
2023-12-09T14:56:02.096Z,76.06
2023-12-09T14:58:29.610Z,75.97
2023-12-09T15:00:56.430Z,76.03
2023-12-09T15:03:23.199Z,75.79
2023-12-09T15:05:50.635Z,76.68
2023-12-09T15:08:17.277Z,76.10
2023-12-09T15:10:44.028Z,76.05
2023-12-09T15:13:10.602Z,76.03
2023-12-09T15:15:37.180Z,75.61
2023-12-09T15:18:04.040Z,75.76
2023-12-09T15:20:31.832Z,75.85
2023-12-09T15:22:59.516Z,75.75
2023-12-09T15:25:26.468Z,75.88
2023-12-09T15:27:53.175Z,75.89
2023-12-09T15:30:20.468Z,76.02
2023-12-09T15:32:48.007Z,75.72
2023-12-09T15:35:14.967Z,75.26
2023-12-09T15:37:43.532Z,75.54
2023-12-09T15:40:11.826Z,75.95
2023-12-09T15:42:39.033Z,75.22
2023-12-09T15:45:06.363Z,74.68
2023-12-09T15:47:33.151Z,74.63
2023-12-09T15:49:59.832Z,74.49
2023-12-09T15:52:26.732Z,74.91
2023-12-09T15:54:53.406Z,74.96
2023-12-09T15:57:20.403Z,74.48
2023-12-09T15:59:54.202Z,74.62
2023-12-09T16:02:23.743Z,74.64
2023-12-09T16:04:50.449Z,74.23
2023-12-09T16:07:17.083Z,75.32
2023-12-09T16:09:51.665Z,75.25
2023-12-09T16:12:20.618Z,75.22
2023-12-09T16:14:52.662Z,75.44
2023-12-09T16:17:19.741Z,75.57
2023-12-09T16:19:46.879Z,75.87
2023-12-09T16:22:13.718Z,75.19
2023-12-09T16:24:40.325Z,75.81
2023-12-09T16:27:06.913Z,75.29
2023-12-09T16:29:33.558Z,75.58
2023-12-09T16:32:00.077Z,74.93
2023-12-09T16:34:26.783Z,75.17
2023-12-09T16:36:53.543Z,75.79
2023-12-09T16:39:20.151Z,75.29
2023-12-09T16:41:46.677Z,75.03
2023-12-09T16:44:13.207Z,75.21
2023-12-09T16:46:40.367Z,75.37
2023-12-09T16:49:09.108Z,75.16
2023-12-09T16:51:36.211Z,75.46
2023-12-09T16:54:03.120Z,75.27
2023-12-09T16:56:29.918Z,74.61
2023-12-09T16:58:57.973Z,74.69
2023-12-09T17:01:24.780Z,75.30
2023-12-09T17:03:51.529Z,75.29
2023-12-09T17:06:18.380Z,75.77
2023-12-09T17:08:45.027Z,74.89
2023-12-09T17:11:11.647Z,75.56
2023-12-09T17:13:38.706Z,75.03
2023-12-09T17:16:05.510Z,75.33
2023-12-09T17:18:32.390Z,75.30
2023-12-09T17:20:59.160Z,75.24
2023-12-09T17:23:25.858Z,74.94
2023-12-09T17:25:52.600Z,75.17
2023-12-09T17:28:20.003Z,75.20
2023-12-09T17:30:47.937Z,74.81
2023-12-09T17:33:14.676Z,75.38
2023-12-09T17:35:41.358Z,74.95
2023-12-09T17:38:07.988Z,74.91
2023-12-09T17:40:34.714Z,74.86
2023-12-09T17:43:01.315Z,75.54
2023-12-09T17:45:27.940Z,75.64
2023-12-09T17:47:54.625Z,75.57
2023-12-09T17:50:22.574Z,75.00
2023-12-09T17:52:49.294Z,75.63
2023-12-09T17:55:16.127Z,75.28
2023-12-09T17:57:42.872Z,74.69
2023-12-09T18:00:11.432Z,75.46
2023-12-09T18:02:38.672Z,74.95
2023-12-09T18:05:05.769Z,74.75
2023-12-09T18:07:32.505Z,74.90
2023-12-09T18:09:59.188Z,75.05
2023-12-09T18:12:26.338Z,74.95
2023-12-09T18:14:53.150Z,74.88
2023-12-09T18:17:20.033Z,74.82
2023-12-09T18:19:47.778Z,75.27
2023-12-09T18:22:14.566Z,74.45
2023-12-09T18:24:41.466Z,75.10
2023-12-09T18:27:08.353Z,75.18
2023-12-09T18:29:35.012Z,74.61
2023-12-09T18:32:01.652Z,75.03
2023-12-09T18:34:28.296Z,75.03
2023-12-09T18:36:55.218Z,75.03
2023-12-09T18:39:22.546Z,74.78
2023-12-09T18:41:49.200Z,74.65
2023-12-09T18:44:16.387Z,74.74
2023-12-09T18:46:43.075Z,74.98
2023-12-09T18:49:10.938Z,74.54
2023-12-09T18:51:37.785Z,74.69
2023-12-09T18:54:04.547Z,75.49
2023-12-09T18:56:31.442Z,74.55
2023-12-09T18:58:58.009Z,74.68
2023-12-09T19:01:24.697Z,74.72
2023-12-09T19:03:51.353Z,75.61
2023-12-09T19:06:18.536Z,74.53
2023-12-09T19:08:45.182Z,75.25
2023-12-09T19:11:11.741Z,74.34
2023-12-09T19:13:38.354Z,75.33
2023-12-09T19:16:05.362Z,75.14
2023-12-09T19:18:32.250Z,74.71
2023-12-09T19:20:59.108Z,74.61
2023-12-09T19:23:25.683Z,74.75
2023-12-09T19:25:52.496Z,74.31
2023-12-09T19:28:19.045Z,74.65
2023-12-09T19:30:45.614Z,74.18
2023-12-09T19:33:12.452Z,74.18
2023-12-09T19:35:39.122Z,73.95
2023-12-09T19:38:05.734Z,73.70
2023-12-09T19:40:32.326Z,74.23
2023-12-09T19:42:59.013Z,73.73
2023-12-09T19:45:27.106Z,73.43
2023-12-09T19:47:56.334Z,74.03
2023-12-09T19:50:24.989Z,73.88
2023-12-09T19:52:52.062Z,73.69
2023-12-09T19:55:18.674Z,73.89
2023-12-09T19:57:45.633Z,73.53
2023-12-09T20:00:15.796Z,73.74
2023-12-09T20:02:45.273Z,72.96
2023-12-09T20:05:12.148Z,72.77
2023-12-09T20:07:38.815Z,73.15
2023-12-09T20:10:06.037Z,72.69
2023-12-09T20:12:32.692Z,72.32
2023-12-09T20:14:59.531Z,72.82
2023-12-09T20:17:26.197Z,73.58
2023-12-09T20:19:52.912Z,73.40
2023-12-09T20:22:21.189Z,73.29
2023-12-09T20:24:47.964Z,72.65
2023-12-09T20:27:14.822Z,72.67
2023-12-09T20:29:41.656Z,73.10
2023-12-09T20:32:08.210Z,72.19
2023-12-09T20:34:34.916Z,72.43
2023-12-09T20:37:02.363Z,72.83
2023-12-09T20:39:28.935Z,72.51
2023-12-09T20:41:55.622Z,72.33
2023-12-09T20:44:22.174Z,73.01
2023-12-09T20:46:48.720Z,73.40
2023-12-09T20:49:18.002Z,72.62
2023-12-09T20:51:46.036Z,72.88
2023-12-09T20:54:13.152Z,73.29
2023-12-09T20:56:39.826Z,73.45
2023-12-09T20:59:09.353Z,73.15
2023-12-09T21:01:50.164Z,72.76
2023-12-09T21:04:17.603Z,73.25
2023-12-09T21:06:44.636Z,73.17
2023-12-09T21:09:11.308Z,73.01
2023-12-09T21:11:39.193Z,73.46
2023-12-09T21:14:06.808Z,72.37
2023-12-09T21:16:34.552Z,72.81
2023-12-09T21:19:03.051Z,73.02
2023-12-09T21:21:32.814Z,72.99
2023-12-09T21:23:59.485Z,73.03
2023-12-09T21:26:26.204Z,73.35
2023-12-09T21:28:52.777Z,73.74
2023-12-09T21:31:19.527Z,73.42
2023-12-09T21:33:46.439Z,73.74
2023-12-09T21:36:16.592Z,73.64
2023-12-09T21:38:44.519Z,72.79
2023-12-09T21:41:21.907Z,73.25
2023-12-09T21:43:51.958Z,73.04
2023-12-09T21:46:23.374Z,73.01
2023-12-09T21:48:51.476Z,73.60
2023-12-09T21:51:19.488Z,73.55
2023-12-09T21:53:46.252Z,73.11
2023-12-09T21:56:23.395Z,73.06
2023-12-09T21:58:50.701Z,72.93
2023-12-09T22:01:18.427Z,73.32
2023-12-09T22:03:45.334Z,73.43
2023-12-09T22:06:15.616Z,72.99
2023-12-09T22:08:43.268Z,73.44
2023-12-09T22:11:11.267Z,72.79
2023-12-09T22:13:38.871Z,72.63
2023-12-09T22:16:05.920Z,73.35
2023-12-09T22:18:32.584Z,73.63
2023-12-09T22:21:01.073Z,73.54
2023-12-09T22:23:27.684Z,73.33
2023-12-09T22:25:54.260Z,73.71
2023-12-09T22:28:22.122Z,73.95
2023-12-09T22:30:48.732Z,74.05
2023-12-09T22:33:15.598Z,74.04
2023-12-09T22:35:42.233Z,73.77
2023-12-09T22:38:08.786Z,74.59
2023-12-09T22:40:35.532Z,74.21
2023-12-09T22:43:02.218Z,73.75
2023-12-09T22:45:29.027Z,73.92
2023-12-09T22:47:55.877Z,73.91
2023-12-09T22:50:22.767Z,74.19
2023-12-09T22:52:49.293Z,73.65
2023-12-09T22:55:15.914Z,73.50
2023-12-09T22:57:42.725Z,74.27
2023-12-09T23:00:19.064Z,73.72
2023-12-09T23:02:45.681Z,73.74
2023-12-09T23:05:12.267Z,74.08
2023-12-09T23:07:38.844Z,73.97
2023-12-09T23:10:06.141Z,74.37
2023-12-09T23:12:32.862Z,74.42
2023-12-09T23:14:59.486Z,74.16
2023-12-09T23:17:26.080Z,74.55
2023-12-09T23:19:52.754Z,74.28
2023-12-09T23:22:19.344Z,74.45
2023-12-09T23:24:45.860Z,74.57
2023-12-09T23:27:12.481Z,73.72
2023-12-09T23:29:39.097Z,74.73
2023-12-09T23:32:05.901Z,74.61
2023-12-09T23:34:32.582Z,74.58
2023-12-09T23:36:59.285Z,74.68
2023-12-09T23:39:25.891Z,74.69
2023-12-09T23:41:52.616Z,74.79
2023-12-09T23:44:19.237Z,74.04
2023-12-09T23:46:45.804Z,74.37
2023-12-09T23:49:12.407Z,74.63
2023-12-09T23:51:39.128Z,74.64
2023-12-09T23:54:05.856Z,74.61
2023-12-09T23:56:32.426Z,75.00
2023-12-09T23:58:59.130Z,74.61
