createdAt,value
2023-03-24T00:00:43.544Z,98554.78
2023-03-24T00:03:13.215Z,98556.41
2023-03-24T00:05:43.766Z,98550.28
2023-03-24T00:08:13.169Z,98552.06
2023-03-24T00:10:42.922Z,98548.63
2023-03-24T00:13:16.171Z,98541.72
2023-03-24T00:15:48.479Z,98511.84
2023-03-24T00:18:25.784Z,98521.22
2023-03-24T00:20:58.382Z,98522.78
2023-03-24T00:23:32.086Z,98509.03
2023-03-24T00:26:03.966Z,98482.75
2023-03-24T00:28:42.502Z,98489.41
2023-03-24T00:31:14.347Z,98505.47
2023-03-24T00:33:48.774Z,98503.59
2023-03-24T00:36:19.242Z,98498.56
2023-03-24T00:39:00.119Z,98495.38
2023-03-24T00:41:30.111Z,98506.38
2023-03-24T00:44:03.450Z,98492.59
2023-03-24T00:46:33.731Z,98490.91
2023-03-24T00:49:11.965Z,98491.78
2023-03-24T00:51:43.428Z,98490.94
2023-03-24T00:54:16.010Z,98490.00
2023-03-24T00:56:49.251Z,98475.50
2023-03-24T00:59:21.087Z,98466.09
2023-03-24T01:01:50.529Z,98471.31
2023-03-24T01:04:20.330Z,98466.25
2023-03-24T01:06:57.953Z,98465.59
2023-03-24T01:09:27.645Z,98449.53
2023-03-24T01:12:02.084Z,98470.84
2023-03-24T01:14:34.685Z,98456.28
2023-03-24T01:17:06.160Z,98461.44
2023-03-24T01:19:36.036Z,98461.44
2023-03-24T01:22:05.422Z,98456.16
2023-03-24T01:24:34.929Z,98445.97
2023-03-24T01:27:04.281Z,98455.34
2023-03-24T01:29:35.682Z,98450.03
2023-03-24T01:32:05.272Z,98427.16
2023-03-24T01:34:34.668Z,98445.69
2023-03-24T01:37:04.644Z,98456.78
2023-03-24T01:39:39.038Z,98471.19
2023-03-24T01:42:19.694Z,98473.63
2023-03-24T01:44:53.004Z,98477.09
2023-03-24T01:47:35.105Z,98460.75
2023-03-24T01:50:06.353Z,98469.16
2023-03-24T01:52:38.867Z,98462.13
2023-03-24T01:55:13.779Z,98444.94
2023-03-24T01:57:46.383Z,98454.31
2023-03-24T02:00:24.807Z,98422.03
2023-03-24T02:03:20.630Z,98446.69
2023-03-24T02:05:57.485Z,98448.59
2023-03-24T02:08:33.627Z,98436.81
2023-03-24T02:11:09.141Z,98438.78
2023-03-24T02:13:53.320Z,98447.59
2023-03-24T02:16:40.733Z,98427.41
2023-03-24T02:19:40.458Z,98416.53
2023-03-24T02:22:49.731Z,98425.78
2023-03-24T02:28:45.738Z,98373.59
2023-03-24T02:31:35.623Z,98414.19
2023-03-24T02:34:40.717Z,98413.41
2023-03-24T02:37:34.468Z,98418.56
2023-03-24T02:40:28.590Z,98408.19
2023-03-24T02:43:25.693Z,98409.84
2023-03-24T02:46:13.122Z,98404.69
2023-03-24T02:49:11.538Z,98398.63
2023-03-24T02:51:49.485Z,98388.31
2023-03-24T02:54:28.306Z,98387.41
2023-03-24T02:57:06.802Z,98393.22
2023-03-24T03:00:02.507Z,98359.94
2023-03-24T03:03:08.576Z,98373.38
2023-03-24T03:05:43.315Z,98370.81
2023-03-24T03:08:16.974Z,98308.22
2023-03-24T03:10:55.490Z,98369.09
2023-03-24T03:13:32.288Z,98370.69
2023-03-24T03:16:07.907Z,98358.72
2023-03-24T03:18:43.720Z,98314.84
2023-03-24T03:23:56.196Z,98362.94
2023-03-24T03:26:32.290Z,98355.25
2023-03-24T03:29:08.937Z,98334.88
2023-03-24T03:31:42.339Z,98353.31
2023-03-24T03:34:19.843Z,98343.03
2023-03-24T03:36:52.842Z,98332.00
2023-03-24T03:39:29.674Z,98336.50
2023-03-24T03:44:44.544Z,98327.88
2023-03-24T03:47:14.864Z,98336.97
2023-03-24T03:49:48.024Z,98329.28
2023-03-24T03:52:18.618Z,98330.78
2023-03-24T03:54:51.631Z,98345.28
2023-03-24T03:57:22.401Z,98334.88
2023-03-24T04:00:23.503Z,98345.94
2023-03-24T04:03:30.059Z,98338.88
2023-03-24T04:06:03.841Z,98331.09
2023-03-24T04:08:52.670Z,98343.84
2023-03-24T04:11:38.156Z,98326.53
2023-03-24T04:14:56.218Z,98334.97
2023-03-24T04:17:46.393Z,98313.59
2023-03-24T04:20:28.702Z,98331.34
2023-03-24T04:23:16.226Z,98332.97
2023-03-24T04:25:56.386Z,98321.72
2023-03-24T04:28:31.467Z,98326.78
2023-03-24T04:33:58.200Z,98308.78
2023-03-24T04:36:34.512Z,98308.00
2023-03-24T04:39:31.468Z,98307.31
2023-03-24T04:42:07.992Z,98309.88
2023-03-24T04:44:37.992Z,98288.00
2023-03-24T04:47:50.563Z,98310.91
2023-03-24T04:50:43.254Z,98308.34
2023-03-24T04:53:22.559Z,98300.75
2023-03-24T04:56:10.098Z,98298.13
2023-03-24T04:59:00.904Z,98306.66
2023-03-24T05:01:31.282Z,98302.47
2023-03-24T05:04:30.596Z,98306.75
2023-03-24T05:07:13.348Z,98308.63
2023-03-24T05:09:42.641Z,98296.84
2023-03-24T05:12:12.645Z,98292.66
2023-03-24T05:14:48.409Z,98307.19
2023-03-24T05:17:18.645Z,98314.09
2023-03-24T05:19:48.141Z,98306.31
2023-03-24T05:22:19.251Z,98307.31
2023-03-24T05:24:48.649Z,98319.41
2023-03-24T05:27:18.017Z,98312.56
2023-03-24T05:29:52.787Z,98318.63
2023-03-24T05:32:27.041Z,98311.72
2023-03-24T05:35:06.440Z,98306.75
2023-03-24T05:37:38.295Z,98313.53
2023-03-24T05:40:14.621Z,98311.84
2023-03-24T05:42:59.416Z,98310.16
2023-03-24T05:45:33.482Z,98316.19
2023-03-24T05:48:05.620Z,98316.13
2023-03-24T05:51:00.313Z,98313.53
2023-03-24T05:53:32.892Z,98310.94
2023-03-24T05:56:27.671Z,98303.13
2023-03-24T05:59:19.668Z,98297.19
2023-03-24T06:02:01.559Z,98269.97
2023-03-24T06:04:53.615Z,98286.56
2023-03-24T06:07:30.475Z,98289.09
2023-03-24T06:10:09.994Z,98293.31
2023-03-24T06:12:46.808Z,98293.38
2023-03-24T06:15:28.280Z,98304.91
2023-03-24T06:18:12.576Z,98283.63
2023-03-24T06:20:42.061Z,98307.16
2023-03-24T06:23:15.126Z,98308.78
2023-03-24T06:26:11.148Z,98304.94
2023-03-24T06:28:51.590Z,98285.72
2023-03-24T06:31:21.213Z,98284.00
2023-03-24T06:33:58.611Z,98302.41
2023-03-24T06:36:28.033Z,98300.91
2023-03-24T06:39:05.473Z,98295.75
2023-03-24T06:41:37.234Z,98294.41
2023-03-24T06:44:07.213Z,98282.75
2023-03-24T06:46:42.303Z,98286.03
2023-03-24T06:49:12.199Z,98303.84
2023-03-24T06:51:41.540Z,98302.78
2023-03-24T06:54:18.453Z,98296.66
2023-03-24T06:56:49.943Z,98299.88
2023-03-24T06:59:23.526Z,98302.50
2023-03-24T07:01:59.445Z,98294.78
2023-03-24T07:08:10.258Z,98287.84
2023-03-24T07:10:51.304Z,98286.22
2023-03-24T07:13:22.596Z,98294.69
2023-03-24T07:15:59.375Z,98286.94
2023-03-24T07:18:28.796Z,98284.22
2023-03-24T07:21:02.762Z,98281.72
2023-03-24T07:23:37.824Z,98286.06
2023-03-24T07:26:35.484Z,98281.06
2023-03-24T07:29:16.696Z,98294.63
2023-03-24T07:32:15.220Z,98298.53
2023-03-24T07:34:51.002Z,98294.47
2023-03-24T07:37:20.363Z,98294.47
2023-03-24T07:39:49.603Z,98279.38
2023-03-24T07:42:19.020Z,98295.59
2023-03-24T07:45:11.454Z,98297.53
2023-03-24T07:47:41.652Z,98275.56
2023-03-24T07:50:17.476Z,98283.81
2023-03-24T07:52:50.594Z,98297.69
2023-03-24T07:55:25.846Z,98300.34
2023-03-24T07:58:11.270Z,98298.50
2023-03-24T08:00:47.795Z,98295.19
2023-03-24T08:03:27.397Z,98310.59
2023-03-24T08:06:20.028Z,98302.41
2023-03-24T08:09:00.474Z,98325.75
2023-03-24T08:11:30.197Z,98315.44
2023-03-24T08:13:59.765Z,98322.41
2023-03-24T08:16:31.417Z,98300.16
2023-03-24T08:19:07.330Z,98322.25
2023-03-24T08:21:36.790Z,98325.94
2023-03-24T08:24:06.491Z,98310.81
2023-03-24T08:26:36.061Z,98320.81
2023-03-24T08:29:05.718Z,98322.66
2023-03-24T08:31:38.041Z,98314.56
2023-03-24T08:34:13.484Z,98320.94
2023-03-24T08:36:47.824Z,98325.13
2023-03-24T08:39:17.401Z,98303.72
2023-03-24T08:41:47.060Z,98309.22
2023-03-24T08:44:16.366Z,98303.09
2023-03-24T08:46:47.878Z,98324.72
2023-03-24T08:49:17.374Z,98322.41
2023-03-24T08:51:46.753Z,98316.38
2023-03-24T08:54:23.254Z,98329.88
2023-03-24T08:56:52.733Z,98325.66
2023-03-24T08:59:21.921Z,98332.13
2023-03-24T09:01:53.079Z,98335.97
2023-03-24T09:04:22.384Z,98333.13
2023-03-24T09:06:53.327Z,98330.63
2023-03-24T09:09:22.668Z,98341.03
2023-03-24T09:11:51.865Z,98333.97
2023-03-24T09:14:27.695Z,98340.03
2023-03-24T09:16:58.997Z,98344.53
2023-03-24T09:19:33.860Z,98346.41
2023-03-24T09:22:03.027Z,98340.41
2023-03-24T09:24:32.270Z,98336.31
2023-03-24T09:27:01.526Z,98330.72
2023-03-24T09:29:37.170Z,98340.81
2023-03-24T09:34:43.602Z,98348.44
2023-03-24T09:37:12.876Z,98351.09
2023-03-24T09:39:42.224Z,98325.66
2023-03-24T09:42:22.113Z,98351.84
2023-03-24T09:44:56.803Z,98352.81
2023-03-24T09:47:39.574Z,98358.03
2023-03-24T09:50:27.469Z,98360.56
2023-03-24T09:53:00.211Z,98368.41
2023-03-24T09:55:31.231Z,98363.03
2023-03-24T09:58:05.077Z,98357.69
2023-03-24T10:03:22.408Z,98336.78
2023-03-24T10:06:03.684Z,98361.09
2023-03-24T10:08:37.624Z,98367.22
2023-03-24T10:11:20.169Z,98377.94
2023-03-24T10:14:07.589Z,98349.97
2023-03-24T10:16:44.352Z,98374.34
2023-03-24T10:19:30.591Z,98368.50
2023-03-24T10:22:06.257Z,98383.94
2023-03-24T10:24:44.488Z,98373.88
2023-03-24T10:27:22.825Z,98381.63
2023-03-24T10:29:56.604Z,98389.66
2023-03-24T10:32:30.724Z,98388.91
2023-03-24T10:35:09.295Z,98379.47
2023-03-24T10:37:44.514Z,98375.56
2023-03-24T10:40:20.277Z,98378.78
2023-03-24T10:43:07.431Z,98386.25
2023-03-24T10:45:47.823Z,98369.47
2023-03-24T10:48:36.415Z,98391.72
2023-03-24T10:51:09.382Z,98388.25
2023-03-24T10:53:51.806Z,98395.03
2023-03-24T10:56:39.147Z,98389.13
2023-03-24T10:59:20.352Z,98365.03
2023-03-24T11:01:52.058Z,98396.38
2023-03-24T11:04:22.782Z,98400.38
2023-03-24T11:07:13.068Z,98404.84
2023-03-24T11:09:44.499Z,98407.53
2023-03-24T11:12:25.329Z,98407.06
2023-03-24T11:15:19.671Z,98408.81
2023-03-24T11:17:58.124Z,98412.22
2023-03-24T11:20:32.342Z,98409.06
2023-03-24T11:23:06.287Z,98411.19
2023-03-24T11:25:38.720Z,98413.19
2023-03-24T11:28:11.037Z,98422.75
2023-03-24T11:30:53.060Z,98414.16
2023-03-24T11:33:35.939Z,98427.34
2023-03-24T11:36:14.634Z,98421.91
2023-03-24T11:38:48.250Z,98426.22
2023-03-24T11:41:23.730Z,98410.25
2023-03-24T11:43:52.980Z,98423.22
2023-03-24T11:46:23.108Z,98421.38
2023-03-24T11:48:55.320Z,98412.88
2023-03-24T11:51:30.486Z,98423.47
2023-03-24T11:56:47.122Z,98412.84
2023-03-24T11:59:23.544Z,98419.53
2023-03-24T12:02:00.181Z,98417.47
2023-03-24T12:07:56.126Z,98426.25
2023-03-24T12:10:38.902Z,98423.91
2023-03-24T12:13:22.008Z,98443.44
2023-03-24T12:16:02.517Z,98428.84
2023-03-24T12:18:57.533Z,98437.53
2023-03-24T12:21:47.205Z,98432.59
2023-03-24T12:24:29.315Z,98454.41
2023-03-24T12:27:02.314Z,98459.28
2023-03-24T12:29:47.289Z,98457.41
2023-03-24T12:32:38.578Z,98470.94
2023-03-24T12:35:53.108Z,98472.28
2023-03-24T12:38:32.211Z,98471.34
2023-03-24T12:41:15.662Z,98483.72
2023-03-24T12:43:56.779Z,98473.97
2023-03-24T12:53:08.722Z,98455.63
2023-03-24T12:55:45.559Z,98482.16
2023-03-24T12:58:25.130Z,98474.31
2023-03-24T13:01:05.037Z,98464.72
2023-03-24T13:03:41.058Z,98485.16
2023-03-24T13:06:18.464Z,98471.72
2023-03-24T13:09:08.597Z,98483.59
2023-03-24T13:11:50.275Z,98479.94
2023-03-24T13:14:30.928Z,98477.00
2023-03-24T13:17:12.418Z,98460.78
2023-03-24T13:19:43.548Z,98476.19
2023-03-24T13:22:18.740Z,98469.75
2023-03-24T13:24:50.857Z,98476.97
2023-03-24T13:27:25.632Z,98476.47
2023-03-24T13:30:13.833Z,98474.03
2023-03-24T13:32:46.905Z,98477.31
2023-03-24T13:35:23.852Z,98483.78
2023-03-24T13:37:57.058Z,98492.28
2023-03-24T13:40:32.280Z,98487.16
2023-03-24T13:43:09.031Z,98478.19
2023-03-24T13:45:51.231Z,98465.38
2023-03-24T13:48:37.717Z,98442.66
2023-03-24T13:51:18.131Z,98480.28
2023-03-24T13:53:53.323Z,98486.44
2023-03-24T13:56:34.404Z,98493.31
2023-03-24T13:59:29.193Z,98482.47
2023-03-24T14:05:08.726Z,98503.50
2023-03-24T14:07:48.134Z,98475.34
2023-03-24T14:10:40.007Z,98501.28
2023-03-24T14:13:37.692Z,98493.94
2023-03-24T14:16:30.264Z,98513.50
2023-03-24T14:19:17.273Z,98505.53
2023-03-24T14:21:47.319Z,98516.81
2023-03-24T14:24:25.623Z,98510.75
2023-03-24T14:27:22.397Z,98526.28
2023-03-24T14:29:54.184Z,98528.28
2023-03-24T14:32:23.536Z,98530.00
2023-03-24T14:35:04.279Z,98500.63
2023-03-24T14:37:39.380Z,98513.75
2023-03-24T14:40:29.547Z,98530.03
2023-03-24T14:43:06.806Z,98534.53
2023-03-24T14:46:03.407Z,98525.34
2023-03-24T14:48:40.381Z,98522.66
2023-03-24T14:51:25.383Z,98533.88
2023-03-24T14:54:06.955Z,98535.63
2023-03-24T14:56:44.280Z,98540.91
2023-03-24T14:59:24.529Z,98540.16
2023-03-24T15:02:04.882Z,98526.31
2023-03-24T15:04:38.976Z,98525.53
2023-03-24T15:07:08.362Z,98536.59
2023-03-24T15:09:39.552Z,98546.34
2023-03-24T15:12:08.880Z,98544.72
2023-03-24T15:17:27.112Z,98542.53
2023-03-24T15:19:57.558Z,98561.13
2023-03-24T15:22:26.922Z,98574.16
2023-03-24T15:25:00.316Z,98574.28
2023-03-24T15:27:33.348Z,98568.38
2023-03-24T15:30:02.981Z,98576.06
2023-03-24T15:32:38.650Z,98582.19
2023-03-24T15:35:19.562Z,98557.91
2023-03-24T15:37:53.628Z,98597.78
2023-03-24T15:40:41.360Z,98540.97
2023-03-24T15:43:21.226Z,98567.66
2023-03-24T15:46:04.767Z,98568.81
2023-03-24T15:48:46.081Z,98598.91
2023-03-24T15:51:15.730Z,98601.81
2023-03-24T15:53:48.851Z,98609.69
2023-03-24T15:56:22.458Z,98602.84
2023-03-24T15:58:55.101Z,98597.59
2023-03-24T16:01:35.608Z,98614.28
2023-03-24T16:04:09.886Z,98623.69
2023-03-24T16:09:21.343Z,98633.44
2023-03-24T16:11:51.319Z,98625.47
2023-03-24T16:14:29.679Z,98628.75
2023-03-24T16:17:01.905Z,98625.63
2023-03-24T16:19:38.298Z,98656.25
2023-03-24T16:22:21.983Z,98636.59
2023-03-24T16:24:51.430Z,98632.72
2023-03-24T16:27:20.836Z,98634.38
2023-03-24T16:32:27.822Z,98649.84
2023-03-24T16:35:04.121Z,98660.97
2023-03-24T16:37:38.923Z,98662.50
2023-03-24T16:40:21.160Z,98661.56
2023-03-24T16:42:50.622Z,98653.38
2023-03-24T16:45:19.794Z,98676.41
2023-03-24T16:47:54.296Z,98667.03
2023-03-24T16:50:30.787Z,98678.03
2023-03-24T16:53:00.402Z,98691.91
2023-03-24T16:55:29.692Z,98687.72
2023-03-24T16:58:00.318Z,98685.97
2023-03-24T17:00:37.074Z,98663.16
2023-03-24T17:03:07.735Z,98691.03
2023-03-24T17:05:48.655Z,98697.91
2023-03-24T17:08:20.516Z,98687.63
2023-03-24T17:11:01.279Z,98701.38
2023-03-24T17:13:30.631Z,98695.34
2023-03-24T17:15:59.882Z,98660.34
2023-03-24T17:18:29.294Z,98707.41
2023-03-24T17:21:04.964Z,98704.91
2023-03-24T17:23:34.469Z,98692.03
2023-03-24T17:26:03.870Z,98703.19
2023-03-24T17:28:33.050Z,98684.41
2023-03-24T17:31:07.427Z,98675.91
2023-03-24T17:33:42.139Z,98693.31
2023-03-24T17:36:17.607Z,98695.44
2023-03-24T17:38:47.657Z,98698.31
2023-03-24T17:41:16.924Z,98698.56
2023-03-24T17:43:48.119Z,98709.22
2023-03-24T17:46:17.543Z,98706.84
2023-03-24T17:48:49.779Z,98711.34
2023-03-24T17:51:21.229Z,98721.69
2023-03-24T17:53:50.545Z,98710.13
2023-03-24T17:56:19.840Z,98737.66
2023-03-24T17:59:01.901Z,98738.72
2023-03-24T18:01:34.860Z,98746.50
2023-03-24T18:04:04.361Z,98718.44
2023-03-24T18:06:35.581Z,98743.13
2023-03-24T18:09:11.362Z,98744.88
2023-03-24T18:11:41.107Z,98747.44
2023-03-24T18:14:10.863Z,98738.13
2023-03-24T18:16:50.504Z,98746.63
2023-03-24T18:19:22.783Z,98755.31
2023-03-24T18:21:54.011Z,98754.59
2023-03-24T18:24:25.035Z,98750.31
2023-03-24T18:26:59.400Z,98760.69
2023-03-24T18:29:28.855Z,98744.38
2023-03-24T18:31:58.340Z,98764.03
2023-03-24T18:34:27.730Z,98755.41
2023-03-24T18:36:59.221Z,98749.44
2023-03-24T18:39:28.762Z,98761.34
2023-03-24T18:41:57.999Z,98767.38
2023-03-24T18:44:28.187Z,98757.91
2023-03-24T18:46:57.548Z,98760.28
2023-03-24T18:49:26.956Z,98756.03
2023-03-24T18:52:06.696Z,98751.88
2023-03-24T18:54:40.809Z,98768.16
2023-03-24T18:57:11.155Z,98752.22
2023-03-24T18:59:45.673Z,98760.75
2023-03-24T19:02:15.247Z,98760.81
2023-03-24T19:04:45.947Z,98744.84
2023-03-24T19:07:29.091Z,98766.22
2023-03-24T19:09:59.573Z,98769.78
2023-03-24T19:12:28.847Z,98769.81
2023-03-24T19:15:04.592Z,98781.00
2023-03-24T19:17:39.148Z,98777.56
2023-03-24T19:20:09.991Z,98769.09
2023-03-24T19:22:41.876Z,98763.22
2023-03-24T19:25:22.927Z,98775.16
2023-03-24T19:27:57.930Z,98751.44
2023-03-24T19:30:32.637Z,98772.75
2023-03-24T19:33:02.441Z,98768.56
2023-03-24T19:35:31.958Z,98770.31
2023-03-24T19:38:08.499Z,98765.19
2023-03-24T19:40:37.852Z,98772.81
2023-03-24T19:43:07.185Z,98756.66
2023-03-24T19:45:42.657Z,98762.63
2023-03-24T19:48:12.439Z,98754.94
2023-03-24T19:50:41.767Z,98766.19
2023-03-24T19:53:13.325Z,98762.75
2023-03-24T19:55:42.708Z,98761.94
2023-03-24T19:58:12.015Z,98762.88
2023-03-24T20:00:41.918Z,98756.00
2023-03-24T20:03:11.417Z,98735.63
2023-03-24T20:05:46.071Z,98756.06
2023-03-24T20:08:18.762Z,98744.22
2023-03-24T20:10:59.340Z,98756.97
2023-03-24T20:13:28.633Z,98749.31
2023-03-24T20:15:57.932Z,98751.88
2023-03-24T20:18:27.479Z,98749.41
2023-03-24T20:21:01.784Z,98750.22
2023-03-24T20:23:38.103Z,98754.50
2023-03-24T20:26:07.623Z,98747.72
2023-03-24T20:28:42.915Z,98754.56
2023-03-24T20:31:13.336Z,98744.31
2023-03-24T20:33:42.703Z,98743.50
2023-03-24T20:41:24.270Z,98747.84
2023-03-24T20:43:53.701Z,98726.53
2023-03-24T20:46:30.036Z,98734.19
2023-03-24T20:48:59.322Z,98727.38
2023-03-24T20:51:28.903Z,98724.84
2023-03-24T20:54:07.556Z,98730.81
2023-03-24T20:56:37.013Z,98724.84
2023-03-24T20:59:13.489Z,98725.75
2023-03-24T21:01:42.790Z,98715.47
2023-03-24T21:04:12.646Z,98716.28
2023-03-24T21:06:47.619Z,98717.19
2023-03-24T21:09:21.925Z,98696.75
2023-03-24T21:11:56.511Z,98719.75
2023-03-24T21:14:26.944Z,98713.75
2023-03-24T21:16:56.307Z,98710.31
2023-03-24T21:19:25.674Z,98712.88
2023-03-24T21:21:58.889Z,98698.34
2023-03-24T21:24:30.148Z,98684.75
2023-03-24T21:27:04.406Z,98693.19
2023-03-24T21:29:33.667Z,98686.44
2023-03-24T21:32:03.040Z,98709.41
2023-03-24T21:34:32.212Z,98705.09
2023-03-24T21:37:07.629Z,98694.00
2023-03-24T21:39:38.875Z,98702.47
2023-03-24T21:42:13.342Z,98697.31
2023-03-24T21:44:53.778Z,98706.63
2023-03-24T21:47:24.657Z,98710.88
2023-03-24T21:49:58.623Z,98698.06
2023-03-24T21:52:36.048Z,98680.19
2023-03-24T21:55:08.250Z,98683.59
2023-03-24T21:57:37.904Z,98701.50
2023-03-24T22:00:14.078Z,98698.94
2023-03-24T22:02:50.871Z,98696.38
2023-03-24T22:05:27.305Z,98691.19
2023-03-24T22:10:34.442Z,98702.38
2023-03-24T22:13:05.467Z,98696.44
2023-03-24T22:15:37.817Z,98661.59
2023-03-24T22:18:07.451Z,98654.78
2023-03-24T22:20:37.588Z,98687.13
2023-03-24T22:23:12.824Z,98699.97
2023-03-24T22:25:44.100Z,98699.97
2023-03-24T22:28:13.344Z,98688.03
2023-03-24T22:30:43.113Z,98682.09
2023-03-24T22:33:23.052Z,98674.41
2023-03-24T22:35:56.470Z,98674.31
2023-03-24T22:38:27.518Z,98658.06
2023-03-24T22:41:00.946Z,98632.53
2023-03-24T22:43:38.964Z,98669.16
2023-03-24T22:46:11.790Z,98629.94
2023-03-24T22:48:41.692Z,98633.34
2023-03-24T22:51:18.769Z,98665.69
2023-03-24T22:53:53.343Z,98650.50
2023-03-24T22:56:25.448Z,98659.00
2023-03-24T22:58:55.360Z,98673.50
2023-03-24T23:01:30.145Z,98674.41
2023-03-24T23:04:00.355Z,98659.97
2023-03-24T23:06:29.673Z,98662.63
2023-03-24T23:08:59.174Z,98660.06
2023-03-24T23:11:30.660Z,98666.13
2023-03-24T23:14:04.838Z,98655.09
2023-03-24T23:16:43.114Z,98658.53
2023-03-24T23:19:13.576Z,98657.72
2023-03-24T23:21:42.808Z,98661.19
2023-03-24T23:24:17.032Z,98654.38
2023-03-24T23:26:50.661Z,98669.78
2023-03-24T23:29:30.032Z,98623.75
2023-03-24T23:31:59.346Z,98653.56
2023-03-24T23:34:28.939Z,98654.44
2023-03-24T23:36:58.444Z,98659.59
2023-03-24T23:39:27.937Z,98665.59
2023-03-24T23:41:59.289Z,98658.78
2023-03-24T23:44:28.511Z,98657.94
2023-03-24T23:46:58.006Z,98649.44
2023-03-24T23:49:27.660Z,98662.22
2023-03-24T23:52:00.901Z,98656.22
2023-03-24T23:54:31.926Z,98659.69
2023-03-24T23:57:04.338Z,98650.31
2023-03-24T23:59:46.289Z,98635.78
