createdAt,value
2022-10-05T00:02:28.921Z,101267.56
2022-10-05T00:04:59.363Z,101267.59
2022-10-05T00:07:31.099Z,101265.84
2022-10-05T00:10:01.306Z,101248.06
2022-10-05T00:12:30.790Z,101263.25
2022-10-05T00:15:02.791Z,101262.34
2022-10-05T00:17:32.427Z,101257.91
2022-10-05T00:20:01.636Z,101261.47
2022-10-05T00:22:33.599Z,101274.81
2022-10-05T00:25:12.356Z,101266.81
2022-10-05T00:27:41.550Z,101259.69
2022-10-05T00:30:17.879Z,101249.88
2022-10-05T00:32:47.664Z,101240.09
2022-10-05T00:35:18.141Z,101228.53
2022-10-05T00:37:48.405Z,101230.25
2022-10-05T00:40:31.553Z,101235.53
2022-10-05T00:43:16.344Z,101236.44
2022-10-05T00:45:51.395Z,101227.50
2022-10-05T00:48:29.085Z,101226.59
2022-10-05T00:51:11.744Z,101231.03
2022-10-05T00:53:50.195Z,101228.34
2022-10-05T00:56:39.159Z,101226.50
2022-10-05T00:59:19.035Z,101215.81
2022-10-05T01:01:58.728Z,101226.50
2022-10-05T01:04:30.311Z,101222.00
2022-10-05T01:07:11.480Z,101221.13
2022-10-05T01:09:48.936Z,101224.66
2022-10-05T01:12:25.194Z,101222.88
2022-10-05T01:15:03.527Z,101207.72
2022-10-05T01:17:41.966Z,101202.38
2022-10-05T01:20:29.734Z,101191.69
2022-10-05T01:23:19.940Z,101189.91
2022-10-05T01:26:02.414Z,101183.69
2022-10-05T01:28:39.094Z,101175.66
2022-10-05T01:31:16.014Z,101178.34
2022-10-05T01:33:53.060Z,101177.44
2022-10-05T01:36:31.493Z,101181.88
2022-10-05T01:39:10.743Z,101191.69
2022-10-05T01:41:48.020Z,101194.34
2022-10-05T01:44:23.392Z,101193.44
2022-10-05T01:47:03.266Z,101198.78
2022-10-05T01:49:39.381Z,101194.34
2022-10-05T01:52:20.244Z,101185.38
2022-10-05T01:55:05.661Z,101188.94
2022-10-05T01:57:47.926Z,101193.38
2022-10-05T02:00:20.063Z,101200.44
2022-10-05T02:02:53.895Z,101184.44
2022-10-05T02:05:27.588Z,101193.31
2022-10-05T02:08:01.467Z,101192.38
2022-10-05T02:10:36.549Z,101183.47
2022-10-05T02:13:12.440Z,101174.56
2022-10-05T02:15:47.257Z,101179.03
2022-10-05T02:18:20.949Z,101172.84
2022-10-05T02:20:53.579Z,101180.84
2022-10-05T02:23:26.927Z,101179.97
2022-10-05T02:25:57.828Z,101177.34
2022-10-05T02:28:34.688Z,101164.91
2022-10-05T02:31:25.306Z,101148.94
2022-10-05T02:34:14.352Z,101143.63
2022-10-05T02:36:44.003Z,101143.72
2022-10-05T02:39:24.765Z,101138.47
2022-10-05T02:42:04.256Z,101131.41
2022-10-05T02:44:42.724Z,101133.25
2022-10-05T02:47:19.435Z,101124.41
2022-10-05T02:50:00.184Z,101133.31
2022-10-05T02:52:38.738Z,101120.06
2022-10-05T02:55:15.925Z,101130.78
2022-10-05T02:57:54.292Z,101126.41
2022-10-05T03:00:25.531Z,101120.22
2022-10-05T03:03:03.109Z,101116.78
2022-10-05T03:05:41.931Z,101124.84
2022-10-05T03:08:18.353Z,101113.38
2022-10-05T03:10:58.979Z,101103.69
2022-10-05T03:13:34.575Z,101104.66
2022-10-05T03:16:26.448Z,101103.84
2022-10-05T03:19:10.271Z,101109.28
2022-10-05T03:21:57.716Z,101100.44
2022-10-05T03:24:46.082Z,101116.53
2022-10-05T03:27:27.012Z,101108.59
2022-10-05T03:30:04.149Z,101105.09
2022-10-05T03:32:45.657Z,101112.22
2022-10-05T03:35:24.341Z,101111.31
2022-10-05T03:38:05.425Z,101113.16
2022-10-05T03:40:40.391Z,101107.81
2022-10-05T03:43:31.424Z,101101.53
2022-10-05T03:46:07.725Z,101096.19
2022-10-05T03:48:49.908Z,101090.88
2022-10-05T03:51:28.223Z,101099.75
2022-10-05T03:54:04.883Z,101100.63
2022-10-05T03:56:40.808Z,101099.69
2022-10-05T03:59:15.946Z,101104.13
2022-10-05T04:01:51.007Z,101109.47
2022-10-05T04:04:25.376Z,101106.81
2022-10-05T04:06:59.182Z,101096.06
2022-10-05T04:09:32.893Z,101080.94
2022-10-05T04:12:12.015Z,101080.94
2022-10-05T04:14:47.231Z,101082.72
2022-10-05T04:17:19.489Z,101079.19
2022-10-05T04:19:57.892Z,101079.19
2022-10-05T04:22:36.646Z,101082.78
2022-10-05T04:25:15.994Z,101089.84
2022-10-05T04:27:52.313Z,101084.50
2022-10-05T04:30:22.363Z,101095.16
2022-10-05T04:32:57.297Z,101085.34
2022-10-05T04:35:43.754Z,101082.66
2022-10-05T04:38:32.784Z,101093.16
2022-10-05T04:41:17.485Z,101085.97
2022-10-05T04:43:59.993Z,101087.69
2022-10-05T04:46:40.068Z,101077.84
2022-10-05T04:49:32.590Z,101079.56
2022-10-05T04:52:14.993Z,101071.34
2022-10-05T04:54:57.793Z,101077.50
2022-10-05T04:57:35.594Z,101064.97
2022-10-05T05:00:14.007Z,101064.88
2022-10-05T05:03:10.134Z,101039.06
2022-10-05T05:06:15.239Z,101024.75
2022-10-05T05:08:50.080Z,101036.19
2022-10-05T05:11:31.811Z,101034.34
2022-10-05T05:14:20.763Z,101016.47
2022-10-05T05:16:59.071Z,101022.59
2022-10-05T05:19:41.276Z,101038.50
2022-10-05T05:22:21.625Z,101035.69
2022-10-05T05:24:58.821Z,101036.53
2022-10-05T05:27:47.996Z,101038.16
2022-10-05T05:30:23.180Z,101034.47
2022-10-05T05:33:18.797Z,101046.78
2022-10-05T05:36:23.866Z,101045.69
2022-10-05T05:39:09.415Z,101039.31
2022-10-05T05:41:40.710Z,101048.09
2022-10-05T05:44:21.765Z,101058.63
2022-10-05T05:47:03.944Z,101056.66
2022-10-05T05:49:50.992Z,101047.59
2022-10-05T05:52:25.489Z,101042.22
2022-10-05T05:54:59.575Z,101034.88
2022-10-05T05:57:33.677Z,101050.78
2022-10-05T06:00:10.673Z,101038.16
2022-10-05T06:02:51.912Z,101030.97
2022-10-05T06:05:32.532Z,101033.41
2022-10-05T06:08:14.244Z,101041.34
2022-10-05T06:10:49.724Z,101057.16
2022-10-05T06:13:25.447Z,101045.50
2022-10-05T06:16:01.063Z,101042.59
2022-10-05T06:18:33.645Z,101051.31
2022-10-05T06:21:07.984Z,101050.25
2022-10-05T06:23:42.642Z,101035.81
2022-10-05T06:26:22.626Z,101042.88
2022-10-05T06:28:57.800Z,101023.91
2022-10-05T06:31:45.513Z,101025.53
2022-10-05T06:34:27.952Z,101037.88
2022-10-05T06:37:02.891Z,101038.59
2022-10-05T06:39:48.746Z,101034.88
2022-10-05T06:42:39.074Z,101032.06
2022-10-05T06:45:56.661Z,101023.84
2022-10-05T06:49:15.072Z,101049.53
2022-10-05T06:52:00.686Z,101057.38
2022-10-05T06:54:43.985Z,101062.56
2022-10-05T06:57:36.716Z,101057.97
2022-10-05T07:00:17.376Z,101040.84
2022-10-05T07:02:54.678Z,101043.38
2022-10-05T07:05:53.213Z,101039.63
2022-10-05T07:08:34.949Z,101060.00
2022-10-05T07:11:13.370Z,101063.41
2022-10-05T07:14:03.563Z,101064.19
2022-10-05T07:16:43.054Z,101062.19
2022-10-05T07:19:32.124Z,101064.78
2022-10-05T07:22:21.592Z,101059.19
2022-10-05T07:25:00.433Z,101055.44
2022-10-05T07:27:34.282Z,101065.91
2022-10-05T07:30:06.805Z,101069.31
2022-10-05T07:32:46.209Z,101071.72
2022-10-05T07:35:43.025Z,101068.91
2022-10-05T07:38:22.187Z,101066.13
2022-10-05T07:40:55.384Z,101053.47
2022-10-05T07:43:51.426Z,101055.06
2022-10-05T07:46:33.271Z,101041.56
2022-10-05T07:49:10.758Z,101040.56
2022-10-05T07:51:45.187Z,101050.28
2022-10-05T07:54:26.777Z,101041.25
2022-10-05T07:57:06.595Z,101043.78
2022-10-05T07:59:44.213Z,101047.19
2022-10-05T08:02:26.837Z,101035.47
2022-10-05T08:05:02.753Z,101036.16
2022-10-05T08:07:35.581Z,101032.41
2022-10-05T08:10:23.035Z,101031.34
2022-10-05T08:13:03.518Z,101028.47
2022-10-05T08:15:39.921Z,101025.59
2022-10-05T08:18:18.073Z,101019.97
2022-10-05T08:20:51.163Z,101025.06
2022-10-05T08:23:25.913Z,101029.34
2022-10-05T08:26:12.303Z,101036.31
2022-10-05T08:28:47.123Z,101037.91
2022-10-05T08:31:24.012Z,101036.00
2022-10-05T08:33:59.834Z,101046.53
2022-10-05T08:36:54.114Z,101055.22
2022-10-05T08:39:27.009Z,101056.84
2022-10-05T08:42:23.288Z,101063.69
2022-10-05T08:45:28.130Z,101051.81
2022-10-05T08:48:24.708Z,101065.78
2022-10-05T08:51:34.638Z,101064.56
2022-10-05T08:54:44.225Z,101065.06
2022-10-05T08:57:47.593Z,101072.78
2022-10-05T09:00:19.898Z,101069.91
2022-10-05T09:03:47.754Z,101074.97
2022-10-05T09:07:10.941Z,101068.31
2022-10-05T09:10:04.545Z,101059.03
2022-10-05T09:13:18.571Z,101042.41
2022-10-05T09:16:24.048Z,101033.03
2022-10-05T09:19:16.814Z,101031.75
2022-10-05T09:21:57.676Z,101035.91
2022-10-05T09:24:42.885Z,101035.59
2022-10-05T09:27:18.115Z,101029.91
2022-10-05T09:30:21.433Z,101026.91
2022-10-05T09:33:18.769Z,101042.81
2022-10-05T09:36:17.399Z,101048.84
2022-10-05T09:39:28.231Z,101049.34
2022-10-05T09:42:10.286Z,101049.03
2022-10-05T09:45:31.378Z,101047.88
2022-10-05T09:48:37.943Z,101050.16
2022-10-05T09:51:44.208Z,101034.66
2022-10-05T09:54:44.238Z,101037.84
2022-10-05T09:57:55.048Z,101057.22
2022-10-05T10:00:34.386Z,101052.41
2022-10-05T10:03:33.477Z,101054.84
2022-10-05T10:06:13.816Z,101063.47
2022-10-05T10:09:00.748Z,101067.56
2022-10-05T10:12:00.918Z,101056.56
2022-10-05T10:14:59.335Z,101055.28
2022-10-05T10:18:04.342Z,101049.59
2022-10-05T10:20:45.116Z,101056.44
2022-10-05T10:23:59.088Z,101048.91
2022-10-05T10:27:08.970Z,101045.97
2022-10-05T10:30:19.904Z,101047.44
2022-10-05T10:33:15.589Z,101040.97
2022-10-05T10:35:54.854Z,101048.88
2022-10-05T10:38:33.338Z,101052.28
2022-10-05T10:41:42.139Z,101039.53
2022-10-05T10:44:49.378Z,101044.66
2022-10-05T10:47:47.992Z,101043.44
2022-10-05T10:50:48.773Z,101039.53
2022-10-05T10:53:44.616Z,101039.13
2022-10-05T10:56:34.667Z,101037.81
2022-10-05T10:59:44.402Z,101036.59
2022-10-05T11:02:52.285Z,101032.66
2022-10-05T11:05:48.858Z,101035.00
2022-10-05T11:08:47.520Z,101029.28
2022-10-05T11:11:37.777Z,101030.75
2022-10-05T11:14:34.861Z,101027.00
2022-10-05T11:17:31.728Z,101029.34
2022-10-05T11:20:22.299Z,101034.56
2022-10-05T11:23:05.122Z,101032.47
2022-10-05T11:25:51.865Z,101025.16
2022-10-05T11:28:43.834Z,101023.94
2022-10-05T11:31:44.942Z,101028.25
2022-10-05T11:34:58.243Z,101019.03
2022-10-05T11:37:58.494Z,101033.31
2022-10-05T11:40:53.416Z,101026.78
2022-10-05T11:43:54.196Z,101013.28
2022-10-05T11:46:29.097Z,101013.06
2022-10-05T11:49:25.836Z,101009.44
2022-10-05T11:52:07.844Z,101014.84
2022-10-05T11:55:15.870Z,101017.44
2022-10-05T11:57:50.571Z,101018.31
2022-10-05T12:00:21.091Z,101013.81
2022-10-05T12:03:12.456Z,101004.63
2022-10-05T12:06:03.039Z,101006.50
2022-10-05T12:08:41.790Z,101011.78
2022-10-05T12:11:30.139Z,101012.56
2022-10-05T12:14:06.925Z,101016.03
2022-10-05T12:16:46.472Z,101006.78
2022-10-05T12:19:22.065Z,101010.25
2022-10-05T12:21:59.935Z,101012.88
2022-10-05T12:24:48.046Z,101005.56
2022-10-05T12:27:21.606Z,101007.41
2022-10-05T12:29:57.571Z,101002.78
2022-10-05T12:32:35.473Z,101011.63
2022-10-05T12:35:29.727Z,101013.19
2022-10-05T12:38:21.063Z,101004.03
2022-10-05T12:41:00.239Z,101008.19
2022-10-05T12:43:39.841Z,101016.13
2022-10-05T12:46:19.225Z,101009.56
2022-10-05T12:48:56.286Z,101003.00
2022-10-05T12:51:36.761Z,101015.34
2022-10-05T12:54:17.902Z,101004.38
2022-10-05T12:56:55.528Z,101012.19
2022-10-05T12:59:41.168Z,101010.16
2022-10-05T13:02:24.875Z,101012.47
2022-10-05T13:05:00.963Z,101019.31
2022-10-05T13:07:46.864Z,101018.06
2022-10-05T13:10:29.229Z,101017.69
2022-10-05T13:13:21.704Z,101011.09
2022-10-05T13:15:57.636Z,101001.72
2022-10-05T13:18:36.359Z,101004.91
2022-10-05T13:21:11.548Z,101011.59
2022-10-05T13:23:49.487Z,101006.59
2022-10-05T13:26:24.733Z,101004.13
2022-10-05T13:29:01.720Z,100993.78
2022-10-05T13:31:35.200Z,100987.09
2022-10-05T13:34:24.723Z,100985.84
2022-10-05T13:37:05.950Z,100983.59
2022-10-05T13:39:48.245Z,100990.13
2022-10-05T13:42:20.063Z,100984.94
2022-10-05T13:44:55.481Z,100981.63
2022-10-05T13:47:32.747Z,100982.06
2022-10-05T13:50:04.906Z,100980.69
2022-10-05T13:52:49.012Z,100982.03
2022-10-05T13:55:34.999Z,100971.94
2022-10-05T13:58:08.591Z,100972.81
2022-10-05T14:00:47.502Z,100971.00
2022-10-05T14:03:28.875Z,100978.13
2022-10-05T14:06:00.055Z,100974.25
2022-10-05T14:08:33.025Z,100969.50
2022-10-05T14:11:22.601Z,100974.59
2022-10-05T14:13:53.125Z,100977.75
2022-10-05T14:16:25.481Z,100981.09
2022-10-05T14:18:59.310Z,100981.84
2022-10-05T14:21:32.248Z,100981.97
2022-10-05T14:24:32.165Z,100991.19
2022-10-05T14:27:21.632Z,100998.09
2022-10-05T14:29:59.860Z,100989.63
2022-10-05T14:32:33.274Z,100985.88
2022-10-05T14:35:14.806Z,100985.53
2022-10-05T14:37:52.518Z,100980.75
2022-10-05T14:40:36.559Z,100979.66
2022-10-05T14:43:20.065Z,100986.75
2022-10-05T14:45:57.263Z,100981.06
2022-10-05T14:48:30.106Z,100991.75
2022-10-05T14:51:03.468Z,100985.19
2022-10-05T14:53:40.580Z,100980.59
2022-10-05T14:56:30.194Z,100979.44
2022-10-05T14:59:22.268Z,100986.50
2022-10-05T15:01:58.902Z,100986.19
2022-10-05T15:04:43.576Z,100985.06
2022-10-05T15:07:24.041Z,100987.47
2022-10-05T15:10:11.360Z,100974.44
2022-10-05T15:12:46.832Z,100978.56
2022-10-05T15:15:27.615Z,100986.41
2022-10-05T15:18:01.965Z,100986.00
2022-10-05T15:20:43.862Z,100972.09
2022-10-05T15:23:24.902Z,100980.56
2022-10-05T15:26:07.957Z,100987.31
2022-10-05T15:28:48.649Z,100970.63
2022-10-05T15:31:27.865Z,100970.94
2022-10-05T15:34:02.659Z,100978.56
2022-10-05T15:36:43.141Z,100970.81
2022-10-05T15:39:23.376Z,100969.34
2022-10-05T15:42:03.104Z,100965.38
2022-10-05T15:44:54.070Z,100963.06
2022-10-05T15:47:31.703Z,100970.53
2022-10-05T15:50:10.750Z,100965.50
2022-10-05T15:52:49.812Z,100967.69
2022-10-05T15:55:32.268Z,100965.50
2022-10-05T15:58:25.393Z,100954.25
2022-10-05T16:00:59.842Z,100961.72
2022-10-05T16:03:40.464Z,100966.50
2022-10-05T16:06:33.411Z,100965.13
2022-10-05T16:09:20.565Z,100958.34
2022-10-05T16:12:06.193Z,100972.16
2022-10-05T16:14:46.933Z,100970.59
2022-10-05T16:17:34.724Z,100967.34
2022-10-05T16:20:26.165Z,100962.22
2022-10-05T16:23:03.331Z,100965.16
2022-10-05T16:25:46.529Z,100962.72
2022-10-05T16:28:29.953Z,100965.66
2022-10-05T16:31:07.477Z,100967.75
2022-10-05T16:33:54.462Z,100966.19
2022-10-05T16:36:40.432Z,100971.88
2022-10-05T16:39:18.242Z,100963.19
2022-10-05T16:41:57.216Z,100964.38
2022-10-05T16:44:39.722Z,100961.25
2022-10-05T16:47:36.531Z,100966.09
2022-10-05T16:50:18.915Z,100966.41
2022-10-05T16:52:55.878Z,100958.75
2022-10-05T16:55:33.659Z,100951.97
2022-10-05T16:58:13.111Z,100955.06
2022-10-05T17:01:01.956Z,100959.91
2022-10-05T17:03:44.120Z,100945.00
2022-10-05T17:06:38.164Z,100948.97
2022-10-05T17:09:38.113Z,100947.59
2022-10-05T17:12:34.784Z,100952.41
2022-10-05T17:15:29.851Z,100952.91
2022-10-05T17:18:28.728Z,100955.81
2022-10-05T17:21:08.000Z,100958.03
2022-10-05T17:23:55.210Z,100957.50
2022-10-05T17:26:57.284Z,100954.28
2022-10-05T17:29:32.515Z,100956.31
2022-10-05T17:32:33.761Z,100954.81
2022-10-05T17:35:51.912Z,100955.19
2022-10-05T17:38:24.118Z,100958.25
2022-10-05T17:41:19.708Z,100958.53
2022-10-05T17:44:19.535Z,100963.34
2022-10-05T17:46:52.191Z,100964.50
2022-10-05T17:49:47.922Z,100952.25
2022-10-05T17:52:43.278Z,100967.78
2022-10-05T17:55:32.575Z,100958.16
2022-10-05T17:58:17.816Z,100954.94
2022-10-05T18:01:14.475Z,100956.94
2022-10-05T18:03:45.652Z,100957.19
2022-10-05T18:06:41.740Z,100951.25
2022-10-05T18:09:36.320Z,100947.97
2022-10-05T18:12:43.195Z,100950.06
2022-10-05T18:15:46.615Z,100946.78
2022-10-05T18:18:54.696Z,100949.88
2022-10-05T18:21:49.225Z,100947.47
2022-10-05T18:24:32.471Z,100953.19
2022-10-05T18:27:34.378Z,100945.41
2022-10-05T18:30:17.851Z,100944.84
2022-10-05T18:33:23.132Z,100956.81
2022-10-05T18:36:01.955Z,100942.88
2022-10-05T18:38:51.341Z,100952.03
2022-10-05T18:41:34.031Z,100946.06
2022-10-05T18:44:23.569Z,100939.28
2022-10-05T18:47:00.435Z,100935.06
2022-10-05T18:49:50.617Z,100936.25
2022-10-05T18:52:29.953Z,100936.53
2022-10-05T18:55:04.210Z,100940.38
2022-10-05T18:58:05.643Z,100944.28
2022-10-05T19:00:53.294Z,100941.81
2022-10-05T19:03:30.674Z,100947.38
2022-10-05T19:06:13.414Z,100944.97
2022-10-05T19:08:52.173Z,100946.97
2022-10-05T19:11:30.175Z,100943.59
2022-10-05T19:14:12.397Z,100930.53
2022-10-05T19:17:00.770Z,100942.34
2022-10-05T19:19:50.308Z,100937.22
2022-10-05T19:22:29.592Z,100938.34
2022-10-05T19:25:11.297Z,100945.75
2022-10-05T19:27:57.953Z,100940.56
2022-10-05T19:30:45.420Z,100931.84
2022-10-05T19:33:32.341Z,100937.50
2022-10-05T19:36:25.428Z,100933.22
2022-10-05T19:39:04.531Z,100929.91
2022-10-05T19:41:47.739Z,100924.81
2022-10-05T19:44:29.902Z,100917.88
2022-10-05T19:47:06.848Z,100915.38
2022-10-05T19:49:44.476Z,100916.50
2022-10-05T19:52:22.257Z,100920.25
2022-10-05T19:55:04.691Z,100919.56
2022-10-05T19:57:38.385Z,100917.06
2022-10-05T20:00:16.825Z,100921.75
2022-10-05T20:02:54.008Z,100916.56
2022-10-05T20:05:24.100Z,100922.06
2022-10-05T20:07:53.543Z,100917.78
2022-10-05T20:10:29.170Z,100917.94
2022-10-05T20:13:00.350Z,100915.41
2022-10-05T20:15:49.265Z,100913.75
2022-10-05T20:18:56.604Z,100919.31
2022-10-05T20:21:46.113Z,100925.69
2022-10-05T20:24:18.461Z,100912.47
2022-10-05T20:27:06.186Z,100922.41
2022-10-05T20:29:37.747Z,100913.69
2022-10-05T20:32:10.037Z,100912.03
2022-10-05T20:34:42.753Z,100910.41
2022-10-05T20:37:13.680Z,100910.50
2022-10-05T20:39:43.634Z,100909.72
2022-10-05T20:42:12.401Z,100910.69
2022-10-05T20:44:42.088Z,100915.28
2022-10-05T20:47:11.544Z,100908.25
2022-10-05T20:49:42.660Z,100897.66
2022-10-05T20:52:15.202Z,100895.97
2022-10-05T20:57:20.907Z,100895.19
2022-10-05T20:59:50.153Z,100897.09
2022-10-05T21:02:20.134Z,100890.06
2022-10-05T21:04:50.875Z,100892.84
2022-10-05T21:07:21.111Z,100886.69
2022-10-05T21:09:51.612Z,100884.13
2022-10-05T21:12:20.930Z,100884.19
2022-10-05T21:14:52.624Z,100880.78
2022-10-05T21:17:22.028Z,100875.50
2022-10-05T21:19:52.700Z,100876.50
2022-10-05T21:22:22.524Z,100881.03
2022-10-05T21:24:51.547Z,100878.44
2022-10-05T21:27:20.652Z,100876.81
2022-10-05T21:29:49.871Z,100882.22
2022-10-05T21:32:18.781Z,100876.13
2022-10-05T21:34:47.931Z,100880.69
2022-10-05T21:37:19.925Z,100877.22
2022-10-05T21:39:49.240Z,100880.91
2022-10-05T21:42:18.158Z,100879.19
2022-10-05T21:44:47.280Z,100874.81
2022-10-05T21:47:16.521Z,100874.88
2022-10-05T21:49:45.669Z,100872.22
2022-10-05T21:52:15.280Z,100868.75
2022-10-05T21:54:46.391Z,100873.22
2022-10-05T21:57:15.975Z,100869.69
2022-10-05T21:59:45.551Z,100868.75
2022-10-05T22:02:14.436Z,100874.06
2022-10-05T22:04:43.585Z,100864.34
2022-10-05T22:07:19.176Z,100870.56
2022-10-05T22:09:50.775Z,100868.75
2022-10-05T22:12:20.908Z,100859.91
2022-10-05T22:14:50.376Z,100867.91
2022-10-05T22:17:27.968Z,100876.75
2022-10-05T22:19:58.196Z,100868.75
2022-10-05T22:22:28.506Z,100881.16
2022-10-05T22:24:59.014Z,100871.41
2022-10-05T22:27:30.801Z,100857.22
2022-10-05T22:30:01.156Z,100851.03
2022-10-05T22:32:30.486Z,100851.91
2022-10-05T22:34:59.888Z,100864.34
2022-10-05T22:37:29.094Z,100855.47
2022-10-05T22:39:59.838Z,100863.47
2022-10-05T22:42:28.894Z,100862.59
2022-10-05T22:44:58.144Z,100855.53
2022-10-05T22:47:27.418Z,100861.75
2022-10-05T22:49:56.408Z,100863.53
2022-10-05T22:52:25.518Z,100868.03
2022-10-05T22:54:54.945Z,100861.00
2022-10-05T22:57:26.928Z,100869.91
2022-10-05T22:59:56.424Z,100866.41
2022-10-05T23:02:25.691Z,100876.22
2022-10-05T23:04:55.034Z,100878.97
2022-10-05T23:07:24.218Z,100876.34
2022-10-05T23:09:53.288Z,100879.03
2022-10-05T23:12:22.660Z,100875.56
2022-10-05T23:14:53.461Z,100877.31
2022-10-05T23:17:22.524Z,100876.44
2022-10-05T23:19:51.804Z,100872.88
2022-10-05T23:22:21.936Z,100864.94
2022-10-05T23:24:51.038Z,100871.16
2022-10-05T23:27:20.150Z,100861.38
2022-10-05T23:29:49.539Z,100864.91
2022-10-05T23:32:19.914Z,100874.66
2022-10-05T23:34:49.024Z,100872.81
2022-10-05T23:37:19.688Z,100870.97
2022-10-05T23:39:48.686Z,100878.03
2022-10-05T23:42:17.770Z,100879.78
2022-10-05T23:44:46.946Z,100869.06
2022-10-05T23:47:16.160Z,100869.91
2022-10-05T23:49:46.518Z,100869.88
2022-10-05T23:52:15.715Z,100868.94
2022-10-05T23:54:44.682Z,100870.69
2022-10-05T23:57:18.054Z,100861.75
2022-10-05T23:59:50.335Z,100874.19
