createdAt,value
2018-12-16T00:02:26.458Z,0.70
2018-12-16T00:05:03.199Z,0.70
2018-12-16T00:07:39.289Z,0.70
2018-12-16T00:10:16.535Z,0.70
2018-12-16T00:12:57.235Z,0.70
2018-12-16T00:15:33.899Z,0.70
2018-12-16T00:18:07.825Z,0.70
2018-12-16T00:20:44.396Z,0.70
2018-12-16T00:23:19.405Z,0.80
2018-12-16T00:25:54.807Z,0.80
2018-12-16T00:28:29.273Z,0.80
2018-12-16T00:31:07.394Z,0.80
2018-12-16T00:33:47.290Z,0.80
2018-12-16T00:36:28.037Z,0.80
2018-12-16T00:39:02.502Z,0.80
2018-12-16T00:41:38.428Z,0.80
2018-12-16T00:44:19.686Z,0.80
2018-12-16T00:46:53.927Z,0.80
2018-12-16T00:49:28.386Z,0.80
2018-12-16T00:52:04.044Z,0.80
2018-12-16T00:54:39.307Z,0.80
2018-12-16T00:57:14.726Z,0.90
2018-12-16T00:59:50.995Z,0.80
2018-12-16T01:02:31.092Z,0.90
2018-12-16T01:05:07.992Z,0.90
2018-12-16T01:07:42.885Z,0.90
2018-12-16T01:10:19.071Z,0.90
2018-12-16T01:12:54.414Z,0.90
2018-12-16T01:15:29.412Z,0.90
2018-12-16T01:18:01.926Z,0.90
2018-12-16T01:20:39.162Z,0.90
2018-12-16T01:23:15.655Z,0.90
2018-12-16T01:25:53.111Z,0.90
2018-12-16T01:28:27.666Z,0.90
2018-12-16T01:31:04.068Z,1.00
2018-12-16T01:33:44.592Z,0.90
2018-12-16T01:36:19.227Z,1.00
2018-12-16T01:38:55.686Z,1.00
2018-12-16T01:41:37.446Z,0.90
2018-12-16T01:44:12.629Z,1.00
2018-12-16T01:46:47.089Z,1.00
2018-12-16T01:49:23.441Z,1.00
2018-12-16T01:51:58.370Z,1.00
2018-12-16T01:54:32.357Z,1.00
2018-12-16T01:57:07.031Z,1.00
2018-12-16T01:59:44.611Z,1.00
2018-12-16T02:02:21.188Z,0.90
2018-12-16T02:04:56.256Z,0.80
2018-12-16T02:07:32.017Z,0.80
2018-12-16T02:10:08.796Z,0.70
2018-12-16T02:12:46.251Z,0.60
2018-12-16T02:15:20.990Z,0.60
2018-12-16T02:17:59.082Z,0.50
2018-12-16T08:48:03.411Z,0.50
2018-12-16T08:50:44.461Z,0.50
2018-12-16T08:53:23.602Z,0.60
2018-12-16T08:56:00.962Z,0.60
2018-12-16T08:58:49.456Z,0.60
2018-12-16T09:01:25.728Z,0.60
2018-12-16T09:04:04.758Z,0.60
2018-12-16T09:06:42.191Z,0.60
2018-12-16T09:09:25.182Z,0.70
2018-12-16T09:12:03.947Z,0.70
2018-12-16T09:14:39.952Z,0.80
2018-12-16T09:17:15.403Z,0.80
2018-12-16T09:19:51.913Z,0.90
2018-12-16T09:22:28.423Z,0.90
2018-12-16T09:25:04.649Z,1.00
2018-12-16T09:27:41.073Z,1.00
2018-12-16T09:30:19.354Z,1.00
2018-12-16T09:32:59.923Z,1.10
2018-12-16T09:35:38.270Z,1.10
2018-12-16T09:38:17.753Z,1.10
2018-12-16T09:40:54.410Z,1.10
2018-12-16T09:43:32.658Z,1.00
2018-12-16T09:46:11.340Z,1.00
2018-12-16T09:48:47.713Z,1.00
2018-12-16T09:51:24.793Z,0.90
2018-12-16T09:54:01.619Z,0.90
2018-12-16T09:56:40.221Z,0.90
2018-12-16T10:04:37.207Z,0.90
2018-12-16T10:07:12.036Z,0.90
2018-12-16T10:09:47.864Z,0.90
2018-12-16T10:12:24.228Z,0.90
2018-12-16T10:14:59.141Z,1.00
2018-12-16T10:17:32.026Z,1.00
2018-12-16T10:20:07.995Z,1.00
2018-12-16T10:22:41.049Z,1.00
2018-12-16T10:25:24.203Z,1.00
2018-12-16T10:27:58.886Z,1.00
2018-12-16T10:30:31.745Z,1.00
2018-12-16T10:33:06.399Z,1.10
2018-12-16T10:35:53.090Z,1.10
2018-12-16T10:41:30.348Z,1.20
2018-12-16T10:44:03.528Z,1.30
2018-12-16T10:46:44.687Z,1.30
2018-12-16T10:49:26.218Z,1.10
2018-12-16T10:52:07.646Z,1.10
2018-12-16T11:01:14.176Z,1.00
2018-12-16T11:07:04.858Z,1.10
2018-12-16T11:12:45.474Z,1.20
2018-12-16T11:15:20.872Z,1.30
2018-12-16T11:17:58.112Z,1.30
2018-12-16T11:20:37.004Z,1.30
2018-12-16T11:23:16.377Z,1.30
2018-12-16T11:25:54.334Z,1.40
2018-12-16T11:28:31.504Z,1.40
2018-12-16T11:31:04.232Z,1.40
2018-12-16T11:33:37.510Z,1.40
2018-12-16T11:36:12.266Z,1.40
2018-12-16T11:38:47.674Z,1.40
2018-12-16T11:41:22.519Z,1.40
2018-12-16T11:43:56.186Z,1.40
2018-12-16T11:46:31.484Z,1.30
2018-12-16T11:49:08.790Z,1.30
2018-12-16T11:51:42.080Z,1.40
2018-12-16T11:54:15.123Z,1.40
2018-12-16T11:56:48.220Z,1.40
2018-12-16T11:59:26.263Z,1.50
2018-12-16T12:02:00.243Z,1.50
2018-12-16T12:04:43.070Z,1.50
2018-12-16T12:07:16.763Z,1.50
2018-12-16T12:09:49.793Z,1.50
2018-12-16T12:12:26.333Z,1.50
2018-12-16T12:15:00.127Z,1.50
2018-12-16T12:17:35.724Z,1.50
2018-12-16T12:20:10.918Z,1.40
2018-12-16T12:22:43.735Z,1.50
2018-12-16T12:25:23.343Z,1.50
2018-12-16T12:27:56.669Z,1.50
2018-12-16T12:30:32.870Z,1.60
2018-12-16T12:33:06.985Z,1.70
2018-12-16T12:35:39.926Z,1.80
2018-12-16T12:38:16.371Z,1.80
2018-12-16T12:40:52.123Z,1.80
2018-12-16T12:43:27.852Z,1.80
2018-12-16T12:46:13.024Z,1.90
2018-12-16T12:48:49.213Z,1.80
2018-12-16T12:51:24.118Z,1.80
2018-12-16T12:53:57.370Z,1.90
2018-12-16T12:56:36.285Z,2.00
2018-12-16T12:59:11.794Z,2.00
2018-12-16T13:01:45.238Z,2.10
2018-12-16T13:04:21.850Z,2.10
2018-12-16T13:06:54.811Z,2.10
2018-12-16T13:09:30.387Z,2.10
2018-12-16T13:12:06.016Z,2.10
2018-12-16T13:14:39.483Z,2.00
2018-12-16T13:17:12.490Z,2.00
2018-12-16T13:19:45.441Z,2.00
2018-12-16T13:22:21.116Z,2.00
2018-12-16T13:25:04.690Z,2.00
2018-12-16T13:27:36.702Z,2.10
2018-12-16T13:30:09.274Z,2.10
2018-12-16T13:32:42.366Z,2.20
2018-12-16T13:35:19.709Z,2.20
2018-12-16T13:37:54.457Z,2.20
2018-12-16T13:40:27.593Z,2.20
2018-12-16T13:43:13.097Z,2.10
2018-12-16T13:45:50.094Z,2.10
2018-12-16T13:48:22.839Z,2.20
2018-12-16T13:50:58.428Z,2.20
2018-12-16T13:53:33.678Z,2.30
2018-12-16T13:59:12.610Z,2.30
2018-12-16T14:01:51.967Z,2.30
2018-12-16T14:04:26.940Z,2.40
2018-12-16T14:07:02.172Z,2.50
2018-12-16T14:09:33.183Z,2.50
2018-12-16T14:12:06.469Z,2.50
2018-12-16T14:14:54.113Z,2.50
2018-12-16T14:17:26.690Z,2.50
2018-12-16T14:20:02.103Z,2.60
2018-12-16T14:22:37.563Z,2.60
2018-12-16T14:25:10.842Z,2.60
2018-12-16T14:27:48.769Z,2.70
2018-12-16T14:30:22.366Z,2.70
2018-12-16T14:32:55.555Z,2.70
2018-12-16T14:35:28.779Z,2.60
2018-12-16T14:38:09.192Z,2.50
2018-12-16T14:40:44.195Z,2.50
2018-12-16T14:43:20.528Z,2.50
2018-12-16T14:45:53.190Z,2.50
2018-12-16T14:48:30.780Z,2.50
2018-12-16T14:54:12.783Z,2.50
2018-12-16T14:59:54.092Z,2.50
2018-12-16T15:02:28.793Z,2.50
2018-12-16T15:05:06.377Z,2.50
2018-12-16T15:07:41.921Z,2.50
2018-12-16T15:10:15.066Z,2.50
2018-12-16T15:15:57.561Z,2.50
2018-12-16T15:18:33.265Z,2.40
2018-12-16T15:21:06.944Z,2.40
2018-12-16T15:23:39.443Z,2.40
2018-12-16T15:26:11.878Z,2.40
2018-12-16T15:28:45.171Z,2.40
2018-12-16T15:31:20.669Z,2.40
2018-12-16T15:33:57.241Z,2.40
2018-12-16T15:36:32.626Z,2.40
2018-12-16T15:39:07.821Z,2.40
2018-12-16T15:41:45.392Z,2.40
2018-12-16T15:44:18.853Z,2.40
2018-12-16T15:46:52.130Z,2.30
2018-12-16T15:49:26.126Z,2.30
2018-12-16T15:51:59.547Z,2.30
2018-12-16T15:54:33.103Z,2.30
2018-12-16T15:57:13.282Z,2.30
2018-12-16T15:59:52.525Z,2.20
2018-12-16T16:02:27.424Z,2.30
2018-12-16T16:05:03.031Z,2.30
2018-12-16T16:07:36.173Z,2.40
2018-12-16T16:10:11.699Z,2.40
2018-12-16T16:12:44.700Z,2.40
2018-12-16T16:15:20.234Z,2.50
2018-12-16T16:20:58.469Z,2.40
2018-12-16T16:23:31.726Z,2.40
2018-12-16T16:26:04.284Z,2.40
2018-12-16T16:28:39.105Z,2.40
2018-12-16T16:31:15.215Z,2.40
2018-12-16T16:33:53.514Z,2.50
2018-12-16T16:36:26.174Z,2.50
2018-12-16T16:39:02.832Z,2.50
2018-12-16T16:41:40.092Z,2.50
2018-12-16T16:44:16.811Z,2.50
2018-12-16T16:46:52.995Z,2.60
2018-12-16T16:49:25.985Z,2.60
2018-12-16T16:52:02.518Z,2.60
2018-12-16T16:54:37.535Z,2.60
2018-12-16T16:57:10.752Z,2.60
2018-12-16T16:59:46.057Z,2.60
2018-12-16T17:02:21.045Z,2.70
2018-12-16T17:05:00.448Z,2.60
2018-12-16T17:07:35.278Z,2.60
2018-12-16T17:10:10.256Z,2.60
2018-12-16T17:12:55.236Z,2.70
2018-12-16T17:15:32.455Z,2.70
2018-12-16T17:18:07.766Z,2.70
2018-12-16T17:20:58.566Z,2.70
2018-12-16T17:35:40.280Z,2.70
2018-12-16T17:53:40.699Z,2.90
2018-12-16T17:59:20.421Z,2.90
2018-12-16T18:02:04.261Z,2.90
2018-12-16T18:04:53.584Z,2.90
2018-12-16T18:07:40.621Z,2.90
2018-12-16T18:13:23.466Z,2.90
2018-12-16T18:16:09.765Z,2.90
2018-12-16T18:18:58.899Z,3.00
2018-12-16T18:30:34.474Z,3.00
2018-12-16T18:33:25.442Z,2.90
2018-12-16T18:36:13.409Z,2.90
2018-12-16T18:38:53.021Z,2.90
2018-12-16T18:41:38.918Z,3.00
2018-12-16T18:47:22.760Z,3.10
2018-12-16T18:50:01.725Z,3.20
2018-12-16T18:55:46.979Z,3.10
2018-12-16T19:07:29.194Z,3.30
2018-12-16T19:13:05.561Z,3.20
2018-12-16T19:21:49.881Z,3.30
2018-12-16T19:39:47.408Z,3.40
2018-12-16T19:48:54.745Z,3.40
2018-12-16T20:03:50.466Z,3.50
2018-12-16T20:10:01.758Z,3.60
2018-12-16T20:27:48.242Z,3.60
2018-12-16T20:40:01.572Z,3.60
2018-12-16T20:52:08.524Z,3.70
2018-12-16T20:55:01.106Z,3.70
2018-12-16T21:07:11.426Z,3.70
2018-12-16T21:09:59.505Z,3.70
2018-12-16T21:24:55.840Z,3.60
2018-12-16T21:39:55.830Z,3.60
2018-12-16T21:45:54.337Z,3.60
2018-12-16T21:48:37.546Z,3.60
2018-12-16T21:51:22.044Z,3.60
2018-12-16T21:57:10.724Z,3.50
2018-12-16T21:59:56.792Z,3.60
2018-12-16T22:20:46.668Z,3.20
2018-12-16T22:32:51.013Z,3.30
2018-12-16T22:35:27.546Z,3.30
2018-12-16T22:41:15.023Z,3.30
2018-12-16T22:43:59.881Z,3.40
2018-12-16T22:49:57.052Z,3.40
2018-12-16T23:05:00.543Z,3.30
2018-12-16T23:20:05.022Z,3.40
