createdAt,value
2018-06-17T00:00:52.888Z,48.85
2018-06-17T00:02:01.798Z,48.66
2018-06-17T00:03:10.658Z,48.28
2018-06-17T00:04:19.797Z,49.15
2018-06-17T00:05:28.659Z,48.38
2018-06-17T00:06:37.519Z,48.38
2018-06-17T00:07:46.481Z,47.51
2018-06-17T00:08:55.341Z,47.22
2018-06-17T00:10:04.479Z,47.8
2018-06-17T00:11:13.910Z,48.38
2018-06-17T00:12:22.770Z,48.57
2018-06-17T00:13:31.982Z,48.47
2018-06-17T00:14:41.119Z,48.28
2018-06-17T00:15:49.985Z,47.89
2018-06-17T00:16:59.125Z,47.61
2018-06-17T00:18:07.992Z,47.32
2018-06-17T00:19:17.002Z,47.99
2018-06-17T00:20:25.865Z,47.58
2018-06-17T00:21:35.001Z,47.97
2018-06-17T00:22:43.863Z,47.2
2018-06-17T00:23:52.727Z,47.77
2018-06-17T00:25:01.638Z,47.3
2018-06-17T00:26:10.499Z,46.62
2018-06-17T00:27:19.360Z,47.01
2018-06-17T00:28:28.225Z,47.01
2018-06-17T00:29:37.088Z,46.24
2018-06-17T00:30:46.224Z,46.53
2018-06-17T00:31:55.085Z,46.43
2018-06-17T00:33:03.954Z,46.72
2018-06-17T00:34:13.085Z,46.34
2018-06-17T00:35:22.224Z,46.72
2018-06-17T00:36:31.716Z,47.01
2018-06-17T00:37:40.579Z,46.34
2018-06-17T00:38:49.440Z,46.05
2018-06-17T00:39:58.303Z,46.07
2018-06-17T00:41:07.163Z,47.32
2018-06-17T00:42:16.402Z,47.22
2018-06-17T00:43:25.265Z,47.3
2018-06-17T00:44:34.124Z,48.18
2018-06-17T00:45:42.984Z,48.28
2018-06-17T00:46:51.845Z,47.8
2018-06-17T00:48:00.755Z,47.99
2018-06-17T00:49:09.616Z,48.28
2018-06-17T00:50:18.476Z,49.24
2018-06-17T00:51:27.337Z,49.43
2018-06-17T00:52:36.197Z,49.62
2018-06-17T00:53:45.411Z,49.62
2018-06-17T00:54:54.281Z,50.1
2018-06-17T00:56:03.421Z,49.72
2018-06-17T00:57:12.283Z,49.52
2018-06-17T00:58:21.145Z,49.52
2018-06-17T00:59:30.005Z,48.85
2018-06-17T01:00:39.149Z,48.85
2018-06-17T01:01:48.012Z,47.97
2018-06-17T01:02:56.875Z,48.54
2018-06-17T01:04:05.735Z,48.64
2018-06-17T01:05:14.698Z,48.54
2018-06-17T01:06:23.558Z,48.35
2018-06-17T01:07:32.419Z,47.97
2018-06-17T01:08:41.281Z,47.97
2018-06-17T01:09:50.143Z,47.01
2018-06-17T01:10:59.353Z,46.91
2018-06-17T01:12:08.218Z,47.01
2018-06-17T01:13:17.078Z,47.3
2018-06-17T01:14:25.941Z,47.01
2018-06-17T01:15:34.801Z,47.1
2018-06-17T01:16:43.813Z,47.01
2018-06-17T01:17:52.948Z,47.58
2018-06-17T01:19:01.841Z,48.07
2018-06-17T01:20:11.337Z,48.25
2018-06-17T01:21:20.199Z,48.35
2018-06-17T01:22:29.060Z,47.97
2018-06-17T01:23:37.922Z,49.12
2018-06-17T01:24:46.783Z,49.69
2018-06-17T01:25:55.919Z,49.21
2018-06-17T01:27:04.779Z,49.79
2018-06-17T01:28:13.744Z,49.02
2018-06-17T01:29:22.602Z,49.02
2018-06-17T01:30:31.466Z,49.12
2018-06-17T01:31:40.327Z,49
2018-06-17T01:32:49.461Z,49.21
2018-06-17T01:33:58.423Z,49.1
2018-06-17T01:35:07.284Z,48.93
2018-06-17T01:36:16.150Z,48.83
2018-06-17T01:37:25.061Z,49.57
2018-06-17T01:38:33.922Z,49.96
2018-06-17T01:39:43.110Z,49.67
2018-06-17T01:40:51.972Z,49.69
2018-06-17T01:42:00.836Z,50.34
2018-06-17T01:43:09.698Z,50.75
2018-06-17T01:44:18.559Z,51.01
2018-06-17T01:45:27.519Z,51.59
2018-06-17T01:46:36.381Z,51.1
2018-06-17T01:47:45.519Z,49.57
2018-06-17T01:48:54.656Z,50.53
2018-06-17T01:50:03.517Z,50.84
2018-06-17T01:51:12.380Z,51.01
2018-06-17T01:52:21.241Z,51.42
2018-06-17T01:53:30.383Z,51.68
2018-06-17T01:54:39.245Z,51.68
2018-06-17T01:55:48.381Z,53.31
2018-06-17T01:56:57.240Z,53.6
2018-06-17T01:58:06.104Z,52.45
2018-06-17T01:59:14.963Z,53.31
2018-06-17T02:00:24.503Z,52.93
2018-06-17T02:01:33.367Z,53.6
2018-06-17T02:02:42.555Z,52.74
2018-06-17T02:03:51.416Z,53.12
2018-06-17T02:05:00.556Z,52.93
2018-06-17T02:06:09.697Z,53.7
2018-06-17T02:07:18.563Z,53.41
2018-06-17T02:08:27.424Z,53.5
2018-06-17T02:09:36.290Z,53.6
2018-06-17T02:10:45.146Z,53.79
2018-06-17T02:11:54.283Z,53.7
2018-06-17T02:13:03.167Z,52.74
2018-06-17T02:14:12.129Z,53.12
2018-06-17T02:15:21.270Z,52.81
2018-06-17T02:16:30.410Z,52.81
2018-06-17T02:17:39.821Z,52.52
2018-06-17T02:18:48.686Z,52.81
2018-06-17T02:19:57.643Z,52.71
2018-06-17T02:21:06.799Z,53.77
2018-06-17T02:22:15.662Z,53.58
2018-06-17T02:23:24.801Z,54.63
2018-06-17T02:24:33.660Z,53.96
2018-06-17T02:25:42.569Z,53.67
2018-06-17T02:26:51.431Z,54.15
2018-06-17T02:28:00.292Z,53.67
2018-06-17T02:29:09.156Z,53.48
2018-06-17T02:30:18.018Z,53.48
2018-06-17T02:31:27.745Z,53.58
2018-06-17T02:32:36.894Z,54.15
2018-06-17T02:33:46.307Z,53.58
2018-06-17T02:34:55.171Z,53.86
2018-06-17T02:36:04.602Z,53.58
2018-06-17T02:37:13.842Z,54.24
2018-06-17T02:38:23.262Z,53.48
2018-06-17T02:39:32.684Z,54.63
2018-06-17T02:40:41.823Z,53.96
2018-06-17T02:41:50.706Z,54.05
2018-06-17T02:43:00.129Z,54.15
2018-06-17T02:44:09.275Z,53.55
2018-06-17T02:45:18.706Z,54.24
2018-06-17T02:46:27.848Z,54.03
2018-06-17T02:47:37.548Z,53.64
2018-06-17T02:48:46.737Z,53.55
2018-06-17T02:49:55.607Z,53.83
2018-06-17T02:51:04.742Z,53.74
2018-06-17T02:52:13.605Z,53.83
2018-06-17T02:53:23.033Z,54.12
2018-06-17T02:54:32.226Z,53.55
2018-06-17T02:55:41.647Z,53.26
2018-06-17T02:56:50.788Z,53.36
2018-06-17T02:57:59.926Z,53.45
2018-06-17T02:59:08.788Z,53.26
2018-06-17T03:00:17.926Z,53.55
2018-06-17T03:01:27.098Z,53.45
2018-06-17T03:02:36.235Z,52.87
2018-06-17T03:03:45.406Z,53.45
2018-06-17T03:04:54.242Z,53.36
2018-06-17T03:06:03.389Z,53.16
2018-06-17T03:07:12.525Z,53.26
2018-06-17T03:08:21.955Z,53.26
2018-06-17T03:09:31.105Z,53.36
2018-06-17T03:10:39.971Z,53.52
2018-06-17T03:11:48.936Z,52.66
2018-06-17T03:12:57.796Z,52.87
2018-06-17T03:14:07.217Z,53.04
2018-06-17T03:15:16.076Z,52.85
2018-06-17T03:16:25.221Z,52.66
2018-06-17T03:17:34.133Z,52.66
2018-06-17T03:18:43.271Z,52.75
2018-06-17T03:19:52.130Z,52.85
2018-06-17T03:21:01.270Z,52.85
2018-06-17T03:22:10.131Z,52.95
2018-06-17T03:23:19.090Z,53.04
2018-06-17T03:24:28.232Z,52.85
2018-06-17T03:25:37.369Z,52.75
2018-06-17T03:26:46.227Z,52.47
2018-06-17T03:27:55.087Z,52.28
2018-06-17T03:29:04.199Z,52.47
2018-06-17T03:30:13.061Z,51.89
2018-06-17T03:31:22.490Z,51.7
2018-06-17T03:32:31.641Z,51.7
2018-06-17T03:33:40.502Z,52.18
2018-06-17T03:34:49.362Z,50.93
2018-06-17T03:35:58.224Z,51.99
2018-06-17T03:37:07.085Z,51.99
2018-06-17T03:38:15.947Z,51.79
2018-06-17T03:39:24.804Z,51.89
2018-06-17T03:40:33.773Z,51.7
2018-06-17T03:41:42.913Z,51.42
2018-06-17T03:42:51.777Z,51.89
2018-06-17T03:44:00.919Z,51.1
2018-06-17T03:45:09.779Z,51.03
2018-06-17T03:46:18.966Z,51.03
2018-06-17T03:47:27.826Z,51.1
2018-06-17T03:48:36.687Z,51.42
2018-06-17T03:49:45.549Z,51.03
2018-06-17T03:50:54.407Z,50.84
2018-06-17T03:52:03.422Z,50.91
2018-06-17T03:53:12.569Z,51.22
2018-06-17T03:54:21.709Z,50.81
2018-06-17T03:55:30.848Z,51.42
2018-06-17T03:56:39.710Z,51.01
2018-06-17T03:57:48.925Z,51.77
2018-06-17T03:58:58.061Z,51.97
2018-06-17T04:00:06.922Z,52.06
2018-06-17T04:01:15.782Z,51.79
2018-06-17T04:02:24.645Z,52.44
2018-06-17T04:03:33.757Z,51.97
2018-06-17T04:04:42.893Z,52.54
2018-06-17T04:05:51.753Z,52.44
2018-06-17T04:07:00.618Z,52.15
2018-06-17T04:08:09.484Z,52.44
2018-06-17T04:09:18.345Z,53.33
2018-06-17T04:10:27.256Z,53.33
2018-06-17T04:11:36.477Z,53.52
2018-06-17T04:12:45.340Z,53.2
2018-06-17T04:13:54.216Z,53.14
2018-06-17T04:15:03.352Z,53.42
2018-06-17T04:16:12.490Z,53.59
2018-06-17T04:17:21.354Z,53.42
2018-06-17T04:18:30.490Z,53.23
2018-06-17T04:19:39.351Z,53.91
2018-06-17T04:20:48.411Z,54.1
2018-06-17T04:21:57.552Z,54.1
2018-06-17T04:23:06.419Z,54.77
2018-06-17T04:24:15.557Z,55.63
2018-06-17T04:25:24.444Z,55.44
2018-06-17T04:26:33.429Z,55.05
2018-06-17T04:27:42.290Z,56.01
2018-06-17T04:28:51.150Z,54.86
2018-06-17T04:30:00.024Z,55.34
2018-06-17T04:31:09.456Z,54.67
2018-06-17T04:32:18.318Z,54.86
2018-06-17T04:33:27.180Z,54.67
2018-06-17T04:34:36.043Z,55.44
2018-06-17T04:35:44.903Z,56.68
2018-06-17T04:36:53.768Z,57.35
2018-06-17T04:38:02.678Z,57.54
2018-06-17T04:39:11.540Z,57.54
2018-06-17T04:40:20.684Z,58.02
2018-06-17T04:41:29.824Z,59.27
2018-06-17T04:42:38.958Z,58.4
2018-06-17T04:43:47.916Z,59.27
2018-06-17T04:44:57.056Z,58.31
2018-06-17T04:46:06.199Z,58.69
2018-06-17T04:47:15.339Z,58.79
2018-06-17T04:48:24.205Z,59.75
2018-06-17T04:49:33.110Z,59.36
2018-06-17T04:50:41.976Z,59.84
2018-06-17T04:51:50.832Z,59.08
2018-06-17T04:53:00.269Z,59.94
2018-06-17T04:54:09.133Z,59.94
2018-06-17T04:55:18.370Z,60.22
2018-06-17T04:56:27.231Z,60.7
2018-06-17T04:57:36.379Z,60.61
2018-06-17T04:58:45.240Z,60.89
2018-06-17T04:59:54.114Z,61.18
2018-06-17T05:01:03.615Z,61.11
2018-06-17T05:02:12.479Z,61.18
2018-06-17T05:03:21.340Z,62.43
2018-06-17T05:04:30.201Z,62.23
2018-06-17T05:05:39.066Z,61.76
2018-06-17T05:06:47.927Z,62.46
2018-06-17T05:07:56.788Z,61.76
2018-06-17T05:09:05.650Z,61.18
2018-06-17T05:10:14.791Z,61.66
2018-06-17T05:11:23.652Z,61.57
2018-06-17T05:12:32.565Z,61.66
2018-06-17T05:13:41.473Z,61.94
2018-06-17T05:14:50.286Z,61.37
2018-06-17T05:15:59.150Z,61.28
2018-06-17T05:17:08.047Z,61.08
2018-06-17T05:18:17.900Z,61.31
2018-06-17T05:19:26.757Z,61.31
2018-06-17T05:20:35.623Z,61.08
2018-06-17T05:21:44.481Z,61.31
2018-06-17T05:22:53.625Z,61.88
2018-06-17T05:24:02.637Z,62.17
2018-06-17T05:25:11.501Z,61.79
2018-06-17T05:26:20.359Z,62.07
2018-06-17T05:27:29.499Z,61.88
2018-06-17T05:28:38.361Z,61.79
2018-06-17T05:29:47.547Z,62.36
2018-06-17T05:30:56.410Z,61.69
2018-06-17T05:32:05.268Z,62.26
2018-06-17T05:33:14.128Z,62.55
2018-06-17T05:34:22.987Z,62.46
2018-06-17T05:35:31.899Z,62.36
2018-06-17T05:36:41.043Z,63.13
2018-06-17T05:37:49.907Z,63.32
2018-06-17T05:38:59.320Z,63.51
2018-06-17T05:40:08.182Z,63.32
2018-06-17T05:41:17.044Z,63.35
2018-06-17T05:42:25.905Z,64.79
2018-06-17T05:43:34.767Z,65.94
2018-06-17T05:44:43.629Z,65.46
2018-06-17T05:45:52.491Z,65.94
2018-06-17T05:47:01.454Z,64.59
2018-06-17T05:48:10.318Z,66.13
2018-06-17T05:49:19.178Z,68.14
2018-06-17T05:50:28.040Z,68.81
2018-06-17T05:51:36.915Z,69.29
2018-06-17T05:52:45.770Z,69.01
2018-06-17T05:53:54.634Z,67.76
2018-06-17T05:55:03.497Z,69.58
2018-06-17T05:56:12.360Z,69.9
2018-06-17T05:57:21.824Z,70.64
2018-06-17T05:58:30.687Z,70.57
2018-06-17T05:59:39.838Z,70.86
2018-06-17T06:00:49.028Z,71.34
2018-06-17T06:01:58.030Z,70.35
2018-06-17T06:03:06.894Z,72.2
2018-06-17T06:04:15.755Z,73.26
2018-06-17T06:05:24.901Z,73.74
2018-06-17T06:06:34.229Z,73.45
2018-06-17T06:07:44.645Z,73.51
2018-06-17T06:08:53.506Z,74.41
2018-06-17T06:10:02.369Z,73.93
2018-06-17T06:11:11.231Z,73.74
2018-06-17T06:12:20.096Z,73.61
2018-06-17T06:13:29.008Z,74.12
2018-06-17T06:14:37.869Z,73.83
2018-06-17T06:15:46.735Z,74.22
2018-06-17T06:16:55.598Z,74.31
2018-06-17T06:18:04.509Z,74.89
2018-06-17T06:19:13.375Z,75.27
2018-06-17T06:20:22.243Z,74.79
2018-06-17T06:21:31.106Z,74.89
2018-06-17T06:22:39.973Z,75.85
2018-06-17T06:23:48.832Z,75.27
2018-06-17T06:24:57.692Z,75.56
2018-06-17T06:26:06.566Z,75.85
2018-06-17T06:27:15.711Z,75.02
2018-06-17T06:28:25.123Z,75.89
2018-06-17T06:29:34.339Z,75.6
2018-06-17T06:30:43.204Z,75.89
2018-06-17T06:31:52.070Z,76.56
2018-06-17T06:33:00.931Z,76.84
2018-06-17T06:34:09.792Z,76.27
2018-06-17T06:35:19.008Z,77.61
2018-06-17T06:36:27.872Z,78
2018-06-17T06:37:36.736Z,77.9
2018-06-17T06:38:45.874Z,77.51
2018-06-17T06:39:55.013Z,77.71
2018-06-17T06:41:04.025Z,78.47
2018-06-17T06:42:13.162Z,78.19
2018-06-17T06:43:22.023Z,78.28
2018-06-17T06:44:31.171Z,78.19
2018-06-17T06:45:40.089Z,79.34
2018-06-17T06:46:49.641Z,78.38
2018-06-17T06:47:58.505Z,78.96
2018-06-17T06:49:07.365Z,79.34
2018-06-17T06:50:16.227Z,79.53
2018-06-17T06:51:25.097Z,79.53
2018-06-17T06:52:34.060Z,79.63
2018-06-17T06:53:42.931Z,79.53
2018-06-17T06:54:52.372Z,80.2
2018-06-17T06:56:01.786Z,80.78
2018-06-17T06:57:10.697Z,80.3
2018-06-17T06:58:19.663Z,81.26
2018-06-17T06:59:28.531Z,81.54
2018-06-17T07:00:37.390Z,81.26
2018-06-17T07:01:46.530Z,80.49
2018-06-17T07:02:55.398Z,81.59
2018-06-17T07:04:04.535Z,81.68
2018-06-17T07:05:13.398Z,81.35
2018-06-17T07:06:22.628Z,81.49
2018-06-17T07:07:31.490Z,81.4
2018-06-17T07:08:40.640Z,81.78
2018-06-17T07:09:49.550Z,80.53
2018-06-17T07:10:58.418Z,81.97
2018-06-17T07:12:07.286Z,82.26
2018-06-17T07:13:16.428Z,81.78
2018-06-17T07:14:25.293Z,82.26
2018-06-17T07:15:34.207Z,81.97
2018-06-17T07:16:43.085Z,81.97
2018-06-17T07:17:51.931Z,81.68
2018-06-17T07:19:00.799Z,82.64
2018-06-17T07:20:09.661Z,82.35
2018-06-17T07:21:18.541Z,82.16
2018-06-17T07:22:27.745Z,82.16
2018-06-17T07:23:36.607Z,81.97
2018-06-17T07:24:45.469Z,82.64
2018-06-17T07:25:54.633Z,83.22
2018-06-17T07:27:03.575Z,83.03
2018-06-17T07:28:12.716Z,82.64
2018-06-17T07:29:21.578Z,82.54
2018-06-17T07:30:30.724Z,82.07
2018-06-17T07:31:39.862Z,82.93
2018-06-17T07:32:48.784Z,83.36
2018-06-17T07:33:57.927Z,83.16
2018-06-17T07:35:06.915Z,83.16
2018-06-17T07:36:16.198Z,83.26
2018-06-17T07:37:25.862Z,83.31
2018-06-17T07:38:35.135Z,83.36
2018-06-17T07:39:44.010Z,83.84
2018-06-17T07:40:53.020Z,83.31
2018-06-17T07:42:02.248Z,83.93
2018-06-17T07:43:11.565Z,83.84
2018-06-17T07:44:21.280Z,83.07
2018-06-17T07:45:30.411Z,83.84
2018-06-17T07:46:39.612Z,83.54
2018-06-17T07:47:48.608Z,83.98
2018-06-17T07:48:57.945Z,83.51
2018-06-17T07:50:07.540Z,83.8
2018-06-17T07:51:16.706Z,83.89
2018-06-17T07:52:25.620Z,83.51
2018-06-17T07:53:34.918Z,83.7
2018-06-17T07:54:44.174Z,83.98
2018-06-17T07:55:53.356Z,83.6
2018-06-17T07:57:02.989Z,83.64
2018-06-17T07:58:12.179Z,84.41
2018-06-17T07:59:21.318Z,83.6
2018-06-17T08:00:30.519Z,83.74
2018-06-17T08:01:39.735Z,84.22
2018-06-17T08:02:49.139Z,83.74
2018-06-17T08:03:58.207Z,83.45
2018-06-17T08:05:07.394Z,83.93
2018-06-17T08:06:16.836Z,83.54
2018-06-17T08:07:26.434Z,83.74
2018-06-17T08:08:35.548Z,83.74
2018-06-17T08:09:44.770Z,83.93
2018-06-17T08:10:54.413Z,84.31
2018-06-17T08:12:04.506Z,84.41
2018-06-17T08:13:13.988Z,84.03
2018-06-17T08:14:23.155Z,84.22
2018-06-17T08:15:32.301Z,84.51
2018-06-17T08:16:41.166Z,84.22
2018-06-17T08:17:50.028Z,84.41
2018-06-17T08:18:59.419Z,84.03
2018-06-17T08:20:08.286Z,83.74
2018-06-17T08:21:17.831Z,83.54
2018-06-17T08:22:26.695Z,84.6
2018-06-17T08:23:35.557Z,83.78
2018-06-17T08:24:44.572Z,83.2
2018-06-17T08:25:53.719Z,83.97
2018-06-17T08:27:02.585Z,83.59
2018-06-17T08:28:11.450Z,84.07
2018-06-17T08:29:20.590Z,84.55
2018-06-17T08:30:29.474Z,83.87
2018-06-17T08:31:38.707Z,84.55
2018-06-17T08:32:47.571Z,84.45
2018-06-17T08:33:56.437Z,84.07
2018-06-17T08:35:05.309Z,83.69
2018-06-17T08:36:14.823Z,83.73
2018-06-17T08:37:23.686Z,84.01
2018-06-17T08:38:32.550Z,83.53
2018-06-17T08:39:41.692Z,83.83
2018-06-17T08:40:50.610Z,83.39
2018-06-17T08:41:59.806Z,83.44
2018-06-17T08:43:08.673Z,82.96
2018-06-17T08:44:17.536Z,82.38
2018-06-17T08:45:26.681Z,82.57
2018-06-17T08:46:35.822Z,82.57
2018-06-17T08:47:44.787Z,82.96
2018-06-17T08:48:53.924Z,82.96
2018-06-17T08:50:02.789Z,83.44
2018-06-17T08:51:11.929Z,83.34
2018-06-17T08:52:20.787Z,83.53
2018-06-17T08:53:29.657Z,83.44
2018-06-17T08:54:38.526Z,83.83
2018-06-17T08:55:47.388Z,83.53
2018-06-17T08:56:56.376Z,83.63
2018-06-17T08:58:05.239Z,83.19
2018-06-17T08:59:14.107Z,83.58
2018-06-17T09:00:22.972Z,83.58
2018-06-17T09:01:32.113Z,84.06
2018-06-17T09:02:40.985Z,83.86
2018-06-17T09:03:49.865Z,83
2018-06-17T09:04:58.780Z,83.58
2018-06-17T09:06:07.651Z,82.85
2018-06-17T09:07:16.519Z,83
2018-06-17T09:08:25.380Z,83.48
2018-06-17T09:09:34.242Z,83.09
2018-06-17T09:10:43.359Z,83.09
2018-06-17T09:11:52.221Z,83.19
2018-06-17T09:13:01.358Z,83.29
2018-06-17T09:14:10.266Z,83.09
2018-06-17T09:15:19.411Z,83.48
2018-06-17T09:16:28.273Z,83.48
2018-06-17T09:17:37.139Z,82.57
2018-06-17T09:18:46.003Z,83.34
2018-06-17T09:19:54.867Z,83.48
2018-06-17T09:21:03.744Z,83.29
2018-06-17T09:22:12.934Z,83.96
2018-06-17T09:23:22.081Z,83.09
2018-06-17T09:24:30.946Z,83.91
2018-06-17T09:25:39.811Z,83.48
2018-06-17T09:26:48.954Z,82.32
2018-06-17T09:27:57.962Z,83
2018-06-17T09:29:06.826Z,82.32
2018-06-17T09:30:15.689Z,83.29
2018-06-17T09:31:24.562Z,83.09
2018-06-17T09:32:33.704Z,83.33
2018-06-17T09:33:42.617Z,83.52
2018-06-17T09:34:51.759Z,82.85
2018-06-17T09:36:00.902Z,83.19
2018-06-17T09:37:10.187Z,82.94
2018-06-17T09:38:19.279Z,83.91
2018-06-17T09:39:28.519Z,83.52
2018-06-17T09:40:37.385Z,83.62
2018-06-17T09:41:46.636Z,83.91
2018-06-17T09:42:55.501Z,82.85
2018-06-17T09:44:04.491Z,82.56
2018-06-17T09:45:13.512Z,82.17
2018-06-17T09:46:22.385Z,82.08
2018-06-17T09:47:31.249Z,81.7
2018-06-17T09:48:40.155Z,81.88
2018-06-17T09:49:49.339Z,81.7
2018-06-17T09:50:58.313Z,81.6
2018-06-17T09:52:07.228Z,81.6
2018-06-17T09:53:16.048Z,82.37
2018-06-17T09:54:25.087Z,81.79
2018-06-17T09:55:34.231Z,82.37
2018-06-17T09:56:43.392Z,81.5
2018-06-17T09:57:52.336Z,81.5
2018-06-17T09:59:01.210Z,81.5
2018-06-17T10:00:10.363Z,82.37
2018-06-17T10:01:19.228Z,81.6
2018-06-17T10:02:28.989Z,81.5
2018-06-17T10:03:38.013Z,81.21
2018-06-17T10:04:46.884Z,81.79
2018-06-17T10:05:56.028Z,82.27
2018-06-17T10:07:04.891Z,81.6
2018-06-17T10:08:13.806Z,82.46
2018-06-17T10:09:22.945Z,83.04
2018-06-17T10:10:31.821Z,82.46
2018-06-17T10:11:40.692Z,82.56
2018-06-17T10:12:49.852Z,82.17
2018-06-17T10:13:58.870Z,82.46
2018-06-17T10:15:08.011Z,82.46
2018-06-17T10:16:16.877Z,82.85
2018-06-17T10:17:26.020Z,82.37
2018-06-17T10:18:34.885Z,82.46
2018-06-17T10:19:44.130Z,82.65
2018-06-17T10:20:52.995Z,81.5
2018-06-17T10:22:01.862Z,81.12
2018-06-17T10:23:10.727Z,81.21
2018-06-17T10:24:19.592Z,81.5
2018-06-17T10:25:29.470Z,80.63
2018-06-17T10:26:38.622Z,81.88
2018-06-17T10:27:47.755Z,80.92
2018-06-17T10:28:56.622Z,81.12
2018-06-17T10:30:05.485Z,81.4
2018-06-17T10:31:14.349Z,80.87
2018-06-17T10:32:23.215Z,80.58
2018-06-17T10:33:32.359Z,81.02
2018-06-17T10:34:41.224Z,80.58
2018-06-17T10:35:50.089Z,80.83
2018-06-17T10:36:59.236Z,81.5
2018-06-17T10:38:08.521Z,81.5
2018-06-17T10:39:18.085Z,80.87
2018-06-17T10:40:26.950Z,81.35
2018-06-17T10:41:35.817Z,80.87
2018-06-17T10:42:45.105Z,81.63
2018-06-17T10:43:53.970Z,80.96
2018-06-17T10:45:02.835Z,81.06
2018-06-17T10:46:11.698Z,80.87
2018-06-17T10:47:20.564Z,79.75
2018-06-17T10:48:29.432Z,79.33
2018-06-17T10:49:38.296Z,78.5
2018-06-17T10:50:47.161Z,78.21
2018-06-17T10:51:56.025Z,78.21
2018-06-17T10:53:04.891Z,79.36
2018-06-17T10:54:13.906Z,79.27
2018-06-17T10:55:22.773Z,80.04
2018-06-17T10:56:31.640Z,80.14
2018-06-17T10:57:40.886Z,80.52
2018-06-17T10:58:49.755Z,78.88
2018-06-17T10:59:58.901Z,78.59
2018-06-17T11:01:08.100Z,79.56
2018-06-17T11:02:17.207Z,79.17
2018-06-17T11:03:26.072Z,79.46
2018-06-17T11:04:34.937Z,78.34
2018-06-17T11:05:43.863Z,78.79
2018-06-17T11:06:53.180Z,78.63
2018-06-17T11:08:02.051Z,78.83
2018-06-17T11:09:11.191Z,79.11
2018-06-17T11:10:20.056Z,78.34
2018-06-17T11:11:29.632Z,78.54
2018-06-17T11:12:38.504Z,78.83
2018-06-17T11:13:47.372Z,79.5
2018-06-17T11:14:56.524Z,79.21
2018-06-17T11:16:05.385Z,78.44
2018-06-17T11:17:14.590Z,79.31
2018-06-17T11:18:23.718Z,78.25
2018-06-17T11:19:32.586Z,79.21
2018-06-17T11:20:41.450Z,78.63
2018-06-17T11:21:50.318Z,78.54
2018-06-17T11:22:59.282Z,78.59
2018-06-17T11:24:08.144Z,79.08
2018-06-17T11:25:17.009Z,78.79
2018-06-17T11:26:25.873Z,78.98
2018-06-17T11:27:35.351Z,79.56
2018-06-17T11:28:44.542Z,78.63
2018-06-17T11:29:53.411Z,78.63
2018-06-17T11:31:02.558Z,78.34
2018-06-17T11:32:11.423Z,78.63
2018-06-17T11:33:20.283Z,79.02
2018-06-17T11:34:29.298Z,79.02
2018-06-17T11:35:38.165Z,78.34
2018-06-17T11:36:47.031Z,76.71
2018-06-17T11:37:55.899Z,75.07
2018-06-17T11:39:05.288Z,75.78
2018-06-17T11:40:14.132Z,75.78
2018-06-17T11:41:22.996Z,75.97
2018-06-17T11:42:32.143Z,76.17
2018-06-17T11:43:41.009Z,76.93
2018-06-17T11:44:49.875Z,76.93
2018-06-17T11:45:58.889Z,77.03
2018-06-17T11:47:07.758Z,76.84
2018-06-17T11:48:16.624Z,77.67
2018-06-17T11:49:25.874Z,77
2018-06-17T11:50:35.305Z,76.71
2018-06-17T11:51:44.571Z,77.58
2018-06-17T11:52:53.995Z,77.58
2018-06-17T11:54:02.859Z,77.48
2018-06-17T11:55:11.728Z,77.76
2018-06-17T11:56:20.873Z,78.34
2018-06-17T11:57:30.238Z,78.34
2018-06-17T11:58:39.104Z,78.92
2018-06-17T11:59:48.329Z,78.15
2018-06-17T12:00:57.484Z,77.51
2018-06-17T12:02:06.351Z,77.71
2018-06-17T12:03:15.220Z,77.23
2018-06-17T12:04:24.086Z,76.84
2018-06-17T12:05:33.057Z,76.45
2018-06-17T12:06:41.924Z,77.9
2018-06-17T12:07:51.075Z,76.93
2018-06-17T12:09:00.269Z,77.03
2018-06-17T12:10:09.135Z,75.78
2018-06-17T12:11:18.318Z,76.71
2018-06-17T12:12:27.182Z,76.84
2018-06-17T12:13:36.048Z,77.03
2018-06-17T12:14:45.021Z,76.55
2018-06-17T12:15:53.882Z,76.26
2018-06-17T12:17:02.745Z,75.78
2018-06-17T12:18:11.611Z,76.65
2018-06-17T12:19:20.475Z,76.45
2018-06-17T12:20:29.344Z,75.68
2018-06-17T12:21:38.211Z,75.1
2018-06-17T12:22:47.076Z,75.97
2018-06-17T12:23:55.944Z,76.07
2018-06-17T12:25:04.812Z,75.78
2018-06-17T12:26:13.784Z,76.26
2018-06-17T12:27:22.652Z,75.62
2018-06-17T12:28:31.516Z,75.49
2018-06-17T12:29:40.382Z,75.78
2018-06-17T12:30:49.248Z,75.49
2018-06-17T12:31:58.213Z,76.55
2018-06-17T12:33:07.080Z,75.49
2018-06-17T12:34:16.230Z,75.49
2018-06-17T12:35:25.107Z,74.82
2018-06-17T12:36:34.525Z,74.76
2018-06-17T12:37:43.440Z,74.47
2018-06-17T12:38:52.306Z,74.43
2018-06-17T12:40:01.449Z,73.89
2018-06-17T12:41:10.890Z,74.24
2018-06-17T12:42:19.754Z,74.05
2018-06-17T12:43:28.658Z,74.33
2018-06-17T12:44:37.526Z,74.33
2018-06-17T12:45:46.673Z,75.1
2018-06-17T12:46:55.537Z,74.52
2018-06-17T12:48:04.411Z,74.14
2018-06-17T12:49:13.720Z,74.14
2018-06-17T12:50:22.623Z,74.14
2018-06-17T12:51:32.110Z,75.01
2018-06-17T12:52:40.975Z,74.72
2018-06-17T12:53:50.123Z,75.01
2018-06-17T12:54:59.059Z,74.05
2018-06-17T12:56:07.927Z,74.82
2018-06-17T12:57:16.796Z,75.2
2018-06-17T12:58:25.939Z,75.49
2018-06-17T12:59:35.087Z,75.78
2018-06-17T13:00:43.959Z,76.07
2018-06-17T13:01:52.825Z,75.2
2018-06-17T13:03:01.724Z,74.33
2018-06-17T13:04:10.589Z,74.05
2018-06-17T13:05:19.774Z,73.85
2018-06-17T13:06:29.547Z,73.85
2018-06-17T13:07:38.500Z,73.85
2018-06-17T13:08:47.365Z,73.41
2018-06-17T13:09:56.233Z,72.92
2018-06-17T13:11:05.104Z,73.21
2018-06-17T13:12:13.978Z,73.21
2018-06-17T13:13:23.122Z,73.15
2018-06-17T13:14:32.009Z,72.19
2018-06-17T13:15:40.877Z,72.19
2018-06-17T13:16:50.026Z,72.77
2018-06-17T13:17:58.995Z,72.19
2018-06-17T13:19:08.148Z,72
2018-06-17T13:20:17.021Z,71.51
2018-06-17T13:21:26.170Z,71.7
2018-06-17T13:22:35.042Z,70.87
2018-06-17T13:23:44.044Z,69.97
2018-06-17T13:24:52.933Z,70
2018-06-17T13:26:01.897Z,70.29
2018-06-17T13:27:10.767Z,70.1
2018-06-17T13:28:19.913Z,69.13
2018-06-17T13:29:28.871Z,69.23
2018-06-17T13:30:37.743Z,68.84
2018-06-17T13:31:46.614Z,68.36
2018-06-17T13:32:55.483Z,68.07
2018-06-17T13:34:04.354Z,68.65
2018-06-17T13:35:13.375Z,68.2
2018-06-17T13:36:22.246Z,68.4
2018-06-17T13:37:31.171Z,68.17
2018-06-17T13:38:40.319Z,67.78
2018-06-17T13:39:49.187Z,68.46
2018-06-17T13:40:58.108Z,69.52
2018-06-17T13:42:06.979Z,68.75
2018-06-17T13:43:15.850Z,69.52
2018-06-17T13:44:24.993Z,69.56
2018-06-17T13:45:33.859Z,70.48
2018-06-17T13:46:42.737Z,69.62
2018-06-17T13:47:51.608Z,68.94
2018-06-17T13:49:00.473Z,69.04
2018-06-17T13:50:09.344Z,69.52
2018-06-17T13:51:18.215Z,69.62
2018-06-17T13:52:27.481Z,68.94
2018-06-17T13:53:36.394Z,67.97
2018-06-17T13:54:45.287Z,68.55
2018-06-17T13:55:54.828Z,67.49
2018-06-17T13:57:03.635Z,68.01
2018-06-17T13:58:12.559Z,68.3
2018-06-17T13:59:21.431Z,68.78
2018-06-17T14:00:30.704Z,67.24
2018-06-17T14:01:40.521Z,66.78
2018-06-17T14:02:49.456Z,67.08
2018-06-17T14:03:58.673Z,65.72
2018-06-17T14:05:07.668Z,66.4
2018-06-17T14:06:16.584Z,66.78
2018-06-17T14:07:25.974Z,66.88
2018-06-17T14:08:34.847Z,65.92
2018-06-17T14:09:43.768Z,66.5
2018-06-17T14:10:52.644Z,66.2
2018-06-17T14:12:01.511Z,65.92
2018-06-17T14:13:10.723Z,66.27
2018-06-17T14:14:19.753Z,65.92
2018-06-17T14:15:28.731Z,65.88
2018-06-17T14:16:37.744Z,66.08
2018-06-17T14:17:46.615Z,67.14
2018-06-17T14:18:55.504Z,67.69
2018-06-17T14:20:04.377Z,67.4
2018-06-17T14:21:13.870Z,67.49
2018-06-17T14:22:22.739Z,67.94
2018-06-17T14:23:31.709Z,68.23
2018-06-17T14:24:40.857Z,68.81
2018-06-17T14:25:49.722Z,69
2018-06-17T14:26:58.936Z,68.23
2018-06-17T14:28:07.804Z,68.81
2018-06-17T14:29:16.668Z,68.71
2018-06-17T14:30:25.538Z,69.97
2018-06-17T14:31:34.701Z,69.68
2018-06-17T14:32:44.090Z,69.68
2018-06-17T14:33:52.957Z,70.84
2018-06-17T14:35:01.848Z,70.94
2018-06-17T14:36:10.720Z,71.7
2018-06-17T14:37:19.635Z,73.5
2018-06-17T14:38:28.897Z,74.37
2018-06-17T14:39:37.783Z,76.1
2018-06-17T14:40:46.650Z,74.76
2018-06-17T14:41:55.791Z,74.85
2018-06-17T14:43:04.660Z,74.52
2018-06-17T14:44:13.644Z,75.49
2018-06-17T14:45:22.850Z,74.82
2018-06-17T14:46:31.733Z,74.52
2018-06-17T14:47:40.597Z,73.47
2018-06-17T14:48:49.465Z,73.95
2018-06-17T14:49:58.722Z,75.01
2018-06-17T14:51:07.576Z,74.58
2018-06-17T14:52:16.458Z,74.88