createdAt,value
2017-01-05T00:00:12.993Z,49.10
2017-01-05T00:01:13.167Z,49.20
2017-01-05T00:02:12.707Z,49.10
2017-01-05T00:03:12.474Z,49.10
2017-01-05T00:04:12.267Z,49.20
2017-01-05T00:05:13.041Z,49.10
2017-01-05T00:06:12.953Z,49.10
2017-01-05T00:07:12.741Z,49.20
2017-01-05T00:08:13.323Z,49.10
2017-01-05T00:09:12.869Z,49.00
2017-01-05T00:10:12.688Z,49.20
2017-01-05T00:11:10.288Z,is
2017-01-05T00:12:11.835Z,49.10
2017-01-05T00:13:13.188Z,49.00
2017-01-05T00:14:12.384Z,49.00
2017-01-05T00:15:13.026Z,49.10
2017-01-05T00:16:10.964Z,is
2017-01-05T00:17:12.661Z,49.10
2017-01-05T00:18:10.906Z,is
2017-01-05T00:19:13.404Z,49.20
2017-01-05T00:20:12.602Z,49.10
2017-01-05T00:21:12.384Z,49.10
2017-01-05T00:22:12.210Z,49.10
2017-01-05T00:23:14.084Z,49.20
2017-01-05T00:24:12.442Z,is
2017-01-05T00:25:12.397Z,49.20
2017-01-05T00:26:13.021Z,49.20
2017-01-05T00:27:12.858Z,49.10
2017-01-05T00:28:11.024Z,is
2017-01-05T00:29:12.847Z,49.00
2017-01-05T00:30:12.902Z,49.10
2017-01-05T00:31:12.722Z,49.10
2017-01-05T00:32:12.916Z,49.10
2017-01-05T00:33:11.721Z,is
2017-01-05T00:34:13.908Z,49.60
2017-01-05T00:35:13.468Z,49.20
2017-01-05T00:36:12.070Z,49.20
2017-01-05T00:37:10.615Z,is
2017-01-05T00:38:13.055Z,49.10
2017-01-05T00:39:12.177Z,49.10
2017-01-05T00:40:12.609Z,49.00
2017-01-05T00:41:13.132Z,49.20
2017-01-05T00:42:11.081Z,is
2017-01-05T00:43:13.061Z,49.20
2017-01-05T00:44:13.698Z,49.10
2017-01-05T00:45:12.300Z,49.20
2017-01-05T00:46:12.822Z,49.00
2017-01-05T00:47:13.537Z,49.10
2017-01-05T00:48:12.138Z,49.20
2017-01-05T00:49:12.613Z,49.20
2017-01-05T00:50:12.272Z,49.30
2017-01-05T00:51:13.101Z,49.60
2017-01-05T00:52:12.169Z,49.60
2017-01-05T00:53:12.936Z,49.60
2017-01-05T00:54:13.660Z,49.70
2017-01-05T00:55:13.456Z,49.70
2017-01-05T00:56:12.080Z,49.70
2017-01-05T00:57:12.663Z,49.70
2017-01-05T00:58:12.313Z,49.80
2017-01-05T00:59:12.940Z,49.80
2017-01-05T01:00:13.105Z,50.00
2017-01-05T01:01:13.334Z,49.90
2017-01-05T01:02:14.180Z,50.00
2017-01-05T01:03:12.883Z,50.10
2017-01-05T01:04:09.784Z,is
2017-01-05T01:05:14.298Z,50.00
2017-01-05T01:06:13.084Z,50.10
2017-01-05T01:07:12.751Z,50.00
2017-01-05T01:08:13.214Z,50.00
2017-01-05T01:09:12.122Z,49.80
2017-01-05T01:10:15.864Z,50.00
2017-01-05T01:11:10.225Z,is
2017-01-05T01:12:13.481Z,50.10
2017-01-05T01:13:12.884Z,50.00
2017-01-05T01:14:12.723Z,50.00
2017-01-05T01:15:13.699Z,50.00
2017-01-05T01:16:13.936Z,50.10
2017-01-05T01:17:14.162Z,50.10
2017-01-05T01:18:12.112Z,50.20
2017-01-05T01:19:14.584Z,50.20
2017-01-05T01:20:12.945Z,50.10
2017-01-05T01:21:12.043Z,50.20
2017-01-05T01:22:10.038Z,is
2017-01-05T01:23:08.841Z,is
2017-01-05T01:24:11.846Z,50.10
2017-01-05T01:25:12.533Z,50.10
2017-01-05T01:26:18.377Z,50.00
2017-01-05T01:27:12.696Z,50.10
2017-01-05T01:28:12.878Z,50.10
2017-01-05T01:29:13.256Z,50.10
2017-01-05T01:30:13.050Z,50.10
2017-01-05T01:31:14.945Z,50.00
2017-01-05T01:32:10.527Z,is
2017-01-05T01:33:12.616Z,50.00
2017-01-05T01:34:13.986Z,49.90
2017-01-05T01:35:13.498Z,49.90
2017-01-05T01:36:12.261Z,49.80
2017-01-05T01:37:16.248Z,49.90
2017-01-05T01:38:09.668Z,is
2017-01-05T01:39:11.715Z,is
2017-01-05T01:40:11.218Z,is
2017-01-05T01:41:14.482Z,49.90
2017-01-05T01:42:11.498Z,49.80
2017-01-05T01:43:11.624Z,49.80
2017-01-05T01:44:13.086Z,49.90
2017-01-05T01:45:12.198Z,is
2017-01-05T01:46:14.199Z,49.80
2017-01-05T01:47:14.963Z,49.90
2017-01-05T01:48:14.732Z,49.80
2017-01-05T01:49:16.117Z,49.80
2017-01-05T01:50:15.329Z,49.80
2017-01-05T01:51:14.194Z,49.80
2017-01-05T01:52:13.624Z,49.70
2017-01-05T01:53:12.885Z,49.80
2017-01-05T01:54:14.724Z,49.80
2017-01-05T01:55:10.334Z,is
2017-01-05T01:56:12.626Z,49.80
2017-01-05T01:57:14.114Z,49.80
2017-01-05T01:58:12.677Z,49.80
2017-01-05T01:59:11.839Z,49.70
2017-01-05T02:00:13.633Z,49.80
2017-01-05T02:01:13.082Z,49.80
2017-01-05T02:02:11.843Z,is
2017-01-05T02:03:14.047Z,49.70
2017-01-05T02:04:13.132Z,49.80
2017-01-05T02:05:13.315Z,49.70
2017-01-05T02:06:11.570Z,is
2017-01-05T02:07:15.812Z,49.70
2017-01-05T02:08:15.376Z,49.70
2017-01-05T02:09:15.538Z,49.70
2017-01-05T02:10:11.631Z,49.70
2017-01-05T02:11:13.403Z,49.70
2017-01-05T02:12:13.627Z,49.70
2017-01-05T02:13:13.265Z,49.70
2017-01-05T02:14:13.407Z,49.70
2017-01-05T02:15:12.848Z,49.60
2017-01-05T02:16:12.997Z,49.70
2017-01-05T02:17:14.933Z,49.70
2017-01-05T02:18:11.706Z,is
2017-01-05T02:19:15.043Z,49.70
2017-01-05T02:20:14.610Z,49.60
2017-01-05T02:21:14.224Z,49.70
2017-01-05T02:22:12.050Z,49.60
2017-01-05T02:23:12.501Z,is
2017-01-05T02:24:11.953Z,49.70
2017-01-05T02:25:10.145Z,is
2017-01-05T02:26:14.506Z,49.70
2017-01-05T02:27:15.389Z,49.70
2017-01-05T02:28:13.494Z,49.60
2017-01-05T02:29:13.380Z,49.60
2017-01-05T02:30:14.398Z,49.70
2017-01-05T02:31:11.932Z,is
2017-01-05T02:32:13.018Z,49.60
2017-01-05T02:33:13.464Z,49.70
2017-01-05T02:34:13.077Z,49.70
2017-01-05T02:35:10.495Z,is
2017-01-05T02:36:12.757Z,49.70
2017-01-05T02:37:13.883Z,49.70
2017-01-05T02:38:14.709Z,49.70
2017-01-05T02:39:12.508Z,49.70
2017-01-05T02:40:11.875Z,49.70
2017-01-05T02:41:14.207Z,49.60
2017-01-05T02:42:12.827Z,49.70
2017-01-05T02:43:11.659Z,is
2017-01-05T02:44:11.434Z,49.70
2017-01-05T02:45:12.420Z,49.70
2017-01-05T02:46:12.682Z,49.70
2017-01-05T02:47:12.518Z,49.60
2017-01-05T02:48:13.562Z,49.60
2017-01-05T02:49:14.254Z,49.50
2017-01-05T02:50:13.998Z,49.60
2017-01-05T02:51:10.085Z,is
2017-01-05T02:52:13.128Z,49.60
2017-01-05T02:53:14.726Z,49.60
2017-01-05T02:54:14.803Z,49.80
2017-01-05T02:55:12.260Z,49.50
2017-01-05T02:56:12.705Z,49.50
2017-01-05T02:57:11.898Z,49.50
2017-01-05T02:58:13.766Z,49.60
2017-01-05T02:59:12.484Z,49.60
2017-01-05T03:00:12.167Z,49.50
2017-01-05T03:01:14.805Z,49.50
2017-01-05T03:02:13.028Z,49.40
2017-01-05T03:03:11.996Z,49.50
2017-01-05T03:04:13.675Z,49.50
2017-01-05T03:05:12.951Z,49.50
2017-01-05T03:06:10.533Z,is
2017-01-05T03:07:13.362Z,49.60
2017-01-05T03:08:15.232Z,49.50
2017-01-05T03:09:13.313Z,49.50
2017-01-05T03:10:12.866Z,49.50
2017-01-05T03:11:09.050Z,is
2017-01-05T03:12:12.112Z,49.50
2017-01-05T03:13:13.166Z,49.50
2017-01-05T03:14:12.104Z,49.50
2017-01-05T03:15:12.271Z,49.50
2017-01-05T03:16:12.693Z,49.50
2017-01-05T03:17:12.892Z,49.40
2017-01-05T03:18:13.066Z,49.40
2017-01-05T03:19:14.010Z,49.50
2017-01-05T03:20:10.831Z,is
2017-01-05T03:21:14.569Z,49.50
2017-01-05T03:22:12.322Z,49.50
2017-01-05T03:23:12.393Z,49.30
2017-01-05T03:24:12.486Z,49.50
2017-01-05T03:25:10.249Z,is
2017-01-05T03:26:11.466Z,49.40
2017-01-05T03:27:12.340Z,49.50
2017-01-05T03:28:10.983Z,is
2017-01-05T03:29:13.145Z,49.40
2017-01-05T03:30:15.171Z,49.30
2017-01-05T03:31:13.728Z,49.40
2017-01-05T03:32:13.109Z,49.30
2017-01-05T03:33:11.165Z,is
2017-01-05T03:34:13.697Z,49.40
2017-01-05T03:35:13.632Z,49.40
2017-01-05T03:36:11.679Z,49.30
2017-01-05T03:37:12.263Z,49.40
2017-01-05T03:38:10.938Z,is
2017-01-05T03:39:09.542Z,is
2017-01-05T03:40:12.907Z,49.30
2017-01-05T03:41:13.052Z,49.40
2017-01-05T03:42:13.276Z,49.40
2017-01-05T03:43:12.823Z,49.40
2017-01-05T03:44:12.930Z,49.40
2017-01-05T03:45:12.546Z,49.30
2017-01-05T03:46:12.635Z,49.30
2017-01-05T03:47:11.679Z,49.40
2017-01-05T03:48:11.579Z,49.30
2017-01-05T03:49:12.488Z,49.30
2017-01-05T03:50:13.127Z,49.30
2017-01-05T03:51:13.823Z,49.40
2017-01-05T03:52:13.735Z,49.40
2017-01-05T03:53:12.815Z,49.30
2017-01-05T03:54:13.182Z,49.40
2017-01-05T03:55:12.884Z,49.40
2017-01-05T03:56:13.102Z,49.40
2017-01-05T03:57:13.058Z,49.40
2017-01-05T03:58:13.760Z,49.40
2017-01-05T03:59:12.209Z,49.30
2017-01-05T04:00:10.860Z,is
2017-01-05T04:01:13.256Z,49.30
2017-01-05T04:02:13.127Z,49.40
2017-01-05T04:03:13.381Z,49.30
2017-01-05T04:04:13.171Z,49.40
2017-01-05T04:05:10.768Z,is
2017-01-05T04:06:14.005Z,49.40
2017-01-05T04:07:12.868Z,49.40
2017-01-05T04:08:12.295Z,49.30
2017-01-05T04:09:14.886Z,50.00
2017-01-05T04:10:13.569Z,49.20
2017-01-05T04:11:13.036Z,49.20
2017-01-05T04:12:12.179Z,49.30
2017-01-05T04:13:12.709Z,49.40
2017-01-05T04:14:11.381Z,is
2017-01-05T04:15:12.207Z,49.20
2017-01-05T04:16:12.760Z,49.40
2017-01-05T04:17:13.166Z,49.30
2017-01-05T04:18:12.796Z,49.30
2017-01-05T04:19:11.824Z,49.30
2017-01-05T04:20:12.428Z,49.40
2017-01-05T04:21:14.266Z,49.30
2017-01-05T04:22:12.947Z,49.30
2017-01-05T04:23:12.859Z,49.40
2017-01-05T04:24:12.520Z,49.40
2017-01-05T04:25:12.104Z,49.40
2017-01-05T04:26:14.126Z,49.40
2017-01-05T04:27:12.119Z,49.40
2017-01-05T04:28:13.894Z,49.40
2017-01-05T04:29:12.436Z,49.40
2017-01-05T04:30:13.100Z,49.40
2017-01-05T04:31:09.330Z,is
2017-01-05T04:32:12.937Z,49.40
2017-01-05T04:33:13.367Z,49.40
2017-01-05T04:34:14.698Z,49.30
2017-01-05T04:35:12.900Z,49.30
2017-01-05T04:36:12.224Z,49.30
2017-01-05T04:37:12.437Z,49.20
2017-01-05T04:38:09.500Z,is
2017-01-05T04:39:12.462Z,49.30
2017-01-05T04:40:12.254Z,49.00
2017-01-05T04:41:12.981Z,49.30
2017-01-05T04:42:13.027Z,49.20
2017-01-05T04:43:12.113Z,49.30
2017-01-05T04:44:10.176Z,is
2017-01-05T04:45:11.923Z,49.40
2017-01-05T04:46:11.982Z,49.30
2017-01-05T04:47:13.788Z,49.30
2017-01-05T04:48:12.446Z,49.40
2017-01-05T04:49:14.355Z,49.30
2017-01-05T04:50:08.705Z,is
2017-01-05T04:51:12.903Z,49.30
2017-01-05T04:52:12.435Z,49.20
2017-01-05T04:53:11.494Z,49.30
2017-01-05T04:54:14.211Z,49.30
2017-01-05T04:55:12.702Z,49.30
2017-01-05T04:56:12.889Z,49.30
2017-01-05T04:57:11.954Z,49.30
2017-01-05T04:58:13.738Z,49.30
2017-01-05T04:59:13.278Z,49.40
2017-01-05T05:00:12.291Z,49.40
2017-01-05T05:01:12.882Z,49.40
2017-01-05T05:02:11.826Z,49.40
2017-01-05T05:03:12.446Z,49.20
2017-01-05T05:04:13.850Z,49.40
2017-01-05T05:05:12.529Z,49.50
2017-01-05T05:06:12.166Z,49.40
2017-01-05T05:07:12.708Z,49.40
2017-01-05T05:08:12.468Z,49.40
2017-01-05T05:09:11.957Z,is
2017-01-05T05:10:12.172Z,49.40
2017-01-05T05:11:10.806Z,is
2017-01-05T05:12:13.193Z,49.40
2017-01-05T05:13:12.204Z,49.40
2017-01-05T05:14:13.052Z,49.50
2017-01-05T05:15:13.035Z,49.50
2017-01-05T05:16:12.910Z,49.40
2017-01-05T05:17:14.217Z,49.90
2017-01-05T05:18:12.892Z,49.40
2017-01-05T05:19:13.701Z,49.50
2017-01-05T05:20:11.705Z,49.40
2017-01-05T05:21:10.569Z,is
2017-01-05T05:22:12.469Z,49.60
2017-01-05T05:23:12.526Z,49.40
2017-01-05T05:24:12.394Z,49.40
2017-01-05T05:25:12.942Z,is
2017-01-05T05:26:12.790Z,49.40
2017-01-05T05:27:15.128Z,49.40
2017-01-05T05:28:15.564Z,49.60
2017-01-05T05:29:12.919Z,49.50
2017-01-05T05:30:10.499Z,is
2017-01-05T05:31:12.428Z,49.70
2017-01-05T05:32:13.777Z,49.60
2017-01-05T05:33:13.430Z,49.60
2017-01-05T05:34:14.210Z,49.50
2017-01-05T05:35:09.342Z,is
2017-01-05T05:36:12.273Z,49.50
2017-01-05T05:37:13.972Z,49.60
2017-01-05T05:38:11.962Z,49.50
2017-01-05T05:39:12.782Z,49.40
2017-01-05T05:40:13.116Z,49.40
2017-01-05T05:41:12.776Z,49.60
2017-01-05T05:42:12.649Z,49.50
2017-01-05T05:43:12.111Z,49.50
2017-01-05T05:44:12.059Z,is
2017-01-05T05:45:12.276Z,49.60
2017-01-05T05:46:10.823Z,is
2017-01-05T05:47:12.144Z,49.50
2017-01-05T05:48:14.279Z,49.60
2017-01-05T05:49:14.809Z,49.60
2017-01-05T05:50:10.205Z,is
2017-01-05T05:51:11.352Z,is
2017-01-05T05:52:12.619Z,49.50
2017-01-05T05:53:12.518Z,49.60
2017-01-05T05:54:13.451Z,49.60
2017-01-05T05:55:11.846Z,49.50
2017-01-05T05:56:11.952Z,49.50
2017-01-05T05:57:10.030Z,is
2017-01-05T05:58:13.985Z,49.60
2017-01-05T05:59:10.019Z,is
2017-01-05T06:00:12.873Z,49.50
2017-01-05T06:01:11.602Z,is
2017-01-05T06:02:14.606Z,49.50
2017-01-05T06:03:11.875Z,49.50
2017-01-05T06:04:11.663Z,49.50
2017-01-05T06:05:13.235Z,49.60
2017-01-05T06:06:13.104Z,49.60
2017-01-05T06:07:12.143Z,49.50
2017-01-05T06:08:13.715Z,49.60
2017-01-05T06:09:11.842Z,49.60
2017-01-05T06:10:10.608Z,is
2017-01-05T06:11:13.859Z,49.60
2017-01-05T06:12:13.904Z,49.60
2017-01-05T06:13:12.452Z,49.70
2017-01-05T06:14:09.454Z,is
2017-01-05T06:15:12.847Z,49.60
2017-01-05T06:16:11.924Z,49.50
2017-01-05T06:17:13.623Z,49.50
2017-01-05T06:18:12.459Z,49.60
2017-01-05T06:19:12.224Z,49.70
2017-01-05T06:20:13.701Z,49.60
2017-01-05T06:21:09.942Z,is
2017-01-05T06:22:19.075Z,49.40
2017-01-05T06:23:14.282Z,49.60
2017-01-05T06:24:13.090Z,49.70
2017-01-05T06:25:12.088Z,49.60
2017-01-05T06:26:12.818Z,49.50
2017-01-05T06:27:10.524Z,is
2017-01-05T06:28:10.296Z,is
2017-01-05T06:29:12.863Z,49.60
2017-01-05T06:30:13.018Z,49.50
2017-01-05T06:31:12.543Z,is
2017-01-05T06:32:13.834Z,49.50
2017-01-05T06:33:13.433Z,49.60
2017-01-05T06:34:12.251Z,49.70
2017-01-05T06:35:13.495Z,49.60
2017-01-05T06:36:11.436Z,49.60
2017-01-05T06:37:11.339Z,49.50
2017-01-05T06:38:12.752Z,49.70
2017-01-05T06:39:12.452Z,49.70
2017-01-05T06:40:12.917Z,49.60
2017-01-05T06:41:12.003Z,49.60
2017-01-05T06:42:11.145Z,is
2017-01-05T06:43:13.809Z,49.60
2017-01-05T06:44:15.381Z,49.50
2017-01-05T06:45:11.591Z,49.50
2017-01-05T06:46:10.413Z,is
2017-01-05T06:47:12.264Z,49.60
2017-01-05T06:48:12.586Z,49.60
2017-01-05T06:49:10.445Z,is
2017-01-05T06:50:11.951Z,49.60
2017-01-05T06:51:12.983Z,49.70
2017-01-05T06:52:10.397Z,is
2017-01-05T06:53:12.162Z,49.50
2017-01-05T06:54:09.829Z,is
2017-01-05T06:55:12.451Z,49.60
2017-01-05T06:56:11.390Z,49.60
2017-01-05T06:57:11.587Z,49.60
2017-01-05T06:58:11.632Z,49.70
2017-01-05T06:59:11.671Z,49.60
2017-01-05T07:00:12.668Z,49.60
2017-01-05T07:01:12.681Z,49.70
2017-01-05T07:02:12.643Z,49.80
2017-01-05T07:03:12.194Z,49.70
2017-01-05T07:04:13.065Z,49.60
2017-01-05T07:05:12.902Z,49.60
2017-01-05T07:06:11.851Z,is
2017-01-05T07:07:14.136Z,49.60
2017-01-05T07:08:13.965Z,49.50
2017-01-05T07:09:11.925Z,49.50
2017-01-05T07:10:12.546Z,49.60
2017-01-05T07:11:11.768Z,49.70
2017-01-05T07:12:13.626Z,49.80
2017-01-05T07:13:11.713Z,49.60
2017-01-05T07:14:13.126Z,49.70
2017-01-05T07:15:12.842Z,49.60
2017-01-05T07:16:12.656Z,49.70
2017-01-05T07:17:13.307Z,49.80
2017-01-05T07:18:15.613Z,49.70
2017-01-05T07:19:10.656Z,is
2017-01-05T07:20:12.837Z,49.80
2017-01-05T07:21:11.926Z,49.80
2017-01-05T07:22:12.965Z,49.80
2017-01-05T07:23:13.940Z,49.90
2017-01-05T07:24:12.861Z,49.90
2017-01-05T07:25:13.378Z,50.00
2017-01-05T07:26:12.468Z,50.10
2017-01-05T07:27:15.646Z,50.20
2017-01-05T07:28:10.224Z,is
2017-01-05T07:29:12.120Z,50.20
2017-01-05T07:30:12.678Z,50.10
2017-01-05T07:31:13.384Z,50.10
2017-01-05T07:32:12.073Z,50.10
2017-01-05T07:33:11.149Z,is
2017-01-05T07:34:13.284Z,50.10
2017-01-05T07:35:12.355Z,50.20
2017-01-05T07:36:12.910Z,50.10
2017-01-05T07:37:12.566Z,50.10
2017-01-05T07:38:13.253Z,50.20
2017-01-05T07:39:13.988Z,50.10
2017-01-05T07:40:10.870Z,is
2017-01-05T07:41:12.203Z,50.00
2017-01-05T07:42:11.018Z,is
2017-01-05T07:43:13.147Z,50.10
2017-01-05T07:44:13.097Z,50.20
2017-01-05T07:45:13.073Z,50.10
2017-01-05T07:46:10.654Z,is
2017-01-05T07:47:12.253Z,is
2017-01-05T07:48:13.051Z,50.20
2017-01-05T07:49:12.085Z,50.10
2017-01-05T07:50:12.069Z,50.10
2017-01-05T07:51:12.581Z,50.20
2017-01-05T07:52:12.094Z,50.00
2017-01-05T07:53:12.161Z,50.10
2017-01-05T07:54:11.134Z,is
2017-01-05T07:55:12.665Z,50.10
2017-01-05T07:56:12.514Z,50.20
2017-01-05T07:57:08.844Z,is
2017-01-05T07:58:10.729Z,is
2017-01-05T07:59:13.950Z,50.20
2017-01-05T08:00:15.155Z,50.20
2017-01-05T08:01:12.080Z,50.20
2017-01-05T08:02:13.549Z,50.20
2017-01-05T08:03:12.208Z,50.20
2017-01-05T08:04:13.734Z,50.20
2017-01-05T08:05:12.321Z,50.20
2017-01-05T08:06:11.073Z,is
2017-01-05T08:07:11.498Z,is
2017-01-05T08:08:12.760Z,50.20
2017-01-05T08:09:13.909Z,50.20
2017-01-05T08:10:13.025Z,50.20
2017-01-05T08:11:12.739Z,50.90
2017-01-05T08:12:10.828Z,is
2017-01-05T08:13:11.678Z,50.60
2017-01-05T08:14:12.722Z,50.60
2017-01-05T08:15:20.007Z,50.80
2017-01-05T08:16:13.440Z,50.90
2017-01-05T08:17:12.762Z,50.90
2017-01-05T08:18:12.837Z,51.00
2017-01-05T08:19:12.979Z,51.10
2017-01-05T08:20:13.037Z,51.40
2017-01-05T08:21:10.537Z,is
2017-01-05T08:22:11.982Z,51.40
2017-01-05T08:23:13.762Z,51.60
2017-01-05T08:24:13.386Z,51.30
2017-01-05T08:25:12.666Z,51.10
2017-01-05T08:26:11.754Z,51.20
2017-01-05T08:27:13.634Z,51.20
2017-01-05T08:28:11.639Z,51.10
2017-01-05T08:29:11.718Z,51.10
2017-01-05T08:30:13.292Z,50.90
2017-01-05T08:31:13.093Z,51.10
2017-01-05T08:32:12.791Z,is
2017-01-05T08:33:10.800Z,is
2017-01-05T08:34:12.395Z,50.90
2017-01-05T08:35:11.493Z,51.00
2017-01-05T08:36:13.380Z,51.00
2017-01-05T08:37:12.582Z,39.40
2017-01-05T08:38:14.608Z,27.80
2017-01-05T08:39:12.179Z,27.50
2017-01-05T08:40:11.243Z,is
2017-01-05T08:41:13.075Z,27.80
2017-01-05T08:42:12.124Z,29.40
2017-01-05T08:43:11.983Z,30.10
2017-01-05T08:44:14.236Z,33.50
2017-01-05T08:45:10.304Z,is
2017-01-05T08:46:12.148Z,38.20
2017-01-05T08:47:13.009Z,38.10
2017-01-05T08:48:12.184Z,38.50
2017-01-05T08:49:12.831Z,38.60
2017-01-05T08:50:11.863Z,38.20
2017-01-05T08:51:13.437Z,37.80
2017-01-05T08:52:12.300Z,37.60
2017-01-05T08:53:12.959Z,37.50
2017-01-05T08:54:13.470Z,37.60
2017-01-05T08:55:12.275Z,37.90
2017-01-05T08:56:14.779Z,37.10
2017-01-05T08:57:19.081Z,37.50
2017-01-05T08:58:10.607Z,is
2017-01-05T08:59:12.642Z,37.20
2017-01-05T09:00:12.246Z,37.10
2017-01-05T09:01:10.814Z,is
2017-01-05T09:02:12.277Z,36.80
2017-01-05T09:03:12.961Z,37.00
2017-01-05T09:04:10.470Z,is
2017-01-05T09:05:12.371Z,36.70
2017-01-05T09:06:12.322Z,36.80
2017-01-05T09:07:12.713Z,36.80
2017-01-05T09:08:11.697Z,36.80
2017-01-05T09:09:12.437Z,36.90
2017-01-05T09:10:11.698Z,36.90
2017-01-05T09:11:13.328Z,37.10
2017-01-05T09:12:12.321Z,37.00
2017-01-05T09:13:12.960Z,37.20
2017-01-05T09:14:12.108Z,37.20
2017-01-05T09:15:12.350Z,37.20
2017-01-05T09:16:12.657Z,37.20
2017-01-05T09:17:10.627Z,is
2017-01-05T09:18:12.281Z,37.50
2017-01-05T09:19:12.808Z,37.60
2017-01-05T09:20:13.641Z,37.70
2017-01-05T09:21:12.106Z,37.70
2017-01-05T09:22:13.679Z,37.80
2017-01-05T09:23:12.324Z,38.00
2017-01-05T09:24:13.327Z,37.90
2017-01-05T09:25:11.623Z,37.90
2017-01-05T09:26:12.149Z,38.10
2017-01-05T09:27:12.985Z,38.20
2017-01-05T09:28:12.704Z,38.30
2017-01-05T09:29:11.752Z,38.30
2017-01-05T09:30:12.502Z,38.40
2017-01-05T09:31:14.531Z,38.60
2017-01-05T09:32:13.238Z,38.50
2017-01-05T09:33:12.799Z,38.80
2017-01-05T09:34:12.019Z,38.70
2017-01-05T09:35:12.673Z,38.90
2017-01-05T09:36:13.257Z,38.90
2017-01-05T09:37:12.179Z,39.00
2017-01-05T09:38:12.677Z,39.00
2017-01-05T09:39:11.813Z,39.20
2017-01-05T09:40:12.408Z,39.30
2017-01-05T09:41:11.536Z,39.30
2017-01-05T09:42:11.542Z,39.40
2017-01-05T09:43:11.631Z,39.50
2017-01-05T09:44:12.284Z,39.60
2017-01-05T09:45:13.906Z,39.70
2017-01-05T09:46:12.001Z,39.70
2017-01-05T09:47:13.690Z,39.90
2017-01-05T09:48:11.772Z,40.00
2017-01-05T09:49:11.836Z,40.00
2017-01-05T09:50:12.462Z,40.20
2017-01-05T09:51:12.155Z,40.20
2017-01-05T09:52:12.900Z,40.40
2017-01-05T09:53:10.270Z,is
2017-01-05T09:54:11.417Z,is
2017-01-05T09:55:14.917Z,40.60
2017-01-05T09:56:13.874Z,40.70
2017-01-05T09:57:11.740Z,40.70
2017-01-05T09:58:11.701Z,40.70
2017-01-05T09:59:13.352Z,40.90
2017-01-05T10:00:13.104Z,41.10
2017-01-05T10:01:14.505Z,41.10
2017-01-05T10:02:12.183Z,41.10
2017-01-05T10:03:15.941Z,41.20
2017-01-05T10:04:13.658Z,41.20
2017-01-05T10:05:12.201Z,41.40
2017-01-05T10:06:13.056Z,41.30
2017-01-05T10:07:13.641Z,41.60
2017-01-05T10:08:12.332Z,41.70
2017-01-05T10:09:11.326Z,is
2017-01-05T10:10:12.289Z,41.70
2017-01-05T10:11:12.746Z,41.80
2017-01-05T10:12:12.454Z,42.10
2017-01-05T10:13:11.615Z,42.00
2017-01-05T10:14:11.720Z,42.40
2017-01-05T10:15:11.753Z,42.40
2017-01-05T10:16:11.805Z,42.40
2017-01-05T10:17:16.240Z,42.40
2017-01-05T10:18:12.505Z,42.30
2017-01-05T10:19:12.085Z,42.50
2017-01-05T10:20:12.972Z,42.50
2017-01-05T10:21:11.927Z,42.30
2017-01-05T10:22:11.963Z,42.30
2017-01-05T10:23:13.704Z,42.40
2017-01-05T10:24:13.304Z,42.30
2017-01-05T10:25:12.987Z,42.40
2017-01-05T10:26:12.072Z,42.40
2017-01-05T10:27:13.135Z,42.40
2017-01-05T10:28:12.230Z,42.30
2017-01-05T10:29:13.997Z,42.40
2017-01-05T10:30:12.599Z,42.40
2017-01-05T10:31:10.458Z,is
2017-01-05T10:32:12.353Z,42.90
2017-01-05T10:33:13.916Z,42.80
2017-01-05T10:34:12.608Z,42.70
2017-01-05T10:35:12.375Z,42.70
2017-01-05T10:36:12.895Z,42.90
2017-01-05T10:37:13.506Z,42.90
2017-01-05T10:38:12.159Z,42.90
2017-01-05T10:39:13.213Z,42.90
2017-01-05T10:40:12.269Z,42.90
2017-01-05T10:41:11.721Z,43.00
2017-01-05T10:42:13.438Z,43.00
2017-01-05T10:43:12.214Z,43.00
2017-01-05T10:44:12.211Z,43.10
2017-01-05T10:45:12.864Z,43.10
2017-01-05T10:46:11.864Z,43.20
2017-01-05T10:47:12.424Z,43.20
2017-01-05T10:48:12.445Z,43.10
2017-01-05T10:49:12.247Z,43.20
2017-01-05T10:50:12.972Z,43.30
2017-01-05T10:51:12.998Z,43.50
2017-01-05T10:52:14.761Z,43.70
2017-01-05T10:53:14.577Z,42.90
2017-01-05T10:54:12.401Z,43.20
2017-01-05T10:55:10.454Z,is
2017-01-05T10:56:13.226Z,43.30
2017-01-05T10:57:12.126Z,43.30
2017-01-05T10:58:13.615Z,43.40
2017-01-05T10:59:12.265Z,43.30
2017-01-05T11:00:12.265Z,43.30
2017-01-05T11:01:12.186Z,43.30
2017-01-05T11:02:12.730Z,43.40
2017-01-05T11:03:12.633Z,43.40
2017-01-05T11:04:13.156Z,43.40
2017-01-05T11:05:12.345Z,43.20
2017-01-05T11:06:10.383Z,is
2017-01-05T11:07:10.323Z,is
2017-01-05T11:08:12.124Z,43.50
2017-01-05T11:09:12.242Z,43.40
2017-01-05T11:10:13.186Z,43.30
2017-01-05T11:11:12.810Z,43.40
2017-01-05T11:12:11.737Z,43.60
2017-01-05T11:13:12.094Z,43.50
2017-01-05T11:14:13.660Z,43.60
2017-01-05T11:15:13.194Z,43.60
2017-01-05T11:16:12.237Z,43.70
2017-01-05T11:17:13.032Z,43.60
2017-01-05T11:18:13.136Z,43.70
2017-01-05T11:19:12.204Z,43.70
2017-01-05T11:20:10.761Z,is
2017-01-05T11:21:14.204Z,43.80
2017-01-05T11:22:11.811Z,is
2017-01-05T11:23:12.731Z,43.70
2017-01-05T11:24:11.872Z,43.80
2017-01-05T11:25:12.509Z,43.80
2017-01-05T11:26:11.625Z,43.80
2017-01-05T11:27:12.103Z,43.90
2017-01-05T11:28:12.553Z,43.90
2017-01-05T11:29:09.598Z,is
2017-01-05T11:30:13.155Z,44.10
2017-01-05T11:31:13.715Z,44.10
2017-01-05T11:32:13.446Z,45.80
2017-01-05T11:33:13.502Z,45.80
2017-01-05T11:34:12.860Z,45.60
2017-01-05T11:35:12.806Z,45.70
2017-01-05T11:36:12.145Z,45.80
2017-01-05T11:37:12.272Z,46.00
2017-01-05T11:38:13.000Z,45.90
2017-01-05T11:39:12.093Z,45.80
2017-01-05T11:40:11.233Z,is
2017-01-05T11:41:11.484Z,45.80
2017-01-05T11:42:11.423Z,is
2017-01-05T11:43:13.291Z,46.20
2017-01-05T11:44:13.520Z,46.20
2017-01-05T11:45:12.012Z,46.00
2017-01-05T11:46:12.564Z,46.20
2017-01-05T11:47:11.791Z,46.20
2017-01-05T11:48:11.913Z,46.30
2017-01-05T11:49:11.952Z,46.20
2017-01-05T11:50:12.463Z,46.30
2017-01-05T11:51:15.637Z,46.20
2017-01-05T11:52:11.562Z,46.10
2017-01-05T11:53:13.324Z,46.40
2017-01-05T11:54:13.185Z,46.10
2017-01-05T11:55:10.626Z,is
2017-01-05T11:56:12.600Z,46.30
2017-01-05T11:57:12.094Z,46.20
2017-01-05T11:58:12.028Z,46.30
2017-01-05T11:59:12.644Z,46.50
2017-01-05T12:00:13.685Z,46.50
2017-01-05T12:01:09.809Z,is
2017-01-05T12:02:10.959Z,is
2017-01-05T12:03:13.240Z,46.70
2017-01-05T12:04:13.757Z,46.60
2017-01-05T12:05:11.748Z,46.60
2017-01-05T12:06:10.324Z,is
2017-01-05T12:07:09.616Z,is
2017-01-05T12:08:12.379Z,46.70
2017-01-05T12:09:10.345Z,is
2017-01-05T12:10:13.225Z,47.40
2017-01-05T12:11:15.346Z,47.70
2017-01-05T12:12:10.948Z,is
2017-01-05T12:13:13.425Z,48.40
2017-01-05T12:14:12.269Z,48.20
2017-01-05T12:15:12.757Z,47.90
2017-01-05T12:16:11.535Z,48.30
2017-01-05T12:17:08.953Z,is
2017-01-05T12:18:13.169Z,48.40
2017-01-05T12:19:10.353Z,is
2017-01-05T12:20:09.176Z,is
2017-01-05T12:21:11.204Z,is
2017-01-05T12:22:14.237Z,48.30
2017-01-05T12:23:13.083Z,48.30
2017-01-05T12:24:12.126Z,48.30
2017-01-05T12:25:13.707Z,48.30
2017-01-05T12:26:11.760Z,48.30
2017-01-05T12:27:12.329Z,48.30
2017-01-05T12:28:13.367Z,48.40
2017-01-05T12:29:11.972Z,48.30
2017-01-05T12:30:12.087Z,48.30
2017-01-05T12:31:12.590Z,48.30
2017-01-05T12:32:12.616Z,48.30
2017-01-05T12:33:10.369Z,is
2017-01-05T12:34:13.508Z,49.00
2017-01-05T12:35:12.089Z,48.50
2017-01-05T12:36:12.949Z,48.40
2017-01-05T12:37:12.597Z,48.60
2017-01-05T12:38:12.657Z,48.60
2017-01-05T12:39:12.446Z,48.70
2017-01-05T12:40:13.302Z,48.70
2017-01-05T12:41:11.471Z,48.70
2017-01-05T12:42:14.643Z,48.40
2017-01-05T12:43:12.227Z,48.60
2017-01-05T12:44:13.339Z,48.70
2017-01-05T12:45:12.191Z,49.10
2017-01-05T12:46:14.093Z,48.90
2017-01-05T12:47:13.186Z,48.90
2017-01-05T12:48:12.227Z,48.90
2017-01-05T12:49:14.789Z,48.90
2017-01-05T12:50:11.985Z,48.90
2017-01-05T12:51:11.913Z,48.70
2017-01-05T12:52:09.796Z,is
2017-01-05T12:53:11.199Z,is
2017-01-05T12:54:13.649Z,49.00
2017-01-05T12:55:12.275Z,49.20
2017-01-05T12:56:13.126Z,49.10
2017-01-05T12:57:12.135Z,49.10
2017-01-05T12:58:13.868Z,49.10
2017-01-05T12:59:11.898Z,49.10
2017-01-05T13:00:11.916Z,48.90
2017-01-05T13:01:13.567Z,49.00
2017-01-05T13:02:11.463Z,49.10
2017-01-05T13:03:11.984Z,48.90