createdAt,value
2022-09-12T00:01:19.734Z,20.75
2022-09-12T00:03:48.659Z,28.70
2022-09-12T00:06:22.843Z,32.00
2022-09-12T00:08:54.544Z,20.38
2022-09-12T00:11:23.155Z,23.65
2022-09-12T00:13:51.619Z,25.35
2022-09-12T00:19:44.789Z,30.05
2022-09-12T00:22:13.057Z,24.23
2022-09-12T00:24:41.056Z,24.10
2022-09-12T00:27:09.251Z,20.75
2022-09-12T00:29:37.370Z,24.70
2022-09-12T00:32:05.609Z,26.85
2022-09-12T00:34:33.864Z,27.50
2022-09-12T00:37:02.048Z,27.08
2022-09-12T00:39:30.343Z,24.77
2022-09-12T00:41:58.583Z,28.05
2022-09-12T00:44:26.619Z,28.13
2022-09-12T00:47:31.431Z,25.55
2022-09-12T00:50:11.589Z,25.17
2022-09-12T00:52:52.055Z,32.10
2022-09-12T00:55:31.997Z,35.03
2022-09-12T00:58:08.259Z,29.02
2022-09-12T01:00:36.503Z,23.13
2022-09-12T01:03:13.404Z,26.92
2022-09-12T01:05:44.781Z,26.92
2022-09-12T01:08:13.305Z,28.60
2022-09-12T01:10:43.158Z,34.15
2022-09-12T01:13:11.549Z,26.38
2022-09-12T01:15:40.214Z,23.75
2022-09-12T01:18:11.577Z,27.20
2022-09-12T01:20:50.544Z,32.33
2022-09-12T01:23:43.401Z,21.40
2022-09-12T01:26:32.416Z,27.75
2022-09-12T01:29:32.178Z,26.63
2022-09-12T01:32:27.512Z,28.42
2022-09-12T01:35:33.100Z,26.60
2022-09-12T01:38:37.486Z,26.55
2022-09-12T01:41:11.427Z,24.15
2022-09-12T01:43:53.036Z,26.30
2022-09-12T01:46:32.422Z,27.55
2022-09-12T01:49:41.691Z,20.77
2022-09-12T01:52:54.215Z,28.40
2022-09-12T01:55:27.941Z,27.65
2022-09-12T01:58:04.011Z,28.83
2022-09-12T02:00:36.714Z,22.13
2022-09-12T02:03:12.628Z,26.25
2022-09-12T02:05:51.556Z,27.88
2022-09-12T02:08:55.098Z,26.33
2022-09-12T02:11:23.482Z,25.08
2022-09-12T02:14:04.354Z,27.20
2022-09-12T02:16:40.844Z,35.30
2022-09-12T02:19:23.566Z,27.77
2022-09-12T02:22:02.852Z,29.83
2022-09-12T02:24:39.266Z,31.65
2022-09-12T02:27:31.035Z,32.92
2022-09-12T02:29:59.481Z,23.55
2022-09-12T02:32:32.956Z,33.20
2022-09-12T02:35:25.988Z,32.47
2022-09-12T02:38:16.311Z,29.92
2022-09-12T02:40:44.568Z,32.00
2022-09-12T02:43:12.775Z,32.17
2022-09-12T02:45:41.156Z,26.38
2022-09-12T02:48:13.450Z,31.98
2022-09-12T02:50:42.644Z,25.05
2022-09-12T02:53:11.662Z,26.00
2022-09-12T02:55:41.934Z,23.08
2022-09-12T02:58:18.962Z,17.83
2022-09-12T03:01:07.454Z,24.20
2022-09-12T03:04:05.142Z,24.23
2022-09-12T03:06:54.552Z,25.08
2022-09-12T03:10:03.913Z,26.10
2022-09-12T03:12:58.580Z,22.27
2022-09-12T03:15:55.298Z,29.55
2022-09-12T03:19:02.312Z,23.92
2022-09-12T03:21:40.234Z,20.85
2022-09-12T03:24:08.278Z,20.27
2022-09-12T03:27:08.242Z,21.13
2022-09-12T03:29:38.822Z,24.92
2022-09-12T03:32:07.030Z,23.73
2022-09-12T03:34:35.326Z,27.02
2022-09-12T03:37:03.753Z,33.58
2022-09-12T03:39:32.127Z,30.70
2022-09-12T03:42:00.313Z,27.08
2022-09-12T03:44:28.493Z,23.77
2022-09-12T03:46:56.707Z,33.42
2022-09-12T03:49:24.747Z,27.02
2022-09-12T03:51:52.953Z,23.00
2022-09-12T03:54:21.103Z,36.47
2022-09-12T03:56:49.249Z,33.58
2022-09-12T03:59:17.402Z,23.65
2022-09-12T04:01:45.632Z,38.50
2022-09-12T04:04:13.710Z,27.55
2022-09-12T04:06:41.831Z,29.73
2022-09-12T04:09:10.031Z,22.45
2022-09-12T04:11:38.135Z,26.27
2022-09-12T04:14:06.375Z,22.48
2022-09-12T04:16:34.654Z,31.52
2022-09-12T04:19:03.040Z,27.80
2022-09-12T04:21:31.199Z,27.10
2022-09-12T04:23:59.209Z,23.73
2022-09-12T04:26:27.410Z,28.92
2022-09-12T04:28:55.823Z,26.48
2022-09-12T04:31:24.251Z,26.52
2022-09-12T04:34:00.753Z,36.85
2022-09-12T04:36:30.103Z,33.20
2022-09-12T04:38:58.388Z,27.98
2022-09-12T04:41:29.704Z,33.33
2022-09-12T04:44:00.071Z,27.73
2022-09-12T04:46:29.244Z,34.17
2022-09-12T04:48:57.671Z,30.73
2022-09-12T04:51:37.548Z,28.40
2022-09-12T04:54:09.207Z,29.92
2022-09-12T04:56:42.987Z,22.63
2022-09-12T04:59:12.850Z,22.55
2022-09-12T05:01:41.216Z,25.15
2022-09-12T05:04:12.075Z,24.83
2022-09-12T05:06:41.673Z,27.75
2022-09-12T05:09:12.604Z,27.67
2022-09-12T05:14:31.441Z,32.50
2022-09-12T05:16:59.669Z,35.25
2022-09-12T05:19:29.076Z,33.22
2022-09-12T05:21:57.313Z,31.23
2022-09-12T05:24:26.875Z,33.22
2022-09-12T05:26:55.202Z,38.88
2022-09-12T05:29:23.360Z,26.45
2022-09-12T05:31:51.720Z,29.33
2022-09-12T05:34:20.731Z,27.83
2022-09-12T05:36:49.188Z,28.70
2022-09-12T05:39:17.600Z,24.75
2022-09-12T05:41:45.638Z,28.20
2022-09-12T05:44:14.864Z,25.45
2022-09-12T05:46:45.114Z,26.05
2022-09-12T05:49:14.541Z,27.10
2022-09-12T05:51:45.166Z,30.27
2022-09-12T05:54:15.888Z,26.38
2022-09-12T05:56:44.677Z,27.85
2022-09-12T05:59:15.721Z,29.70
2022-09-12T06:01:44.638Z,31.90
2022-09-12T06:04:13.071Z,29.35
2022-09-12T06:06:43.667Z,29.48
2022-09-12T06:09:13.257Z,27.98
2022-09-12T06:11:42.054Z,31.17
2022-09-12T06:14:12.323Z,27.75
2022-09-12T06:16:41.315Z,37.17
2022-09-12T06:19:16.123Z,33.92
2022-09-12T06:21:45.471Z,28.83
2022-09-12T06:24:13.595Z,36.97
2022-09-12T06:26:42.188Z,42.35
2022-09-12T06:29:11.319Z,57.80
2022-09-12T06:31:40.434Z,64.20
2022-09-12T06:34:11.170Z,56.08
2022-09-12T06:36:42.959Z,49.55
2022-09-12T06:39:21.960Z,75.55
2022-09-12T06:41:52.166Z,112.25
2022-09-12T06:44:33.977Z,107.20
2022-09-12T06:47:02.096Z,93.18
2022-09-12T06:49:30.223Z,69.25
2022-09-12T06:51:58.448Z,41.92
2022-09-12T06:54:26.623Z,84.65
2022-09-12T06:56:54.681Z,56.97
2022-09-12T06:59:22.904Z,45.17
2022-09-12T07:01:51.206Z,42.40
2022-09-12T07:04:19.367Z,38.83
2022-09-12T07:06:47.503Z,31.70
2022-09-12T07:09:16.035Z,34.72
2022-09-12T07:11:45.011Z,35.88
2022-09-12T07:14:15.047Z,40.00
2022-09-12T07:16:44.218Z,48.38
2022-09-12T07:19:12.647Z,39.30
2022-09-12T07:21:41.020Z,45.22
2022-09-12T07:24:10.592Z,46.03
2022-09-12T07:26:40.278Z,41.50
2022-09-12T07:29:35.419Z,36.78
2022-09-12T07:32:01.663Z,40.95
2022-09-12T07:34:29.702Z,32.00
2022-09-12T07:36:58.026Z,37.03
2022-09-12T07:39:26.558Z,30.90
2022-09-12T07:41:54.845Z,31.02
2022-09-12T07:44:22.936Z,32.10
2022-09-12T07:46:51.207Z,39.17
2022-09-12T07:49:19.592Z,28.70
2022-09-12T07:51:47.735Z,41.40
2022-09-12T07:54:16.033Z,33.72
2022-09-12T07:56:44.301Z,27.27
2022-09-12T07:59:12.483Z,45.33
2022-09-12T08:01:40.753Z,24.20
2022-09-12T08:04:09.120Z,32.05
2022-09-12T08:06:37.421Z,27.85
2022-09-12T08:09:06.364Z,24.83
2022-09-12T08:11:35.624Z,34.75
2022-09-12T08:14:03.936Z,24.45
2022-09-12T08:16:33.330Z,36.67
2022-09-12T08:19:03.074Z,35.40
2022-09-12T08:21:33.334Z,26.92
2022-09-12T08:24:04.345Z,28.30
2022-09-12T08:26:34.608Z,26.75
2022-09-12T08:29:03.355Z,20.35
2022-09-12T08:31:32.098Z,24.65
2022-09-12T08:34:00.363Z,20.52
2022-09-12T08:36:29.430Z,27.27
2022-09-12T08:39:03.601Z,21.70
2022-09-12T08:41:39.112Z,23.27
2022-09-12T08:44:32.416Z,23.65
2022-09-12T08:47:19.240Z,21.63
2022-09-12T08:50:09.038Z,21.40
2022-09-12T08:52:57.159Z,31.27
2022-09-12T08:55:25.475Z,25.50
2022-09-12T08:57:54.640Z,20.02
2022-09-12T09:00:23.095Z,25.63
2022-09-12T09:03:03.360Z,21.38
2022-09-12T09:05:49.636Z,29.70
2022-09-12T09:08:35.647Z,25.63
2022-09-12T09:11:15.133Z,37.42
2022-09-12T09:13:54.715Z,24.90
2022-09-12T09:16:37.811Z,26.25
2022-09-12T09:19:22.158Z,30.00
2022-09-12T09:21:59.576Z,23.15
2022-09-12T09:24:51.975Z,19.30
2022-09-12T09:27:39.850Z,27.85
2022-09-12T09:30:18.492Z,24.88
2022-09-12T09:33:00.216Z,22.35
2022-09-12T09:35:44.607Z,24.80
2022-09-12T09:38:27.632Z,18.42
2022-09-12T09:41:08.131Z,22.83
2022-09-12T09:43:38.474Z,29.75
2022-09-12T09:46:07.457Z,19.13
2022-09-12T09:48:42.944Z,24.00
2022-09-12T09:51:11.555Z,25.42
2022-09-12T09:53:54.480Z,25.45
2022-09-12T09:56:37.677Z,21.70
2022-09-12T09:59:30.741Z,30.48
2022-09-12T10:02:21.931Z,18.65
2022-09-12T10:04:58.182Z,23.13
2022-09-12T10:07:27.675Z,21.77
2022-09-12T10:10:19.413Z,23.35
2022-09-12T10:12:47.943Z,26.35
2022-09-12T10:15:21.090Z,23.10
2022-09-12T10:17:51.481Z,23.60
2022-09-12T10:20:55.371Z,23.42
2022-09-12T10:23:32.262Z,19.00
2022-09-12T10:26:03.572Z,21.45
2022-09-12T10:28:58.067Z,20.00
2022-09-12T10:31:37.250Z,26.40
2022-09-12T10:34:05.575Z,30.92
2022-09-12T10:36:38.573Z,25.02
2022-09-12T10:39:07.427Z,29.38
2022-09-12T10:41:41.523Z,16.70
2022-09-12T10:44:24.017Z,18.75
2022-09-12T10:46:52.641Z,26.00
2022-09-12T10:49:32.293Z,24.35
2022-09-12T10:52:22.683Z,26.27
2022-09-12T10:54:54.225Z,25.60
2022-09-12T10:57:36.717Z,21.50
2022-09-12T11:00:17.145Z,17.15
2022-09-12T11:03:11.746Z,19.77
2022-09-12T11:06:00.371Z,30.20
2022-09-12T11:08:34.845Z,27.17
2022-09-12T11:11:29.563Z,24.52
2022-09-12T11:14:16.358Z,31.80
2022-09-12T11:16:56.929Z,26.05
2022-09-12T11:19:47.745Z,30.25
2022-09-12T11:22:37.695Z,22.15
2022-09-12T11:25:14.488Z,23.10
2022-09-12T11:28:03.684Z,24.00
2022-09-12T11:30:55.137Z,19.90
2022-09-12T11:33:38.565Z,24.58
2022-09-12T11:36:16.809Z,29.45
2022-09-12T11:39:15.873Z,24.08
2022-09-12T11:41:57.626Z,33.67
2022-09-12T11:44:40.025Z,26.05
2022-09-12T11:47:14.048Z,27.35
2022-09-12T11:49:54.057Z,31.95
2022-09-12T11:52:26.475Z,25.95
2022-09-12T11:55:19.046Z,25.85
2022-09-12T11:57:50.247Z,28.02
2022-09-12T12:00:37.813Z,26.37
2022-09-12T12:03:37.690Z,26.83
2022-09-12T12:06:14.708Z,21.92
2022-09-12T12:08:45.058Z,22.40
2022-09-12T12:11:17.038Z,17.40
2022-09-12T12:13:55.095Z,24.52
2022-09-12T12:16:33.254Z,30.70
2022-09-12T12:19:22.828Z,23.67
2022-09-12T12:21:52.714Z,22.33
2022-09-12T12:24:26.525Z,21.75
2022-09-12T12:26:59.074Z,28.65
2022-09-12T12:29:43.869Z,20.75
2022-09-12T12:32:12.364Z,16.70
2022-09-12T12:34:42.747Z,28.48
2022-09-12T12:37:20.185Z,19.25
2022-09-12T12:39:48.626Z,36.10
2022-09-12T12:42:35.203Z,26.15
2022-09-12T12:45:23.809Z,24.88
2022-09-12T12:48:10.563Z,37.47
2022-09-12T12:50:39.131Z,27.40
2022-09-12T12:53:21.884Z,20.63
2022-09-12T12:55:53.600Z,27.83
2022-09-12T12:58:40.071Z,20.17
2022-09-12T13:01:13.080Z,29.23
2022-09-12T13:03:53.703Z,24.85
2022-09-12T13:06:43.782Z,43.30
2022-09-12T13:09:44.268Z,24.58
2022-09-12T13:12:44.692Z,51.63
2022-09-12T13:15:37.605Z,22.08
2022-09-12T13:18:12.326Z,28.08
2022-09-12T13:20:54.790Z,47.00
2022-09-12T13:23:33.133Z,19.58
2022-09-12T13:26:02.935Z,21.08
2022-09-12T13:28:32.108Z,23.25
2022-09-12T13:31:01.920Z,26.17
2022-09-12T13:33:38.504Z,19.58
2022-09-12T13:36:43.199Z,21.85
2022-09-12T13:39:29.361Z,41.00
2022-09-12T13:42:25.397Z,21.50
2022-09-12T13:45:10.030Z,18.75
2022-09-12T13:47:45.090Z,23.98
2022-09-12T13:50:20.684Z,26.02
2022-09-12T13:53:14.802Z,17.30
2022-09-12T13:55:48.219Z,21.55
2022-09-12T13:58:28.864Z,27.90
2022-09-12T14:01:05.738Z,24.15
2022-09-12T14:03:41.140Z,30.63
2022-09-12T14:06:09.495Z,27.13
2022-09-12T14:08:40.889Z,17.73
2022-09-12T14:11:12.764Z,20.63
2022-09-12T14:13:41.132Z,19.38
2022-09-12T14:16:11.637Z,68.65
2022-09-12T14:18:40.224Z,30.65
2022-09-12T14:21:13.110Z,29.73
2022-09-12T14:23:43.593Z,30.42
2022-09-12T14:26:14.014Z,24.58
2022-09-12T14:28:44.933Z,30.38
2022-09-12T14:31:16.257Z,26.83
2022-09-12T14:34:10.187Z,30.27
2022-09-12T14:36:43.015Z,31.23
2022-09-12T14:39:32.326Z,28.40
2022-09-12T14:42:17.004Z,24.55
2022-09-12T14:45:05.165Z,23.67
2022-09-12T14:47:40.711Z,26.67
2022-09-12T14:50:24.869Z,33.53
2022-09-12T14:53:19.297Z,28.15
2022-09-12T14:55:59.246Z,31.50
2022-09-12T14:58:28.863Z,45.83
2022-09-12T15:01:02.517Z,44.65
2022-09-12T15:03:38.570Z,24.38
2022-09-12T15:06:07.374Z,33.67
2022-09-12T15:08:35.932Z,46.42
2022-09-12T15:11:07.561Z,24.48
2022-09-12T15:13:42.048Z,15.30
2022-09-12T15:16:12.330Z,45.08
2022-09-12T15:18:40.617Z,32.03
2022-09-12T15:21:12.865Z,32.97
2022-09-12T15:23:46.147Z,22.83
2022-09-12T15:26:17.663Z,23.75
2022-09-12T15:28:46.574Z,25.55
2022-09-12T15:31:31.036Z,35.38
2022-09-12T15:34:01.644Z,15.43
2022-09-12T15:36:30.650Z,46.70
2022-09-12T15:38:59.146Z,23.98
2022-09-12T15:41:38.273Z,22.55
2022-09-12T15:44:11.188Z,46.35
2022-09-12T15:46:39.866Z,61.50
2022-09-12T15:49:08.314Z,79.55
2022-09-12T15:51:36.658Z,29.13
2022-09-12T15:54:05.541Z,22.67
2022-09-12T15:56:33.821Z,68.57
2022-09-12T15:59:02.232Z,28.02
2022-09-12T16:01:30.829Z,26.98
2022-09-12T16:03:59.376Z,20.55
2022-09-12T16:06:27.587Z,33.65
2022-09-12T16:08:55.867Z,26.52
2022-09-12T16:11:26.518Z,18.38
2022-09-12T16:13:56.241Z,27.48
2022-09-12T16:16:24.639Z,19.40
2022-09-12T16:18:53.022Z,50.50
2022-09-12T16:21:21.358Z,21.23
2022-09-12T16:23:49.985Z,34.42
2022-09-12T16:26:18.570Z,49.45
2022-09-12T16:28:47.261Z,48.80
2022-09-12T16:31:15.656Z,36.03
2022-09-12T16:33:43.952Z,55.17
2022-09-12T16:36:15.277Z,31.55
2022-09-12T16:38:48.918Z,23.83
2022-09-12T16:41:18.682Z,31.23
2022-09-12T16:43:47.634Z,36.28
2022-09-12T16:46:18.325Z,26.98
2022-09-12T16:48:54.873Z,21.77
2022-09-12T16:51:28.707Z,23.48
2022-09-12T16:53:57.255Z,36.53
2022-09-12T16:56:25.883Z,33.15
2022-09-12T16:58:54.323Z,23.75
2022-09-12T17:01:27.180Z,22.67
2022-09-12T17:03:57.099Z,24.40
2022-09-12T17:06:26.541Z,35.25
2022-09-12T17:08:58.405Z,21.23
2022-09-12T17:11:35.057Z,34.30
2022-09-12T17:14:06.124Z,23.77
2022-09-12T17:16:38.915Z,28.80
2022-09-12T17:19:08.156Z,31.95
2022-09-12T17:21:36.551Z,27.48
2022-09-12T17:24:04.946Z,24.20
2022-09-12T17:26:33.718Z,38.13
2022-09-12T17:29:02.444Z,51.38
2022-09-12T17:31:30.741Z,34.50
2022-09-12T17:34:00.289Z,27.77
2022-09-12T17:36:29.607Z,25.55
2022-09-12T17:38:58.205Z,43.53
2022-09-12T17:41:29.249Z,15.20
2022-09-12T17:43:59.889Z,31.63
2022-09-12T17:46:32.773Z,20.42
2022-09-12T17:49:01.809Z,40.55
2022-09-12T17:51:31.122Z,36.95
2022-09-12T17:54:05.793Z,30.42
2022-09-12T17:56:35.572Z,40.05
2022-09-12T17:59:04.342Z,38.92
2022-09-12T18:01:33.553Z,78.15
2022-09-12T18:04:02.432Z,39.45
2022-09-12T18:06:32.528Z,36.95
2022-09-12T18:09:06.124Z,115.70
2022-09-12T18:11:34.908Z,134.40
2022-09-12T18:14:03.338Z,89.72
2022-09-12T18:16:31.796Z,88.72
2022-09-12T18:19:00.671Z,57.00
2022-09-12T18:21:30.192Z,64.72
2022-09-12T18:24:00.087Z,38.88
2022-09-12T18:26:30.060Z,42.53
2022-09-12T18:28:58.683Z,35.85
2022-09-12T18:31:29.861Z,57.72
2022-09-12T18:33:59.376Z,39.73
2022-09-12T18:36:28.016Z,44.63
2022-09-12T18:38:58.087Z,47.10
2022-09-12T18:41:27.181Z,40.28
2022-09-12T18:44:01.648Z,49.53
2022-09-12T18:46:31.162Z,46.42
2022-09-12T18:49:00.426Z,36.10
2022-09-12T18:51:31.078Z,44.88
2022-09-12T18:54:08.107Z,51.53
2022-09-12T18:56:37.649Z,41.70
2022-09-12T18:59:07.485Z,36.45
2022-09-12T19:01:38.180Z,57.30
2022-09-12T19:04:08.343Z,52.08
2022-09-12T19:06:42.411Z,41.47
2022-09-12T19:09:12.462Z,46.58
2022-09-12T19:11:43.637Z,36.72
2022-09-12T19:14:11.794Z,34.45
2022-09-12T19:16:39.968Z,35.05
2022-09-12T19:19:08.368Z,38.08
2022-09-12T19:21:36.557Z,36.40
2022-09-12T19:24:07.487Z,35.15
2022-09-12T19:26:35.644Z,38.03
2022-09-12T19:29:04.646Z,36.03
2022-09-12T19:31:33.377Z,27.80
2022-09-12T19:34:02.975Z,34.92
2022-09-12T19:36:44.796Z,32.10
2022-09-12T19:39:14.045Z,36.28
2022-09-12T19:41:42.203Z,42.75
2022-09-12T19:44:10.371Z,38.13
2022-09-12T19:46:38.923Z,41.55
2022-09-12T19:49:07.210Z,32.47
2022-09-12T19:51:35.407Z,29.83
2022-09-12T19:54:03.743Z,37.53
2022-09-12T19:56:31.868Z,29.17
2022-09-12T19:59:00.017Z,36.05
2022-09-12T20:01:28.915Z,32.28
2022-09-12T20:03:59.978Z,31.60
2022-09-12T20:06:28.643Z,29.25
2022-09-12T20:08:57.061Z,44.95
2022-09-12T20:11:25.468Z,46.47
2022-09-12T20:13:54.672Z,43.00
2022-09-12T20:16:25.352Z,58.55
2022-09-12T20:18:59.727Z,90.15
2022-09-12T20:21:29.878Z,50.72
2022-09-12T20:24:10.227Z,57.83
2022-09-12T20:26:39.145Z,39.20
2022-09-12T20:29:08.012Z,25.98
2022-09-12T20:31:38.103Z,72.10
2022-09-12T20:34:08.104Z,49.95
2022-09-12T20:36:36.262Z,43.28
2022-09-12T20:39:05.337Z,52.38
2022-09-12T20:41:35.963Z,47.92
2022-09-12T20:44:04.241Z,44.90
2022-09-12T20:46:32.558Z,49.45
2022-09-12T20:49:00.934Z,51.33
2022-09-12T20:51:29.294Z,42.60
2022-09-12T20:54:01.973Z,49.95
2022-09-12T20:56:31.313Z,36.60
2022-09-12T20:59:00.215Z,63.97
2022-09-12T21:01:30.125Z,47.70
2022-09-12T21:04:00.108Z,29.10
2022-09-12T21:06:28.907Z,63.88
2022-09-12T21:08:58.123Z,40.17
2022-09-12T21:11:27.094Z,33.40
2022-09-12T21:13:55.514Z,30.95
2022-09-12T21:16:24.292Z,39.47
2022-09-12T21:18:57.306Z,34.17
2022-09-12T21:21:26.358Z,35.50
2022-09-12T21:23:57.960Z,35.33
2022-09-12T21:26:26.349Z,35.75
2022-09-12T21:28:54.500Z,22.73
2022-09-12T21:31:25.739Z,34.55
2022-09-12T21:33:54.051Z,34.73
2022-09-12T21:36:22.561Z,39.65
2022-09-12T21:38:50.716Z,39.33
2022-09-12T21:41:18.938Z,31.17
2022-09-12T21:43:47.243Z,31.08
2022-09-12T21:46:15.635Z,22.48
2022-09-12T21:48:43.935Z,28.35
2022-09-12T21:51:12.333Z,31.00
2022-09-12T21:53:40.438Z,37.20
2022-09-12T21:56:10.240Z,40.10
2022-09-12T21:58:38.884Z,46.85
2022-09-12T22:01:11.188Z,50.05
2022-09-12T22:03:39.911Z,58.35
2022-09-12T22:06:08.183Z,72.45
2022-09-12T22:08:37.541Z,82.70
2022-09-12T22:11:08.359Z,32.80
2022-09-12T22:13:38.151Z,26.30
2022-09-12T22:16:07.373Z,22.42
2022-09-12T22:18:37.322Z,31.52
2022-09-12T22:21:11.868Z,26.10
2022-09-12T22:23:40.438Z,30.08
2022-09-12T22:26:09.022Z,26.25
2022-09-12T22:28:37.460Z,27.40
2022-09-12T22:31:05.811Z,29.35
2022-09-12T22:33:33.929Z,30.17
2022-09-12T22:36:02.336Z,37.75
2022-09-12T22:38:30.456Z,24.50
2022-09-12T22:40:58.668Z,32.20
2022-09-12T22:43:27.138Z,31.20
2022-09-12T22:45:55.434Z,45.85
2022-09-12T22:48:23.685Z,19.90
2022-09-12T22:50:52.012Z,22.45
2022-09-12T22:53:20.423Z,32.50
2022-09-12T22:55:48.664Z,41.33
2022-09-12T22:58:16.956Z,38.38
2022-09-12T23:00:51.953Z,35.40
2022-09-12T23:03:21.668Z,28.38
2022-09-12T23:05:50.202Z,45.70
2022-09-12T23:08:19.157Z,51.67
2022-09-12T23:10:47.444Z,38.47
2022-09-12T23:13:15.710Z,37.78
2022-09-12T23:15:43.971Z,27.23
2022-09-12T23:18:12.242Z,37.97
2022-09-12T23:20:40.283Z,35.63
2022-09-12T23:23:08.760Z,30.20
2022-09-12T23:25:37.017Z,35.33
2022-09-12T23:28:05.404Z,30.83
2022-09-12T23:30:33.612Z,31.48
2022-09-12T23:33:01.781Z,31.30
2022-09-12T23:35:30.019Z,24.75
2022-09-12T23:37:58.291Z,33.25
2022-09-12T23:40:26.555Z,31.40
2022-09-12T23:42:54.664Z,22.75
2022-09-12T23:45:22.960Z,25.27
2022-09-12T23:47:51.161Z,25.67
2022-09-12T23:50:19.316Z,18.75
2022-09-12T23:52:47.622Z,27.15
2022-09-12T23:55:15.838Z,26.13
2022-09-12T23:57:43.993Z,21.92
