createdAt,value
2019-01-25T00:00:05.385Z,72.24
2019-01-25T00:04:12.125Z,72.52
2019-01-25T00:08:17.238Z,73.26
2019-01-25T00:12:41.461Z,73.47
2019-01-25T00:16:46.594Z,73.20
2019-01-25T00:21:03.733Z,72.62
2019-01-25T00:30:04.737Z,73.03
2019-01-25T00:38:45.423Z,72.32
2019-01-25T00:42:50.580Z,72.82
2019-01-25T00:46:56.084Z,73.01
2019-01-25T00:51:01.167Z,73.32
2019-01-25T00:55:25.886Z,72.84
2019-01-25T00:59:42.849Z,73.00
2019-01-25T01:03:48.037Z,72.53
2019-01-25T01:07:53.222Z,73.11
2019-01-25T01:11:58.320Z,72.98
2019-01-25T01:29:46.693Z,73.81
2019-01-25T01:34:10.836Z,73.85
2019-01-25T01:38:27.595Z,73.86
2019-01-25T01:42:32.696Z,73.42
2019-01-25T01:46:37.841Z,73.26
2019-01-25T01:50:42.986Z,72.90
2019-01-25T01:54:48.050Z,72.64
2019-01-25T01:58:53.133Z,72.55
2019-01-25T02:02:58.289Z,73.07
2019-01-25T02:07:03.393Z,73.60
2019-01-25T02:11:08.866Z,73.55
2019-01-25T02:19:52.814Z,73.74
2019-01-25T02:23:57.897Z,73.87
2019-01-25T02:28:02.987Z,73.37
2019-01-25T02:32:08.088Z,72.88
2019-01-25T02:36:13.233Z,73.12
2019-01-25T02:40:20.756Z,73.09
2019-01-25T02:44:26.165Z,72.87
2019-01-25T02:48:31.352Z,73.02
2019-01-25T02:52:39.271Z,73.14
2019-01-25T02:56:44.277Z,73.38
2019-01-25T03:00:49.460Z,73.61
2019-01-25T03:04:54.615Z,73.72
2019-01-25T03:08:59.729Z,73.45
2019-01-25T03:13:04.861Z,73.35
2019-01-25T03:17:09.914Z,73.80
2019-01-25T03:21:15.141Z,73.13
2019-01-25T03:25:22.219Z,74.59
2019-01-25T03:29:27.296Z,74.00
2019-01-25T03:33:32.486Z,72.93
2019-01-25T03:37:37.551Z,73.97
2019-01-25T03:41:42.613Z,72.13
2019-01-25T03:45:47.662Z,72.79
2019-01-25T03:49:52.846Z,72.53
2019-01-25T03:53:57.986Z,72.73
2019-01-25T04:02:41.670Z,74.77
2019-01-25T04:06:46.855Z,74.75
2019-01-25T04:11:04.221Z,73.43
2019-01-25T04:20:02.185Z,74.77
2019-01-25T04:24:07.339Z,75.08
2019-01-25T04:28:12.406Z,75.17
2019-01-25T04:32:17.497Z,74.84
2019-01-25T04:36:22.625Z,74.40
2019-01-25T04:40:27.750Z,74.25
2019-01-25T04:44:32.870Z,75.38
2019-01-25T04:48:49.676Z,74.39
2019-01-25T04:53:15.576Z,74.99
2019-01-25T04:57:20.651Z,74.91
2019-01-25T05:01:25.719Z,75.62
2019-01-25T05:05:30.856Z,74.98
2019-01-25T05:09:40.157Z,74.25
2019-01-25T05:13:45.394Z,74.29
2019-01-25T05:17:54.032Z,73.63
2019-01-25T05:21:59.117Z,74.01
2019-01-25T05:26:04.201Z,73.91
2019-01-25T05:30:11.079Z,74.48
2019-01-25T05:34:16.283Z,73.30
2019-01-25T05:38:21.647Z,73.55
2019-01-25T05:42:45.774Z,73.43
2019-01-25T05:47:10.322Z,72.56
2019-01-25T05:51:15.467Z,72.85
2019-01-25T05:55:21.518Z,72.47
2019-01-25T05:59:26.686Z,72.80
2019-01-25T06:03:31.809Z,74.63
2019-01-25T06:07:36.905Z,75.25
2019-01-25T06:11:42.025Z,75.23
2019-01-25T06:15:47.141Z,74.16
2019-01-25T06:19:52.314Z,74.41
2019-01-25T06:23:57.429Z,74.74
2019-01-25T06:28:16.286Z,74.68
2019-01-25T06:32:21.398Z,74.90
2019-01-25T06:36:26.487Z,77.85
2019-01-25T06:40:31.700Z,79.02
2019-01-25T06:44:36.838Z,78.92
2019-01-25T06:48:41.939Z,76.74
2019-01-25T06:52:47.075Z,77.14
2019-01-25T06:56:52.140Z,76.68
2019-01-25T07:01:16.188Z,73.81
2019-01-25T07:05:21.311Z,76.49
2019-01-25T07:09:26.402Z,73.58
2019-01-25T07:13:31.463Z,75.19
2019-01-25T07:17:55.561Z,73.51
2019-01-25T07:22:00.745Z,72.47
2019-01-25T07:26:05.920Z,72.96
2019-01-25T07:30:30.569Z,73.66
2019-01-25T07:34:35.641Z,74.77
2019-01-25T07:38:40.909Z,75.36
2019-01-25T07:42:45.925Z,74.03
2019-01-25T07:47:10.483Z,74.60
2019-01-25T07:51:27.455Z,74.83
2019-01-25T07:55:32.550Z,74.54
2019-01-25T07:59:56.653Z,74.08
2019-01-25T08:04:02.038Z,72.45
2019-01-25T08:12:23.444Z,74.71
2019-01-25T08:16:28.599Z,71.66
2019-01-25T08:25:09.820Z,73.32
2019-01-25T08:29:14.954Z,73.03
2019-01-25T08:33:20.150Z,74.12
2019-01-25T08:37:44.377Z,74.51
2019-01-25T08:41:49.559Z,74.34
2019-01-25T08:50:34.101Z,75.74
2019-01-25T08:54:58.316Z,76.71
2019-01-25T08:59:03.392Z,77.10
2019-01-25T09:03:08.634Z,76.95
2019-01-25T09:07:13.720Z,76.96
2019-01-25T09:11:18.803Z,76.75
2019-01-25T09:15:26.121Z,76.66
2019-01-25T09:19:31.228Z,76.64
2019-01-25T09:23:36.301Z,76.52
2019-01-25T09:27:41.401Z,76.38
2019-01-25T09:31:46.468Z,76.09
2019-01-25T09:35:51.542Z,76.14
2019-01-25T09:39:56.661Z,75.94
2019-01-25T09:44:01.751Z,75.55
2019-01-25T09:48:06.897Z,75.17
2019-01-25T09:52:12.329Z,74.83
2019-01-25T09:56:17.434Z,74.69
2019-01-25T10:00:28.550Z,74.90
2019-01-25T10:04:33.650Z,74.87
2019-01-25T10:08:38.773Z,75.06
2019-01-25T10:12:43.827Z,75.40
2019-01-25T10:16:48.960Z,75.49
2019-01-25T10:20:54.001Z,75.17
2019-01-25T10:24:59.077Z,74.78
2019-01-25T10:29:04.264Z,74.80
2019-01-25T10:33:09.328Z,74.47
2019-01-25T10:37:14.418Z,73.75
2019-01-25T10:41:19.472Z,73.90
2019-01-25T10:45:32.760Z,73.66
2019-01-25T10:49:37.920Z,73.52
2019-01-25T10:53:43.079Z,73.14
2019-01-25T10:57:48.241Z,72.78
2019-01-25T11:01:53.930Z,72.47
2019-01-25T11:05:59.030Z,72.45
2019-01-25T11:10:04.523Z,71.98
2019-01-25T11:14:09.663Z,71.77
2019-01-25T11:18:14.795Z,69.53
2019-01-25T11:22:19.853Z,70.20
2019-01-25T11:26:24.873Z,69.96
2019-01-25T11:30:29.929Z,70.31
2019-01-25T11:34:35.975Z,69.61
2019-01-25T11:38:41.049Z,68.92
2019-01-25T11:42:46.099Z,68.54
2019-01-25T11:46:52.759Z,68.30
2019-01-25T11:50:57.821Z,67.61
2019-01-25T11:55:02.915Z,66.70
2019-01-25T11:59:07.997Z,66.87
2019-01-25T12:07:30.261Z,63.39
2019-01-25T12:15:52.499Z,62.86
2019-01-25T12:19:57.665Z,63.29
2019-01-25T12:24:21.838Z,61.98
2019-01-25T12:28:27.033Z,62.12
2019-01-25T12:32:32.086Z,63.42
2019-01-25T12:36:37.172Z,63.53
2019-01-25T12:40:45.469Z,64.16
2019-01-25T12:44:50.530Z,63.38
2019-01-25T12:48:55.652Z,63.65
2019-01-25T12:53:01.922Z,64.27
2019-01-25T12:57:26.046Z,65.11
2019-01-25T13:01:34.974Z,65.43
2019-01-25T13:14:52.022Z,66.00
2019-01-25T13:18:57.164Z,65.62
2019-01-25T13:23:02.277Z,66.24
2019-01-25T13:31:44.446Z,66.45
2019-01-25T13:36:00.969Z,66.30
2019-01-25T13:40:17.473Z,66.14
2019-01-25T13:44:22.548Z,66.36
2019-01-25T13:48:39.371Z,65.63
2019-01-25T13:52:44.424Z,65.50
2019-01-25T13:56:49.591Z,65.63
2019-01-25T14:01:14.003Z,65.57
2019-01-25T14:05:30.448Z,65.83
2019-01-25T14:14:11.436Z,66.23
2019-01-25T14:18:16.591Z,66.48
2019-01-25T14:22:33.403Z,66.64
2019-01-25T14:26:38.523Z,66.69
2019-01-25T14:30:44.081Z,66.89
2019-01-25T14:35:27.390Z,66.99
2019-01-25T14:39:51.854Z,66.76
2019-01-25T14:43:56.910Z,66.87
2019-01-25T14:48:02.191Z,66.51
2019-01-25T14:52:08.914Z,66.37
2019-01-25T14:56:14.056Z,66.22
2019-01-25T15:00:19.554Z,66.40
2019-01-25T15:04:24.743Z,66.30
2019-01-25T15:08:41.380Z,66.28
2019-01-25T15:13:26.147Z,66.48
2019-01-25T15:17:31.305Z,66.13
2019-01-25T15:21:36.606Z,66.72
2019-01-25T15:25:41.799Z,66.67
2019-01-25T15:29:58.564Z,67.40
2019-01-25T15:34:03.663Z,67.83
2019-01-25T15:38:08.823Z,69.07
2019-01-25T15:42:33.033Z,70.06
2019-01-25T15:46:38.210Z,71.10
2019-01-25T15:59:16.304Z,74.56
2019-01-25T16:03:33.346Z,75.61
2019-01-25T16:07:38.528Z,76.66
2019-01-25T16:16:00.321Z,78.21
2019-01-25T16:20:45.552Z,78.57
2019-01-25T16:24:50.683Z,78.87
2019-01-25T16:28:55.667Z,79.08
2019-01-25T16:33:00.795Z,79.29
2019-01-25T16:37:24.926Z,79.25
2019-01-25T16:41:30.062Z,78.92
2019-01-25T16:45:40.413Z,78.80
2019-01-25T16:54:02.137Z,79.16
2019-01-25T16:58:46.705Z,79.42
2019-01-25T17:02:53.827Z,79.58
2019-01-25T17:11:15.315Z,79.77
2019-01-25T17:15:39.498Z,79.94
2019-01-25T17:19:44.632Z,80.10
2019-01-25T17:23:51.362Z,80.21
2019-01-25T17:27:56.455Z,80.34
2019-01-25T17:32:01.545Z,80.26
2019-01-25T17:36:25.658Z,80.24
2019-01-25T17:40:52.422Z,80.14
2019-01-25T17:44:57.745Z,80.27
2019-01-25T17:53:19.651Z,80.29
2019-01-25T17:57:24.800Z,80.20
2019-01-25T18:01:29.901Z,80.14
2019-01-25T18:05:35.041Z,79.96
2019-01-25T18:09:40.167Z,80.07
2019-01-25T18:13:45.199Z,80.10
2019-01-25T18:18:09.510Z,80.31
2019-01-25T18:22:14.636Z,80.58
2019-01-25T18:26:23.978Z,80.60
2019-01-25T18:30:50.356Z,80.70
2019-01-25T18:39:11.998Z,80.63
2019-01-25T18:43:17.657Z,80.64
2019-01-25T18:47:41.488Z,80.72
2019-01-25T18:51:46.594Z,80.75
2019-01-25T18:55:51.638Z,80.83
2019-01-25T18:59:56.875Z,80.84
2019-01-25T19:04:07.205Z,80.78
2019-01-25T19:08:12.343Z,80.84
2019-01-25T19:12:38.263Z,80.97
2019-01-25T19:16:50.412Z,81.06
2019-01-25T19:25:31.857Z,81.18
2019-01-25T19:29:37.058Z,81.26
2019-01-25T19:33:42.136Z,81.21
2019-01-25T19:37:47.331Z,81.26
2019-01-25T19:42:11.476Z,81.30
2019-01-25T19:46:28.452Z,81.36
2019-01-25T19:50:45.757Z,81.39
2019-01-25T19:54:50.923Z,81.36
2019-01-25T19:58:56.033Z,81.35
2019-01-25T20:03:01.220Z,81.35
2019-01-25T20:07:06.351Z,81.38
2019-01-25T20:11:30.512Z,81.45
2019-01-25T20:15:54.745Z,81.50
2019-01-25T20:20:18.864Z,81.57
2019-01-25T20:24:23.998Z,81.53
2019-01-25T20:32:45.823Z,81.58
2019-01-25T20:36:50.994Z,81.62
2019-01-25T20:41:02.937Z,81.64
2019-01-25T20:45:10.654Z,81.65
2019-01-25T20:53:32.772Z,81.68
2019-01-25T20:57:56.898Z,81.74
2019-01-25T21:02:21.236Z,81.82
2019-01-25T21:06:26.282Z,81.84
2019-01-25T21:10:31.360Z,81.91
2019-01-25T21:14:36.519Z,81.98
2019-01-25T21:18:41.660Z,82.03
2019-01-25T21:22:46.745Z,82.04
2019-01-25T21:27:10.979Z,82.12
2019-01-25T21:31:15.976Z,82.15
2019-01-25T21:35:21.121Z,82.22
2019-01-25T21:39:26.127Z,82.12
2019-01-25T21:43:31.641Z,82.13
2019-01-25T21:51:53.800Z,82.17
2019-01-25T22:04:47.460Z,82.41
2019-01-25T22:08:52.596Z,82.45
2019-01-25T22:12:57.733Z,82.54
2019-01-25T22:17:02.771Z,82.58
2019-01-25T22:21:07.936Z,82.64
2019-01-25T22:25:32.174Z,82.70
2019-01-25T22:29:56.325Z,82.73
2019-01-25T22:34:01.403Z,82.76
2019-01-25T22:38:06.458Z,82.80
2019-01-25T22:42:11.573Z,82.85
2019-01-25T22:46:16.668Z,82.88
2019-01-25T22:50:41.149Z,82.90
2019-01-25T22:59:22.168Z,82.96
2019-01-25T23:04:05.430Z,82.98
2019-01-25T23:08:10.578Z,82.99
2019-01-25T23:12:15.704Z,83.05
2019-01-25T23:16:20.755Z,83.08
2019-01-25T23:20:25.851Z,83.05
2019-01-25T23:24:30.909Z,83.08
2019-01-25T23:28:35.989Z,83.12
2019-01-25T23:32:41.063Z,83.12
2019-01-25T23:36:46.117Z,83.15
2019-01-25T23:40:51.306Z,83.17
2019-01-25T23:44:56.377Z,83.20
2019-01-25T23:49:01.489Z,83.22
2019-01-25T23:53:06.528Z,83.24
2019-01-25T23:57:11.672Z,83.26
