createdAt,value
2023-01-22T12:08:39.937Z,2.10
2023-01-22T12:11:54.031Z,2.10
2023-01-22T12:14:52.729Z,2.20
2023-01-22T12:17:46.111Z,2.20
2023-01-22T12:20:31.661Z,2.30
2023-01-22T12:23:23.384Z,2.30
2023-01-22T12:26:03.536Z,2.40
2023-01-22T12:28:55.716Z,2.30
2023-01-22T12:31:51.298Z,2.30
2023-01-22T12:34:30.829Z,2.20
2023-01-22T12:37:01.827Z,2.20
2023-01-22T12:39:34.318Z,2.20
2023-01-22T12:42:24.754Z,2.30
2023-01-22T12:45:17.512Z,2.30
2023-01-22T12:48:04.094Z,2.30
2023-01-22T12:50:31.007Z,2.40
2023-01-22T12:53:04.645Z,2.50
2023-01-22T12:55:45.203Z,2.40
2023-01-22T12:58:25.012Z,2.40
2023-01-22T13:01:23.345Z,2.40
2023-01-22T13:04:05.294Z,2.50
2023-01-22T13:06:34.301Z,2.50
2023-01-22T13:09:01.383Z,2.40
2023-01-22T13:11:41.996Z,2.30
2023-01-22T13:14:27.380Z,2.30
2023-01-22T13:16:56.563Z,2.30
2023-01-22T13:19:24.879Z,2.30
2023-01-22T13:21:52.692Z,2.30
2023-01-22T13:24:21.730Z,2.30
2023-01-22T13:27:00.090Z,2.20
2023-01-22T13:29:39.057Z,2.20
2023-01-22T13:32:23.823Z,2.20
2023-01-22T13:35:01.333Z,2.30
2023-01-22T13:37:28.486Z,2.20
2023-01-22T13:39:55.619Z,2.20
2023-01-22T13:42:24.739Z,2.20
2023-01-22T13:44:52.308Z,2.30
2023-01-22T13:47:34.168Z,2.20
2023-01-22T13:50:02.095Z,2.20
2023-01-22T13:52:29.501Z,2.10
2023-01-22T13:55:04.180Z,2.20
2023-01-22T13:57:31.310Z,2.20
2023-01-22T14:00:11.152Z,2.10
2023-01-22T14:02:38.383Z,2.20
2023-01-22T14:05:21.229Z,2.20
2023-01-22T14:07:48.356Z,2.20
2023-01-22T14:10:15.285Z,2.20
2023-01-22T14:12:42.480Z,2.20
2023-01-22T14:15:18.333Z,2.20
2023-01-22T14:17:45.866Z,2.10
2023-01-22T14:20:12.961Z,2.20
2023-01-22T14:22:39.944Z,2.20
2023-01-22T14:25:09.107Z,2.10
2023-01-22T14:27:49.826Z,2.10
2023-01-22T14:30:19.336Z,2.10
2023-01-22T14:32:46.627Z,2.20
2023-01-22T14:35:18.372Z,2.20
2023-01-22T14:37:46.135Z,2.00
2023-01-22T14:40:14.784Z,2.10
2023-01-22T14:42:41.834Z,2.10
2023-01-22T14:47:22.020Z,2.20
2023-01-22T14:49:48.878Z,2.10
2023-01-22T14:52:16.951Z,2.20
2023-01-22T14:54:43.765Z,2.20
2023-01-22T14:57:10.761Z,2.20
2023-01-22T14:59:38.179Z,2.10
2023-01-22T15:02:05.140Z,2.20
2023-01-22T15:04:31.980Z,2.20
2023-01-22T15:06:59.588Z,2.20
2023-01-22T15:09:26.359Z,2.20
2023-01-22T15:11:53.549Z,2.20
2023-01-22T15:14:20.591Z,2.10
2023-01-22T15:16:47.496Z,2.10
2023-01-22T15:19:14.973Z,2.10
2023-01-22T15:21:42.312Z,2.10
2023-01-22T15:24:09.813Z,2.00
2023-01-22T15:26:37.451Z,2.10
2023-01-22T15:29:06.659Z,2.00
2023-01-22T15:31:34.444Z,2.00
2023-01-22T15:34:02.207Z,2.00
2023-01-22T15:36:30.091Z,2.00
2023-01-22T15:38:57.330Z,2.10
2023-01-22T15:41:26.301Z,2.00
2023-01-22T15:44:01.181Z,2.00
2023-01-22T15:46:30.622Z,2.00
2023-01-22T15:48:58.825Z,2.00
2023-01-22T15:51:27.291Z,1.90
2023-01-22T15:53:57.032Z,1.90
2023-01-22T15:56:44.602Z,1.90
2023-01-22T15:59:12.291Z,1.80
2023-01-22T16:01:39.915Z,1.90
2023-01-22T16:04:07.149Z,1.90
2023-01-22T16:06:35.177Z,1.90
2023-01-22T16:09:03.841Z,1.90
2023-01-22T16:11:31.203Z,1.90
2023-01-22T16:13:59.203Z,2.00
2023-01-22T16:16:27.228Z,1.90
2023-01-22T16:18:55.160Z,1.90
2023-01-22T16:21:24.691Z,1.90
2023-01-22T16:23:56.894Z,1.90
2023-01-22T16:26:28.294Z,1.80
2023-01-22T16:28:56.677Z,1.80
2023-01-22T16:31:26.169Z,1.80
2023-01-22T16:33:56.813Z,1.80
2023-01-22T16:36:25.707Z,1.80
2023-01-22T16:38:53.520Z,1.70
2023-01-22T16:41:29.042Z,1.70
2023-01-22T16:44:12.390Z,1.70
2023-01-22T16:46:42.085Z,1.70
2023-01-22T16:49:20.603Z,1.60
2023-01-22T16:51:49.811Z,1.60
2023-01-22T16:54:19.604Z,1.70
2023-01-22T16:56:46.843Z,1.60
2023-01-22T16:59:13.819Z,1.60
2023-01-22T17:01:41.569Z,1.70
2023-01-22T17:04:08.626Z,1.70
2023-01-22T17:06:56.697Z,1.70
2023-01-22T17:09:25.694Z,1.70
2023-01-22T17:11:55.146Z,1.70
2023-01-22T17:14:24.188Z,1.90
2023-01-22T17:16:51.245Z,1.60
2023-01-22T17:19:19.693Z,1.50
2023-01-22T17:21:46.774Z,1.60
2023-01-22T17:24:14.242Z,1.50
2023-01-22T17:26:42.208Z,1.50
2023-01-22T17:29:09.785Z,1.50
2023-01-22T17:31:37.817Z,1.50
2023-01-22T17:34:08.550Z,1.50
2023-01-22T17:36:35.673Z,1.50
2023-01-22T17:39:03.793Z,1.50
2023-01-22T17:41:31.391Z,1.60
2023-01-22T17:43:58.822Z,1.50
2023-01-22T17:46:29.197Z,1.50
2023-01-22T17:48:56.446Z,1.50
2023-01-22T17:51:25.515Z,1.60
2023-01-22T17:53:54.681Z,1.50
2023-01-22T17:56:26.948Z,1.60
2023-01-22T17:58:56.501Z,1.60
2023-01-22T18:01:27.844Z,1.50
2023-01-22T18:04:03.678Z,1.50
2023-01-22T18:06:30.910Z,1.40
2023-01-22T18:08:58.696Z,1.40
2023-01-22T18:11:28.299Z,1.50
2023-01-22T18:13:56.832Z,1.50
2023-01-22T18:16:25.899Z,1.50
2023-01-22T18:18:53.251Z,1.40
2023-01-22T18:21:21.983Z,1.50
2023-01-22T18:23:49.974Z,1.50
2023-01-22T18:26:22.651Z,1.50
2023-01-22T18:28:50.643Z,1.40
2023-01-22T18:31:20.141Z,1.40
2023-01-22T18:33:48.321Z,1.40
2023-01-22T18:36:24.326Z,1.50
2023-01-22T18:38:52.424Z,1.40
2023-01-22T18:41:24.280Z,1.40
2023-01-22T18:44:01.647Z,1.30
2023-01-22T18:46:31.303Z,1.40
2023-01-22T18:49:00.855Z,1.40
2023-01-22T18:51:28.850Z,1.30
2023-01-22T18:53:57.075Z,1.40
2023-01-22T18:56:25.720Z,1.60
2023-01-22T18:58:56.803Z,1.30
2023-01-22T19:01:32.387Z,1.30
2023-01-22T19:04:08.751Z,1.30
2023-01-22T19:06:37.922Z,1.30
2023-01-22T19:09:07.751Z,1.30
2023-01-22T19:11:37.029Z,1.30
2023-01-22T19:14:07.173Z,1.30
2023-01-22T19:16:36.074Z,1.30
2023-01-22T19:19:11.071Z,1.40
2023-01-22T19:21:40.348Z,1.30
2023-01-22T19:24:08.846Z,1.30
2023-01-22T19:26:37.818Z,1.30
2023-01-22T19:29:07.481Z,1.30
2023-01-22T19:31:38.244Z,1.30
2023-01-22T19:34:06.433Z,1.20
2023-01-22T19:36:38.355Z,1.20
2023-01-22T19:39:10.924Z,1.30
2023-01-22T19:41:42.016Z,1.30
2023-01-22T19:44:10.352Z,1.40
2023-01-22T19:46:38.991Z,1.40
2023-01-22T19:49:07.364Z,1.40
2023-01-22T19:51:34.922Z,1.40
2023-01-22T19:54:05.702Z,1.40
2023-01-22T19:56:35.362Z,1.40
2023-01-22T19:59:11.751Z,1.40
2023-01-22T20:01:39.262Z,1.40
2023-01-22T20:04:12.034Z,1.40
2023-01-22T20:06:39.504Z,1.50
2023-01-22T20:09:06.514Z,1.40
2023-01-22T20:11:33.633Z,1.40
2023-01-22T20:14:00.437Z,1.50
2023-01-22T20:16:29.418Z,1.40
2023-01-22T20:18:57.632Z,1.50
2023-01-22T20:21:27.150Z,1.50
2023-01-22T20:23:54.137Z,1.60
2023-01-22T20:26:21.620Z,1.40
2023-01-22T20:28:49.494Z,1.40
2023-01-22T20:31:20.676Z,1.50
2023-01-22T20:33:47.640Z,1.40
2023-01-22T20:36:15.576Z,1.40
2023-01-22T20:38:44.666Z,1.30
2023-01-22T20:41:12.394Z,1.40
2023-01-22T20:43:41.885Z,1.40
2023-01-22T20:46:12.320Z,1.60
2023-01-22T20:48:39.675Z,1.40
2023-01-22T20:51:15.877Z,1.30
2023-01-22T20:53:43.494Z,1.40
2023-01-22T20:56:14.141Z,1.40
2023-01-22T20:58:42.357Z,1.40
2023-01-22T21:01:15.902Z,1.40
2023-01-22T21:03:43.629Z,1.60
2023-01-22T21:06:14.038Z,1.60
2023-01-22T21:08:42.442Z,1.40
2023-01-22T21:11:12.719Z,1.50
2023-01-22T21:13:40.496Z,1.50
2023-01-22T21:16:13.507Z,1.50
2023-01-22T21:18:43.746Z,1.40
2023-01-22T21:21:19.825Z,1.40
2023-01-22T21:23:49.188Z,1.60
2023-01-22T21:26:19.354Z,1.40
2023-01-22T21:28:48.250Z,1.40
2023-01-22T21:31:18.317Z,1.50
2023-01-22T21:33:46.245Z,1.40
2023-01-22T21:36:13.671Z,1.50
2023-01-22T21:38:42.686Z,1.40
2023-01-22T21:41:12.655Z,1.40
2023-01-22T21:44:04.172Z,1.40
2023-01-22T21:46:40.569Z,1.40
2023-01-22T21:49:16.382Z,1.40
2023-01-22T21:52:01.216Z,1.40
2023-01-22T21:54:37.184Z,1.50
2023-01-22T21:57:06.301Z,1.40
2023-01-22T21:59:33.567Z,1.40
2023-01-22T22:02:02.351Z,1.40
2023-01-22T22:04:29.733Z,1.40
2023-01-22T22:06:56.975Z,1.40
2023-01-22T22:09:27.732Z,1.40
2023-01-22T22:11:59.354Z,1.40
2023-01-22T22:14:26.340Z,1.50
2023-01-22T22:16:53.833Z,1.50
2023-01-22T22:19:22.251Z,1.50
2023-01-22T22:21:50.678Z,1.50
2023-01-22T22:24:18.293Z,1.40
2023-01-22T22:26:45.127Z,1.60
2023-01-22T22:29:12.045Z,1.50
2023-01-22T22:31:39.605Z,1.50
2023-01-22T22:34:06.644Z,1.80
2023-01-22T22:36:33.751Z,1.50
2023-01-22T22:39:01.679Z,1.60
2023-01-22T22:41:30.671Z,1.60
2023-01-22T22:43:58.062Z,1.60
2023-01-22T22:46:32.695Z,1.70
2023-01-22T22:49:01.324Z,1.70
2023-01-22T22:51:31.363Z,1.80
2023-01-22T22:54:01.432Z,1.70
2023-01-22T22:56:28.950Z,1.70
2023-01-22T22:58:57.560Z,1.70
2023-01-22T23:01:26.042Z,1.70
2023-01-22T23:03:53.662Z,1.70
2023-01-22T23:06:24.417Z,1.80
2023-01-22T23:08:53.478Z,1.70
2023-01-22T23:11:23.322Z,1.70
2023-01-22T23:13:50.785Z,1.70
2023-01-22T23:16:20.153Z,1.70
2023-01-22T23:18:49.693Z,1.70
2023-01-22T23:21:22.944Z,1.70
2023-01-22T23:23:51.822Z,1.70
2023-01-22T23:26:28.015Z,1.80
2023-01-22T23:28:57.938Z,1.80
2023-01-22T23:31:26.726Z,1.80
2023-01-22T23:33:55.433Z,1.80
2023-01-22T23:36:22.948Z,1.70
2023-01-22T23:38:50.067Z,1.70
2023-01-22T23:41:18.467Z,1.70
2023-01-22T23:43:45.958Z,1.80
2023-01-22T23:46:16.291Z,1.70
2023-01-22T23:48:43.837Z,1.80
2023-01-22T23:51:13.095Z,1.70
2023-01-22T23:53:42.049Z,1.80
2023-01-22T23:56:11.708Z,1.80
2023-01-22T23:58:39.292Z,1.80
