createdAt,value
2019-03-31T04:02:00.251Z,18.37
2019-03-31T04:04:29.973Z,18.40
2019-03-31T04:06:59.284Z,17.67
2019-03-31T04:09:28.952Z,18.17
2019-03-31T04:11:58.288Z,18.83
2019-03-31T04:14:28.002Z,17.87
2019-03-31T04:16:57.376Z,18.87
2019-03-31T04:19:27.255Z,18.53
2019-03-31T04:21:56.657Z,18.37
2019-03-31T04:24:26.425Z,19.43
2019-03-31T04:26:55.755Z,18.50
2019-03-31T04:29:25.386Z,18.43
2019-03-31T04:31:54.788Z,18.67
2019-03-31T04:34:24.254Z,18.53
2019-03-31T04:36:54.127Z,18.47
2019-03-31T04:39:23.512Z,18.23
2019-03-31T04:41:52.836Z,18.67
2019-03-31T04:44:22.485Z,18.33
2019-03-31T04:46:51.944Z,19.03
2019-03-31T04:49:21.342Z,19.40
2019-03-31T04:51:51.121Z,18.60
2019-03-31T04:54:20.521Z,19.07
2019-03-31T04:56:49.827Z,19.50
2019-03-31T04:59:19.485Z,19.60
2019-03-31T05:01:49.495Z,19.23
2019-03-31T05:04:18.816Z,19.67
2019-03-31T05:06:48.400Z,19.63
2019-03-31T05:09:17.797Z,19.60
2019-03-31T05:11:47.115Z,19.50
2019-03-31T05:14:16.677Z,19.53
2019-03-31T05:16:46.072Z,19.67
2019-03-31T05:19:16.748Z,19.23
2019-03-31T05:21:46.923Z,19.40
2019-03-31T05:24:16.253Z,20.13
2019-03-31T05:26:45.623Z,19.30
2019-03-31T05:29:15.275Z,20.67
2019-03-31T05:31:45.310Z,20.60
2019-03-31T05:34:19.440Z,20.50
2019-03-31T05:36:46.008Z,19.70
2019-03-31T05:39:15.572Z,21.23
2019-03-31T05:41:45.257Z,20.50
2019-03-31T05:44:14.559Z,19.57
2019-03-31T05:46:44.003Z,20.23
2019-03-31T05:49:13.303Z,20.87
2019-03-31T05:51:42.623Z,19.57
2019-03-31T05:54:12.264Z,20.03
2019-03-31T05:56:41.847Z,20.10
2019-03-31T05:59:11.151Z,19.47
2019-03-31T06:01:40.576Z,19.60
2019-03-31T06:04:10.180Z,19.40
2019-03-31T06:06:39.824Z,19.13
2019-03-31T06:09:09.260Z,18.80
2019-03-31T06:11:38.592Z,20.23
2019-03-31T06:14:08.708Z,19.23
2019-03-31T06:16:38.023Z,19.73
2019-03-31T06:19:07.357Z,18.80
2019-03-31T06:21:36.655Z,20.53
2019-03-31T06:24:06.174Z,19.43
2019-03-31T06:26:35.488Z,20.13
2019-03-31T06:29:05.120Z,19.50
2019-03-31T06:31:34.442Z,20.23
2019-03-31T06:34:03.904Z,20.80
2019-03-31T06:36:33.315Z,21.87
2019-03-31T06:39:04.948Z,21.00
2019-03-31T06:41:34.731Z,21.63
2019-03-31T06:44:04.118Z,21.20
2019-03-31T06:46:33.439Z,21.00
2019-03-31T06:49:03.386Z,21.77
2019-03-31T06:51:33.051Z,21.07
2019-03-31T06:54:02.730Z,20.83
2019-03-31T06:56:32.391Z,21.23
2019-03-31T06:59:03.035Z,20.77
2019-03-31T07:01:37.894Z,21.20
2019-03-31T07:04:07.358Z,21.73
2019-03-31T07:06:37.000Z,21.77
2019-03-31T07:09:07.363Z,21.10
2019-03-31T07:11:36.772Z,20.77
2019-03-31T07:14:06.161Z,20.83
2019-03-31T07:16:35.780Z,21.10
2019-03-31T07:19:05.095Z,21.00
2019-03-31T07:21:35.107Z,21.50
2019-03-31T07:24:04.774Z,21.67
2019-03-31T07:26:34.168Z,22.60
2019-03-31T07:29:03.645Z,21.93
2019-03-31T07:31:33.372Z,22.73
2019-03-31T07:34:02.974Z,22.33
2019-03-31T07:36:32.587Z,23.10
2019-03-31T07:39:02.205Z,22.20
2019-03-31T07:41:31.996Z,23.63
2019-03-31T07:44:01.663Z,23.87
2019-03-31T07:46:31.551Z,23.77
2019-03-31T07:49:01.036Z,24.67
2019-03-31T07:51:30.635Z,24.50
2019-03-31T07:54:00.045Z,25.43
2019-03-31T07:56:30.186Z,25.23
2019-03-31T07:58:59.624Z,26.27
2019-03-31T08:01:29.635Z,25.57
2019-03-31T08:03:59.317Z,27.10
2019-03-31T08:06:28.698Z,27.07
2019-03-31T08:08:58.434Z,27.80
2019-03-31T08:11:28.618Z,28.07
2019-03-31T08:13:58.159Z,26.50
2019-03-31T08:16:27.936Z,28.73
2019-03-31T08:18:57.542Z,28.53
2019-03-31T08:21:26.927Z,28.83
2019-03-31T08:23:56.584Z,30.20
2019-03-31T08:26:26.384Z,31.33
2019-03-31T08:28:58.518Z,31.10
2019-03-31T08:31:26.832Z,32.00
2019-03-31T08:33:56.511Z,31.07
2019-03-31T08:36:25.818Z,32.07
2019-03-31T08:38:55.650Z,32.37
2019-03-31T08:41:25.555Z,30.63
2019-03-31T08:43:55.047Z,31.60
2019-03-31T08:46:24.968Z,31.60
2019-03-31T08:48:54.605Z,29.33
2019-03-31T08:51:24.020Z,29.70
2019-03-31T08:53:53.861Z,28.90
2019-03-31T08:56:23.723Z,30.17
2019-03-31T08:58:53.143Z,30.50
2019-03-31T09:01:22.888Z,30.57
2019-03-31T09:03:52.593Z,33.13
2019-03-31T09:06:22.320Z,32.17
2019-03-31T09:08:52.132Z,33.73
2019-03-31T09:11:21.695Z,32.70
2019-03-31T09:13:51.280Z,33.03
2019-03-31T09:16:20.954Z,34.30
2019-03-31T09:18:50.418Z,32.23
2019-03-31T09:21:19.876Z,33.00
2019-03-31T09:23:49.471Z,32.30
2019-03-31T09:26:18.880Z,33.35
2019-03-31T09:28:48.572Z,32.40
2019-03-31T09:31:17.959Z,33.40
2019-03-31T09:33:47.288Z,32.17
2019-03-31T09:36:16.972Z,32.93
2019-03-31T09:38:48.509Z,33.58
2019-03-31T09:41:17.988Z,33.23
2019-03-31T09:43:47.407Z,33.67
2019-03-31T09:46:17.052Z,34.05
2019-03-31T09:48:46.434Z,33.27
2019-03-31T09:51:15.763Z,32.65
2019-03-31T09:53:45.245Z,33.92
2019-03-31T09:56:15.319Z,35.95
2019-03-31T09:58:44.839Z,35.08
2019-03-31T10:01:14.596Z,35.37
2019-03-31T10:03:44.302Z,36.33
2019-03-31T10:06:13.785Z,35.50
2019-03-31T10:08:43.716Z,33.90
2019-03-31T10:11:13.304Z,33.23
2019-03-31T10:13:42.607Z,33.83
2019-03-31T10:16:12.232Z,32.20
2019-03-31T10:18:41.571Z,35.33
2019-03-31T10:21:10.948Z,34.27
2019-03-31T10:23:40.522Z,33.27
2019-03-31T10:26:10.348Z,35.08
2019-03-31T10:28:39.950Z,35.30
2019-03-31T10:31:09.259Z,35.35
2019-03-31T10:33:38.928Z,36.80
2019-03-31T10:36:08.572Z,35.30
2019-03-31T10:38:38.284Z,35.48
2019-03-31T10:41:07.942Z,35.03
2019-03-31T10:43:37.327Z,35.13
2019-03-31T10:46:07.161Z,35.08
2019-03-31T10:48:36.911Z,32.98
2019-03-31T10:51:06.396Z,34.23
2019-03-31T10:53:35.957Z,33.13
2019-03-31T10:56:05.450Z,33.88
2019-03-31T10:58:35.170Z,32.20
2019-03-31T11:01:04.648Z,33.28
2019-03-31T11:03:33.966Z,33.65
2019-03-31T11:06:03.359Z,33.85
2019-03-31T11:08:33.355Z,33.65
2019-03-31T11:11:02.716Z,32.75
2019-03-31T11:13:32.765Z,31.93
2019-03-31T11:16:02.348Z,34.50
2019-03-31T11:18:31.763Z,34.08
2019-03-31T11:21:05.840Z,35.15
2019-03-31T11:23:35.480Z,35.60
2019-03-31T11:26:05.227Z,35.83
2019-03-31T11:28:34.540Z,38.30
2019-03-31T11:31:03.905Z,38.05
2019-03-31T11:33:33.286Z,35.33
2019-03-31T11:36:02.920Z,35.55
2019-03-31T11:38:32.231Z,36.40
2019-03-31T11:41:01.887Z,35.65
2019-03-31T11:43:31.535Z,38.15
2019-03-31T11:46:01.557Z,36.53
2019-03-31T11:48:30.880Z,37.38
2019-03-31T11:51:00.549Z,35.55
2019-03-31T11:53:30.028Z,37.07
2019-03-31T11:55:59.528Z,36.75
2019-03-31T11:58:32.137Z,35.80
2019-03-31T12:00:59.903Z,36.17
2019-03-31T12:03:31.076Z,35.17
2019-03-31T12:06:01.438Z,33.60
2019-03-31T12:08:31.192Z,35.17
2019-03-31T12:11:00.968Z,34.92
2019-03-31T12:13:31.128Z,34.90
2019-03-31T12:16:00.515Z,34.25
2019-03-31T12:18:29.833Z,33.20
2019-03-31T12:20:59.237Z,34.23
2019-03-31T12:23:28.612Z,35.13
2019-03-31T12:25:58.084Z,34.53
2019-03-31T12:28:27.654Z,35.95
2019-03-31T12:30:57.336Z,34.50
2019-03-31T12:33:26.668Z,33.70
2019-03-31T12:35:56.324Z,32.55
2019-03-31T12:38:25.710Z,31.50
2019-03-31T12:40:55.408Z,32.07
2019-03-31T12:43:25.088Z,32.23
2019-03-31T12:45:54.725Z,33.15
2019-03-31T12:48:24.098Z,33.45
2019-03-31T12:50:53.769Z,32.07
2019-03-31T12:53:23.431Z,32.60
2019-03-31T12:56:00.081Z,32.07
2019-03-31T12:58:24.326Z,32.77
2019-03-31T13:00:53.977Z,32.83
2019-03-31T13:03:23.529Z,32.20
2019-03-31T13:05:52.920Z,33.17
2019-03-31T13:08:22.578Z,32.40
2019-03-31T13:10:51.978Z,31.27
2019-03-31T13:13:21.599Z,29.93
2019-03-31T13:15:51.149Z,30.90
2019-03-31T13:18:20.637Z,29.13
2019-03-31T13:20:50.460Z,30.23
2019-03-31T13:23:20.034Z,30.90
2019-03-31T13:25:50.602Z,32.13
2019-03-31T13:28:19.988Z,27.10
2019-03-31T13:30:49.319Z,26.37
2019-03-31T13:33:18.940Z,28.33
2019-03-31T13:35:48.300Z,27.70
2019-03-31T13:38:18.604Z,28.10
2019-03-31T13:40:50.502Z,29.07
2019-03-31T13:43:19.927Z,29.90
2019-03-31T13:45:49.354Z,29.70
2019-03-31T13:48:19.044Z,28.90
2019-03-31T13:50:48.676Z,28.77
2019-03-31T13:53:18.127Z,28.87
2019-03-31T13:55:47.522Z,29.90
2019-03-31T13:58:19.055Z,29.07
2019-03-31T14:00:48.225Z,29.23
2019-03-31T14:03:17.877Z,30.60
2019-03-31T14:05:47.195Z,28.77
2019-03-31T14:08:25.600Z,28.83
2019-03-31T14:10:48.382Z,27.37
2019-03-31T14:13:17.695Z,27.53
2019-03-31T14:15:47.030Z,26.57
2019-03-31T14:18:16.516Z,25.40
2019-03-31T14:20:45.920Z,27.13
2019-03-31T14:23:15.264Z,25.53
2019-03-31T14:25:44.659Z,25.67
2019-03-31T14:28:13.988Z,24.17
2019-03-31T14:30:43.318Z,24.67
2019-03-31T14:33:12.649Z,24.20
2019-03-31T14:35:42.123Z,22.83
2019-03-31T14:38:11.431Z,21.70
2019-03-31T14:40:41.188Z,22.17
2019-03-31T14:43:10.903Z,22.77
2019-03-31T14:45:41.020Z,22.20
2019-03-31T14:48:10.928Z,23.30
2019-03-31T14:50:40.694Z,21.70
2019-03-31T14:53:10.442Z,22.80
2019-03-31T14:55:39.832Z,21.77
2019-03-31T14:58:09.278Z,21.43
2019-03-31T15:00:39.079Z,22.00
2019-03-31T15:03:08.888Z,21.53
2019-03-31T15:05:38.986Z,23.43
2019-03-31T15:08:08.378Z,23.47
2019-03-31T15:10:37.795Z,24.37
2019-03-31T15:13:07.401Z,24.07
2019-03-31T15:15:37.504Z,23.27
2019-03-31T15:18:08.136Z,22.50
2019-03-31T15:20:38.029Z,21.90
2019-03-31T15:23:08.415Z,21.60
2019-03-31T15:25:37.926Z,22.20
2019-03-31T15:28:07.798Z,22.70
2019-03-31T15:30:37.593Z,22.10
2019-03-31T15:33:07.465Z,20.70
2019-03-31T15:35:37.827Z,21.30
2019-03-31T15:38:08.042Z,21.43
2019-03-31T15:40:38.758Z,21.83
2019-03-31T15:43:09.086Z,20.70
2019-03-31T15:45:38.883Z,20.00
2019-03-31T15:48:10.332Z,21.07
2019-03-31T15:50:40.731Z,20.23
2019-03-31T15:53:14.219Z,20.27
2019-03-31T15:55:48.997Z,19.73
2019-03-31T15:58:20.806Z,19.00
2019-03-31T16:00:50.531Z,15.97
2019-03-31T16:03:24.119Z,14.97
2019-03-31T16:05:54.445Z,14.77
2019-03-31T16:08:25.969Z,12.17
2019-03-31T16:10:58.879Z,12.00
2019-03-31T16:13:32.867Z,12.23
2019-03-31T16:16:04.840Z,10.83
2019-03-31T16:18:34.284Z,11.53
2019-03-31T16:21:03.832Z,11.50
2019-03-31T16:23:33.684Z,10.83
2019-03-31T16:26:03.625Z,10.97
2019-03-31T16:28:32.524Z,11.10
2019-03-31T16:31:01.985Z,10.13
2019-03-31T16:33:31.523Z,10.67
2019-03-31T16:36:00.657Z,9.93
2019-03-31T16:38:29.488Z,9.00
2019-03-31T16:40:58.379Z,9.87
2019-03-31T16:43:27.782Z,8.70
2019-03-31T16:45:56.604Z,9.20
2019-03-31T16:48:25.818Z,8.63
2019-03-31T16:50:55.371Z,9.13
2019-03-31T16:53:24.888Z,8.23
2019-03-31T16:55:54.570Z,9.13
2019-03-31T16:58:23.376Z,9.03
2019-03-31T17:00:52.440Z,8.40
2019-03-31T17:03:21.656Z,8.00
2019-03-31T17:05:50.606Z,8.40
2019-03-31T17:08:19.744Z,7.87
2019-03-31T17:10:48.933Z,7.97
2019-03-31T17:13:17.748Z,7.57
2019-03-31T17:15:46.539Z,7.57
2019-03-31T17:18:15.456Z,7.20
2019-03-31T17:20:44.707Z,7.57
2019-03-31T17:23:14.246Z,7.17
2019-03-31T17:25:43.633Z,7.00
2019-03-31T17:28:13.231Z,6.83
2019-03-31T17:30:42.671Z,6.43
2019-03-31T17:33:11.720Z,6.63
2019-03-31T17:35:40.497Z,7.00
2019-03-31T17:38:09.727Z,6.70
2019-03-31T17:40:38.496Z,7.10
2019-03-31T17:43:07.692Z,6.70
2019-03-31T17:45:37.463Z,6.90
2019-03-31T17:48:06.247Z,5.83
2019-03-31T17:50:35.065Z,5.37
2019-03-31T17:53:04.191Z,5.13
2019-03-31T17:55:34.459Z,5.10
2019-03-31T17:58:03.555Z,5.17
2019-03-31T18:00:32.343Z,5.43
2019-03-31T18:03:01.106Z,5.77
2019-03-31T18:05:30.323Z,5.93
2019-03-31T18:08:00.140Z,5.33
2019-03-31T18:10:29.333Z,5.90
2019-03-31T18:12:58.395Z,5.83
2019-03-31T18:15:27.221Z,6.00
2019-03-31T18:17:56.416Z,5.77
2019-03-31T18:20:25.192Z,5.53
2019-03-31T18:22:54.324Z,5.80
2019-03-31T18:25:23.143Z,5.70
2019-03-31T18:27:51.923Z,5.43
2019-03-31T18:30:21.180Z,5.73
2019-03-31T18:32:50.045Z,5.70
2019-03-31T18:35:19.161Z,6.00
2019-03-31T18:37:48.561Z,5.93
2019-03-31T18:40:17.337Z,5.47
2019-03-31T18:42:46.451Z,5.63
2019-03-31T18:45:15.250Z,5.57
2019-03-31T18:47:44.050Z,5.70
2019-03-31T18:50:12.974Z,5.63
2019-03-31T18:52:42.079Z,6.03
2019-03-31T18:55:27.599Z,6.10
2019-03-31T18:58:20.767Z,6.20
2019-03-31T19:01:15.025Z,6.23
2019-03-31T19:04:06.255Z,6.00
2019-03-31T19:07:06.567Z,6.13
2019-03-31T19:09:55.718Z,7.10
2019-03-31T19:12:45.195Z,6.77
2019-03-31T19:15:39.801Z,6.27
2019-03-31T19:18:16.401Z,6.90
2019-03-31T19:21:10.662Z,7.63
2019-03-31T19:23:47.425Z,7.03
2019-03-31T19:26:48.385Z,6.77
2019-03-31T19:29:34.060Z,8.03
2019-03-31T19:32:21.888Z,8.00
2019-03-31T19:35:08.743Z,8.03
2019-03-31T19:37:49.496Z,7.77
2019-03-31T19:40:29.826Z,7.77
2019-03-31T19:43:20.550Z,8.07
2019-03-31T19:45:57.625Z,7.60
2019-03-31T19:49:01.004Z,7.70
2019-03-31T19:52:07.778Z,8.73
2019-03-31T19:54:43.428Z,8.67
2019-03-31T19:57:40.075Z,9.60
2019-03-31T20:00:28.408Z,8.70
2019-03-31T20:03:12.461Z,8.83
2019-03-31T20:05:59.779Z,9.00
2019-03-31T20:08:39.939Z,9.27
2019-03-31T20:11:34.234Z,10.60
2019-03-31T20:14:28.588Z,16.47
2019-03-31T20:17:13.257Z,14.30
2019-03-31T20:19:50.156Z,11.47
2019-03-31T20:22:31.207Z,9.47
2019-03-31T20:25:09.432Z,9.03
2019-03-31T20:28:03.503Z,7.90
2019-03-31T20:30:47.964Z,8.57
2019-03-31T20:33:34.771Z,8.47
2019-03-31T20:36:12.098Z,8.60
2019-03-31T20:39:06.381Z,8.70
2019-03-31T20:42:12.799Z,9.10
2019-03-31T20:44:41.939Z,8.40
2019-03-31T20:47:11.422Z,8.53
2019-03-31T20:49:40.618Z,7.90
2019-03-31T20:52:09.463Z,8.23
2019-03-31T20:54:38.216Z,8.30
2019-03-31T20:57:07.004Z,8.40
2019-03-31T20:59:36.127Z,8.50
