createdAt,value
2019-05-07T00:02:24.476Z,99721.88
2019-05-07T00:05:14.579Z,99726.89
2019-05-07T00:08:04.951Z,99728.62
2019-05-07T00:10:58.121Z,99736.37
2019-05-07T00:13:48.553Z,99728.98
2019-05-07T00:16:38.924Z,99730.98
2019-05-07T00:19:29.457Z,99746.73
2019-05-07T00:22:19.983Z,99747.43
2019-05-07T00:25:12.378Z,99746.30
2019-05-07T00:28:02.893Z,99755.07
2019-05-07T00:30:53.631Z,99750.98
2019-05-07T00:33:45.052Z,99751.61
2019-05-07T00:36:43.803Z,99745.23
2019-05-07T00:40:02.575Z,99742.20
2019-05-07T00:43:08.772Z,99747.90
2019-05-07T00:46:02.401Z,99748.49
2019-05-07T00:48:52.947Z,99754.36
2019-05-07T00:51:43.423Z,99760.80
2019-05-07T00:54:33.755Z,99766.98
2019-05-07T00:57:24.054Z,99739.34
2019-05-07T01:00:14.326Z,99763.20
2019-05-07T01:03:05.633Z,99760.50
2019-05-07T01:05:56.132Z,99755.63
2019-05-07T01:08:46.531Z,99750.56
2019-05-07T01:11:36.952Z,99759.81
2019-05-07T01:14:28.034Z,99757.46
2019-05-07T01:17:18.318Z,99759.40
2019-05-07T01:20:08.766Z,99753.73
2019-05-07T01:22:59.452Z,99766.20
2019-05-07T01:25:52.398Z,99768.75
2019-05-07T01:29:02.882Z,99774.43
2019-05-07T01:32:22.192Z,99777.12
2019-05-07T01:35:22.518Z,99776.88
2019-05-07T01:38:12.806Z,99777.22
2019-05-07T01:41:03.040Z,99778.31
2019-05-07T01:43:53.342Z,99785.09
2019-05-07T01:46:43.861Z,99780.21
2019-05-07T01:49:34.237Z,99780.30
2019-05-07T01:52:24.983Z,99784.30
2019-05-07T01:55:15.382Z,99778.56
2019-05-07T01:58:05.758Z,99777.86
2019-05-07T02:00:56.159Z,99782.11
2019-05-07T02:04:08.613Z,99780.31
2019-05-07T02:07:34.400Z,99781.80
2019-05-07T02:10:33.014Z,99791.36
2019-05-07T02:13:23.424Z,99793.01
2019-05-07T02:16:13.899Z,99796.73
2019-05-07T02:19:05.179Z,99792.64
2019-05-07T02:21:55.448Z,99790.90
2019-05-07T02:24:45.802Z,99801.70
2019-05-07T02:27:36.320Z,99797.44
2019-05-07T02:30:26.948Z,99802.11
2019-05-07T02:33:17.590Z,99800.05
2019-05-07T02:36:08.025Z,99805.88
2019-05-07T02:39:05.408Z,99797.67
2019-05-07T02:41:56.065Z,99804.17
2019-05-07T02:45:14.006Z,99808.56
2019-05-07T02:48:05.231Z,99804.80
2019-05-07T02:51:04.392Z,99812.38
2019-05-07T02:54:13.569Z,99810.14
2019-05-07T02:57:03.944Z,99813.41
2019-05-07T02:59:54.748Z,99808.40
2019-05-07T03:02:45.415Z,99806.73
2019-05-07T03:05:36.019Z,99808.86
2019-05-07T03:08:27.663Z,99813.30
2019-05-07T03:11:18.588Z,99810.50
2019-05-07T03:14:08.955Z,99803.95
2019-05-07T03:17:02.852Z,99808.53
2019-05-07T03:19:53.515Z,99810.66
2019-05-07T03:22:44.138Z,99817.67
2019-05-07T03:25:54.230Z,99828.77
2019-05-07T03:28:54.012Z,99826.94
2019-05-07T03:31:57.546Z,99833.87
2019-05-07T03:35:06.618Z,99837.38
2019-05-07T03:37:55.374Z,99842.68
2019-05-07T03:40:45.629Z,99844.90
2019-05-07T03:43:36.101Z,99847.00
2019-05-07T03:46:26.621Z,99845.66
2019-05-07T03:49:34.237Z,99839.23
2019-05-07T03:52:24.428Z,99855.34
2019-05-07T03:55:15.300Z,99852.36
2019-05-07T03:58:05.687Z,99858.52
2019-05-07T04:00:56.053Z,99867.66
2019-05-07T04:03:46.308Z,99864.05
2019-05-07T04:06:36.533Z,99859.42
2019-05-07T04:09:27.153Z,99869.20
2019-05-07T04:12:17.441Z,99866.56
2019-05-07T04:15:08.004Z,99876.06
2019-05-07T04:17:58.536Z,99880.81
2019-05-07T04:20:48.696Z,99892.13
2019-05-07T04:23:39.114Z,99903.25
2019-05-07T04:26:36.319Z,99896.25
2019-05-07T04:29:26.982Z,99908.45
2019-05-07T04:32:19.051Z,99909.59
2019-05-07T04:35:29.080Z,99910.30
2019-05-07T04:38:19.487Z,99914.91
2019-05-07T04:41:10.183Z,99907.16
2019-05-07T04:44:03.549Z,99906.02
2019-05-07T04:46:53.392Z,99904.75
2019-05-07T04:49:44.145Z,99913.84
2019-05-07T04:52:36.885Z,99914.36
2019-05-07T04:55:28.802Z,99918.45
2019-05-07T04:58:23.534Z,99920.70
2019-05-07T05:01:16.990Z,99923.64
2019-05-07T05:04:25.729Z,99923.30
2019-05-07T05:07:06.112Z,99921.92
2019-05-07T05:09:56.409Z,99933.19
2019-05-07T05:12:47.351Z,99924.77
2019-05-07T05:15:38.162Z,99943.57
2019-05-07T05:18:29.122Z,99939.16
2019-05-07T05:21:27.999Z,99949.04
2019-05-07T05:24:25.145Z,99953.24
2019-05-07T05:27:15.891Z,99961.55
2019-05-07T05:30:08.156Z,99957.19
2019-05-07T05:33:01.332Z,99964.91
2019-05-07T05:35:52.540Z,99968.56
2019-05-07T05:38:43.804Z,99973.68
2019-05-07T05:41:39.763Z,99972.92
2019-05-07T05:44:33.030Z,99976.88
2019-05-07T05:47:23.898Z,99981.00
2019-05-07T05:50:15.072Z,99972.14
2019-05-07T05:53:15.246Z,99978.10
2019-05-07T05:56:12.086Z,99974.59
2019-05-07T05:59:32.449Z,99983.13
2019-05-07T06:02:38.818Z,99975.02
2019-05-07T06:05:48.395Z,99973.72
2019-05-07T06:08:48.713Z,99978.01
2019-05-07T06:12:13.854Z,99993.83
2019-05-07T06:15:23.320Z,99987.89
2019-05-07T06:18:33.080Z,99986.17
2019-05-07T06:21:42.067Z,99993.72
2019-05-07T06:24:56.497Z,100003.41
2019-05-07T06:27:47.535Z,100010.19
2019-05-07T06:30:38.583Z,100001.42
2019-05-07T06:33:29.556Z,99999.62
2019-05-07T06:36:22.031Z,99999.62
2019-05-07T06:39:18.980Z,99993.52
2019-05-07T06:42:36.218Z,99987.98
2019-05-07T06:45:35.417Z,99998.72
2019-05-07T06:48:37.733Z,99984.48
2019-05-07T06:51:18.253Z,99994.37
2019-05-07T06:54:12.956Z,100007.64
2019-05-07T06:57:03.945Z,100002.77
2019-05-07T06:59:59.618Z,100011.80
2019-05-07T07:02:56.422Z,100011.27
2019-05-07T07:06:03.037Z,100011.27
2019-05-07T07:09:01.862Z,100026.22
2019-05-07T07:11:58.712Z,100008.22
2019-05-07T07:14:51.688Z,100013.41
2019-05-07T07:17:42.358Z,100021.53
2019-05-07T07:20:33.586Z,100013.59
2019-05-07T07:23:24.660Z,100023.00
2019-05-07T07:26:15.608Z,100027.59
2019-05-07T07:29:07.811Z,100026.74
2019-05-07T07:32:02.348Z,100030.20
2019-05-07T07:34:54.511Z,100018.53
2019-05-07T07:37:45.517Z,100017.09
2019-05-07T07:40:44.177Z,100014.15
2019-05-07T07:43:34.924Z,100014.12
2019-05-07T07:46:25.913Z,100023.13
2019-05-07T07:49:19.176Z,100023.78
2019-05-07T07:52:09.380Z,100022.23
2019-05-07T07:55:02.079Z,100021.03
2019-05-07T07:58:05.947Z,100028.89
2019-05-07T08:01:08.234Z,100031.50
2019-05-07T08:03:58.447Z,100031.06
2019-05-07T08:06:52.256Z,100022.19
2019-05-07T08:09:43.491Z,100035.06
2019-05-07T08:12:35.027Z,100032.43
2019-05-07T08:15:25.325Z,100060.09
2019-05-07T08:18:15.767Z,100061.75
2019-05-07T08:21:08.004Z,100062.59
2019-05-07T08:23:58.347Z,100065.30
2019-05-07T08:26:48.663Z,100077.66
2019-05-07T08:29:39.401Z,100074.95
2019-05-07T08:32:43.378Z,100062.16
2019-05-07T08:35:46.706Z,100062.16
2019-05-07T08:38:52.418Z,100061.60
2019-05-07T08:41:42.411Z,100078.03
2019-05-07T08:44:40.143Z,100055.90
2019-05-07T08:47:42.921Z,100088.02
2019-05-07T08:50:33.731Z,100093.56
2019-05-07T08:53:24.153Z,100093.02
2019-05-07T08:56:14.504Z,100103.26
2019-05-07T08:59:05.048Z,100106.92
2019-05-07T09:01:55.410Z,100106.92
2019-05-07T09:04:45.848Z,100102.41
2019-05-07T09:07:36.263Z,100081.17
2019-05-07T09:10:26.969Z,100103.14
2019-05-07T09:13:17.389Z,100118.14
2019-05-07T09:16:07.985Z,100113.70
2019-05-07T09:18:58.407Z,100111.16
2019-05-07T09:21:48.491Z,100121.98
2019-05-07T09:24:38.869Z,100115.33
2019-05-07T09:27:34.968Z,100119.87
2019-05-07T09:30:46.864Z,100117.66
2019-05-07T09:33:48.688Z,100116.50
2019-05-07T09:36:45.916Z,100113.88
2019-05-07T09:39:36.414Z,100125.61
2019-05-07T09:42:26.611Z,100120.41
2019-05-07T09:45:17.611Z,100115.80
2019-05-07T09:48:07.772Z,100115.95
2019-05-07T09:50:58.879Z,100095.63
2019-05-07T09:53:49.147Z,100095.63
2019-05-07T09:56:39.379Z,100104.39
2019-05-07T09:59:32.515Z,100101.22
2019-05-07T10:02:22.889Z,100118.48
2019-05-07T10:05:14.291Z,100095.98
2019-05-07T10:08:04.858Z,100077.32
2019-05-07T10:10:55.276Z,100097.20
2019-05-07T10:13:52.415Z,100099.11
2019-05-07T10:16:52.303Z,100048.44
2019-05-07T10:19:41.821Z,100093.70
2019-05-07T10:22:32.299Z,100089.81
2019-05-07T10:25:23.060Z,100091.89
2019-05-07T10:28:13.222Z,100103.36
2019-05-07T10:31:03.669Z,100091.22
2019-05-07T10:33:54.154Z,100091.20
2019-05-07T10:36:44.342Z,100086.87
2019-05-07T10:39:34.819Z,100089.61
2019-05-07T10:42:25.196Z,100080.80
2019-05-07T10:45:28.060Z,100072.33
2019-05-07T10:48:24.779Z,100081.42
2019-05-07T10:51:15.189Z,100082.77
2019-05-07T10:54:05.484Z,100093.99
2019-05-07T10:56:56.020Z,100093.99
2019-05-07T10:59:47.151Z,100090.95
2019-05-07T11:02:39.323Z,100090.95
2019-05-07T11:05:29.985Z,100107.52
2019-05-07T11:08:22.176Z,100104.11
2019-05-07T11:11:12.794Z,100106.28
2019-05-07T11:14:03.101Z,100108.78
2019-05-07T11:17:06.011Z,100113.47
2019-05-07T11:19:56.265Z,100112.61
2019-05-07T11:22:46.731Z,100117.17
2019-05-07T11:25:37.082Z,100110.03
2019-05-07T11:28:27.688Z,100111.37
2019-05-07T11:31:17.924Z,100114.35
2019-05-07T11:34:08.564Z,100121.86
2019-05-07T11:36:58.937Z,100125.13
2019-05-07T11:39:49.473Z,100115.02
2019-05-07T11:43:05.873Z,100111.80
2019-05-07T11:46:15.889Z,100115.82
2019-05-07T11:49:13.932Z,100104.39
2019-05-07T11:52:14.913Z,100133.73
2019-05-07T11:55:03.728Z,100128.81
2019-05-07T11:57:54.480Z,100136.47
2019-05-07T12:00:59.107Z,100128.78
2019-05-07T12:03:51.925Z,100131.13
2019-05-07T12:06:42.020Z,100133.16
2019-05-07T12:09:33.324Z,100147.42
2019-05-07T12:12:24.704Z,100139.66
2019-05-07T12:15:15.103Z,100134.61
2019-05-07T12:18:05.492Z,100139.34
2019-05-07T12:20:55.719Z,100139.34
2019-05-07T12:23:46.000Z,100130.88
2019-05-07T12:26:37.787Z,100131.91
2019-05-07T12:29:28.139Z,100133.13
2019-05-07T12:32:32.264Z,100133.13
2019-05-07T12:35:22.268Z,100140.02
2019-05-07T12:38:12.931Z,100123.62
2019-05-07T12:41:22.358Z,100121.44
2019-05-07T12:44:13.197Z,100121.44
2019-05-07T12:47:04.437Z,100130.92
2019-05-07T12:49:54.943Z,100122.13
2019-05-07T12:52:53.927Z,100121.09
2019-05-07T12:55:54.551Z,100121.27
2019-05-07T12:58:44.791Z,100123.82
2019-05-07T13:01:55.011Z,100118.05
2019-05-07T13:04:45.282Z,100103.67
2019-05-07T13:07:55.243Z,100121.06
2019-05-07T13:10:45.776Z,100116.47
2019-05-07T13:13:37.434Z,100102.76
2019-05-07T13:16:27.899Z,100127.95
2019-05-07T13:19:18.185Z,100126.45
2019-05-07T13:22:08.629Z,100128.66
2019-05-07T13:24:59.073Z,100139.65
2019-05-07T13:27:52.293Z,100133.05
2019-05-07T13:30:43.867Z,100133.91
2019-05-07T13:33:34.774Z,100140.00
2019-05-07T13:36:25.692Z,100133.20
2019-05-07T13:39:26.610Z,100124.92
2019-05-07T13:42:36.064Z,100126.13
2019-05-07T13:45:36.931Z,100119.06
2019-05-07T13:48:27.123Z,100120.56
2019-05-07T13:51:17.517Z,100113.66
2019-05-07T13:54:08.016Z,100119.42
2019-05-07T13:56:58.321Z,100114.67
2019-05-07T13:59:48.636Z,100118.39
2019-05-07T14:02:39.032Z,100118.39
2019-05-07T14:05:29.385Z,100125.50
2019-05-07T14:08:22.656Z,100122.45
2019-05-07T14:11:12.906Z,100124.14
2019-05-07T14:14:04.396Z,100124.14
2019-05-07T14:16:54.909Z,100119.07
2019-05-07T14:19:45.352Z,100109.96
2019-05-07T14:22:35.832Z,100109.96
2019-05-07T14:25:26.236Z,100121.11
2019-05-07T14:28:16.519Z,100123.30
2019-05-07T14:31:07.821Z,100121.75
2019-05-07T14:34:05.427Z,100132.59
2019-05-07T14:37:14.360Z,100128.56
2019-05-07T14:40:04.941Z,100128.56
2019-05-07T14:43:03.561Z,100131.94
2019-05-07T14:45:53.847Z,100118.40
2019-05-07T14:48:44.400Z,100118.40
2019-05-07T14:51:34.612Z,100136.16
2019-05-07T14:54:25.152Z,100132.22
2019-05-07T14:57:15.695Z,100129.53
2019-05-07T15:00:12.273Z,100137.30
2019-05-07T15:03:02.112Z,100133.58
2019-05-07T15:05:52.638Z,100141.34
2019-05-07T15:08:43.053Z,100135.09
2019-05-07T15:11:33.747Z,100136.92
2019-05-07T15:14:24.545Z,100136.92
2019-05-07T15:17:27.275Z,100136.41
2019-05-07T15:20:17.432Z,100136.23
2019-05-07T15:23:30.140Z,100147.56
2019-05-07T15:26:22.029Z,100145.39
2019-05-07T15:29:14.142Z,100144.36
2019-05-07T15:32:12.460Z,100154.83
2019-05-07T15:35:02.788Z,100164.98
2019-05-07T15:37:53.462Z,100162.61
2019-05-07T15:40:43.945Z,100156.87
2019-05-07T15:43:34.244Z,100156.52
2019-05-07T15:46:24.552Z,100157.20
2019-05-07T15:49:17.056Z,100152.82
2019-05-07T15:52:12.706Z,100158.56
2019-05-07T15:55:03.181Z,100167.53
2019-05-07T15:57:53.717Z,100170.03
2019-05-07T16:00:44.135Z,100176.30
2019-05-07T16:03:43.163Z,100176.44
2019-05-07T16:06:36.087Z,100180.70
2019-05-07T16:09:29.505Z,100179.85
2019-05-07T16:12:22.705Z,100168.81
2019-05-07T16:15:15.337Z,100187.38
2019-05-07T16:18:08.641Z,100193.95
2019-05-07T16:20:58.805Z,100198.83
2019-05-07T16:23:49.335Z,100206.87
2019-05-07T16:26:41.885Z,100211.89
2019-05-07T16:29:35.344Z,100215.78
2019-05-07T16:32:24.304Z,100215.75
2019-05-07T16:35:16.289Z,100214.06
2019-05-07T16:38:06.952Z,100219.03
2019-05-07T16:40:57.303Z,100219.80
2019-05-07T16:43:48.830Z,100226.77
2019-05-07T16:46:39.356Z,100223.73
2019-05-07T16:49:31.892Z,100229.59
2019-05-07T16:52:23.500Z,100235.97
2019-05-07T16:55:14.037Z,100243.55
2019-05-07T16:58:12.367Z,100246.56
2019-05-07T17:01:05.665Z,100240.20
2019-05-07T17:03:58.401Z,100248.67
2019-05-07T17:06:48.958Z,100248.95
2019-05-07T17:09:39.317Z,100258.17
2019-05-07T17:12:29.668Z,100259.99
2019-05-07T17:15:20.323Z,100263.38
2019-05-07T17:18:11.782Z,100269.13
2019-05-07T17:21:02.336Z,100281.22
2019-05-07T17:23:52.932Z,100287.31
2019-05-07T17:26:43.172Z,100292.61
2019-05-07T17:29:33.571Z,100290.70
2019-05-07T17:32:23.870Z,100294.67
2019-05-07T17:35:14.159Z,100300.11
2019-05-07T17:38:09.085Z,100300.50
2019-05-07T17:41:09.141Z,100296.84
2019-05-07T17:43:48.126Z,100303.31
2019-05-07T17:46:38.606Z,100296.06
2019-05-07T17:49:32.361Z,100312.44
2019-05-07T17:52:26.203Z,100305.30
2019-05-07T17:55:19.449Z,100312.95
2019-05-07T17:58:09.623Z,100312.05
2019-05-07T18:01:04.844Z,100323.53
2019-05-07T18:03:55.005Z,100336.05
2019-05-07T18:06:45.205Z,100343.56
2019-05-07T18:09:36.401Z,100349.09
2019-05-07T18:12:26.793Z,100344.63
2019-05-07T18:15:17.200Z,100361.61
2019-05-07T18:18:09.239Z,100365.59
2019-05-07T18:20:59.307Z,100368.83
2019-05-07T18:23:51.616Z,100372.86
2019-05-07T18:26:42.484Z,100358.64
2019-05-07T18:29:33.010Z,100364.84
2019-05-07T18:32:27.505Z,100371.48
2019-05-07T18:35:17.811Z,100363.64
2019-05-07T18:38:08.295Z,100364.27
2019-05-07T18:40:58.786Z,100374.65
2019-05-07T18:43:52.053Z,100388.56
2019-05-07T18:46:41.654Z,100390.33
2019-05-07T18:49:32.216Z,100393.31
2019-05-07T18:52:23.084Z,100394.76
2019-05-07T18:55:13.633Z,100408.89
2019-05-07T18:58:04.035Z,100405.70
2019-05-07T19:00:58.041Z,100412.19
2019-05-07T19:03:48.630Z,100406.23
2019-05-07T19:06:38.637Z,100408.17
2019-05-07T19:09:29.061Z,100418.48
2019-05-07T19:12:22.108Z,100426.47
2019-05-07T19:15:12.450Z,100402.91
2019-05-07T19:18:02.847Z,100422.17
2019-05-07T19:20:53.154Z,100425.61
2019-05-07T19:23:43.211Z,100435.55
2019-05-07T19:26:33.687Z,100429.36
2019-05-07T19:29:24.325Z,100432.93
2019-05-07T19:32:14.965Z,100437.25
2019-05-07T19:35:05.517Z,100433.70
2019-05-07T19:37:55.938Z,100443.40
2019-05-07T19:40:46.253Z,100445.23
2019-05-07T19:43:36.599Z,100441.20
2019-05-07T19:46:26.956Z,100452.45
2019-05-07T19:49:17.176Z,100440.98
2019-05-07T19:52:07.440Z,100452.45
2019-05-07T19:55:01.579Z,100417.48
2019-05-07T19:57:56.781Z,100451.05
2019-05-07T20:00:47.294Z,100443.52
2019-05-07T20:03:38.759Z,100452.64
2019-05-07T20:06:29.424Z,100453.53
2019-05-07T20:09:22.921Z,100458.02
2019-05-07T20:12:13.007Z,100455.22
2019-05-07T20:15:03.571Z,100458.52
2019-05-07T20:17:54.080Z,100464.40
2019-05-07T20:20:44.209Z,100463.89
2019-05-07T20:23:34.917Z,100470.05
2019-05-07T20:26:25.652Z,100472.02
2019-05-07T20:29:17.038Z,100478.11
2019-05-07T20:32:07.563Z,100469.46
2019-05-07T20:34:58.040Z,100472.64
2019-05-07T20:37:48.294Z,100472.78
2019-05-07T20:40:39.386Z,100470.09
2019-05-07T20:43:29.756Z,100467.67
2019-05-07T20:46:20.285Z,100472.66
2019-05-07T20:49:12.882Z,100473.64
2019-05-07T20:52:02.580Z,100478.67
2019-05-07T20:55:08.280Z,100477.09
2019-05-07T20:57:58.813Z,100485.41
2019-05-07T21:00:49.338Z,100487.74
2019-05-07T21:03:39.658Z,100499.19
2019-05-07T21:06:32.167Z,100495.52
2019-05-07T21:09:22.325Z,100500.28
2019-05-07T21:12:13.011Z,100499.45
2019-05-07T21:15:04.386Z,100500.41
2019-05-07T21:17:54.651Z,100500.20
2019-05-07T21:20:44.792Z,100493.61
2019-05-07T21:23:35.198Z,100495.91
2019-05-07T21:26:25.736Z,100500.19
2019-05-07T21:29:16.184Z,100506.28
2019-05-07T21:32:06.552Z,100504.57
2019-05-07T21:34:56.885Z,100520.92
2019-05-07T21:37:47.447Z,100523.12
2019-05-07T21:40:37.699Z,100529.09
2019-05-07T21:43:29.202Z,100535.80
2019-05-07T21:46:23.889Z,100542.77
2019-05-07T21:49:15.375Z,100538.73
2019-05-07T21:52:05.813Z,100529.48
2019-05-07T21:55:02.522Z,100519.61
2019-05-07T21:58:14.718Z,100523.04
2019-05-07T22:01:12.468Z,100531.06
2019-05-07T22:04:04.381Z,100545.58
2019-05-07T22:06:55.048Z,100544.38
2019-05-07T22:09:45.476Z,100547.88
2019-05-07T22:12:35.673Z,100537.53
2019-05-07T22:15:26.037Z,100544.23
2019-05-07T22:18:16.464Z,100551.06
2019-05-07T22:21:06.883Z,100560.57
2019-05-07T22:23:57.245Z,100552.64
2019-05-07T22:26:47.580Z,100559.34
2019-05-07T22:29:37.871Z,100564.83
2019-05-07T22:32:46.788Z,100569.45
2019-05-07T22:35:39.823Z,100560.80
2019-05-07T22:38:47.965Z,100529.11
2019-05-07T22:41:39.521Z,100547.88
2019-05-07T22:44:32.142Z,100550.77
2019-05-07T22:47:23.065Z,100540.67
2019-05-07T22:50:13.511Z,100554.79
2019-05-07T22:53:03.778Z,100562.59
2019-05-07T22:55:54.219Z,100563.91
2019-05-07T22:58:49.248Z,100569.75
2019-05-07T23:01:39.757Z,100562.31
2019-05-07T23:04:32.368Z,100564.01
2019-05-07T23:07:22.393Z,100571.69
2019-05-07T23:10:12.965Z,100570.65
2019-05-07T23:13:03.389Z,100568.56
2019-05-07T23:15:53.884Z,100559.83
2019-05-07T23:18:44.313Z,100558.48
2019-05-07T23:21:34.750Z,100561.61
2019-05-07T23:24:25.137Z,100560.27
2019-05-07T23:27:15.512Z,100570.00
2019-05-07T23:30:06.046Z,100567.66
2019-05-07T23:32:56.349Z,100571.46
2019-05-07T23:35:47.761Z,100584.94
2019-05-07T23:38:38.247Z,100588.33
2019-05-07T23:41:52.574Z,100583.95
2019-05-07T23:44:43.216Z,100586.04
2019-05-07T23:47:33.629Z,100586.17
2019-05-07T23:50:24.022Z,100582.08
2019-05-07T23:53:14.323Z,100580.23
2019-05-07T23:56:04.722Z,100589.48
2019-05-07T23:58:57.109Z,100591.53
