createdAt,value
2018-07-08T00:02:21.959Z,99.90
2018-07-08T00:07:19.309Z,99.90
2018-07-08T00:09:47.966Z,99.90
2018-07-08T00:12:17.208Z,99.90
2018-07-08T00:14:45.879Z,99.90
2018-07-08T00:17:14.967Z,99.90
2018-07-08T00:19:43.983Z,99.90
2018-07-08T00:22:12.604Z,99.90
2018-07-08T00:24:41.158Z,99.90
2018-07-08T00:27:09.823Z,99.90
2018-07-08T00:29:38.441Z,99.90
2018-07-08T00:34:35.254Z,99.90
2018-07-08T00:37:03.837Z,99.90
2018-07-08T00:39:32.434Z,99.90
2018-07-08T00:42:01.413Z,99.90
2018-07-08T00:44:30.036Z,99.90
2018-07-08T00:46:59.506Z,99.90
2018-07-08T00:49:28.085Z,99.90
2018-07-08T00:51:56.634Z,99.90
2018-07-08T00:56:54.043Z,99.90
2018-07-08T00:59:22.657Z,99.90
2018-07-08T01:01:51.682Z,99.90
2018-07-08T01:06:49.146Z,99.90
2018-07-08T01:09:17.709Z,99.90
2018-07-08T01:11:46.313Z,99.90
2018-07-08T01:14:14.911Z,99.90
2018-07-08T01:21:40.662Z,99.90
2018-07-08T01:26:38.020Z,99.90
2018-07-08T01:29:07.075Z,99.90
2018-07-08T01:31:35.633Z,99.90
2018-07-08T01:34:04.875Z,99.90
2018-07-08T01:36:34.036Z,99.90
2018-07-08T01:39:02.572Z,99.90
2018-07-08T01:41:31.777Z,99.90
2018-07-08T01:44:00.844Z,99.90
2018-07-08T01:46:29.435Z,99.90
2018-07-08T01:48:57.982Z,99.90
2018-07-08T01:51:26.564Z,99.90
2018-07-08T01:53:55.654Z,99.90
2018-07-08T01:58:53.769Z,99.90
2018-07-08T02:01:22.453Z,99.90
2018-07-08T02:03:52.477Z,99.90
2018-07-08T02:06:21.094Z,99.90
2018-07-08T02:08:51.114Z,99.90
2018-07-08T02:11:20.154Z,99.90
2018-07-08T02:13:48.758Z,99.90
2018-07-08T02:16:17.336Z,99.90
2018-07-08T02:18:46.662Z,99.90
2018-07-08T02:21:15.851Z,99.90
2018-07-08T02:23:45.273Z,99.90
2018-07-08T02:26:13.840Z,99.90
2018-07-08T02:28:42.442Z,99.90
2018-07-08T02:31:11.210Z,99.90
2018-07-08T02:33:39.785Z,99.90
2018-07-08T02:36:08.310Z,99.90
2018-07-08T02:38:38.350Z,99.90
2018-07-08T02:43:36.287Z,99.90
2018-07-08T02:46:04.919Z,99.90
2018-07-08T02:51:01.798Z,99.90
2018-07-08T02:55:59.019Z,99.90
2018-07-08T02:58:27.681Z,99.90
2018-07-08T03:00:56.593Z,99.90
2018-07-08T03:03:25.176Z,99.90
2018-07-08T03:05:54.561Z,99.90
2018-07-08T03:08:23.095Z,99.90
2018-07-08T03:10:51.685Z,99.90
2018-07-08T03:13:20.208Z,99.90
2018-07-08T03:15:48.809Z,99.90
2018-07-08T03:18:17.362Z,99.90
2018-07-08T03:20:45.913Z,99.90
2018-07-08T03:23:14.462Z,99.90
2018-07-08T03:25:43.042Z,99.90
2018-07-08T03:28:11.605Z,99.90
2018-07-08T03:30:40.170Z,99.90
2018-07-08T03:35:36.952Z,99.90
2018-07-08T03:38:05.517Z,99.90
2018-07-08T03:40:34.099Z,99.90
2018-07-08T03:45:30.857Z,99.90
2018-07-08T03:50:27.755Z,99.90
2018-07-08T03:52:56.346Z,99.90
2018-07-08T03:55:25.007Z,99.90
2018-07-08T03:57:54.029Z,99.90
2018-07-08T04:00:22.635Z,99.90
2018-07-08T04:02:51.189Z,99.90
2018-07-08T04:05:19.804Z,99.90
2018-07-08T04:07:48.974Z,99.90
2018-07-08T04:10:17.533Z,99.90
2018-07-08T04:12:46.580Z,99.90
2018-07-08T04:15:15.772Z,99.90
2018-07-08T04:17:45.077Z,99.90
2018-07-08T04:20:14.215Z,99.90
2018-07-08T04:25:11.684Z,99.90
2018-07-08T04:27:40.511Z,99.90
2018-07-08T04:30:09.075Z,99.90
2018-07-08T04:35:05.970Z,99.90
2018-07-08T04:37:34.561Z,99.90
2018-07-08T04:40:03.190Z,99.90
2018-07-08T04:42:31.759Z,99.90
2018-07-08T04:45:00.317Z,99.90
2018-07-08T04:47:28.869Z,99.90
2018-07-08T04:49:57.552Z,99.90
2018-07-08T04:52:26.841Z,99.90
2018-07-08T04:57:23.630Z,99.90
2018-07-08T04:59:52.213Z,99.90
2018-07-08T05:02:20.821Z,99.90
2018-07-08T05:04:49.398Z,99.90
2018-07-08T05:07:18.569Z,99.90
2018-07-08T05:09:47.145Z,99.90
2018-07-08T05:12:17.913Z,99.90
2018-07-08T05:14:46.529Z,99.90
2018-07-08T05:17:15.829Z,99.90
2018-07-08T05:19:44.449Z,99.90
2018-07-08T05:22:13.659Z,99.90
2018-07-08T05:24:43.031Z,99.90
2018-07-08T05:29:39.806Z,99.90
2018-07-08T05:32:09.009Z,97.50
2018-07-08T05:34:37.947Z,94.90
2018-07-08T05:37:07.485Z,92.60
2018-07-08T05:39:36.035Z,91.30
2018-07-08T05:42:04.573Z,90.20
2018-07-08T05:44:33.883Z,87.50
2018-07-08T05:47:03.105Z,85.60
2018-07-08T05:49:31.686Z,83.80
2018-07-08T05:52:01.295Z,83.10
2018-07-08T05:54:29.841Z,82.10
2018-07-08T05:59:26.597Z,81.90
2018-07-08T06:01:56.410Z,82.60
2018-07-08T06:04:24.993Z,82.20
2018-07-08T06:09:22.334Z,81.30
2018-07-08T06:11:51.840Z,81.00
2018-07-08T06:14:20.389Z,78.60
2018-07-08T06:16:49.058Z,80.40
2018-07-08T06:19:17.622Z,81.50
2018-07-08T06:24:14.725Z,84.30
2018-07-08T06:26:44.537Z,83.70
2018-07-08T06:29:13.810Z,84.30
2018-07-08T06:31:43.131Z,87.20
2018-07-08T06:34:12.285Z,88.50
2018-07-08T06:36:40.850Z,90.30
2018-07-08T06:39:09.478Z,91.40
2018-07-08T06:41:38.633Z,91.70
2018-07-08T06:44:07.300Z,91.70
2018-07-08T06:46:35.898Z,92.40
2018-07-08T06:49:04.529Z,91.10
2018-07-08T06:54:01.326Z,90.70
2018-07-08T06:56:29.857Z,91.30
2018-07-08T06:58:59.274Z,91.60
2018-07-08T07:03:56.724Z,92.10
2018-07-08T07:06:25.457Z,91.30
2018-07-08T07:08:54.381Z,90.90
2018-07-08T07:11:22.909Z,90.50
2018-07-08T07:16:19.822Z,91.00
2018-07-08T07:18:48.885Z,90.60
2018-07-08T07:21:17.473Z,89.80
2018-07-08T07:23:46.615Z,90.80
2018-07-08T07:26:15.357Z,90.40
2018-07-08T07:28:43.912Z,90.90
2018-07-08T07:31:12.563Z,91.00
2018-07-08T07:33:41.161Z,91.50
2018-07-08T07:36:09.872Z,91.10
2018-07-08T07:38:38.920Z,90.80
2018-07-08T07:41:07.493Z,91.10
2018-07-08T07:43:36.240Z,91.10
2018-07-08T07:46:05.201Z,89.60
2018-07-08T07:48:34.454Z,90.00
2018-07-08T07:51:03.006Z,90.10
2018-07-08T07:53:31.602Z,88.30
2018-07-08T07:56:00.158Z,89.20
2018-07-08T07:58:28.753Z,90.30
2018-07-08T08:00:57.323Z,87.70
2018-07-08T08:03:27.253Z,88.10
2018-07-08T08:05:56.386Z,88.90
2018-07-08T08:10:53.586Z,88.90
2018-07-08T08:13:22.125Z,88.90
2018-07-08T08:15:51.181Z,88.60
2018-07-08T08:18:19.782Z,88.90
2018-07-08T08:20:48.329Z,89.50
2018-07-08T08:23:16.926Z,89.60
2018-07-08T08:25:45.499Z,89.60
2018-07-08T08:28:14.421Z,89.40
2018-07-08T08:30:43.142Z,89.40
2018-07-08T08:38:09.601Z,87.80
2018-07-08T08:40:38.216Z,88.90
2018-07-08T08:43:07.364Z,88.50
2018-07-08T08:45:37.312Z,89.70
2018-07-08T08:48:07.281Z,88.30
2018-07-08T08:50:35.989Z,89.30
2018-07-08T08:53:04.894Z,88.90
2018-07-08T08:55:34.322Z,90.00
2018-07-08T08:58:03.297Z,90.40
2018-07-08T09:00:32.061Z,90.00
2018-07-08T09:03:00.635Z,89.50
2018-07-08T09:05:29.613Z,89.40
2018-07-08T09:07:58.194Z,90.10
2018-07-08T09:10:27.505Z,89.70
2018-07-08T09:12:56.098Z,88.00
2018-07-08T09:15:24.658Z,88.60
2018-07-08T09:17:53.474Z,89.70
2018-07-08T09:20:22.100Z,90.40
2018-07-08T09:22:50.690Z,90.20
2018-07-08T09:27:48.440Z,90.00
2018-07-08T09:30:17.009Z,90.30
2018-07-08T09:32:46.286Z,90.10
2018-07-08T09:35:14.997Z,89.90
2018-07-08T09:37:43.759Z,89.60
2018-07-08T09:40:12.463Z,89.40
2018-07-08T09:42:41.154Z,89.20
2018-07-08T09:45:10.210Z,90.10
2018-07-08T09:47:38.919Z,89.90
2018-07-08T09:50:08.096Z,89.20
2018-07-08T09:52:36.686Z,88.50
2018-07-08T09:55:05.393Z,88.00
2018-07-08T09:57:33.931Z,88.50
2018-07-08T10:00:02.533Z,87.10
2018-07-08T10:02:31.081Z,87.30
2018-07-08T10:04:59.880Z,87.30
2018-07-08T10:07:28.532Z,87.90
2018-07-08T10:09:57.157Z,87.00
2018-07-08T10:12:26.473Z,85.40
2018-07-08T10:17:23.893Z,86.70
2018-07-08T10:19:53.459Z,85.90
2018-07-08T10:22:21.878Z,85.90
2018-07-08T10:24:50.454Z,84.10
2018-07-08T10:27:31.881Z,82.60
2018-07-08T10:30:00.567Z,81.60
2018-07-08T10:32:29.929Z,81.80
2018-07-08T10:34:58.450Z,82.00
2018-07-08T10:37:27.757Z,79.20
2018-07-08T10:39:56.304Z,77.70
2018-07-08T10:42:24.883Z,78.10
2018-07-08T10:44:53.421Z,76.70
2018-07-08T10:47:22.091Z,78.60
2018-07-08T10:49:50.632Z,79.00
2018-07-08T10:52:19.320Z,78.20
2018-07-08T10:54:47.876Z,76.50
2018-07-08T10:59:44.716Z,76.10
2018-07-08T11:02:13.302Z,75.10
2018-07-08T11:04:41.858Z,75.30
2018-07-08T11:07:11.082Z,72.90
2018-07-08T11:09:40.399Z,71.90
2018-07-08T11:14:37.190Z,71.60
2018-07-08T11:17:05.890Z,70.50
2018-07-08T11:19:34.526Z,69.70
2018-07-08T11:24:31.406Z,67.10
2018-07-08T11:31:57.047Z,66.80
2018-07-08T11:34:25.678Z,67.90
2018-07-08T11:36:55.230Z,67.80
2018-07-08T11:39:23.782Z,65.10
2018-07-08T11:41:53.011Z,66.30
2018-07-08T11:44:21.702Z,66.30
2018-07-08T11:46:51.201Z,66.50
2018-07-08T11:49:19.768Z,67.10
2018-07-08T11:51:48.348Z,64.50
2018-07-08T11:54:17.349Z,63.10
2018-07-08T11:56:45.913Z,61.80
2018-07-08T11:59:14.740Z,60.90
2018-07-08T12:01:43.322Z,59.60
2018-07-08T12:04:12.312Z,58.80
2018-07-08T12:06:41.426Z,57.90
2018-07-08T12:09:10.508Z,57.30
2018-07-08T12:11:39.658Z,55.70
2018-07-08T12:14:08.238Z,56.10
2018-07-08T12:16:36.821Z,55.50
2018-07-08T12:19:05.750Z,55.30
2018-07-08T12:21:34.310Z,53.80
2018-07-08T12:24:03.598Z,54.50
2018-07-08T12:26:32.501Z,54.30
2018-07-08T12:29:01.090Z,55.10
2018-07-08T12:31:30.288Z,54.70
2018-07-08T12:33:58.819Z,54.90
2018-07-08T12:36:27.402Z,53.40
2018-07-08T12:38:55.967Z,55.10
2018-07-08T12:41:24.548Z,54.70
2018-07-08T12:43:53.975Z,53.20
2018-07-08T12:46:22.549Z,53.10
2018-07-08T12:48:51.096Z,53.60
2018-07-08T12:51:19.690Z,52.40
2018-07-08T12:53:48.242Z,51.40
2018-07-08T12:56:16.875Z,50.10
2018-07-08T12:58:45.736Z,51.20
2018-07-08T13:01:14.373Z,49.00
2018-07-08T13:03:44.162Z,49.50
2018-07-08T13:06:12.740Z,49.00
2018-07-08T13:08:41.303Z,49.10
2018-07-08T13:11:09.876Z,48.40
2018-07-08T13:13:38.446Z,47.90
2018-07-08T13:16:07.697Z,46.90
2018-07-08T13:18:36.689Z,48.10
2018-07-08T13:21:05.667Z,46.90
2018-07-08T13:23:34.219Z,47.00
2018-07-08T13:26:02.815Z,45.70
2018-07-08T13:28:31.352Z,45.60
2018-07-08T13:31:00.531Z,45.30
2018-07-08T13:33:29.094Z,45.80
2018-07-08T13:35:57.665Z,46.20
2018-07-08T13:38:26.926Z,44.10
2018-07-08T13:40:55.534Z,44.60
2018-07-08T13:43:24.084Z,43.10
2018-07-08T13:45:53.257Z,42.90
2018-07-08T13:48:21.880Z,43.80
2018-07-08T13:50:51.472Z,44.70
2018-07-08T13:53:20.636Z,44.80
2018-07-08T13:55:49.945Z,43.60
2018-07-08T13:58:18.529Z,43.90
2018-07-08T14:00:47.677Z,41.90
2018-07-08T14:03:16.284Z,42.70
2018-07-08T14:05:45.190Z,42.50
2018-07-08T14:08:14.401Z,42.60
2018-07-08T14:10:43.047Z,42.80
2018-07-08T14:15:40.460Z,43.20
2018-07-08T14:18:09.677Z,43.40
2018-07-08T14:20:38.348Z,43.20
2018-07-08T14:28:03.450Z,43.30
2018-07-08T14:30:32.917Z,43.30
2018-07-08T14:33:01.673Z,42.50
2018-07-08T14:35:31.863Z,44.10
2018-07-08T14:40:28.686Z,43.50
2018-07-08T14:42:57.290Z,43.60
2018-07-08T14:47:54.128Z,43.50
2018-07-08T14:50:22.697Z,43.80
2018-07-08T14:52:51.267Z,43.20
2018-07-08T14:55:20.017Z,43.10
2018-07-08T15:00:16.823Z,43.10
2018-07-08T15:02:45.358Z,42.90
2018-07-08T15:07:42.210Z,42.20
2018-07-08T15:10:10.788Z,42.80
2018-07-08T15:12:39.605Z,43.40
2018-07-08T15:17:36.614Z,43.70
2018-07-08T15:20:05.308Z,43.80
2018-07-08T15:22:34.302Z,44.30
2018-07-08T15:25:02.938Z,44.00
2018-07-08T15:27:31.810Z,43.80
2018-07-08T15:32:28.655Z,44.90
2018-07-08T15:34:57.234Z,43.50
2018-07-08T15:37:25.874Z,43.40
2018-07-08T15:39:54.614Z,45.40
2018-07-08T15:42:23.165Z,44.40
2018-07-08T15:44:51.780Z,43.80
2018-07-08T15:47:20.459Z,46.20
2018-07-08T15:49:49.038Z,44.80
2018-07-08T15:52:17.641Z,45.10
2018-07-08T15:54:46.263Z,44.60
2018-07-08T15:57:15.536Z,44.30
2018-07-08T15:59:44.180Z,43.70
2018-07-08T16:02:12.821Z,43.40
2018-07-08T16:07:09.751Z,43.90
2018-07-08T16:09:38.546Z,44.40
2018-07-08T16:12:07.125Z,43.70
2018-07-08T16:14:35.749Z,44.70
2018-07-08T16:19:32.598Z,44.00
2018-07-08T16:22:04.082Z,44.20
2018-07-08T16:24:32.680Z,43.70
2018-07-08T16:27:01.318Z,43.10
2018-07-08T16:29:29.886Z,43.80
2018-07-08T16:31:59.138Z,43.30
2018-07-08T16:34:27.714Z,43.20
2018-07-08T16:36:56.305Z,42.90
2018-07-08T16:39:25.262Z,43.90
2018-07-08T16:41:53.859Z,43.50
2018-07-08T16:44:22.501Z,44.20
2018-07-08T16:46:51.058Z,43.50
2018-07-08T16:49:20.618Z,43.30
2018-07-08T16:51:49.178Z,44.10
2018-07-08T16:54:17.753Z,44.00
2018-07-08T16:56:46.343Z,44.20
2018-07-08T16:59:14.959Z,43.80
2018-07-08T17:01:43.529Z,43.30
2018-07-08T17:04:12.203Z,43.80
2018-07-08T17:06:41.576Z,44.00
2018-07-08T17:09:11.101Z,44.40
2018-07-08T17:11:40.350Z,44.00
2018-07-08T17:16:37.878Z,44.50
2018-07-08T17:19:06.461Z,44.80
2018-07-08T17:21:35.704Z,45.40
2018-07-08T17:24:04.253Z,46.10
2018-07-08T17:26:32.959Z,45.20
2018-07-08T17:31:29.825Z,46.60
2018-07-08T17:33:59.222Z,45.80
2018-07-08T17:36:27.846Z,45.20
2018-07-08T17:38:57.205Z,46.40
2018-07-08T17:41:25.808Z,47.30
2018-07-08T17:43:54.334Z,47.90
2018-07-08T17:46:23.131Z,47.70
2018-07-08T17:48:52.194Z,47.90
2018-07-08T17:53:49.036Z,48.10
2018-07-08T17:56:17.644Z,49.10
2018-07-08T18:01:14.510Z,47.30
2018-07-08T18:03:43.139Z,47.10
2018-07-08T18:06:12.669Z,47.60
2018-07-08T18:08:42.005Z,47.90
2018-07-08T18:11:10.659Z,48.10
2018-07-08T18:13:39.244Z,48.50
2018-07-08T18:16:08.469Z,48.70
2018-07-08T18:18:37.053Z,48.90
2018-07-08T18:23:34.174Z,49.30
2018-07-08T18:26:02.772Z,49.10
2018-07-08T18:28:31.337Z,48.90
2018-07-08T18:30:59.906Z,48.90
2018-07-08T18:33:28.518Z,49.00
2018-07-08T18:35:57.030Z,49.30
2018-07-08T18:40:54.225Z,51.60
2018-07-08T18:43:23.557Z,53.20
2018-07-08T18:45:52.738Z,55.30
2018-07-08T18:48:21.770Z,56.10
2018-07-08T18:50:50.337Z,57.60
2018-07-08T18:53:18.968Z,59.00
2018-07-08T18:55:48.135Z,60.90
2018-07-08T18:58:16.924Z,62.70
2018-07-08T19:00:45.471Z,63.80
2018-07-08T19:03:14.681Z,65.20
2018-07-08T19:05:44.156Z,65.80
2018-07-08T19:08:12.689Z,66.50
2018-07-08T19:10:41.301Z,67.80
2018-07-08T19:13:10.402Z,68.20
2018-07-08T19:18:10.232Z,70.00
2018-07-08T19:20:40.031Z,70.80
2018-07-08T19:23:09.209Z,72.90
2018-07-08T19:25:39.053Z,74.60
2018-07-08T19:28:07.625Z,76.10
2018-07-08T19:30:37.730Z,78.20
2018-07-08T19:33:06.535Z,78.50
2018-07-08T19:35:36.531Z,80.60
2018-07-08T19:38:05.242Z,81.60
2018-07-08T19:40:35.118Z,82.70
2018-07-08T19:43:03.803Z,83.40
2018-07-08T19:45:32.457Z,84.50
2018-07-08T19:48:01.670Z,85.10
2018-07-08T19:50:30.354Z,86.80
2018-07-08T19:53:00.098Z,87.60
2018-07-08T19:55:28.743Z,88.10
2018-07-08T19:57:58.010Z,90.30
2018-07-08T20:00:28.046Z,91.00
2018-07-08T20:02:57.279Z,91.80
2018-07-08T20:05:26.270Z,92.20
2018-07-08T20:07:54.846Z,92.80
2018-07-08T20:10:24.878Z,93.30
2018-07-08T20:12:53.706Z,93.70
2018-07-08T20:15:22.305Z,93.50
2018-07-08T20:17:50.976Z,93.20
2018-07-08T20:20:19.680Z,93.50
2018-07-08T20:22:49.144Z,93.50
2018-07-08T20:25:18.347Z,93.70
2018-07-08T20:27:46.998Z,93.90
2018-07-08T20:30:15.586Z,94.20
2018-07-08T20:32:44.264Z,95.00
2018-07-08T20:37:42.314Z,95.30
2018-07-08T20:40:10.877Z,95.20
2018-07-08T20:42:40.005Z,95.40
2018-07-08T20:45:08.861Z,95.90
2018-07-08T20:47:38.843Z,95.60
2018-07-08T20:57:32.358Z,96.70
2018-07-08T21:02:29.872Z,96.80
2018-07-08T21:04:58.527Z,96.60
2018-07-08T21:09:55.380Z,96.50
2018-07-08T21:14:53.448Z,97.00
2018-07-08T21:19:50.382Z,97.90
2018-07-08T21:22:19.066Z,97.80
2018-07-08T21:24:47.759Z,97.60
2018-07-08T21:27:16.609Z,97.70
2018-07-08T21:29:45.416Z,98.00
2018-07-08T21:32:14.671Z,98.20
2018-07-08T21:34:43.274Z,98.30
2018-07-08T21:39:40.157Z,98.50
2018-07-08T21:42:08.693Z,98.70
2018-07-08T21:44:37.903Z,98.70
2018-07-08T21:47:06.565Z,98.70
2018-07-08T21:49:35.261Z,98.80
2018-07-08T21:52:04.014Z,98.30
2018-07-08T21:54:32.601Z,98.80
2018-07-08T21:57:01.754Z,98.80
2018-07-08T21:59:30.367Z,98.80
2018-07-08T22:02:04.394Z,99.00
2018-07-08T22:04:33.320Z,99.00
2018-07-08T22:07:07.195Z,98.90
2018-07-08T22:09:36.013Z,98.90
2018-07-08T22:12:04.621Z,98.80
2018-07-08T22:14:33.209Z,98.90
2018-07-08T22:17:02.714Z,99.00
2018-07-08T22:19:31.307Z,99.30
2018-07-08T22:24:28.145Z,99.70
2018-07-08T22:26:56.714Z,99.90
2018-07-08T22:29:25.299Z,99.60
2018-07-08T22:31:54.292Z,99.80
2018-07-08T22:34:23.028Z,99.80
2018-07-08T22:39:21.148Z,99.90
2018-07-08T22:41:49.714Z,99.90
2018-07-08T22:44:18.894Z,99.90
2018-07-08T22:49:15.656Z,99.90
2018-07-08T22:54:12.409Z,99.90
2018-07-08T22:59:09.238Z,99.90
2018-07-08T23:02:45.307Z,99.90
2018-07-08T23:05:14.462Z,99.90
2018-07-08T23:07:43.662Z,99.90
2018-07-08T23:10:12.825Z,99.90
2018-07-08T23:12:41.377Z,99.90
2018-07-08T23:15:09.934Z,99.90
2018-07-08T23:17:40.435Z,99.90
2018-07-08T23:22:48.651Z,99.90
2018-07-08T23:25:17.195Z,99.90
2018-07-08T23:27:45.878Z,99.90
2018-07-08T23:30:14.490Z,99.90
2018-07-08T23:32:43.093Z,99.90
2018-07-08T23:37:39.872Z,99.90
2018-07-08T23:40:08.434Z,99.90
2018-07-08T23:45:05.289Z,99.90
2018-07-08T23:47:34.793Z,99.90
2018-07-08T23:50:03.404Z,99.90
2018-07-08T23:55:00.271Z,99.90
2018-07-08T23:57:29.642Z,99.90
2018-07-08T23:59:58.231Z,99.90
