createdAt,value
2023-01-19T00:00:57.894Z,29.73
2023-01-19T00:03:24.830Z,36.13
2023-01-19T00:05:52.702Z,30.38
2023-01-19T00:08:19.645Z,39.33
2023-01-19T00:10:48.506Z,38.90
2023-01-19T00:13:16.159Z,37.15
2023-01-19T00:15:45.042Z,39.30
2023-01-19T00:18:12.095Z,31.27
2023-01-19T00:20:40.134Z,34.13
2023-01-19T00:23:10.562Z,26.13
2023-01-19T00:25:42.835Z,35.92
2023-01-19T00:28:15.326Z,28.98
2023-01-19T00:30:42.571Z,26.45
2023-01-19T00:33:10.741Z,34.72
2023-01-19T00:35:37.630Z,34.22
2023-01-19T00:38:04.685Z,25.15
2023-01-19T00:40:31.677Z,50.95
2023-01-19T00:43:00.267Z,32.67
2023-01-19T00:45:27.551Z,36.13
2023-01-19T00:47:57.504Z,33.55
2023-01-19T00:50:26.363Z,34.65
2023-01-19T00:52:54.937Z,31.75
2023-01-19T00:55:22.915Z,30.95
2023-01-19T00:57:50.176Z,36.85
2023-01-19T01:00:19.835Z,31.63
2023-01-19T01:02:48.878Z,33.35
2023-01-19T01:05:16.983Z,31.73
2023-01-19T01:07:45.459Z,35.92
2023-01-19T01:10:15.594Z,22.77
2023-01-19T01:12:56.105Z,24.52
2023-01-19T01:15:27.527Z,37.35
2023-01-19T01:17:55.015Z,29.98
2023-01-19T01:20:28.136Z,33.17
2023-01-19T01:22:56.729Z,26.20
2023-01-19T01:25:26.117Z,35.70
2023-01-19T01:27:53.865Z,28.63
2023-01-19T01:30:21.423Z,28.83
2023-01-19T01:32:49.081Z,36.90
2023-01-19T01:35:17.072Z,25.33
2023-01-19T01:37:44.148Z,32.60
2023-01-19T01:40:14.198Z,46.90
2023-01-19T01:42:42.693Z,26.63
2023-01-19T01:45:31.616Z,39.55
2023-01-19T01:48:13.091Z,34.38
2023-01-19T01:51:10.171Z,26.33
2023-01-19T01:53:38.623Z,33.75
2023-01-19T01:56:10.373Z,37.60
2023-01-19T01:58:38.994Z,31.08
2023-01-19T02:01:25.854Z,30.73
2023-01-19T02:03:57.394Z,36.97
2023-01-19T02:06:24.896Z,31.10
2023-01-19T02:09:21.488Z,35.88
2023-01-19T02:12:08.077Z,50.70
2023-01-19T02:14:39.014Z,40.53
2023-01-19T02:17:06.883Z,53.60
2023-01-19T02:19:42.339Z,30.10
2023-01-19T02:22:24.070Z,32.35
2023-01-19T02:24:51.701Z,30.00
2023-01-19T02:27:19.483Z,31.23
2023-01-19T02:29:46.544Z,43.78
2023-01-19T02:32:13.463Z,26.88
2023-01-19T02:34:40.570Z,21.67
2023-01-19T02:37:13.310Z,30.92
2023-01-19T02:39:52.351Z,33.90
2023-01-19T02:42:32.422Z,40.58
2023-01-19T02:45:00.092Z,28.77
2023-01-19T02:47:27.256Z,28.33
2023-01-19T02:49:58.715Z,30.05
2023-01-19T02:52:26.951Z,29.92
2023-01-19T02:55:18.249Z,53.45
2023-01-19T02:57:53.401Z,35.05
2023-01-19T03:00:33.185Z,33.47
2023-01-19T03:03:13.515Z,36.95
2023-01-19T03:05:46.119Z,29.25
2023-01-19T03:08:57.789Z,26.52
2023-01-19T03:11:30.479Z,43.15
2023-01-19T03:14:22.186Z,36.08
2023-01-19T03:19:28.901Z,27.73
2023-01-19T03:22:05.626Z,31.75
2023-01-19T03:24:38.462Z,35.65
2023-01-19T03:27:20.846Z,29.85
2023-01-19T03:29:53.265Z,40.75
2023-01-19T03:32:24.134Z,41.85
2023-01-19T03:34:53.682Z,30.80
2023-01-19T03:37:21.690Z,29.60
2023-01-19T03:39:48.757Z,39.72
2023-01-19T03:42:17.969Z,46.47
2023-01-19T03:44:46.004Z,38.45
2023-01-19T03:47:14.824Z,34.25
2023-01-19T03:49:44.303Z,28.65
2023-01-19T03:52:13.018Z,50.65
2023-01-19T03:54:41.129Z,37.40
2023-01-19T03:57:08.347Z,38.63
2023-01-19T03:59:35.250Z,44.70
2023-01-19T04:02:02.336Z,40.72
2023-01-19T04:04:29.316Z,48.75
2023-01-19T04:06:56.181Z,39.65
2023-01-19T04:09:23.041Z,30.77
2023-01-19T04:11:49.925Z,120.20
2023-01-19T04:14:16.986Z,73.85
2023-01-19T04:16:43.789Z,45.20
2023-01-19T04:19:10.744Z,51.33
2023-01-19T04:21:37.585Z,34.22
2023-01-19T04:24:04.655Z,36.42
2023-01-19T04:26:31.471Z,50.90
2023-01-19T04:28:58.560Z,39.88
2023-01-19T04:31:25.482Z,47.20
2023-01-19T04:33:52.337Z,44.00
2023-01-19T04:36:19.242Z,35.15
2023-01-19T04:38:46.714Z,38.05
2023-01-19T04:41:13.843Z,40.75
2023-01-19T04:43:41.016Z,40.67
2023-01-19T04:46:07.877Z,47.17
2023-01-19T04:48:35.087Z,45.22
2023-01-19T04:51:02.260Z,39.75
2023-01-19T04:53:29.099Z,37.65
2023-01-19T04:55:55.988Z,53.17
2023-01-19T04:58:23.260Z,49.25
2023-01-19T05:00:51.314Z,42.70
2023-01-19T05:03:19.563Z,42.33
2023-01-19T05:05:46.826Z,53.67
2023-01-19T05:08:13.890Z,38.50
2023-01-19T05:10:40.785Z,47.72
2023-01-19T05:13:08.869Z,75.68
2023-01-19T05:15:35.747Z,90.93
2023-01-19T05:18:02.690Z,104.95
2023-01-19T05:20:29.688Z,121.55
2023-01-19T05:22:56.553Z,138.70
2023-01-19T05:25:23.541Z,95.63
2023-01-19T05:27:50.533Z,63.28
2023-01-19T05:30:17.772Z,83.40
2023-01-19T05:32:44.819Z,58.05
2023-01-19T05:35:13.501Z,42.22
2023-01-19T05:37:40.594Z,49.13
2023-01-19T05:40:08.518Z,48.50
2023-01-19T05:42:37.270Z,45.80
2023-01-19T05:45:04.987Z,48.42
2023-01-19T05:47:32.074Z,49.08
2023-01-19T05:49:59.240Z,43.42
2023-01-19T05:52:26.119Z,58.25
2023-01-19T05:54:54.729Z,57.85
2023-01-19T05:57:22.630Z,54.25
2023-01-19T05:59:49.849Z,55.58
2023-01-19T06:02:16.831Z,40.55
2023-01-19T06:04:43.624Z,69.35
2023-01-19T06:07:10.628Z,67.32
2023-01-19T06:09:37.502Z,50.08
2023-01-19T06:12:04.847Z,51.65
2023-01-19T06:14:32.565Z,65.03
2023-01-19T06:16:59.551Z,37.70
2023-01-19T06:19:26.512Z,42.58
2023-01-19T06:21:53.357Z,41.58
2023-01-19T06:24:20.567Z,50.30
2023-01-19T06:26:47.519Z,45.65
2023-01-19T06:29:14.738Z,54.97
2023-01-19T06:31:42.496Z,62.72
2023-01-19T06:34:09.946Z,45.20
2023-01-19T06:36:37.052Z,42.45
2023-01-19T06:39:05.943Z,49.05
2023-01-19T06:41:34.084Z,37.83
2023-01-19T06:44:01.467Z,40.38
2023-01-19T06:46:28.777Z,61.55
2023-01-19T06:48:55.943Z,48.55
2023-01-19T06:51:24.067Z,52.45
2023-01-19T06:53:51.022Z,50.63
2023-01-19T06:56:17.940Z,44.67
2023-01-19T06:58:47.643Z,50.80
2023-01-19T07:01:14.896Z,46.47
2023-01-19T07:03:41.806Z,50.30
2023-01-19T07:06:09.053Z,53.92
2023-01-19T07:08:37.048Z,43.97
2023-01-19T07:11:25.978Z,45.45
2023-01-19T07:13:57.037Z,46.80
2023-01-19T07:16:24.368Z,53.60
2023-01-19T07:18:52.057Z,56.42
2023-01-19T07:21:19.391Z,50.33
2023-01-19T07:23:49.810Z,47.83
2023-01-19T07:26:19.954Z,46.60
2023-01-19T07:28:48.317Z,50.90
2023-01-19T07:31:16.041Z,42.33
2023-01-19T07:33:42.962Z,55.25
2023-01-19T07:36:10.471Z,64.75
2023-01-19T07:38:37.944Z,59.00
2023-01-19T07:41:07.644Z,42.83
2023-01-19T07:43:34.987Z,44.25
2023-01-19T07:46:05.200Z,48.63
2023-01-19T07:48:32.392Z,42.25
2023-01-19T07:51:01.252Z,37.63
2023-01-19T07:53:28.305Z,73.35
2023-01-19T07:55:56.686Z,59.38
2023-01-19T07:58:25.143Z,52.08
2023-01-19T08:00:52.461Z,49.17
2023-01-19T08:03:19.363Z,57.67
2023-01-19T08:05:51.324Z,54.80
2023-01-19T08:08:18.474Z,60.53
2023-01-19T08:10:46.458Z,48.40
2023-01-19T08:13:13.520Z,55.72
2023-01-19T08:15:40.551Z,50.60
2023-01-19T08:18:09.957Z,48.25
2023-01-19T08:20:37.241Z,45.40
2023-01-19T08:23:05.544Z,53.88
2023-01-19T08:25:38.215Z,48.70
2023-01-19T08:28:07.039Z,46.28
2023-01-19T08:30:34.506Z,48.45
2023-01-19T08:33:04.600Z,46.00
2023-01-19T08:35:33.031Z,61.60
2023-01-19T08:38:01.354Z,43.67
2023-01-19T08:40:29.904Z,51.30
2023-01-19T08:43:04.808Z,44.35
2023-01-19T08:45:31.722Z,53.58
2023-01-19T08:47:59.526Z,57.00
2023-01-19T08:50:30.687Z,46.50
2023-01-19T08:52:58.802Z,54.78
2023-01-19T08:55:26.815Z,58.88
2023-01-19T08:57:57.876Z,60.55
2023-01-19T09:00:25.577Z,62.13
2023-01-19T09:02:52.920Z,38.42
2023-01-19T09:05:20.175Z,46.20
2023-01-19T09:07:51.803Z,48.78
2023-01-19T09:10:19.210Z,38.58
2023-01-19T09:12:46.574Z,50.75
2023-01-19T09:15:17.467Z,44.33
2023-01-19T09:17:45.622Z,38.70
2023-01-19T09:20:14.027Z,55.08
2023-01-19T09:22:40.968Z,52.90
2023-01-19T09:25:08.601Z,63.83
2023-01-19T09:27:36.154Z,73.63
2023-01-19T09:30:04.380Z,53.70
2023-01-19T09:32:31.398Z,52.40
2023-01-19T09:34:58.475Z,36.50
2023-01-19T09:37:25.392Z,62.83
2023-01-19T09:39:52.384Z,46.72
2023-01-19T09:42:44.954Z,45.72
2023-01-19T09:45:18.046Z,41.60
2023-01-19T09:47:47.019Z,42.38
2023-01-19T09:50:28.631Z,47.83
2023-01-19T09:53:14.007Z,39.85
2023-01-19T09:55:42.765Z,50.05
2023-01-19T09:58:15.777Z,47.85
2023-01-19T10:00:47.913Z,40.58
2023-01-19T10:03:16.693Z,45.00
2023-01-19T10:05:55.658Z,36.30
2023-01-19T10:08:42.189Z,44.33
2023-01-19T10:11:51.263Z,49.42
2023-01-19T10:15:07.938Z,48.03
2023-01-19T10:17:56.320Z,54.05
2023-01-19T10:20:33.495Z,45.05
2023-01-19T10:23:02.166Z,38.70
2023-01-19T10:25:30.197Z,35.03
2023-01-19T10:28:00.769Z,32.53
2023-01-19T10:30:30.281Z,34.15
2023-01-19T10:32:57.314Z,34.08
2023-01-19T10:35:25.217Z,32.72
2023-01-19T10:38:02.814Z,28.05
2023-01-19T10:40:57.486Z,21.20
2023-01-19T10:43:44.797Z,29.45
2023-01-19T10:46:21.449Z,38.58
2023-01-19T10:48:50.752Z,35.22
2023-01-19T10:51:18.150Z,26.27
2023-01-19T10:54:00.485Z,20.45
2023-01-19T10:56:38.567Z,33.75
2023-01-19T10:59:07.115Z,44.00
2023-01-19T11:01:37.178Z,28.90
2023-01-19T11:04:27.544Z,38.15
2023-01-19T11:07:14.096Z,25.20
2023-01-19T11:09:40.949Z,30.02
2023-01-19T11:12:16.974Z,24.40
2023-01-19T11:14:44.078Z,39.80
2023-01-19T11:17:28.158Z,27.88
2023-01-19T11:20:00.958Z,29.90
2023-01-19T11:22:33.723Z,34.30
2023-01-19T11:25:03.482Z,22.23
2023-01-19T11:27:32.677Z,22.63
2023-01-19T11:30:22.047Z,22.70
2023-01-19T11:32:49.459Z,22.70
2023-01-19T11:35:50.047Z,46.63
2023-01-19T11:38:23.398Z,33.33
2023-01-19T11:40:58.318Z,22.63
2023-01-19T11:43:39.740Z,30.50
2023-01-19T11:46:15.495Z,36.83
2023-01-19T11:49:04.528Z,42.45
2023-01-19T11:51:45.179Z,25.60
2023-01-19T11:54:24.099Z,23.47
2023-01-19T11:56:52.322Z,26.58
2023-01-19T11:59:19.985Z,26.60
2023-01-19T12:01:56.410Z,26.55
2023-01-19T12:04:32.164Z,37.20
2023-01-19T12:07:05.150Z,19.02
2023-01-19T12:09:50.971Z,22.02
2023-01-19T12:12:31.268Z,28.02
2023-01-19T12:15:29.149Z,24.42
2023-01-19T12:18:00.918Z,29.48
2023-01-19T12:20:44.517Z,33.92
2023-01-19T12:23:11.345Z,18.67
2023-01-19T12:25:54.944Z,32.08
2023-01-19T12:28:28.742Z,33.15
2023-01-19T12:30:57.388Z,20.45
2023-01-19T12:33:39.114Z,22.55
2023-01-19T12:36:10.244Z,30.67
2023-01-19T12:38:46.074Z,146.32
2023-01-19T12:41:17.255Z,98.35
2023-01-19T12:43:44.404Z,78.50
2023-01-19T12:46:29.000Z,80.35
2023-01-19T12:49:20.327Z,23.70
2023-01-19T12:51:49.076Z,26.58
2023-01-19T12:54:28.867Z,30.33
2023-01-19T12:57:09.244Z,19.67
2023-01-19T12:59:39.268Z,24.08
2023-01-19T13:02:18.115Z,29.73
2023-01-19T13:05:07.113Z,20.35
2023-01-19T13:08:02.026Z,29.20
2023-01-19T13:10:54.080Z,28.67
2023-01-19T13:13:33.279Z,20.23
2023-01-19T13:16:20.205Z,27.80
2023-01-19T13:18:51.807Z,33.65
2023-01-19T13:24:06.162Z,20.73
2023-01-19T13:26:40.646Z,25.15
2023-01-19T13:29:37.497Z,17.88
2023-01-19T13:32:13.028Z,10.40
2023-01-19T13:34:44.509Z,14.15
2023-01-19T13:39:50.236Z,20.90
2023-01-19T13:42:25.031Z,11.82
2023-01-19T13:44:54.723Z,14.98
2023-01-19T13:47:43.943Z,17.95
2023-01-19T13:50:21.530Z,24.95
2023-01-19T13:52:53.983Z,18.23
2023-01-19T13:55:21.069Z,18.55
2023-01-19T13:57:50.431Z,13.20
2023-01-19T14:00:27.998Z,10.82
2023-01-19T14:03:24.061Z,20.25
2023-01-19T14:05:53.303Z,16.77
2023-01-19T14:08:22.475Z,14.80
2023-01-19T14:10:52.510Z,20.98
2023-01-19T14:13:23.418Z,10.02
2023-01-19T14:15:55.733Z,10.77
2023-01-19T14:18:25.563Z,14.10
2023-01-19T14:20:55.921Z,25.13
2023-01-19T14:23:47.739Z,13.65
2023-01-19T14:26:53.165Z,27.92
2023-01-19T14:29:31.737Z,21.10
2023-01-19T14:32:15.804Z,20.35
2023-01-19T14:34:48.636Z,15.80
2023-01-19T14:37:22.322Z,13.05
2023-01-19T14:39:56.762Z,13.90
2023-01-19T14:42:37.440Z,17.80
2023-01-19T14:45:20.688Z,16.00
2023-01-19T14:47:56.488Z,16.17
2023-01-19T14:50:25.466Z,19.38
2023-01-19T14:52:55.064Z,17.85
2023-01-19T14:55:49.877Z,12.20
2023-01-19T14:58:19.574Z,12.73
2023-01-19T15:00:48.326Z,30.38
2023-01-19T15:03:15.707Z,11.93
2023-01-19T15:05:44.970Z,14.85
2023-01-19T15:08:16.932Z,14.27
2023-01-19T15:10:44.728Z,22.42
2023-01-19T15:13:19.163Z,18.08
2023-01-19T15:15:46.452Z,13.50
2023-01-19T15:18:19.797Z,15.65
2023-01-19T15:20:49.226Z,18.23
2023-01-19T15:23:16.055Z,17.60
2023-01-19T15:25:42.981Z,18.83
2023-01-19T15:28:20.095Z,18.25
2023-01-19T15:30:47.129Z,10.40
2023-01-19T15:33:26.956Z,15.30
2023-01-19T15:35:54.195Z,14.23
2023-01-19T15:38:21.179Z,16.45
2023-01-19T15:40:51.436Z,10.30
2023-01-19T15:43:18.747Z,13.30
2023-01-19T15:46:00.564Z,8.77
2023-01-19T15:48:27.429Z,9.77
2023-01-19T15:50:54.376Z,11.55
2023-01-19T15:53:23.906Z,17.45
2023-01-19T15:55:53.160Z,11.55
2023-01-19T15:58:20.746Z,8.60
2023-01-19T16:05:55.940Z,8.82
2023-01-19T16:08:22.946Z,14.93
2023-01-19T16:10:49.765Z,14.73
2023-01-19T16:13:16.665Z,15.52
2023-01-19T16:15:43.628Z,11.13
2023-01-19T16:18:12.021Z,7.68
2023-01-19T16:20:39.003Z,14.48
2023-01-19T16:23:21.127Z,9.40
2023-01-19T16:26:07.985Z,17.02
2023-01-19T16:28:36.458Z,19.45
2023-01-19T16:31:04.425Z,14.25
2023-01-19T16:33:31.304Z,8.23
2023-01-19T16:35:58.461Z,9.25
2023-01-19T16:38:28.542Z,12.27
2023-01-19T16:40:55.457Z,15.90
2023-01-19T16:43:22.400Z,17.55
2023-01-19T16:46:00.784Z,17.02
2023-01-19T16:48:28.502Z,10.65
2023-01-19T16:51:05.321Z,15.48
2023-01-19T16:53:37.355Z,9.07
2023-01-19T16:56:13.738Z,10.13
2023-01-19T16:58:47.683Z,9.80
2023-01-19T17:01:20.363Z,14.10
2023-01-19T17:03:48.010Z,13.85
2023-01-19T17:06:22.828Z,8.23
2023-01-19T17:08:51.310Z,18.35
2023-01-19T17:11:24.437Z,20.42
2023-01-19T17:13:57.753Z,9.98
2023-01-19T17:16:25.300Z,13.77
2023-01-19T17:18:52.922Z,15.57
2023-01-19T17:21:20.283Z,20.88
2023-01-19T17:23:49.525Z,15.98
2023-01-19T17:26:17.805Z,16.85
2023-01-19T17:28:44.761Z,13.18
2023-01-19T17:31:14.954Z,12.15
2023-01-19T17:33:45.139Z,7.00
2023-01-19T17:36:14.898Z,18.33
2023-01-19T17:38:42.503Z,12.23
2023-01-19T17:41:27.253Z,13.32
2023-01-19T17:43:56.324Z,8.65
2023-01-19T17:46:25.809Z,15.75
2023-01-19T17:48:59.981Z,13.13
2023-01-19T17:51:28.124Z,11.88
2023-01-19T17:53:55.260Z,12.90
2023-01-19T17:56:29.953Z,14.75
2023-01-19T17:58:58.245Z,13.15
2023-01-19T18:01:27.653Z,12.98
2023-01-19T18:03:55.373Z,15.82
2023-01-19T18:06:22.641Z,17.38
2023-01-19T18:08:50.694Z,16.23
2023-01-19T18:11:19.321Z,16.85
2023-01-19T18:13:48.391Z,8.90
2023-01-19T18:16:19.462Z,7.70
2023-01-19T18:18:46.386Z,26.08
2023-01-19T18:21:14.787Z,11.07
2023-01-19T18:23:45.835Z,10.73
2023-01-19T18:26:15.393Z,11.15
2023-01-19T18:28:42.521Z,12.07
2023-01-19T18:31:11.558Z,11.95
2023-01-19T18:33:39.042Z,14.90
2023-01-19T18:36:06.612Z,14.18
2023-01-19T18:38:34.901Z,12.32
2023-01-19T18:41:08.046Z,13.00
2023-01-19T18:43:36.690Z,9.13
2023-01-19T18:46:04.122Z,11.50
2023-01-19T18:48:32.149Z,10.00
2023-01-19T18:51:05.763Z,17.55
2023-01-19T18:53:33.195Z,8.85
2023-01-19T18:56:04.434Z,13.68
2023-01-19T18:58:33.786Z,12.68
2023-01-19T19:01:02.793Z,11.30
2023-01-19T19:03:31.755Z,14.02
2023-01-19T19:06:05.304Z,13.93
2023-01-19T19:08:34.740Z,20.23
2023-01-19T19:11:03.201Z,11.35
2023-01-19T19:13:31.482Z,17.02
2023-01-19T19:16:07.862Z,14.35
2023-01-19T19:18:37.604Z,11.55
2023-01-19T19:21:10.741Z,9.32
2023-01-19T19:23:39.477Z,11.88
2023-01-19T19:26:10.966Z,10.65
2023-01-19T19:31:12.937Z,9.02
2023-01-19T19:33:41.858Z,9.98
2023-01-19T19:36:11.409Z,18.52
2023-01-19T19:38:42.342Z,11.35
2023-01-19T19:41:15.312Z,11.88
2023-01-19T19:43:44.588Z,17.42
2023-01-19T19:46:17.283Z,8.30
2023-01-19T19:48:46.117Z,20.23
2023-01-19T19:51:19.076Z,22.33
2023-01-19T19:53:51.372Z,15.98
2023-01-19T19:56:22.990Z,17.98
2023-01-19T19:58:53.127Z,12.88
2023-01-19T20:01:33.138Z,16.05
2023-01-19T20:04:10.029Z,9.85
2023-01-19T20:06:41.321Z,10.48
2023-01-19T20:09:13.346Z,14.20
2023-01-19T20:11:44.196Z,13.35
2023-01-19T20:14:17.703Z,17.40
2023-01-19T20:16:45.429Z,12.00
2023-01-19T20:19:13.781Z,17.65
2023-01-19T20:21:43.408Z,10.27
2023-01-19T20:24:20.348Z,18.85
2023-01-19T20:26:53.764Z,12.48
2023-01-19T20:29:22.128Z,15.05
2023-01-19T20:31:58.810Z,12.80
2023-01-19T20:34:32.935Z,11.70
2023-01-19T20:37:02.195Z,22.67
2023-01-19T20:39:35.314Z,5.65
2023-01-19T20:42:03.275Z,11.25
2023-01-19T20:44:30.381Z,21.63
2023-01-19T20:46:57.492Z,14.85
2023-01-19T20:49:24.315Z,13.68
2023-01-19T20:51:52.350Z,10.80
2023-01-19T20:54:22.847Z,7.07
2023-01-19T20:56:50.002Z,16.80
2023-01-19T20:59:17.722Z,12.95
2023-01-19T21:01:46.030Z,12.02
2023-01-19T21:04:13.161Z,8.40
2023-01-19T21:06:44.355Z,11.73
2023-01-19T21:09:11.822Z,16.38
2023-01-19T21:11:41.611Z,6.30
2023-01-19T21:14:08.760Z,16.08
2023-01-19T21:16:36.382Z,13.82
2023-01-19T21:19:04.157Z,11.98
2023-01-19T21:21:32.909Z,12.32
2023-01-19T21:24:02.215Z,10.00
2023-01-19T21:26:33.754Z,13.13
2023-01-19T21:29:02.413Z,14.95
2023-01-19T21:31:30.371Z,9.70
2023-01-19T21:33:57.887Z,9.52
2023-01-19T21:36:25.364Z,10.05
2023-01-19T21:38:52.617Z,17.20
2023-01-19T21:41:19.891Z,10.75
2023-01-19T21:43:48.110Z,12.50
2023-01-19T21:46:20.788Z,9.63
2023-01-19T21:48:48.208Z,9.90
2023-01-19T21:51:15.829Z,11.05
2023-01-19T21:53:43.091Z,11.95
2023-01-19T21:56:11.655Z,11.05
2023-01-19T21:58:38.915Z,16.45
2023-01-19T22:01:13.883Z,8.13
2023-01-19T22:03:41.758Z,13.30
2023-01-19T22:06:13.572Z,11.80
2023-01-19T22:08:41.180Z,10.18
2023-01-19T22:11:10.568Z,16.20
2023-01-19T22:13:41.225Z,15.00
2023-01-19T22:16:12.370Z,8.13
2023-01-19T22:18:41.955Z,8.50
2023-01-19T22:21:08.950Z,5.30
2023-01-19T22:23:36.340Z,11.85
2023-01-19T22:26:04.447Z,15.57
2023-01-19T22:28:31.568Z,11.75
2023-01-19T22:31:15.582Z,10.52
2023-01-19T22:33:43.566Z,12.68
2023-01-19T22:36:13.692Z,16.60
2023-01-19T22:38:41.177Z,8.02
2023-01-19T22:41:12.882Z,16.15
2023-01-19T22:43:39.833Z,14.65
2023-01-19T22:46:08.650Z,12.65
2023-01-19T22:48:36.010Z,7.30
2023-01-19T22:51:03.738Z,12.13
2023-01-19T22:53:31.881Z,12.70
2023-01-19T22:55:58.746Z,12.13
2023-01-19T22:58:25.561Z,14.23
2023-01-19T23:00:52.583Z,9.77
2023-01-19T23:03:19.562Z,16.27
2023-01-19T23:05:46.526Z,13.32
2023-01-19T23:08:13.462Z,8.43
2023-01-19T23:10:40.335Z,7.25
2023-01-19T23:13:07.226Z,8.68
2023-01-19T23:15:34.935Z,18.65
2023-01-19T23:18:01.933Z,8.73
2023-01-19T23:20:28.829Z,10.77
2023-01-19T23:22:55.795Z,11.38
2023-01-19T23:25:22.683Z,16.90
2023-01-19T23:27:49.635Z,11.10
2023-01-19T23:30:17.203Z,9.02
2023-01-19T23:32:48.315Z,10.75
2023-01-19T23:35:16.311Z,9.18
2023-01-19T23:37:43.348Z,12.13
2023-01-19T23:40:11.240Z,7.90
2023-01-19T23:42:38.228Z,5.43
2023-01-19T23:45:05.625Z,10.65
2023-01-19T23:47:35.648Z,5.35
2023-01-19T23:50:05.799Z,5.68
2023-01-19T23:52:32.653Z,7.90
2023-01-19T23:54:59.518Z,10.73
2023-01-19T23:57:26.981Z,7.45
2023-01-19T23:59:53.751Z,11.43
