createdAt,value
2022-12-04T00:00:32.293Z,0.00
2022-12-04T00:01:32.397Z,0.00
2022-12-04T00:02:32.557Z,0.00
2022-12-04T00:03:32.688Z,0.00
2022-12-04T00:04:34.436Z,0.00
2022-12-04T00:05:32.851Z,0.00
2022-12-04T00:06:32.983Z,0.00
2022-12-04T00:07:33.141Z,0.00
2022-12-04T00:08:33.205Z,0.00
2022-12-04T00:09:33.305Z,0.00
2022-12-04T00:10:33.413Z,0.00
2022-12-04T00:11:33.547Z,0.00
2022-12-04T00:12:33.624Z,0.00
2022-12-04T00:13:33.773Z,0.00
2022-12-04T00:14:33.863Z,0.00
2022-12-04T00:15:33.970Z,0.00
2022-12-04T00:16:34.131Z,0.00
2022-12-04T00:17:34.189Z,0.00
2022-12-04T00:18:34.346Z,0.00
2022-12-04T00:19:34.415Z,0.00
2022-12-04T00:20:34.511Z,0.00
2022-12-04T00:21:34.628Z,0.00
2022-12-04T00:22:34.729Z,0.00
2022-12-04T00:23:34.863Z,0.00
2022-12-04T00:24:35.042Z,0.00
2022-12-04T00:25:40.753Z,0.00
2022-12-04T00:26:36.199Z,0.00
2022-12-04T00:27:35.310Z,0.00
2022-12-04T00:28:35.449Z,0.00
2022-12-04T00:29:35.530Z,0.00
2022-12-04T00:30:35.682Z,0.00
2022-12-04T00:31:35.779Z,0.00
2022-12-04T00:32:35.861Z,0.00
2022-12-04T00:33:36.008Z,0.00
2022-12-04T00:34:36.096Z,0.00
2022-12-04T00:35:36.189Z,0.00
2022-12-04T00:36:36.307Z,0.00
2022-12-04T00:37:36.401Z,0.00
2022-12-04T00:38:36.606Z,0.00
2022-12-04T00:39:36.616Z,0.00
2022-12-04T00:40:36.726Z,0.00
2022-12-04T00:41:36.836Z,0.00
2022-12-04T00:42:36.982Z,0.00
2022-12-04T00:43:37.125Z,0.00
2022-12-04T00:44:37.193Z,0.00
2022-12-04T00:45:37.313Z,0.00
2022-12-04T00:46:37.424Z,0.00
2022-12-04T00:47:37.523Z,0.00
2022-12-04T00:48:37.682Z,0.00
2022-12-04T00:49:37.753Z,0.00
2022-12-04T00:50:37.863Z,0.00
2022-12-04T00:51:37.976Z,0.00
2022-12-04T00:52:38.112Z,0.00
2022-12-04T00:53:38.203Z,0.00
2022-12-04T00:54:38.323Z,0.00
2022-12-04T00:55:38.446Z,0.00
2022-12-04T00:56:38.530Z,0.00
2022-12-04T00:57:38.659Z,0.00
2022-12-04T00:58:38.752Z,0.00
2022-12-04T00:59:38.881Z,0.00
2022-12-04T01:00:39.011Z,0.00
2022-12-04T01:01:39.149Z,0.00
2022-12-04T01:02:39.284Z,0.00
2022-12-04T01:03:39.347Z,0.00
2022-12-04T01:04:39.464Z,0.00
2022-12-04T01:05:39.569Z,0.00
2022-12-04T01:06:39.699Z,0.00
2022-12-04T01:07:39.914Z,0.00
2022-12-04T01:08:39.928Z,0.00
2022-12-04T01:09:40.063Z,0.00
2022-12-04T01:10:40.180Z,0.00
2022-12-04T01:11:40.278Z,0.00
2022-12-04T01:12:40.406Z,0.00
2022-12-04T01:13:40.498Z,0.00
2022-12-04T01:14:40.624Z,0.00
2022-12-04T01:15:40.734Z,0.00
2022-12-04T01:16:40.906Z,0.00
2022-12-04T01:17:40.974Z,0.00
2022-12-04T01:18:41.079Z,0.00
2022-12-04T01:19:41.185Z,0.00
2022-12-04T01:20:41.304Z,0.00
2022-12-04T01:21:41.412Z,0.00
2022-12-04T01:22:41.602Z,0.00
2022-12-04T01:23:41.643Z,0.00
2022-12-04T01:24:41.808Z,0.00
2022-12-04T01:25:41.865Z,0.00
2022-12-04T01:26:41.981Z,0.00
2022-12-04T01:27:42.131Z,0.00
2022-12-04T01:28:42.193Z,0.00
2022-12-04T01:29:42.311Z,0.00
2022-12-04T01:30:42.443Z,0.00
2022-12-04T01:31:42.595Z,0.00
2022-12-04T01:32:42.670Z,0.00
2022-12-04T01:33:42.774Z,0.00
2022-12-04T01:34:42.879Z,0.00
2022-12-04T01:35:42.988Z,0.00
2022-12-04T01:36:43.099Z,0.00
2022-12-04T01:37:43.231Z,0.00
2022-12-04T01:38:43.327Z,0.00
2022-12-04T01:39:43.437Z,0.00
2022-12-04T01:40:43.557Z,0.00
2022-12-04T01:41:43.697Z,0.00
2022-12-04T01:42:43.852Z,0.00
2022-12-04T01:43:43.924Z,0.00
2022-12-04T01:44:44.026Z,0.00
2022-12-04T01:45:44.201Z,0.00
2022-12-04T01:46:44.267Z,0.00
2022-12-04T01:47:44.385Z,0.00
2022-12-04T01:48:44.507Z,0.00
2022-12-04T01:49:44.616Z,0.00
2022-12-04T01:50:44.714Z,0.00
2022-12-04T01:51:44.822Z,0.00
2022-12-04T01:52:44.971Z,0.00
2022-12-04T01:53:45.082Z,0.00
2022-12-04T01:54:45.204Z,0.00
2022-12-04T01:55:45.303Z,0.00
2022-12-04T01:56:45.465Z,0.00
2022-12-04T01:57:45.564Z,0.00
2022-12-04T01:58:45.662Z,0.00
2022-12-04T01:59:45.775Z,0.00
2022-12-04T02:00:49.732Z,0.00
2022-12-04T02:01:47.176Z,0.00
2022-12-04T02:02:46.201Z,0.00
2022-12-04T02:03:46.254Z,0.00
2022-12-04T02:04:46.941Z,0.00
2022-12-04T02:05:46.489Z,0.00
2022-12-04T02:06:46.589Z,0.00
2022-12-04T02:07:46.787Z,0.00
2022-12-04T02:08:46.824Z,0.00
2022-12-04T02:09:46.908Z,0.00
2022-12-04T02:10:47.037Z,0.00
2022-12-04T02:11:47.148Z,0.00
2022-12-04T02:12:47.284Z,0.00
2022-12-04T02:13:47.366Z,0.00
2022-12-04T02:14:47.474Z,0.00
2022-12-04T02:15:47.596Z,0.00
2022-12-04T02:16:47.767Z,0.00
2022-12-04T02:17:47.948Z,0.00
2022-12-04T02:18:47.925Z,0.00
2022-12-04T02:19:48.035Z,0.00
2022-12-04T02:20:48.155Z,0.00
2022-12-04T02:21:48.295Z,0.00
2022-12-04T02:22:48.426Z,0.00
2022-12-04T02:23:48.529Z,0.00
2022-12-04T02:24:50.351Z,0.00
2022-12-04T02:25:48.762Z,0.00
2022-12-04T02:26:48.875Z,0.00
2022-12-04T02:27:49.012Z,0.00
2022-12-04T02:28:49.105Z,0.00
2022-12-04T02:29:49.229Z,0.00
2022-12-04T02:30:49.384Z,0.00
2022-12-04T02:31:49.449Z,0.00
2022-12-04T02:32:49.581Z,0.00
2022-12-04T02:33:49.680Z,0.00
2022-12-04T02:34:49.795Z,0.00
2022-12-04T02:35:49.899Z,0.00
2022-12-04T02:36:50.010Z,0.00
2022-12-04T02:37:50.158Z,0.00
2022-12-04T02:38:50.280Z,0.00
2022-12-04T02:39:50.398Z,0.00
2022-12-04T02:40:50.499Z,0.00
2022-12-04T02:41:50.607Z,0.00
2022-12-04T02:42:50.782Z,0.00
2022-12-04T02:43:50.820Z,0.00
2022-12-04T02:44:50.957Z,0.00
2022-12-04T02:45:51.074Z,0.00
2022-12-04T02:46:51.167Z,0.00
2022-12-04T02:47:51.386Z,0.00
2022-12-04T02:48:51.410Z,0.00
2022-12-04T02:49:51.521Z,0.00
2022-12-04T02:50:51.616Z,0.00
2022-12-04T02:51:51.724Z,0.00
2022-12-04T02:52:51.845Z,0.00
2022-12-04T02:53:51.984Z,0.00
2022-12-04T02:54:52.086Z,0.00
2022-12-04T02:55:52.197Z,0.00
2022-12-04T02:56:52.311Z,0.00
2022-12-04T02:57:52.427Z,0.00
2022-12-04T02:58:53.553Z,0.00
2022-12-04T02:59:52.941Z,0.00
2022-12-04T03:00:52.781Z,0.00
2022-12-04T03:01:52.929Z,0.00
2022-12-04T03:02:53.025Z,0.00
2022-12-04T03:03:53.106Z,0.00
2022-12-04T03:04:53.280Z,0.00
2022-12-04T03:05:53.343Z,0.00
2022-12-04T03:06:53.463Z,0.00
2022-12-04T03:07:53.656Z,0.00
2022-12-04T03:08:53.712Z,0.00
2022-12-04T03:09:54.042Z,0.00
2022-12-04T03:10:53.907Z,0.00
2022-12-04T03:11:54.010Z,0.00
2022-12-04T03:12:54.126Z,0.00
2022-12-04T03:13:54.277Z,0.00
2022-12-04T03:14:54.348Z,0.00
2022-12-04T03:15:54.455Z,0.00
2022-12-04T03:16:54.608Z,0.00
2022-12-04T03:17:54.676Z,0.00
2022-12-04T03:18:54.807Z,0.00
2022-12-04T03:19:55.161Z,0.00
2022-12-04T03:20:55.008Z,0.00
2022-12-04T03:21:55.119Z,0.00
2022-12-04T03:22:55.229Z,0.00
2022-12-04T03:23:55.376Z,0.00
2022-12-04T03:24:55.507Z,0.00
2022-12-04T03:25:55.605Z,0.00
2022-12-04T03:26:55.729Z,0.00
2022-12-04T03:27:55.836Z,0.00
2022-12-04T03:28:55.953Z,0.00
2022-12-04T03:29:56.349Z,0.00
2022-12-04T03:30:56.240Z,0.00
2022-12-04T03:31:56.315Z,0.00
2022-12-04T03:32:56.424Z,0.00
2022-12-04T03:33:56.724Z,0.00
2022-12-04T03:34:56.622Z,0.00
2022-12-04T03:35:56.743Z,0.00
2022-12-04T03:36:56.873Z,0.00
2022-12-04T03:37:56.982Z,0.00
2022-12-04T03:38:57.184Z,0.00
2022-12-04T03:39:57.504Z,0.00
2022-12-04T03:40:57.280Z,0.00
2022-12-04T03:41:57.390Z,0.00
2022-12-04T03:42:57.563Z,0.00
2022-12-04T03:43:57.661Z,0.00
2022-12-04T03:44:57.823Z,0.00
2022-12-04T03:45:58.004Z,0.00
2022-12-04T03:46:58.069Z,0.00
2022-12-04T03:47:58.239Z,0.00
2022-12-04T03:48:58.347Z,0.00
2022-12-04T03:49:58.692Z,0.00
2022-12-04T03:50:58.567Z,0.00
2022-12-04T03:51:58.697Z,0.00
2022-12-04T03:52:58.837Z,0.00
2022-12-04T03:53:58.968Z,0.00
2022-12-04T03:54:59.119Z,0.00
2022-12-04T03:55:59.219Z,0.00
2022-12-04T03:56:59.336Z,0.00
2022-12-04T03:57:59.466Z,0.00
2022-12-04T03:58:59.610Z,0.00
2022-12-04T04:00:00.054Z,0.00
2022-12-04T04:00:59.990Z,0.00
2022-12-04T04:02:00.061Z,0.00
2022-12-04T04:03:00.152Z,0.00
2022-12-04T04:04:00.256Z,0.00
2022-12-04T04:05:00.477Z,0.00
2022-12-04T04:06:00.506Z,0.00
2022-12-04T04:07:00.635Z,0.00
2022-12-04T04:08:00.807Z,0.00
2022-12-04T04:09:00.915Z,0.00
2022-12-04T04:10:01.111Z,0.00
2022-12-04T04:11:01.194Z,0.00
2022-12-04T04:12:01.363Z,0.00
2022-12-04T04:13:01.472Z,0.00
2022-12-04T04:14:01.604Z,0.00
2022-12-04T04:15:01.750Z,0.00
2022-12-04T04:16:01.960Z,0.00
2022-12-04T04:17:02.020Z,0.00
2022-12-04T04:18:02.153Z,0.00
2022-12-04T04:19:02.313Z,0.00
2022-12-04T04:20:02.452Z,0.00
2022-12-04T04:21:02.531Z,0.00
2022-12-04T04:22:02.670Z,0.00
2022-12-04T04:23:02.798Z,0.00
2022-12-04T04:24:02.954Z,0.00
2022-12-04T04:25:03.180Z,0.00
2022-12-04T04:26:03.209Z,0.00
2022-12-04T04:27:03.358Z,0.00
2022-12-04T04:28:03.487Z,0.00
2022-12-04T04:29:03.650Z,0.00
2022-12-04T04:30:03.747Z,0.00
2022-12-04T04:31:03.956Z,0.00
2022-12-04T04:32:04.007Z,0.00
2022-12-04T04:33:04.137Z,0.00
2022-12-04T04:34:04.284Z,0.00
2022-12-04T04:35:04.427Z,0.00
2022-12-04T04:36:04.569Z,0.00
2022-12-04T04:37:04.701Z,0.00
2022-12-04T04:38:04.836Z,0.00
2022-12-04T04:39:04.981Z,0.00
2022-12-04T04:40:05.142Z,0.00
2022-12-04T04:41:05.246Z,0.00
2022-12-04T04:42:05.394Z,0.00
2022-12-04T04:43:05.514Z,0.00
2022-12-04T04:44:05.646Z,0.00
2022-12-04T04:45:05.825Z,0.00
2022-12-04T04:46:05.950Z,0.00
2022-12-04T04:47:06.024Z,0.00
2022-12-04T04:48:06.173Z,0.00
2022-12-04T04:49:06.310Z,0.00
2022-12-04T04:50:06.513Z,0.00
2022-12-04T04:51:06.602Z,0.00
2022-12-04T04:52:06.729Z,0.00
2022-12-04T04:53:06.885Z,0.00
2022-12-04T04:54:07.012Z,0.00
2022-12-04T04:55:07.166Z,0.00
2022-12-04T04:56:07.271Z,0.00
2022-12-04T04:57:07.376Z,0.00
2022-12-04T04:58:07.482Z,0.00
2022-12-04T04:59:07.610Z,0.00
2022-12-04T05:00:07.781Z,0.00
2022-12-04T05:01:07.878Z,0.00
2022-12-04T05:02:08.058Z,0.00
2022-12-04T05:03:08.150Z,0.00
2022-12-04T05:04:08.265Z,0.00
2022-12-04T05:05:08.440Z,0.00
2022-12-04T05:06:08.541Z,0.00
2022-12-04T05:07:08.621Z,0.00
2022-12-04T05:08:08.905Z,0.00
2022-12-04T05:09:08.890Z,0.00
2022-12-04T05:10:09.065Z,0.00
2022-12-04T05:11:09.147Z,0.00
2022-12-04T05:12:09.285Z,0.00
2022-12-04T05:13:09.417Z,0.00
2022-12-04T05:14:09.618Z,0.00
2022-12-04T05:15:09.715Z,0.00
2022-12-04T05:16:09.877Z,0.00
2022-12-04T05:17:12.736Z,0.00
2022-12-04T05:18:10.090Z,0.00
2022-12-04T05:19:10.225Z,0.00
2022-12-04T05:20:10.374Z,0.00
2022-12-04T05:21:10.507Z,0.00
2022-12-04T05:22:10.660Z,0.00
2022-12-04T05:23:10.793Z,0.00
2022-12-04T05:24:10.934Z,0.00
2022-12-04T05:25:11.274Z,0.00
2022-12-04T05:26:11.192Z,0.00
2022-12-04T05:27:11.370Z,0.00
2022-12-04T05:28:11.463Z,0.00
2022-12-04T05:29:11.553Z,0.00
2022-12-04T05:30:11.713Z,0.00
2022-12-04T05:31:11.889Z,0.00
2022-12-04T05:32:11.972Z,0.00
2022-12-04T05:33:12.111Z,0.00
2022-12-04T05:34:12.241Z,0.00
2022-12-04T05:35:12.390Z,0.00
2022-12-04T05:36:12.544Z,0.00
2022-12-04T05:37:12.668Z,0.00
2022-12-04T05:38:12.805Z,0.00
2022-12-04T05:39:12.949Z,0.00
2022-12-04T05:40:13.111Z,0.00
2022-12-04T05:41:13.204Z,0.00
2022-12-04T05:42:13.350Z,0.00
2022-12-04T05:43:13.469Z,0.00
2022-12-04T05:44:13.597Z,0.00
2022-12-04T05:45:13.798Z,0.00
2022-12-04T05:46:13.919Z,0.00
2022-12-04T05:47:14.018Z,0.00
2022-12-04T05:48:14.148Z,0.00
2022-12-04T05:49:14.286Z,0.00
2022-12-04T05:50:14.569Z,0.00
2022-12-04T05:51:14.534Z,0.00
2022-12-04T05:52:14.675Z,0.00
2022-12-04T05:53:14.810Z,0.00
2022-12-04T05:54:14.905Z,0.00
2022-12-04T05:55:15.053Z,0.00
2022-12-04T05:56:15.144Z,0.00
2022-12-04T05:57:15.311Z,0.00
2022-12-04T05:58:15.411Z,0.00
2022-12-04T05:59:15.570Z,0.00
2022-12-04T06:00:15.703Z,0.00
2022-12-04T06:01:15.807Z,0.00
2022-12-04T06:02:16.057Z,0.00
2022-12-04T06:03:16.188Z,0.00
2022-12-04T06:04:16.161Z,0.00
2022-12-04T06:05:16.470Z,0.00
2022-12-04T06:06:21.541Z,0.00
2022-12-04T06:07:17.530Z,0.00
2022-12-04T06:08:16.685Z,0.00
2022-12-04T06:09:16.802Z,0.00
2022-12-04T06:10:16.938Z,0.00
2022-12-04T06:11:17.081Z,0.00
2022-12-04T06:12:17.218Z,0.00
2022-12-04T06:13:17.349Z,0.00
2022-12-04T06:14:17.532Z,0.00
2022-12-04T06:15:17.612Z,0.00
2022-12-04T06:16:17.819Z,0.00
2022-12-04T06:17:17.876Z,0.00
2022-12-04T06:18:18.026Z,0.00
2022-12-04T06:19:18.163Z,0.00
2022-12-04T06:20:18.387Z,0.00
2022-12-04T06:21:18.426Z,0.00
2022-12-04T06:22:18.536Z,0.00
2022-12-04T06:23:18.666Z,0.00
2022-12-04T06:24:18.805Z,0.00
2022-12-04T06:25:20.500Z,0.00
2022-12-04T06:26:19.083Z,0.00
2022-12-04T06:27:28.080Z,0.00
2022-12-04T06:28:20.333Z,0.00
2022-12-04T06:29:19.507Z,0.00
2022-12-04T06:30:19.582Z,0.00
2022-12-04T06:31:19.766Z,0.00
2022-12-04T06:32:22.044Z,0.00
2022-12-04T06:33:19.972Z,0.00
2022-12-04T06:34:20.122Z,0.00
2022-12-04T06:35:20.251Z,0.00
2022-12-04T06:36:20.340Z,0.00
2022-12-04T06:37:20.491Z,0.00
2022-12-04T06:38:20.622Z,0.00
2022-12-04T06:39:20.802Z,0.00
2022-12-04T06:40:20.878Z,0.00
2022-12-04T06:41:21.008Z,0.00
2022-12-04T06:42:21.131Z,0.00
2022-12-04T06:43:21.274Z,0.00
2022-12-04T06:44:21.420Z,0.00
2022-12-04T06:45:21.559Z,0.00
2022-12-04T06:46:21.693Z,0.00
2022-12-04T06:47:21.767Z,0.00
2022-12-04T06:48:21.908Z,0.00
2022-12-04T06:49:22.050Z,0.00
2022-12-04T06:50:22.237Z,0.00
2022-12-04T06:51:22.316Z,0.00
2022-12-04T06:52:22.449Z,0.00
2022-12-04T06:53:22.593Z,0.00
2022-12-04T06:54:22.726Z,0.00
2022-12-04T06:55:22.875Z,0.00
2022-12-04T06:56:22.984Z,0.00
2022-12-04T06:57:23.104Z,0.00
2022-12-04T06:58:23.235Z,0.00
2022-12-04T06:59:23.404Z,0.00
2022-12-04T07:00:23.483Z,0.00
2022-12-04T07:01:23.730Z,0.00
2022-12-04T07:02:23.795Z,0.00
2022-12-04T07:03:23.882Z,0.00
2022-12-04T07:04:24.062Z,0.00
2022-12-04T07:05:24.181Z,0.00
2022-12-04T07:06:24.268Z,0.00
2022-12-04T07:07:24.403Z,0.00
2022-12-04T07:08:24.551Z,0.00
2022-12-04T07:09:24.719Z,0.00
2022-12-04T07:10:24.829Z,0.00
2022-12-04T07:11:24.993Z,0.00
2022-12-04T07:12:25.082Z,0.00
2022-12-04T07:13:25.211Z,0.00
2022-12-04T07:14:25.360Z,0.00
2022-12-04T07:15:25.490Z,0.00
2022-12-04T07:16:25.672Z,0.00
2022-12-04T07:17:25.739Z,0.00
2022-12-04T07:18:25.876Z,0.00
2022-12-04T07:19:26.056Z,0.00
2022-12-04T07:20:26.152Z,0.00
2022-12-04T07:21:26.297Z,5.62
2022-12-04T07:22:26.428Z,5.62
2022-12-04T07:23:26.567Z,5.62
2022-12-04T07:24:26.707Z,5.62
2022-12-04T07:25:26.898Z,5.62
2022-12-04T07:26:26.988Z,5.62
2022-12-04T07:27:27.160Z,5.62
2022-12-04T07:28:27.251Z,5.62
2022-12-04T07:29:27.388Z,5.62
2022-12-04T07:30:27.466Z,5.62
2022-12-04T07:31:27.694Z,11.25
2022-12-04T07:32:27.747Z,11.25
2022-12-04T07:33:27.874Z,11.25
2022-12-04T07:34:28.015Z,11.25
2022-12-04T07:35:28.146Z,11.25
2022-12-04T07:36:28.273Z,11.25
2022-12-04T07:37:28.415Z,11.25
2022-12-04T07:38:28.547Z,11.25
2022-12-04T07:39:28.711Z,11.25
2022-12-04T07:40:28.792Z,11.25
2022-12-04T07:41:28.921Z,16.88
2022-12-04T07:42:29.077Z,16.88
2022-12-04T07:43:29.202Z,16.88
2022-12-04T07:44:29.359Z,16.88
2022-12-04T07:45:29.638Z,16.88
2022-12-04T07:46:29.757Z,16.88
2022-12-04T07:47:29.719Z,16.88
2022-12-04T07:48:33.361Z,16.88
2022-12-04T07:49:29.980Z,16.88
2022-12-04T07:50:30.135Z,16.88
2022-12-04T07:51:30.229Z,11.25
2022-12-04T07:52:30.374Z,11.25
2022-12-04T07:53:30.541Z,11.25
2022-12-04T07:54:30.709Z,11.25
2022-12-04T07:55:30.758Z,11.25
2022-12-04T07:56:30.892Z,16.88
2022-12-04T07:57:31.017Z,16.88
2022-12-04T07:58:31.157Z,16.88
2022-12-04T07:59:31.378Z,16.88
2022-12-04T08:00:31.416Z,16.88
2022-12-04T08:01:31.706Z,16.88
2022-12-04T08:02:31.688Z,16.88
2022-12-04T08:03:31.849Z,16.88
2022-12-04T08:04:32.990Z,16.88
2022-12-04T08:05:32.145Z,16.88
2022-12-04T08:06:32.236Z,16.88
2022-12-04T08:07:32.404Z,22.50
2022-12-04T08:08:32.503Z,22.50
2022-12-04T08:09:32.663Z,22.50
2022-12-04T08:10:32.756Z,22.50
2022-12-04T08:11:32.891Z,22.50
2022-12-04T08:12:33.034Z,22.50
2022-12-04T08:13:33.172Z,22.50
2022-12-04T08:14:33.343Z,22.50
2022-12-04T08:15:33.421Z,22.50
2022-12-04T08:16:33.705Z,22.50
2022-12-04T08:17:33.703Z,22.50
2022-12-04T08:18:33.841Z,28.12
2022-12-04T08:19:33.990Z,28.12
2022-12-04T08:20:34.085Z,28.12
2022-12-04T08:21:34.212Z,33.75
2022-12-04T08:22:34.381Z,28.12
2022-12-04T08:23:34.473Z,28.12
2022-12-04T08:24:34.744Z,28.12
2022-12-04T08:25:34.771Z,33.75
2022-12-04T08:26:34.859Z,33.75
2022-12-04T08:27:34.998Z,33.75
2022-12-04T08:28:35.139Z,33.75
2022-12-04T08:29:35.306Z,33.75
2022-12-04T08:30:35.526Z,33.75
2022-12-04T08:31:35.703Z,33.75
2022-12-04T08:32:35.679Z,33.75
2022-12-04T08:33:35.825Z,33.75
2022-12-04T08:34:35.975Z,33.75
2022-12-04T08:35:36.078Z,33.75
2022-12-04T08:36:36.216Z,39.38
2022-12-04T08:37:36.383Z,33.75
2022-12-04T08:38:36.475Z,33.75
2022-12-04T08:39:36.657Z,39.38
2022-12-04T08:40:36.763Z,39.38
2022-12-04T08:41:36.855Z,39.38
2022-12-04T08:42:36.992Z,39.38
2022-12-04T08:43:37.125Z,39.38
2022-12-04T08:44:37.293Z,45.00
2022-12-04T08:45:37.515Z,45.00
2022-12-04T08:46:37.538Z,45.00
2022-12-04T08:47:37.625Z,45.00
2022-12-04T08:48:37.761Z,45.00
2022-12-04T08:49:37.914Z,50.62
2022-12-04T08:50:38.004Z,45.00
2022-12-04T08:51:38.145Z,50.62
2022-12-04T08:52:38.251Z,50.62
2022-12-04T08:53:38.421Z,50.62
2022-12-04T08:54:38.458Z,50.62
2022-12-04T08:55:38.609Z,50.62
2022-12-04T08:56:38.701Z,56.25
2022-12-04T08:57:38.799Z,56.25
2022-12-04T08:58:39.077Z,56.25
2022-12-04T08:59:39.063Z,56.25
2022-12-04T09:00:39.158Z,56.25
2022-12-04T09:01:39.380Z,61.88
2022-12-04T09:02:39.442Z,61.88
2022-12-04T09:03:39.638Z,61.88
2022-12-04T09:04:39.767Z,67.50
2022-12-04T09:05:41.467Z,73.12
2022-12-04T09:06:39.967Z,73.12
2022-12-04T09:07:40.104Z,73.12
2022-12-04T09:08:40.237Z,78.75
2022-12-04T09:09:44.947Z,78.75
2022-12-04T09:10:41.422Z,84.38
2022-12-04T09:11:40.546Z,84.38
2022-12-04T09:12:40.676Z,78.75
2022-12-04T09:13:40.806Z,78.75
2022-12-04T09:14:40.911Z,84.38
2022-12-04T09:15:41.091Z,78.75
2022-12-04T09:16:41.173Z,84.38
2022-12-04T09:17:41.313Z,84.38
2022-12-04T09:18:41.500Z,90.00
2022-12-04T09:19:41.583Z,84.38
2022-12-04T09:20:41.725Z,90.00
2022-12-04T09:21:41.820Z,95.62
2022-12-04T09:23:02.806Z,101.25
2022-12-04T09:23:43.162Z,101.25
2022-12-04T09:24:42.221Z,90.00
2022-12-04T09:25:42.448Z,90.00
2022-12-04T09:26:42.489Z,95.62
2022-12-04T09:27:42.591Z,101.25
2022-12-04T09:28:42.753Z,101.25
2022-12-04T09:29:42.848Z,101.25
2022-12-04T09:30:43.026Z,101.25
2022-12-04T09:31:43.181Z,101.25
2022-12-04T09:32:43.229Z,95.62
2022-12-04T09:33:43.390Z,101.25
2022-12-04T09:34:47.051Z,101.25
2022-12-04T09:35:44.580Z,95.62
2022-12-04T09:36:43.738Z,95.62
2022-12-04T09:37:43.818Z,90.00
2022-12-04T09:38:44.180Z,84.38
2022-12-04T09:39:44.106Z,78.75
2022-12-04T09:40:44.199Z,84.38
2022-12-04T09:41:44.347Z,84.38
2022-12-04T09:42:44.488Z,84.38
2022-12-04T09:43:44.658Z,84.38
2022-12-04T09:44:44.749Z,90.00
2022-12-04T09:45:44.883Z,90.00
2022-12-04T09:46:45.398Z,95.62
2022-12-04T09:47:45.134Z,95.62
2022-12-04T09:48:45.294Z,95.62
2022-12-04T09:49:45.395Z,90.00
2022-12-04T09:50:45.546Z,95.62
2022-12-04T09:51:45.699Z,95.62
2022-12-04T09:52:45.821Z,101.25
2022-12-04T09:53:45.978Z,101.25
2022-12-04T09:54:46.065Z,106.88
2022-12-04T09:55:46.222Z,112.50
2022-12-04T09:56:46.303Z,118.12
2022-12-04T09:57:46.473Z,118.12
2022-12-04T09:58:46.741Z,123.75
2022-12-04T09:59:46.675Z,123.75
2022-12-04T10:00:46.814Z,123.75
2022-12-04T10:01:46.949Z,118.12
2022-12-04T10:02:47.157Z,123.75
2022-12-04T10:03:47.322Z,118.12
2022-12-04T10:04:47.343Z,123.75
2022-12-04T10:05:47.573Z,123.75
2022-12-04T10:06:47.579Z,123.75
2022-12-04T10:07:47.763Z,123.75
2022-12-04T10:08:47.951Z,118.12
2022-12-04T10:09:47.938Z,112.50
2022-12-04T10:10:48.065Z,95.62
2022-12-04T10:11:48.211Z,90.00
2022-12-04T10:12:48.350Z,95.62
2022-12-04T10:13:48.528Z,106.88
2022-12-04T10:14:48.607Z,101.25
2022-12-04T10:15:48.784Z,112.50
2022-12-04T10:16:48.875Z,118.12
2022-12-04T10:17:49.016Z,118.12
2022-12-04T10:18:49.159Z,118.12
2022-12-04T10:19:49.306Z,118.12
2022-12-04T10:20:49.418Z,112.50
2022-12-04T10:21:49.560Z,112.50
2022-12-04T10:22:49.685Z,106.88
2022-12-04T10:23:49.822Z,106.88
2022-12-04T10:24:50.001Z,112.50
2022-12-04T10:25:50.111Z,101.25
2022-12-04T10:26:50.223Z,106.88
2022-12-04T10:27:50.362Z,112.50
2022-12-04T10:28:54.996Z,106.88
2022-12-04T10:29:51.642Z,101.25
2022-12-04T10:30:50.795Z,90.00
2022-12-04T10:31:50.970Z,90.00
2022-12-04T10:32:51.024Z,90.00
2022-12-04T10:33:51.151Z,90.00
2022-12-04T10:34:51.318Z,90.00
2022-12-04T10:35:51.423Z,95.62
2022-12-04T10:36:51.568Z,95.62
2022-12-04T10:37:51.689Z,90.00
2022-12-04T10:38:51.829Z,90.00
2022-12-04T10:39:52.018Z,90.00
2022-12-04T10:40:52.097Z,84.38
2022-12-04T10:41:52.219Z,84.38
2022-12-04T10:42:52.346Z,78.75
2022-12-04T10:43:52.496Z,78.75
2022-12-04T10:44:52.666Z,73.12
2022-12-04T10:45:52.842Z,67.50
2022-12-04T10:46:52.918Z,67.50
2022-12-04T10:47:52.994Z,61.88
2022-12-04T10:48:53.132Z,61.88
2022-12-04T10:49:53.521Z,61.88
2022-12-04T10:50:53.405Z,61.88
2022-12-04T10:51:53.534Z,67.50
2022-12-04T10:52:53.673Z,67.50
2022-12-04T10:53:53.793Z,67.50
2022-12-04T10:54:53.985Z,67.50
2022-12-04T10:55:54.064Z,67.50
2022-12-04T10:56:54.202Z,67.50
2022-12-04T10:57:54.364Z,73.12
2022-12-04T10:58:54.462Z,73.12
2022-12-04T10:59:55.073Z,73.12
2022-12-04T11:00:54.746Z,73.12
2022-12-04T11:01:54.960Z,78.75
2022-12-04T11:02:55.080Z,78.75
2022-12-04T11:03:55.143Z,78.75
2022-12-04T11:04:55.330Z,84.38
2022-12-04T11:05:55.465Z,90.00
2022-12-04T11:06:55.549Z,95.62
2022-12-04T11:07:55.697Z,101.25
2022-12-04T11:08:55.778Z,106.88
2022-12-04T11:09:56.186Z,112.50
2022-12-04T11:10:56.071Z,106.88
2022-12-04T11:11:56.169Z,106.88
2022-12-04T11:12:56.309Z,101.25
2022-12-04T11:13:56.477Z,106.88
2022-12-04T11:14:56.609Z,106.88
2022-12-04T11:15:56.795Z,106.88
2022-12-04T11:16:57.237Z,106.88
2022-12-04T11:17:56.945Z,106.88
2022-12-04T11:18:57.108Z,106.88
2022-12-04T11:19:57.672Z,106.88
2022-12-04T11:20:57.365Z,106.88
2022-12-04T11:21:57.493Z,106.88
2022-12-04T11:22:57.624Z,101.25
2022-12-04T11:23:57.754Z,101.25
2022-12-04T11:24:57.947Z,95.62
2022-12-04T11:26:03.690Z,95.62
2022-12-04T11:26:59.173Z,95.62
2022-12-04T11:27:58.284Z,101.25
2022-12-04T11:28:58.424Z,106.88
2022-12-04T11:29:58.808Z,106.88
2022-12-04T11:30:58.746Z,123.75
2022-12-04T11:32:04.221Z,129.38
2022-12-04T11:32:59.932Z,123.75
2022-12-04T11:33:59.061Z,123.75
2022-12-04T11:34:59.201Z,123.75
2022-12-04T11:35:59.365Z,118.12
2022-12-04T11:36:59.433Z,112.50
2022-12-04T11:37:59.572Z,112.50
2022-12-04T11:38:59.699Z,112.50
2022-12-04T11:39:59.909Z,112.50
2022-12-04T11:40:59.960Z,101.25
2022-12-04T11:42:00.098Z,95.62
2022-12-04T11:43:00.237Z,101.25
2022-12-04T11:44:00.990Z,101.25
2022-12-04T11:45:00.559Z,101.25
2022-12-04T11:46:00.711Z,101.25
2022-12-04T11:47:00.832Z,84.38
2022-12-04T11:48:00.928Z,78.75
2022-12-04T11:49:01.013Z,78.75
2022-12-04T11:50:01.350Z,78.75
2022-12-04T11:51:01.298Z,73.12
2022-12-04T11:52:01.421Z,78.75
2022-12-04T11:53:01.548Z,78.75
2022-12-04T11:54:01.695Z,78.75
2022-12-04T11:55:01.875Z,84.38
2022-12-04T11:56:02.130Z,84.38
2022-12-04T11:57:02.121Z,95.62
2022-12-04T11:58:02.215Z,101.25
2022-12-04T11:59:02.345Z,106.88
2022-12-04T12:00:02.548Z,106.88
2022-12-04T12:01:02.634Z,101.25
2022-12-04T12:02:02.888Z,95.62
2022-12-04T12:03:03.100Z,95.62
2022-12-04T12:04:03.012Z,95.62
2022-12-04T12:05:03.171Z,90.00
2022-12-04T12:06:03.375Z,90.00
2022-12-04T12:07:03.403Z,84.38
2022-12-04T12:08:03.550Z,78.75
2022-12-04T12:09:03.672Z,78.75
2022-12-04T12:10:03.861Z,78.75
2022-12-04T12:11:03.943Z,78.75
2022-12-04T12:12:04.080Z,73.12
2022-12-04T12:13:04.210Z,73.12
2022-12-04T12:14:04.353Z,73.12
2022-12-04T12:15:04.569Z,73.12
2022-12-04T12:16:04.680Z,73.12
2022-12-04T12:17:04.761Z,73.12
2022-12-04T12:18:04.851Z,73.12
2022-12-04T12:19:04.988Z,73.12
2022-12-04T12:20:05.141Z,73.12
2022-12-04T12:21:05.267Z,73.12
2022-12-04T12:22:06.765Z,73.12
2022-12-04T12:23:05.530Z,73.12
2022-12-04T12:24:05.678Z,73.12
2022-12-04T12:25:05.820Z,73.12
2022-12-04T12:26:06.067Z,73.12
2022-12-04T12:27:06.148Z,73.12
2022-12-04T12:28:06.235Z,73.12
2022-12-04T12:29:06.371Z,73.12
2022-12-04T12:30:06.532Z,78.75
2022-12-04T12:31:06.626Z,78.75
2022-12-04T12:32:06.822Z,73.12
2022-12-04T12:33:06.926Z,73.12
2022-12-04T12:34:07.003Z,73.12
2022-12-04T12:35:07.163Z,73.12
2022-12-04T12:36:07.423Z,73.12
2022-12-04T12:37:07.433Z,73.12
2022-12-04T12:38:07.511Z,73.12
2022-12-04T12:39:07.688Z,73.12
2022-12-04T12:40:07.771Z,73.12
2022-12-04T12:41:08.005Z,73.12
2022-12-04T12:42:08.041Z,73.12
2022-12-04T12:43:08.214Z,78.75
2022-12-04T12:44:08.301Z,73.12
2022-12-04T12:45:08.429Z,73.12
2022-12-04T12:46:08.672Z,73.12
2022-12-04T12:47:08.681Z,78.75
2022-12-04T12:48:08.812Z,78.75
2022-12-04T12:49:08.949Z,73.12
2022-12-04T12:50:09.091Z,73.12
2022-12-04T12:51:29.138Z,67.50
2022-12-04T12:52:10.370Z,67.50
2022-12-04T12:53:09.488Z,61.88
2022-12-04T12:54:09.617Z,61.88
2022-12-04T12:55:09.747Z,61.88
2022-12-04T12:56:13.058Z,61.88
2022-12-04T12:57:10.030Z,61.88
2022-12-04T12:58:10.119Z,67.50
2022-12-04T12:59:10.263Z,73.12
2022-12-04T13:00:10.386Z,78.75
2022-12-04T13:01:10.672Z,78.75
2022-12-04T13:02:10.672Z,73.12
2022-12-04T13:03:10.772Z,67.50
2022-12-04T13:04:10.906Z,67.50
2022-12-04T13:05:11.051Z,67.50
2022-12-04T13:06:11.214Z,73.12