createdAt,value
2023-02-22T00:01:42.014Z,47.50
2023-02-22T00:04:12.194Z,41.13
2023-02-22T00:06:46.763Z,32.50
2023-02-22T00:09:23.753Z,39.63
2023-02-22T00:11:58.802Z,45.23
2023-02-22T00:14:28.920Z,45.60
2023-02-22T00:17:05.706Z,42.87
2023-02-22T00:19:34.170Z,45.40
2023-02-22T00:22:09.803Z,42.97
2023-02-22T00:24:38.196Z,42.10
2023-02-22T00:27:12.806Z,42.40
2023-02-22T00:29:46.282Z,50.70
2023-02-22T00:32:22.942Z,39.53
2023-02-22T00:34:54.692Z,46.33
2023-02-22T00:37:29.990Z,47.97
2023-02-22T00:39:58.461Z,30.50
2023-02-22T00:42:33.811Z,33.37
2023-02-22T00:45:03.598Z,42.33
2023-02-22T00:47:39.784Z,35.53
2023-02-22T00:50:10.462Z,35.30
2023-02-22T00:52:45.781Z,33.00
2023-02-22T00:55:20.412Z,28.20
2023-02-22T00:57:55.115Z,33.73
2023-02-22T01:00:26.472Z,37.53
2023-02-22T01:03:03.824Z,35.00
2023-02-22T01:05:33.321Z,32.57
2023-02-22T01:08:09.822Z,33.30
2023-02-22T01:10:46.703Z,29.20
2023-02-22T01:13:22.077Z,24.77
2023-02-22T01:15:50.517Z,21.87
2023-02-22T01:18:28.883Z,28.93
2023-02-22T01:20:57.261Z,31.17
2023-02-22T01:23:32.137Z,27.10
2023-02-22T01:26:00.765Z,26.13
2023-02-22T01:28:35.873Z,20.27
2023-02-22T01:31:04.956Z,25.17
2023-02-22T01:33:41.785Z,23.30
2023-02-22T01:36:11.794Z,21.57
2023-02-22T01:38:47.156Z,27.73
2023-02-22T01:41:25.141Z,25.20
2023-02-22T01:43:53.704Z,25.17
2023-02-22T01:46:30.917Z,27.53
2023-02-22T01:49:03.569Z,22.00
2023-02-22T01:51:45.902Z,25.50
2023-02-22T01:54:18.853Z,23.20
2023-02-22T01:56:59.030Z,23.63
2023-02-22T01:59:29.005Z,22.87
2023-02-22T02:02:06.228Z,22.10
2023-02-22T02:04:55.843Z,22.20
2023-02-22T02:07:32.840Z,23.27
2023-02-22T02:10:03.295Z,19.97
2023-02-22T02:12:43.158Z,21.60
2023-02-22T02:15:26.374Z,24.57
2023-02-22T02:18:04.990Z,19.97
2023-02-22T02:20:42.129Z,23.30
2023-02-22T02:23:47.916Z,19.20
2023-02-22T02:26:51.742Z,23.67
2023-02-22T02:30:18.205Z,23.20
2023-02-22T02:33:08.160Z,21.97
2023-02-22T02:35:56.184Z,23.23
2023-02-22T02:38:33.502Z,21.83
2023-02-22T02:41:13.889Z,22.87
2023-02-22T02:43:47.608Z,21.27
2023-02-22T02:46:27.882Z,22.47
2023-02-22T02:49:01.240Z,22.27
2023-02-22T02:51:40.761Z,18.93
2023-02-22T02:54:11.039Z,21.47
2023-02-22T02:56:45.893Z,20.73
2023-02-22T02:59:29.838Z,23.07
2023-02-22T03:02:36.914Z,20.20
2023-02-22T03:05:35.988Z,18.73
2023-02-22T03:08:11.209Z,27.50
2023-02-22T03:10:57.251Z,22.60
2023-02-22T03:13:43.081Z,18.70
2023-02-22T03:16:28.613Z,19.13
2023-02-22T03:19:06.690Z,19.10
2023-02-22T03:21:52.992Z,19.20
2023-02-22T03:24:25.758Z,18.67
2023-02-22T03:27:07.206Z,22.77
2023-02-22T03:29:39.543Z,18.93
2023-02-22T03:32:21.107Z,20.73
2023-02-22T03:34:56.933Z,22.37
2023-02-22T03:37:37.186Z,18.70
2023-02-22T03:40:14.005Z,17.67
2023-02-22T03:42:52.947Z,19.27
2023-02-22T03:45:26.255Z,21.03
2023-02-22T03:48:11.244Z,20.43
2023-02-22T03:50:40.578Z,20.93
2023-02-22T03:53:18.323Z,21.07
2023-02-22T03:55:49.437Z,20.13
2023-02-22T03:58:23.904Z,23.37
2023-02-22T04:00:53.382Z,17.80
2023-02-22T04:03:29.321Z,17.73
2023-02-22T04:06:04.391Z,23.13
2023-02-22T04:08:43.298Z,17.80
2023-02-22T04:11:11.806Z,15.40
2023-02-22T04:13:47.294Z,14.97
2023-02-22T04:16:16.024Z,15.50
2023-02-22T04:18:51.032Z,15.90
2023-02-22T04:21:19.642Z,16.07
2023-02-22T04:23:58.032Z,17.73
2023-02-22T04:26:26.376Z,17.00
2023-02-22T04:29:02.069Z,20.43
2023-02-22T04:31:30.765Z,17.37
2023-02-22T04:34:06.980Z,20.83
2023-02-22T04:36:35.887Z,14.73
2023-02-22T04:39:13.050Z,14.80
2023-02-22T04:41:41.995Z,17.77
2023-02-22T04:44:17.348Z,14.93
2023-02-22T04:46:47.117Z,15.10
2023-02-22T04:49:21.986Z,15.13
2023-02-22T04:51:50.787Z,15.70
2023-02-22T04:54:27.062Z,14.77
2023-02-22T04:56:58.096Z,15.27
2023-02-22T04:59:33.021Z,15.57
2023-02-22T05:02:02.953Z,14.13
2023-02-22T05:04:47.319Z,14.43
2023-02-22T05:07:16.109Z,12.27
2023-02-22T05:09:53.300Z,14.37
2023-02-22T05:12:21.755Z,14.77
2023-02-22T05:14:57.106Z,12.60
2023-02-22T05:17:26.133Z,12.70
2023-02-22T05:20:01.327Z,11.47
2023-02-22T05:22:29.931Z,12.30
2023-02-22T05:25:08.290Z,12.00
2023-02-22T05:27:36.764Z,11.53
2023-02-22T05:30:12.210Z,11.47
2023-02-22T05:32:40.685Z,11.10
2023-02-22T05:35:16.081Z,11.00
2023-02-22T05:37:46.254Z,11.50
2023-02-22T05:40:27.082Z,10.73
2023-02-22T05:42:57.653Z,11.23
2023-02-22T05:45:35.339Z,10.47
2023-02-22T05:48:04.563Z,10.83
2023-02-22T05:50:40.080Z,11.17
2023-02-22T05:53:08.705Z,10.60
2023-02-22T05:55:46.574Z,10.67
2023-02-22T05:58:15.227Z,11.03
2023-02-22T06:00:50.325Z,11.47
2023-02-22T06:03:20.460Z,11.17
2023-02-22T06:06:02.104Z,10.60
2023-02-22T06:08:30.672Z,10.10
2023-02-22T06:11:07.397Z,10.97
2023-02-22T06:13:35.854Z,10.73
2023-02-22T06:16:11.726Z,10.77
2023-02-22T06:18:40.552Z,10.47
2023-02-22T06:21:17.342Z,11.00
2023-02-22T06:23:47.255Z,11.40
2023-02-22T06:26:26.264Z,10.37
2023-02-22T06:28:54.860Z,10.93
2023-02-22T06:31:30.143Z,11.17
2023-02-22T06:34:01.246Z,11.27
2023-02-22T06:36:36.357Z,12.63
2023-02-22T06:39:05.326Z,11.50
2023-02-22T06:41:45.114Z,12.27
2023-02-22T06:44:15.506Z,11.83
2023-02-22T06:46:58.385Z,11.23
2023-02-22T06:49:28.520Z,10.93
2023-02-22T06:52:04.041Z,10.40
2023-02-22T06:54:32.689Z,10.80
2023-02-22T06:57:10.200Z,10.60
2023-02-22T06:59:38.796Z,11.00
2023-02-22T07:02:16.625Z,10.10
2023-02-22T07:05:04.439Z,11.00
2023-02-22T07:07:39.152Z,10.73
2023-02-22T07:10:11.660Z,11.27
2023-02-22T07:12:48.388Z,10.30
2023-02-22T07:15:18.152Z,10.37
2023-02-22T07:17:53.135Z,10.40
2023-02-22T07:20:24.561Z,10.60
2023-02-22T07:23:00.903Z,11.50
2023-02-22T07:25:29.358Z,10.50
2023-02-22T07:28:06.116Z,10.80
2023-02-22T07:30:35.397Z,10.43
2023-02-22T07:33:12.252Z,10.33
2023-02-22T07:35:46.577Z,10.63
2023-02-22T07:38:24.189Z,11.07
2023-02-22T07:40:52.549Z,10.63
2023-02-22T07:43:31.488Z,10.57
2023-02-22T07:46:09.478Z,10.30
2023-02-22T07:48:38.047Z,10.90
2023-02-22T07:51:14.712Z,10.27
2023-02-22T07:53:43.326Z,10.03
2023-02-22T07:56:18.471Z,9.93
2023-02-22T07:58:48.417Z,9.70
2023-02-22T08:01:23.144Z,9.93
2023-02-22T08:04:11.472Z,9.90
2023-02-22T08:06:46.110Z,9.43
2023-02-22T08:09:15.197Z,9.60
2023-02-22T08:11:50.413Z,9.00
2023-02-22T08:14:20.251Z,9.23
2023-02-22T08:16:55.560Z,9.00
2023-02-22T08:19:24.664Z,8.93
2023-02-22T08:22:00.161Z,9.20
2023-02-22T08:24:28.795Z,9.17
2023-02-22T08:27:03.466Z,8.73
2023-02-22T08:29:33.855Z,8.90
2023-02-22T08:32:09.377Z,8.67
2023-02-22T08:34:37.749Z,8.60
2023-02-22T08:37:13.148Z,8.50
2023-02-22T08:39:41.911Z,8.73
2023-02-22T08:42:17.205Z,8.60
2023-02-22T08:44:47.667Z,8.50
2023-02-22T08:47:22.236Z,8.90
2023-02-22T08:49:50.866Z,8.83
2023-02-22T08:52:26.480Z,9.07
2023-02-22T08:54:55.862Z,9.10
2023-02-22T08:57:31.560Z,9.10
2023-02-22T09:00:01.473Z,9.07
2023-02-22T09:02:36.498Z,7.90
2023-02-22T09:05:24.510Z,9.47
2023-02-22T09:07:59.449Z,8.23
2023-02-22T09:10:31.229Z,8.57
2023-02-22T09:13:07.449Z,8.53
2023-02-22T09:15:37.621Z,8.40
2023-02-22T09:18:15.200Z,8.67
2023-02-22T09:20:43.748Z,8.20
2023-02-22T09:23:21.522Z,8.03
2023-02-22T09:25:50.832Z,7.73
2023-02-22T09:28:27.829Z,7.93
2023-02-22T09:30:59.093Z,8.30
2023-02-22T09:33:34.210Z,7.63
2023-02-22T09:36:03.404Z,7.77
2023-02-22T09:38:39.284Z,7.33
2023-02-22T09:41:15.974Z,8.40
2023-02-22T09:43:58.305Z,7.67
2023-02-22T09:46:35.454Z,7.67
2023-02-22T09:49:14.312Z,8.03
2023-02-22T09:51:49.530Z,6.97
2023-02-22T09:54:30.763Z,7.20
2023-02-22T09:57:04.092Z,7.50
2023-02-22T09:59:44.256Z,7.60
2023-02-22T10:02:25.231Z,8.03
2023-02-22T10:05:06.724Z,7.60
2023-02-22T10:07:48.527Z,7.47
2023-02-22T10:10:27.395Z,7.57
2023-02-22T10:13:06.143Z,7.77
2023-02-22T10:16:05.616Z,7.77
2023-02-22T10:19:10.302Z,7.60
2023-02-22T10:22:05.786Z,7.10
2023-02-22T10:24:53.363Z,7.47
2023-02-22T10:27:24.038Z,7.23
2023-02-22T10:30:15.545Z,7.40
2023-02-22T10:32:56.068Z,7.80
2023-02-22T10:35:35.282Z,7.37
2023-02-22T10:38:13.161Z,7.60
2023-02-22T10:40:48.427Z,8.47
2023-02-22T10:43:17.564Z,7.77
2023-02-22T10:45:52.354Z,8.00
2023-02-22T10:48:21.848Z,8.30
2023-02-22T10:51:00.311Z,8.13
2023-02-22T10:53:29.614Z,7.67
2023-02-22T10:56:20.392Z,9.17
2023-02-22T10:58:53.183Z,8.63
2023-02-22T11:01:31.399Z,8.23
2023-02-22T11:04:21.886Z,9.00
2023-02-22T11:07:26.642Z,9.23
2023-02-22T11:09:57.169Z,8.83
2023-02-22T11:12:39.381Z,9.03
2023-02-22T11:15:36.273Z,8.90
2023-02-22T11:18:11.323Z,9.33
2023-02-22T11:20:42.074Z,8.87
2023-02-22T11:23:19.296Z,9.03
2023-02-22T11:25:48.801Z,9.13
2023-02-22T11:28:37.644Z,8.90
2023-02-22T11:31:17.428Z,8.57
2023-02-22T11:34:02.653Z,8.60
2023-02-22T11:36:38.118Z,9.17
2023-02-22T11:39:29.474Z,9.17
2023-02-22T11:41:58.473Z,8.83
2023-02-22T11:44:37.392Z,8.80
2023-02-22T11:47:12.411Z,8.20
2023-02-22T11:49:52.633Z,9.67
2023-02-22T11:52:28.327Z,9.00
2023-02-22T11:58:21.609Z,9.33
2023-02-22T12:01:04.737Z,9.53
2023-02-22T12:04:17.277Z,10.00
2023-02-22T12:06:59.753Z,9.97
2023-02-22T12:09:37.699Z,9.83
2023-02-22T12:12:22.764Z,9.37
2023-02-22T12:15:02.135Z,9.90
2023-02-22T12:17:59.461Z,9.83
2023-02-22T12:20:33.285Z,9.70
2023-02-22T12:23:16.742Z,10.13
2023-02-22T12:25:57.899Z,9.83
2023-02-22T12:28:39.834Z,9.80
2023-02-22T12:31:24.488Z,10.40
2023-02-22T12:34:07.772Z,10.07
2023-02-22T12:36:41.167Z,10.90
2023-02-22T12:39:52.127Z,10.90
2023-02-22T12:42:29.329Z,10.67
2023-02-22T12:45:11.407Z,10.70
2023-02-22T12:47:48.599Z,11.10
2023-02-22T12:50:29.606Z,10.70
2023-02-22T12:53:02.850Z,11.87
2023-02-22T12:55:43.916Z,11.57
2023-02-22T12:58:25.891Z,12.67
2023-02-22T13:01:07.863Z,13.90
2023-02-22T13:03:40.299Z,12.63
2023-02-22T13:06:48.801Z,14.17
2023-02-22T13:09:56.693Z,14.07
2023-02-22T13:12:32.685Z,13.57
2023-02-22T13:15:17.747Z,13.70
2023-02-22T13:17:53.618Z,13.00
2023-02-22T13:20:34.647Z,13.60
2023-02-22T13:23:15.720Z,14.47
2023-02-22T13:25:56.886Z,14.20
2023-02-22T13:28:32.637Z,14.47
2023-02-22T13:31:34.993Z,14.67
2023-02-22T13:34:34.910Z,14.13
2023-02-22T13:37:28.886Z,17.40
2023-02-22T13:40:37.687Z,18.13
2023-02-22T13:43:36.640Z,14.13
2023-02-22T13:46:30.369Z,14.30
2023-02-22T13:49:36.734Z,13.50
2023-02-22T13:52:12.214Z,14.90
2023-02-22T13:54:51.731Z,14.53
2023-02-22T13:57:42.866Z,14.70
2023-02-22T14:00:30.970Z,16.00
2023-02-22T14:03:08.442Z,15.67
2023-02-22T14:05:58.691Z,16.20
2023-02-22T14:08:47.403Z,16.83
2023-02-22T14:11:50.758Z,17.27
2023-02-22T14:14:19.421Z,17.53
2023-02-22T14:17:37.781Z,17.73
2023-02-22T14:20:21.034Z,17.83
2023-02-22T14:22:58.747Z,17.67
2023-02-22T14:25:46.474Z,18.70
2023-02-22T14:28:50.026Z,17.70
2023-02-22T14:31:35.083Z,18.43
2023-02-22T14:34:16.736Z,19.43
2023-02-22T14:36:52.459Z,19.10
2023-02-22T14:39:38.750Z,19.03
2023-02-22T14:42:14.086Z,19.10
2023-02-22T14:44:56.821Z,18.47
2023-02-22T14:47:29.920Z,18.63
2023-02-22T14:50:12.811Z,19.33
2023-02-22T14:52:44.000Z,18.67
2023-02-22T14:55:25.959Z,20.13
2023-02-22T14:58:09.886Z,19.60
2023-02-22T15:00:48.890Z,20.70
2023-02-22T15:03:32.739Z,20.47
2023-02-22T15:06:14.077Z,19.27
2023-02-22T15:08:48.952Z,20.33
2023-02-22T15:11:32.765Z,20.70
2023-02-22T15:14:03.538Z,20.73
2023-02-22T15:16:41.771Z,21.17
2023-02-22T15:19:12.428Z,20.93
2023-02-22T15:21:53.828Z,20.27
2023-02-22T15:24:25.837Z,21.53
2023-02-22T15:27:04.439Z,22.37
2023-02-22T15:29:38.168Z,21.30
2023-02-22T15:32:26.832Z,21.40
2023-02-22T15:34:56.597Z,21.47
2023-02-22T15:37:35.773Z,22.83
2023-02-22T15:40:14.485Z,23.17
2023-02-22T15:42:54.807Z,21.40
2023-02-22T15:45:28.204Z,22.03
2023-02-22T15:48:04.887Z,23.03
2023-02-22T15:50:35.021Z,21.87
2023-02-22T15:53:11.963Z,22.20
2023-02-22T15:55:42.269Z,22.87
2023-02-22T15:58:35.842Z,21.40
2023-02-22T16:01:07.798Z,22.37
2023-02-22T16:03:50.846Z,22.40
2023-02-22T16:06:30.393Z,22.77
2023-02-22T16:09:07.991Z,22.80
2023-02-22T16:11:40.704Z,23.07
2023-02-22T16:14:33.032Z,24.20
2023-02-22T16:17:37.183Z,23.03
2023-02-22T16:20:34.636Z,23.10
2023-02-22T16:23:30.993Z,21.53
2023-02-22T16:26:22.413Z,21.43
2023-02-22T16:29:00.157Z,22.07
2023-02-22T16:31:32.007Z,21.73
2023-02-22T16:34:09.059Z,22.23
2023-02-22T16:36:43.093Z,23.00
2023-02-22T16:39:25.858Z,23.20
2023-02-22T16:41:55.897Z,23.20
2023-02-22T16:44:31.849Z,25.50
2023-02-22T16:47:01.641Z,25.87
2023-02-22T16:49:37.851Z,25.83
2023-02-22T16:52:08.883Z,25.00
2023-02-22T16:54:48.918Z,27.03
2023-02-22T16:57:38.828Z,27.43
2023-02-22T17:00:19.905Z,26.07
2023-02-22T17:02:48.341Z,27.27
2023-02-22T17:05:25.119Z,27.03
2023-02-22T17:07:53.422Z,26.50
2023-02-22T17:10:28.873Z,27.70
2023-02-22T17:12:57.715Z,26.80
2023-02-22T17:15:34.950Z,27.00
2023-02-22T17:18:05.738Z,27.70
2023-02-22T17:20:42.043Z,28.60
2023-02-22T17:23:11.752Z,29.07
2023-02-22T17:25:48.917Z,29.37
2023-02-22T17:28:17.231Z,29.70
2023-02-22T17:30:55.114Z,29.50
2023-02-22T17:33:26.897Z,28.17
2023-02-22T17:36:05.969Z,29.17
2023-02-22T17:38:34.829Z,30.00
2023-02-22T17:41:09.896Z,30.67
2023-02-22T17:43:38.187Z,30.33
2023-02-22T17:46:16.233Z,29.50
2023-02-22T17:48:44.771Z,30.57
2023-02-22T17:51:21.055Z,30.00
2023-02-22T17:53:49.451Z,29.50
2023-02-22T17:56:25.908Z,30.57
2023-02-22T17:59:01.051Z,29.43
2023-02-22T18:01:38.065Z,29.97
2023-02-22T18:04:07.171Z,30.23
2023-02-22T18:06:45.001Z,28.97
2023-02-22T18:09:18.048Z,28.90
2023-02-22T18:11:52.973Z,28.33
2023-02-22T18:14:21.189Z,27.03
2023-02-22T18:16:55.952Z,27.13
2023-02-22T18:19:24.374Z,27.43
2023-02-22T18:22:00.900Z,28.50
2023-02-22T18:24:29.198Z,27.07
2023-02-22T18:27:04.116Z,26.07
2023-02-22T18:29:32.573Z,25.90
2023-02-22T18:32:08.009Z,27.97
2023-02-22T18:34:36.535Z,27.83
2023-02-22T18:37:13.385Z,26.53
2023-02-22T18:39:43.092Z,26.23
2023-02-22T18:42:20.936Z,27.10
2023-02-22T18:44:49.287Z,26.80
2023-02-22T18:47:23.923Z,27.27
2023-02-22T18:49:52.321Z,27.17
2023-02-22T18:52:28.965Z,25.50
2023-02-22T18:54:57.198Z,24.73
2023-02-22T18:57:31.989Z,25.70
2023-02-22T19:00:07.742Z,25.63
2023-02-22T19:02:43.051Z,24.43
2023-02-22T19:05:12.130Z,25.43
2023-02-22T19:07:48.112Z,24.17
2023-02-22T19:10:16.450Z,23.17
2023-02-22T19:12:51.141Z,24.83
2023-02-22T19:15:19.552Z,24.30
2023-02-22T19:17:53.969Z,25.63
2023-02-22T19:20:22.301Z,25.27
2023-02-22T19:22:59.989Z,25.70
2023-02-22T19:25:28.167Z,26.37
2023-02-22T19:28:03.953Z,27.00
2023-02-22T19:30:33.148Z,26.00
2023-02-22T19:33:10.982Z,27.87
2023-02-22T19:35:48.243Z,29.00
2023-02-22T19:38:24.394Z,28.57
2023-02-22T19:40:52.654Z,31.53
2023-02-22T19:43:27.033Z,28.93
2023-02-22T19:45:55.673Z,27.47
2023-02-22T19:48:29.987Z,41.63
2023-02-22T19:51:09.152Z,45.37
2023-02-22T19:53:40.252Z,25.23
2023-02-22T19:56:17.978Z,26.13
2023-02-22T19:58:54.253Z,34.63
2023-02-22T20:01:31.244Z,30.17
2023-02-22T20:04:01.842Z,29.60
2023-02-22T20:06:41.028Z,27.33
2023-02-22T20:09:13.432Z,27.87
2023-02-22T20:11:48.017Z,29.17
2023-02-22T20:14:21.384Z,28.97
2023-02-22T20:16:56.029Z,30.10
2023-02-22T20:19:26.863Z,28.67
2023-02-22T20:22:03.022Z,29.37
2023-02-22T20:24:33.112Z,30.47
2023-02-22T20:27:08.041Z,29.67
2023-02-22T20:29:36.484Z,28.93
2023-02-22T20:32:12.585Z,30.27
2023-02-22T20:34:40.976Z,29.70
2023-02-22T20:37:16.221Z,30.43
2023-02-22T20:39:46.172Z,33.30
2023-02-22T20:42:22.059Z,34.73
2023-02-22T20:44:51.391Z,32.70
2023-02-22T20:47:26.112Z,33.60
2023-02-22T20:49:54.359Z,33.33
2023-02-22T20:52:29.108Z,31.17
2023-02-22T20:54:59.009Z,30.67
2023-02-22T20:57:40.544Z,31.57
2023-02-22T21:00:18.228Z,30.73
2023-02-22T21:02:53.374Z,31.13
2023-02-22T21:05:21.810Z,31.10
2023-02-22T21:07:56.055Z,31.37
2023-02-22T21:10:25.766Z,31.27
2023-02-22T21:13:03.720Z,31.37
2023-02-22T21:15:35.155Z,36.57
2023-02-22T21:18:10.077Z,32.57
2023-02-22T21:20:40.896Z,32.47
2023-02-22T21:23:16.088Z,31.90
2023-02-22T21:25:53.098Z,30.10
2023-02-22T21:28:42.519Z,31.60
2023-02-22T21:31:17.103Z,33.63
2023-02-22T21:33:52.127Z,30.60
2023-02-22T21:36:21.104Z,30.60
2023-02-22T21:39:00.179Z,30.13
2023-02-22T21:41:34.049Z,31.97
2023-02-22T21:44:09.090Z,30.67
2023-02-22T21:46:37.386Z,30.30
2023-02-22T21:49:12.111Z,31.03
2023-02-22T21:51:40.571Z,31.07
2023-02-22T21:54:19.386Z,31.40
2023-02-22T21:56:49.210Z,30.63
2023-02-22T21:59:33.174Z,32.77
2023-02-22T22:02:01.560Z,33.67
2023-02-22T22:04:37.127Z,33.77
2023-02-22T22:07:05.690Z,33.90
2023-02-22T22:09:44.533Z,35.17
2023-02-22T22:12:14.149Z,35.63
2023-02-22T22:14:49.355Z,34.87
2023-02-22T22:17:17.978Z,37.57
2023-02-22T22:19:55.299Z,36.33
2023-02-22T22:22:23.823Z,35.53
2023-02-22T22:25:00.211Z,37.37
2023-02-22T22:27:29.925Z,37.83
2023-02-22T22:30:08.123Z,37.63
2023-02-22T22:32:36.439Z,39.43
2023-02-22T22:35:11.465Z,39.53
2023-02-22T22:37:40.084Z,39.37
2023-02-22T22:40:22.138Z,38.37
2023-02-22T22:42:51.868Z,38.37
2023-02-22T22:45:27.369Z,39.60
2023-02-22T22:47:57.221Z,39.33
2023-02-22T22:50:33.302Z,41.20
2023-02-22T22:53:03.063Z,38.90
2023-02-22T22:55:38.168Z,39.37
2023-02-22T22:58:29.158Z,40.77
2023-02-22T23:01:07.984Z,39.97
2023-02-22T23:03:37.463Z,39.00
2023-02-22T23:06:13.244Z,38.77
2023-02-22T23:08:51.190Z,41.10
2023-02-22T23:11:20.059Z,41.27
2023-02-22T23:13:50.503Z,42.77
2023-02-22T23:16:26.567Z,41.40
2023-02-22T23:18:54.898Z,42.93
2023-02-22T23:21:31.174Z,42.30
2023-02-22T23:24:06.469Z,39.53
2023-02-22T23:26:35.436Z,42.07
2023-02-22T23:29:05.895Z,40.77
2023-02-22T23:31:46.394Z,42.70
2023-02-22T23:34:15.711Z,39.87
2023-02-22T23:36:55.398Z,39.17
2023-02-22T23:39:32.413Z,37.70
2023-02-22T23:42:00.790Z,40.23
2023-02-22T23:44:31.126Z,39.20
2023-02-22T23:47:06.855Z,39.17
2023-02-22T23:49:38.592Z,36.63
2023-02-22T23:52:15.428Z,37.53
2023-02-22T23:54:47.001Z,36.73
2023-02-22T23:57:30.253Z,34.47
