createdAt,value
2024-05-09T00:00:44.204Z,24.23
2024-05-09T00:03:12.514Z,23.35
2024-05-09T00:05:46.363Z,23.55
2024-05-09T00:08:14.511Z,23.27
2024-05-09T00:10:42.193Z,24.48
2024-05-09T00:13:11.244Z,26.00
2024-05-09T00:15:39.419Z,24.85
2024-05-09T00:18:08.081Z,24.40
2024-05-09T00:20:39.687Z,24.77
2024-05-09T00:23:11.591Z,24.38
2024-05-09T00:25:40.215Z,26.23
2024-05-09T00:28:07.696Z,27.77
2024-05-09T00:30:36.997Z,24.95
2024-05-09T00:33:06.818Z,25.25
2024-05-09T00:35:35.992Z,28.73
2024-05-09T00:38:04.085Z,26.60
2024-05-09T00:40:40.777Z,26.42
2024-05-09T00:43:11.733Z,26.00
2024-05-09T00:45:39.963Z,32.40
2024-05-09T00:48:09.665Z,23.88
2024-05-09T00:50:41.689Z,28.48
2024-05-09T00:53:15.238Z,26.92
2024-05-09T00:55:43.539Z,31.77
2024-05-09T00:58:12.831Z,31.20
2024-05-09T01:00:41.879Z,29.23
2024-05-09T01:03:12.406Z,28.77
2024-05-09T01:05:42.535Z,30.13
2024-05-09T01:08:11.134Z,29.67
2024-05-09T01:10:40.807Z,32.15
2024-05-09T01:13:10.393Z,29.27
2024-05-09T01:15:37.878Z,28.45
2024-05-09T01:18:10.606Z,28.88
2024-05-09T01:20:42.484Z,30.98
2024-05-09T01:23:14.491Z,28.17
2024-05-09T01:25:44.703Z,26.52
2024-05-09T01:28:12.803Z,26.83
2024-05-09T01:30:40.542Z,25.17
2024-05-09T01:33:10.724Z,23.88
2024-05-09T01:35:42.142Z,25.17
2024-05-09T01:38:13.644Z,27.92
2024-05-09T01:40:41.584Z,29.02
2024-05-09T01:43:11.601Z,28.00
2024-05-09T01:45:41.453Z,34.03
2024-05-09T01:48:10.495Z,34.35
2024-05-09T01:50:41.756Z,30.67
2024-05-09T01:53:15.081Z,29.27
2024-05-09T01:55:43.480Z,31.30
2024-05-09T01:58:11.287Z,34.85
2024-05-09T02:00:42.583Z,33.25
2024-05-09T02:05:45.772Z,34.88
2024-05-09T02:08:15.710Z,35.08
2024-05-09T02:10:47.783Z,36.60
2024-05-09T02:13:16.514Z,37.72
2024-05-09T02:15:45.737Z,39.28
2024-05-09T02:18:14.021Z,40.90
2024-05-09T02:20:43.017Z,42.83
2024-05-09T02:23:11.545Z,44.60
2024-05-09T02:25:39.465Z,38.17
2024-05-09T02:28:07.256Z,39.33
2024-05-09T02:30:39.681Z,39.25
2024-05-09T02:33:14.100Z,35.08
2024-05-09T02:35:43.965Z,45.75
2024-05-09T02:38:12.756Z,40.03
2024-05-09T02:40:40.920Z,45.05
2024-05-09T02:43:10.936Z,44.00
2024-05-09T02:45:40.595Z,43.85
2024-05-09T02:48:13.096Z,45.33
2024-05-09T02:50:41.606Z,61.78
2024-05-09T02:53:10.122Z,49.85
2024-05-09T02:55:39.049Z,63.30
2024-05-09T02:58:09.886Z,66.55
2024-05-09T03:00:40.795Z,53.97
2024-05-09T03:03:14.924Z,45.53
2024-05-09T03:05:46.789Z,45.17
2024-05-09T03:08:14.656Z,83.10
2024-05-09T03:10:42.912Z,53.95
2024-05-09T03:13:13.515Z,55.47
2024-05-09T03:15:42.758Z,39.35
2024-05-09T03:18:11.107Z,48.03
2024-05-09T03:20:40.093Z,40.17
2024-05-09T03:23:09.875Z,43.13
2024-05-09T03:25:38.554Z,160.65
2024-05-09T03:28:06.575Z,88.50
2024-05-09T03:30:41.016Z,60.92
2024-05-09T03:33:19.237Z,39.33
2024-05-09T03:35:56.335Z,37.78
2024-05-09T03:38:24.007Z,84.57
2024-05-09T03:40:53.089Z,68.13
2024-05-09T03:43:20.645Z,60.33
2024-05-09T03:45:50.301Z,60.08
2024-05-09T03:48:18.069Z,45.55
2024-05-09T03:50:48.702Z,38.72
2024-05-09T03:53:16.412Z,52.65
2024-05-09T03:55:44.845Z,68.55
2024-05-09T03:58:14.596Z,88.45
2024-05-09T04:00:42.526Z,97.90
2024-05-09T04:03:12.172Z,84.45
2024-05-09T04:05:42.977Z,43.90
2024-05-09T04:08:13.428Z,118.93
2024-05-09T04:10:41.853Z,132.88
2024-05-09T04:13:10.601Z,59.97
2024-05-09T04:15:38.053Z,47.42
2024-05-09T04:18:05.983Z,164.20
2024-05-09T04:20:38.691Z,51.85
2024-05-09T04:23:11.808Z,237.82
2024-05-09T04:25:42.158Z,63.10
2024-05-09T04:28:09.689Z,45.80
2024-05-09T04:30:40.035Z,93.85
2024-05-09T04:33:12.751Z,95.72
2024-05-09T04:35:43.069Z,210.45
2024-05-09T04:38:11.627Z,51.88
2024-05-09T04:40:39.165Z,126.05
2024-05-09T04:43:07.500Z,79.38
2024-05-09T04:45:35.805Z,38.03
2024-05-09T04:48:03.876Z,66.88
2024-05-09T04:50:36.962Z,67.38
2024-05-09T04:53:09.428Z,58.25
2024-05-09T04:55:38.450Z,126.10
2024-05-09T04:58:09.476Z,50.22
2024-05-09T05:00:39.067Z,90.90
2024-05-09T05:03:12.603Z,135.27
2024-05-09T05:05:43.625Z,108.22
2024-05-09T05:08:13.777Z,138.43
2024-05-09T05:10:42.238Z,84.70
2024-05-09T05:13:18.228Z,47.78
2024-05-09T05:15:51.357Z,71.82
2024-05-09T05:18:20.352Z,79.35
2024-05-09T05:20:48.678Z,81.85
2024-05-09T05:23:19.656Z,150.70
2024-05-09T05:25:48.832Z,113.30
2024-05-09T05:28:17.541Z,82.68
2024-05-09T05:30:45.975Z,117.15
2024-05-09T05:33:15.287Z,97.25
2024-05-09T05:35:44.631Z,60.90
2024-05-09T05:38:12.478Z,69.68
2024-05-09T05:40:40.940Z,83.18
2024-05-09T05:43:11.006Z,83.32
2024-05-09T05:45:40.171Z,56.80
2024-05-09T05:48:08.433Z,246.02
2024-05-09T05:50:38.073Z,85.40
2024-05-09T05:53:08.498Z,69.25
2024-05-09T05:55:37.157Z,71.85
2024-05-09T05:58:05.049Z,54.92
2024-05-09T06:00:39.268Z,77.60
2024-05-09T06:03:09.904Z,57.72
2024-05-09T06:05:44.116Z,37.22
2024-05-09T06:08:12.632Z,62.55
2024-05-09T06:10:41.428Z,69.38
2024-05-09T06:13:14.022Z,48.83
2024-05-09T06:15:42.450Z,61.40
2024-05-09T06:18:11.959Z,65.82
2024-05-09T06:20:43.428Z,35.92
2024-05-09T06:23:12.507Z,39.20
2024-05-09T06:25:40.519Z,58.40
2024-05-09T06:28:07.989Z,57.75
2024-05-09T06:30:42.429Z,43.05
2024-05-09T06:33:13.420Z,43.63
2024-05-09T06:38:11.612Z,59.33
2024-05-09T06:40:42.918Z,49.85
2024-05-09T06:43:16.904Z,39.15
2024-05-09T06:45:48.202Z,37.75
2024-05-09T06:48:19.848Z,38.65
2024-05-09T06:50:48.505Z,80.90
2024-05-09T06:53:17.221Z,43.25
2024-05-09T06:55:45.144Z,35.88
2024-05-09T06:58:12.830Z,41.50
2024-05-09T07:00:41.834Z,34.35
2024-05-09T07:03:11.621Z,34.88
2024-05-09T07:05:40.808Z,43.97
2024-05-09T07:08:08.825Z,47.83
2024-05-09T07:10:37.100Z,37.83
2024-05-09T07:13:12.299Z,50.35
2024-05-09T07:15:41.119Z,49.97
2024-05-09T07:18:18.048Z,40.95
2024-05-09T07:20:47.627Z,51.72
2024-05-09T07:23:16.437Z,61.10
2024-05-09T07:25:44.755Z,55.97
2024-05-09T07:28:16.939Z,40.70
2024-05-09T07:33:21.507Z,45.50
2024-05-09T07:35:50.613Z,53.58
2024-05-09T07:38:19.453Z,53.20
2024-05-09T07:40:47.241Z,44.83
2024-05-09T07:43:16.011Z,47.92
2024-05-09T07:45:52.082Z,47.78
2024-05-09T07:52:39.187Z,39.75
2024-05-09T07:53:48.163Z,42.28
2024-05-09T07:56:21.057Z,39.42
2024-05-09T07:58:51.863Z,42.23
2024-05-09T08:01:20.731Z,41.33
2024-05-09T08:03:50.483Z,46.15
2024-05-09T08:06:18.291Z,45.40
2024-05-09T08:08:47.765Z,43.47
2024-05-09T08:11:15.731Z,54.47
2024-05-09T08:13:43.498Z,45.28
2024-05-09T08:16:11.092Z,43.92
2024-05-09T08:18:39.446Z,43.10
2024-05-09T08:21:07.139Z,43.17
2024-05-09T08:23:34.750Z,43.10
2024-05-09T08:26:02.219Z,39.85
2024-05-09T08:28:29.869Z,45.22
2024-05-09T08:30:57.470Z,39.75
2024-05-09T08:33:26.200Z,44.08
2024-05-09T08:35:54.712Z,38.78
2024-05-09T08:38:22.159Z,43.63
2024-05-09T08:40:50.851Z,46.60
2024-05-09T08:43:20.769Z,38.80
2024-05-09T08:45:51.403Z,42.20
2024-05-09T08:48:23.486Z,43.35
2024-05-09T08:50:53.825Z,44.15
2024-05-09T08:53:23.356Z,45.72
2024-05-09T08:55:51.905Z,42.88
2024-05-09T08:58:20.277Z,43.88
2024-05-09T09:00:49.529Z,45.45
2024-05-09T09:03:25.460Z,48.38
2024-05-09T09:06:16.833Z,44.63
2024-05-09T09:08:45.812Z,46.55
2024-05-09T09:11:13.398Z,52.00
2024-05-09T09:13:41.313Z,48.92
2024-05-09T09:16:10.318Z,54.70
2024-05-09T09:18:40.159Z,54.22
2024-05-09T09:21:11.259Z,57.90
2024-05-09T09:23:42.189Z,54.47
2024-05-09T09:26:09.798Z,56.33
2024-05-09T09:28:38.188Z,59.88
2024-05-09T09:31:06.053Z,59.33
2024-05-09T09:33:36.314Z,54.08
2024-05-09T09:36:09.019Z,55.88
2024-05-09T09:38:38.434Z,54.42
2024-05-09T09:41:09.091Z,53.33
2024-05-09T09:43:40.883Z,56.78
2024-05-09T09:46:12.449Z,56.55
2024-05-09T09:48:42.110Z,65.28
2024-05-09T09:51:12.130Z,59.00
2024-05-09T09:53:40.123Z,58.45
2024-05-09T09:56:10.660Z,57.70
2024-05-09T09:58:40.791Z,56.33
2024-05-09T10:01:08.668Z,57.83
2024-05-09T10:03:36.631Z,57.08
2024-05-09T10:06:08.536Z,53.72
2024-05-09T10:08:37.947Z,58.70
2024-05-09T10:11:06.461Z,60.55
2024-05-09T10:13:37.877Z,60.05
2024-05-09T10:16:10.155Z,56.10
2024-05-09T10:18:39.160Z,54.10
2024-05-09T10:21:17.555Z,59.42
2024-05-09T10:23:57.058Z,62.75
2024-05-09T10:26:33.243Z,57.33
2024-05-09T10:29:03.568Z,54.50
2024-05-09T10:31:31.402Z,50.03
2024-05-09T10:34:02.847Z,50.10
2024-05-09T10:36:30.654Z,47.85
2024-05-09T10:38:59.931Z,49.97
2024-05-09T10:41:28.576Z,43.88
2024-05-09T10:43:56.077Z,43.03
2024-05-09T10:46:24.950Z,44.00
2024-05-09T10:48:54.533Z,45.22
2024-05-09T10:51:22.500Z,42.40
2024-05-09T10:53:50.024Z,44.10
2024-05-09T10:56:17.712Z,44.08
2024-05-09T10:58:45.750Z,42.58
2024-05-09T11:01:14.138Z,44.45
2024-05-09T11:03:42.966Z,41.53
2024-05-09T11:06:11.897Z,44.17
2024-05-09T11:08:40.056Z,45.40
2024-05-09T11:11:10.868Z,40.70
2024-05-09T11:13:39.919Z,39.17
2024-05-09T11:16:21.500Z,35.70
2024-05-09T11:18:59.700Z,36.55
2024-05-09T11:21:28.902Z,40.03
2024-05-09T11:23:58.932Z,32.65
2024-05-09T11:26:30.093Z,36.65
2024-05-09T11:28:58.951Z,33.43
2024-05-09T11:31:30.134Z,27.38
2024-05-09T11:33:59.156Z,25.92
2024-05-09T11:36:30.010Z,30.13
2024-05-09T11:38:58.464Z,29.85
2024-05-09T11:41:27.966Z,22.52
2024-05-09T11:43:58.072Z,26.08
2024-05-09T11:46:26.294Z,25.45
2024-05-09T11:48:57.584Z,22.63
2024-05-09T11:51:25.617Z,25.83
2024-05-09T11:53:54.186Z,21.23
2024-05-09T11:56:22.704Z,18.80
2024-05-09T11:58:51.887Z,23.42
2024-05-09T12:01:21.029Z,28.17
2024-05-09T12:03:51.931Z,23.77
2024-05-09T12:06:20.098Z,23.85
2024-05-09T12:08:47.898Z,21.85
2024-05-09T12:11:16.986Z,19.25
2024-05-09T12:13:45.782Z,16.95
2024-05-09T12:16:14.506Z,10.90
2024-05-09T12:18:44.064Z,14.45
2024-05-09T12:21:17.121Z,13.52
2024-05-09T12:23:44.657Z,15.02
2024-05-09T12:26:12.446Z,20.92
2024-05-09T12:28:43.595Z,20.98
2024-05-09T12:31:12.438Z,20.15
2024-05-09T12:33:40.305Z,21.90
2024-05-09T12:36:10.565Z,26.50
2024-05-09T12:38:38.089Z,22.67
2024-05-09T12:41:06.333Z,22.88
2024-05-09T12:43:41.072Z,25.40
2024-05-09T12:46:15.981Z,23.23
2024-05-09T12:48:44.316Z,22.15
2024-05-09T12:51:14.110Z,21.75
2024-05-09T12:53:42.873Z,20.92
2024-05-09T12:56:12.469Z,21.90
2024-05-09T12:58:41.760Z,21.40
2024-05-09T13:01:10.238Z,20.27
2024-05-09T13:03:39.448Z,21.88
2024-05-09T13:06:12.411Z,20.58
2024-05-09T13:08:41.938Z,22.52
2024-05-09T13:11:13.445Z,19.65
2024-05-09T13:13:41.596Z,21.10
2024-05-09T13:16:09.985Z,20.52
2024-05-09T13:18:38.324Z,19.23
2024-05-09T13:21:07.676Z,18.20
2024-05-09T13:23:38.298Z,20.60
2024-05-09T13:26:07.935Z,19.00
2024-05-09T13:28:37.558Z,20.45
2024-05-09T13:31:06.040Z,18.67
2024-05-09T13:33:34.666Z,19.23
2024-05-09T13:36:09.551Z,22.65
2024-05-09T13:38:38.031Z,19.02
2024-05-09T13:41:07.423Z,22.67
2024-05-09T13:43:35.724Z,20.45
2024-05-09T13:46:06.864Z,16.75
2024-05-09T13:48:35.338Z,20.02
2024-05-09T13:51:03.549Z,21.35
2024-05-09T13:53:31.824Z,19.50
2024-05-09T13:56:00.140Z,22.58
2024-05-09T13:58:28.548Z,20.40
2024-05-09T14:00:59.380Z,20.60
2024-05-09T14:03:31.247Z,20.65
2024-05-09T14:08:36.109Z,19.85
2024-05-09T14:11:07.109Z,20.45
2024-05-09T14:13:35.728Z,17.70
2024-05-09T14:16:04.662Z,18.17
2024-05-09T14:18:34.662Z,22.10
2024-05-09T14:21:04.112Z,20.65
2024-05-09T14:23:32.775Z,19.75
2024-05-09T14:26:01.061Z,29.27
2024-05-09T14:28:29.558Z,20.02
2024-05-09T14:30:57.882Z,17.00
2024-05-09T14:33:27.140Z,17.20
2024-05-09T14:35:55.810Z,17.70
2024-05-09T14:38:29.260Z,17.90
2024-05-09T14:40:58.069Z,17.33
2024-05-09T14:43:26.741Z,20.40
2024-05-09T14:45:56.517Z,16.50
2024-05-09T14:48:24.822Z,21.15
2024-05-09T14:50:52.608Z,20.58
2024-05-09T14:53:20.536Z,18.02
2024-05-09T14:55:49.946Z,17.17
2024-05-09T14:58:18.057Z,15.02
2024-05-09T15:00:50.298Z,17.55
2024-05-09T15:03:22.800Z,16.42
2024-05-09T15:05:51.465Z,16.15
2024-05-09T15:08:20.405Z,16.10
2024-05-09T15:10:50.261Z,14.68
2024-05-09T15:13:19.231Z,17.55
2024-05-09T15:15:47.155Z,16.40
2024-05-09T15:18:15.709Z,16.58
2024-05-09T15:20:46.143Z,18.48
2024-05-09T15:23:15.452Z,14.07
2024-05-09T15:25:44.915Z,14.23
2024-05-09T15:28:12.714Z,18.05
2024-05-09T15:30:42.124Z,13.23
2024-05-09T15:33:11.681Z,21.48
2024-05-09T15:35:41.715Z,16.10
2024-05-09T15:38:10.310Z,14.18
2024-05-09T15:40:40.344Z,13.50
2024-05-09T15:43:14.078Z,14.73
2024-05-09T15:45:42.374Z,14.57
2024-05-09T15:48:11.312Z,12.35
2024-05-09T15:50:41.740Z,13.35
2024-05-09T15:53:13.283Z,16.87
2024-05-09T15:55:42.684Z,14.80
2024-05-09T15:58:10.829Z,17.65
2024-05-09T16:00:43.700Z,12.63
2024-05-09T16:03:15.119Z,14.55
2024-05-09T16:05:48.144Z,14.38
2024-05-09T16:08:18.745Z,13.35
2024-05-09T16:10:47.864Z,14.65
2024-05-09T16:13:17.746Z,12.98
2024-05-09T16:15:46.868Z,14.20
2024-05-09T16:18:14.534Z,15.02
2024-05-09T16:20:44.201Z,13.75
2024-05-09T16:23:13.128Z,13.18
2024-05-09T16:25:46.310Z,15.07
2024-05-09T16:28:14.300Z,14.88
2024-05-09T16:30:42.065Z,15.02
2024-05-09T16:33:11.071Z,14.45
2024-05-09T16:35:40.892Z,15.05
2024-05-09T16:38:08.630Z,17.67
2024-05-09T16:40:40.264Z,13.20
2024-05-09T16:43:13.352Z,17.00
2024-05-09T16:48:09.769Z,14.05
2024-05-09T16:50:37.595Z,13.82
2024-05-09T16:53:07.328Z,13.43
2024-05-09T16:55:36.546Z,16.63
2024-05-09T16:58:05.118Z,14.65
2024-05-09T17:00:40.479Z,15.23
2024-05-09T17:03:14.003Z,15.30
2024-05-09T17:08:12.662Z,15.00
2024-05-09T17:10:41.788Z,16.00
2024-05-09T17:13:10.183Z,13.23
2024-05-09T17:15:39.154Z,13.32
2024-05-09T17:18:08.156Z,12.57
2024-05-09T17:20:37.713Z,13.55
2024-05-09T17:23:13.607Z,11.57
2024-05-09T17:25:42.112Z,10.10
2024-05-09T17:28:12.007Z,9.52
2024-05-09T17:30:42.008Z,9.27
2024-05-09T17:33:11.864Z,9.88
2024-05-09T17:35:40.636Z,12.60
2024-05-09T17:38:08.609Z,12.00
2024-05-09T17:40:38.039Z,12.63
2024-05-09T17:43:09.448Z,8.80
2024-05-09T17:45:42.195Z,8.13
2024-05-09T17:48:12.248Z,11.20
2024-05-09T17:50:41.852Z,10.23
2024-05-09T17:53:10.937Z,9.63
2024-05-09T17:55:39.584Z,9.77
2024-05-09T17:58:08.028Z,8.82
2024-05-09T18:00:39.685Z,7.57
2024-05-09T18:03:14.365Z,8.05
2024-05-09T18:05:44.059Z,11.13
2024-05-09T18:08:13.983Z,12.65
2024-05-09T18:10:42.239Z,10.02
2024-05-09T18:13:10.816Z,8.55
2024-05-09T18:15:39.360Z,8.88
2024-05-09T18:18:08.154Z,7.38
2024-05-09T18:20:43.123Z,10.10
2024-05-09T18:23:15.758Z,10.00
2024-05-09T18:25:44.718Z,9.07
2024-05-09T18:28:14.050Z,9.70
2024-05-09T18:30:42.407Z,9.43
2024-05-09T18:33:13.688Z,11.63
2024-05-09T18:35:45.468Z,10.15
2024-05-09T18:38:13.705Z,11.43
2024-05-09T18:40:43.647Z,10.85
2024-05-09T18:43:13.904Z,10.88
2024-05-09T18:45:41.567Z,11.75
2024-05-09T18:48:10.823Z,10.93
2024-05-09T18:50:41.252Z,11.80
2024-05-09T18:53:11.372Z,9.57
2024-05-09T18:55:40.465Z,10.85
2024-05-09T18:58:08.167Z,12.38
2024-05-09T19:00:38.820Z,9.40
2024-05-09T19:03:11.711Z,12.43
2024-05-09T19:05:43.167Z,14.40
2024-05-09T19:08:12.080Z,12.30
2024-05-09T19:10:39.949Z,13.07
2024-05-09T19:13:12.005Z,12.93
2024-05-09T19:15:42.494Z,14.23
2024-05-09T19:18:11.789Z,9.73
2024-05-09T19:20:39.815Z,10.38
2024-05-09T19:23:07.715Z,11.85
2024-05-09T19:25:36.724Z,12.23
2024-05-09T19:28:05.639Z,11.75
2024-05-09T19:30:39.158Z,11.95
2024-05-09T19:33:11.411Z,16.23
2024-05-09T19:35:40.217Z,13.23
2024-05-09T19:38:07.976Z,12.35
2024-05-09T19:40:36.115Z,14.35
2024-05-09T19:43:05.698Z,15.05
2024-05-09T19:45:36.422Z,15.95
2024-05-09T19:48:05.503Z,14.50
2024-05-09T19:50:41.303Z,13.00
2024-05-09T19:53:12.792Z,14.98
2024-05-09T19:55:41.321Z,15.30
2024-05-09T19:58:10.441Z,14.05
2024-05-09T20:00:41.403Z,17.10
2024-05-09T20:03:16.166Z,16.05
2024-05-09T20:05:47.649Z,15.02
2024-05-09T20:08:15.408Z,13.05
2024-05-09T20:10:43.234Z,13.68
2024-05-09T20:13:11.104Z,17.70
2024-05-09T20:15:40.043Z,14.18
2024-05-09T20:18:07.894Z,19.50
2024-05-09T20:20:39.744Z,18.73
2024-05-09T20:23:15.006Z,15.23
2024-05-09T20:25:43.279Z,17.23
2024-05-09T20:28:11.404Z,17.70
2024-05-09T20:30:40.379Z,15.88
2024-05-09T20:33:09.269Z,15.63
2024-05-09T20:35:37.718Z,17.73
2024-05-09T20:38:05.662Z,18.27
2024-05-09T20:40:37.578Z,20.25
2024-05-09T20:43:08.513Z,16.55
2024-05-09T20:45:36.584Z,15.93
2024-05-09T20:48:04.814Z,16.75
2024-05-09T20:50:39.217Z,16.33
2024-05-09T20:53:15.529Z,19.08
2024-05-09T20:55:45.471Z,20.75
2024-05-09T20:58:13.929Z,18.75
2024-05-09T21:00:44.626Z,20.23
2024-05-09T21:03:16.333Z,17.95
2024-05-09T21:05:45.373Z,23.92
2024-05-09T21:08:14.138Z,18.98
2024-05-09T21:10:42.085Z,17.92
2024-05-09T21:13:09.931Z,19.10
2024-05-09T21:15:38.864Z,19.98
2024-05-09T21:18:06.794Z,21.80
2024-05-09T21:20:35.176Z,19.77
2024-05-09T21:23:03.611Z,19.85
2024-05-09T21:25:31.666Z,24.88
2024-05-09T21:27:59.448Z,20.23
2024-05-09T21:30:38.108Z,21.45
2024-05-09T21:33:11.656Z,23.55
2024-05-09T21:35:41.978Z,20.90
2024-05-09T21:38:09.803Z,20.13
2024-05-09T21:40:38.231Z,22.48
2024-05-09T21:43:08.022Z,20.15
2024-05-09T21:45:37.105Z,19.92
2024-05-09T21:48:05.620Z,23.30
2024-05-09T21:50:39.802Z,21.85
2024-05-09T21:53:10.726Z,25.15
2024-05-09T21:55:39.527Z,24.85
2024-05-09T21:58:07.407Z,22.25
2024-05-09T22:00:38.473Z,22.75
2024-05-09T22:03:08.718Z,27.13
2024-05-09T22:05:44.843Z,21.67
2024-05-09T22:08:13.592Z,25.33
2024-05-09T22:10:41.417Z,24.35
2024-05-09T22:13:09.334Z,24.50
2024-05-09T22:15:39.585Z,23.23
2024-05-09T22:18:09.738Z,27.63
2024-05-09T22:20:45.042Z,25.08
2024-05-09T22:23:18.522Z,24.05
2024-05-09T22:25:46.190Z,23.80
2024-05-09T22:28:15.890Z,23.02
2024-05-09T22:30:46.734Z,24.88
2024-05-09T22:33:15.484Z,26.83
2024-05-09T22:35:43.130Z,23.33
2024-05-09T22:38:10.671Z,25.48
2024-05-09T22:40:47.255Z,24.00
2024-05-09T22:43:23.216Z,23.67
2024-05-09T22:45:55.956Z,27.25
2024-05-09T22:48:25.316Z,25.10
2024-05-09T22:50:54.167Z,30.65
2024-05-09T22:53:27.910Z,27.73
2024-05-09T22:55:55.545Z,25.48
2024-05-09T22:58:24.096Z,24.58
2024-05-09T23:00:52.085Z,23.15
2024-05-09T23:03:21.781Z,25.80
2024-05-09T23:05:49.772Z,25.48
2024-05-09T23:08:17.267Z,24.35
2024-05-09T23:10:44.797Z,24.50
2024-05-09T23:13:12.462Z,26.30
2024-05-09T23:15:40.019Z,29.52
2024-05-09T23:18:08.059Z,23.48
2024-05-09T23:20:38.984Z,23.40
2024-05-09T23:23:12.003Z,24.13
2024-05-09T23:25:42.112Z,25.52
2024-05-09T23:28:10.588Z,25.98
2024-05-09T23:30:40.428Z,25.63
2024-05-09T23:33:12.382Z,22.98
2024-05-09T23:35:44.288Z,24.35
2024-05-09T23:38:12.670Z,25.05
2024-05-09T23:40:41.610Z,23.35
2024-05-09T23:43:12.127Z,24.08
2024-05-09T23:45:41.921Z,26.08
2024-05-09T23:48:10.556Z,22.85
2024-05-09T23:50:39.975Z,23.42
2024-05-09T23:53:09.548Z,23.08
2024-05-09T23:55:38.128Z,26.00
2024-05-09T23:58:06.454Z,25.25
