createdAt,value
2023-05-10T00:01:24.619Z,24.60
2023-05-10T00:03:52.754Z,24.70
2023-05-10T00:06:21.289Z,24.70
2023-05-10T00:08:49.244Z,24.60
2023-05-10T00:11:17.076Z,24.60
2023-05-10T00:13:46.642Z,24.60
2023-05-10T00:16:14.678Z,24.70
2023-05-10T00:18:43.043Z,24.60
2023-05-10T00:21:10.905Z,24.60
2023-05-10T00:23:39.214Z,24.60
2023-05-10T00:26:07.241Z,24.60
2023-05-10T00:28:35.209Z,24.60
2023-05-10T00:31:04.652Z,24.60
2023-05-10T00:33:33.166Z,24.60
2023-05-10T00:36:01.797Z,24.60
2023-05-10T00:38:29.755Z,24.60
2023-05-10T00:40:57.865Z,24.60
2023-05-10T00:43:25.801Z,24.60
2023-05-10T00:45:53.856Z,24.60
2023-05-10T00:48:23.267Z,24.60
2023-05-10T00:50:51.123Z,24.50
2023-05-10T00:53:19.145Z,24.60
2023-05-10T00:55:47.174Z,24.60
2023-05-10T00:58:15.095Z,24.60
2023-05-10T01:00:44.453Z,24.50
2023-05-10T01:03:12.575Z,24.50
2023-05-10T01:05:42.442Z,24.50
2023-05-10T01:08:10.717Z,24.50
2023-05-10T01:10:38.687Z,24.50
2023-05-10T01:13:07.024Z,24.50
2023-05-10T01:15:35.124Z,24.50
2023-05-10T01:18:03.102Z,24.50
2023-05-10T01:20:32.349Z,24.40
2023-05-10T01:23:30.382Z,24.40
2023-05-10T01:26:09.886Z,24.40
2023-05-10T01:28:46.338Z,24.40
2023-05-10T01:31:35.611Z,24.40
2023-05-10T01:34:08.440Z,24.40
2023-05-10T01:36:40.619Z,24.40
2023-05-10T01:39:13.846Z,24.40
2023-05-10T01:41:44.683Z,24.30
2023-05-10T01:44:16.908Z,24.40
2023-05-10T01:46:44.833Z,24.40
2023-05-10T01:49:19.627Z,24.40
2023-05-10T01:51:49.203Z,24.30
2023-05-10T01:54:17.084Z,24.40
2023-05-10T01:56:45.027Z,24.30
2023-05-10T01:59:15.057Z,24.30
2023-05-10T02:01:42.985Z,24.30
2023-05-10T02:04:11.398Z,24.30
2023-05-10T02:06:41.044Z,24.30
2023-05-10T02:09:09.232Z,24.30
2023-05-10T02:11:37.064Z,24.30
2023-05-10T02:14:05.084Z,24.30
2023-05-10T02:16:33.005Z,24.30
2023-05-10T02:19:01.653Z,24.30
2023-05-10T02:21:29.539Z,24.30
2023-05-10T02:23:59.264Z,24.20
2023-05-10T02:26:27.241Z,24.30
2023-05-10T02:28:55.810Z,24.20
2023-05-10T02:31:24.067Z,24.20
2023-05-10T02:33:51.978Z,24.30
2023-05-10T02:36:19.932Z,24.30
2023-05-10T02:38:47.918Z,24.30
2023-05-10T02:41:17.355Z,24.20
2023-05-10T02:43:45.601Z,24.20
2023-05-10T02:46:13.553Z,24.20
2023-05-10T02:48:42.458Z,24.30
2023-05-10T02:51:10.905Z,24.20
2023-05-10T02:53:39.208Z,24.20
2023-05-10T02:56:10.134Z,24.20
2023-05-10T02:58:39.435Z,24.20
2023-05-10T03:01:08.975Z,24.20
2023-05-10T03:03:37.037Z,24.20
2023-05-10T03:06:05.353Z,24.20
2023-05-10T03:08:33.312Z,24.20
2023-05-10T03:11:18.689Z,24.20
2023-05-10T03:13:51.721Z,24.20
2023-05-10T03:16:23.454Z,24.20
2023-05-10T03:18:56.927Z,24.20
2023-05-10T03:21:25.200Z,24.20
2023-05-10T03:23:53.893Z,24.20
2023-05-10T03:26:24.115Z,24.10
2023-05-10T03:28:53.520Z,24.20
2023-05-10T03:31:21.575Z,24.10
2023-05-10T03:33:50.849Z,24.10
2023-05-10T03:36:18.758Z,24.10
2023-05-10T03:38:46.736Z,24.10
2023-05-10T03:41:15.034Z,24.10
2023-05-10T03:43:43.337Z,24.10
2023-05-10T03:46:12.683Z,24.10
2023-05-10T03:48:40.927Z,24.10
2023-05-10T03:51:08.880Z,24.10
2023-05-10T03:53:36.850Z,24.10
2023-05-10T03:56:05.079Z,24.10
2023-05-10T03:58:32.936Z,24.10
2023-05-10T04:01:00.797Z,24.10
2023-05-10T04:03:30.223Z,24.10
2023-05-10T04:06:02.772Z,24.10
2023-05-10T04:08:30.816Z,24.10
2023-05-10T04:11:07.876Z,24.10
2023-05-10T04:13:35.871Z,24.00
2023-05-10T04:16:04.090Z,24.00
2023-05-10T04:18:33.605Z,24.00
2023-05-10T04:21:01.316Z,24.00
2023-05-10T04:23:29.579Z,24.00
2023-05-10T04:26:02.392Z,24.00
2023-05-10T04:28:30.310Z,24.00
2023-05-10T04:31:03.560Z,24.00
2023-05-10T04:33:32.670Z,24.00
2023-05-10T04:36:01.014Z,24.00
2023-05-10T04:38:29.823Z,23.90
2023-05-10T04:41:06.406Z,23.90
2023-05-10T04:43:34.338Z,24.00
2023-05-10T04:46:02.303Z,23.90
2023-05-10T04:48:30.872Z,23.90
2023-05-10T04:51:00.188Z,23.90
2023-05-10T04:53:28.432Z,23.90
2023-05-10T04:55:56.480Z,23.90
2023-05-10T04:58:24.498Z,23.90
2023-05-10T05:00:52.405Z,23.90
2023-05-10T05:03:20.577Z,23.90
2023-05-10T05:05:48.673Z,23.90
2023-05-10T05:08:18.243Z,23.90
2023-05-10T05:10:46.230Z,23.90
2023-05-10T05:13:15.243Z,23.80
2023-05-10T05:15:43.772Z,23.90
2023-05-10T05:18:11.806Z,23.80
2023-05-10T05:20:39.801Z,23.80
2023-05-10T05:23:07.674Z,23.80
2023-05-10T05:25:37.787Z,23.90
2023-05-10T05:28:06.026Z,23.80
2023-05-10T05:30:33.989Z,23.90
2023-05-10T05:33:01.965Z,23.80
2023-05-10T05:35:30.149Z,23.80
2023-05-10T05:37:58.899Z,23.80
2023-05-10T05:40:26.858Z,23.80
2023-05-10T05:42:56.438Z,23.90
2023-05-10T05:45:24.373Z,23.80
2023-05-10T05:47:52.522Z,23.80
2023-05-10T05:50:21.207Z,23.90
2023-05-10T05:52:49.260Z,23.80
2023-05-10T05:55:17.358Z,23.80
2023-05-10T05:57:45.490Z,23.90
2023-05-10T06:00:16.324Z,23.90
2023-05-10T06:02:44.254Z,23.90
2023-05-10T06:05:12.315Z,23.90
2023-05-10T06:07:41.940Z,23.90
2023-05-10T06:10:10.056Z,23.90
2023-05-10T06:12:37.951Z,23.90
2023-05-10T06:15:06.303Z,23.90
2023-05-10T06:17:35.885Z,23.90
2023-05-10T06:20:04.572Z,24.00
2023-05-10T06:22:32.466Z,23.90
2023-05-10T06:25:00.390Z,23.90
2023-05-10T06:27:28.766Z,24.00
2023-05-10T06:30:05.405Z,24.00
2023-05-10T06:32:38.674Z,24.00
2023-05-10T06:35:07.963Z,24.10
2023-05-10T06:37:36.189Z,24.10
2023-05-10T06:40:04.513Z,24.10
2023-05-10T06:42:33.029Z,24.20
2023-05-10T06:45:01.584Z,24.20
2023-05-10T06:47:29.483Z,24.20
2023-05-10T06:49:58.914Z,24.30
2023-05-10T06:52:26.847Z,24.30
2023-05-10T06:54:55.211Z,24.30
2023-05-10T06:57:31.189Z,24.30
2023-05-10T07:00:00.196Z,24.30
2023-05-10T07:02:28.377Z,24.40
2023-05-10T07:04:57.984Z,24.40
2023-05-10T07:07:28.982Z,24.30
2023-05-10T07:09:57.975Z,24.30
2023-05-10T07:12:26.041Z,24.30
2023-05-10T07:14:53.988Z,24.30
2023-05-10T07:17:21.982Z,24.30
2023-05-10T07:19:49.906Z,24.30
2023-05-10T07:22:18.196Z,24.30
2023-05-10T07:24:47.780Z,24.20
2023-05-10T07:27:15.887Z,24.20
2023-05-10T07:29:43.991Z,24.20
2023-05-10T07:32:12.409Z,24.30
2023-05-10T07:34:40.536Z,24.30
2023-05-10T07:37:08.918Z,24.30
2023-05-10T07:39:37.100Z,24.30
2023-05-10T07:42:06.744Z,24.30
2023-05-10T07:44:34.935Z,24.30
2023-05-10T07:47:03.112Z,24.30
2023-05-10T07:49:31.697Z,24.30
2023-05-10T07:51:59.645Z,24.30
2023-05-10T07:54:27.794Z,24.40
2023-05-10T07:56:59.035Z,24.40
2023-05-10T07:59:28.558Z,24.40
2023-05-10T08:01:57.193Z,24.40
2023-05-10T08:04:25.327Z,24.30
2023-05-10T08:06:53.903Z,24.30
2023-05-10T08:09:24.883Z,24.30
2023-05-10T08:11:53.246Z,24.30
2023-05-10T08:14:22.114Z,24.30
2023-05-10T08:16:51.837Z,24.30
2023-05-10T08:19:20.768Z,24.40
2023-05-10T08:21:49.020Z,24.40
2023-05-10T08:24:17.443Z,24.40
2023-05-10T08:26:45.643Z,24.50
2023-05-10T08:29:13.389Z,24.50
2023-05-10T08:31:41.784Z,24.50
2023-05-10T08:34:11.250Z,24.50
2023-05-10T08:36:39.271Z,24.50
2023-05-10T08:39:11.366Z,24.50
2023-05-10T08:41:47.625Z,24.60
2023-05-10T08:44:16.041Z,24.60
2023-05-10T08:46:45.214Z,24.60
2023-05-10T08:49:15.413Z,24.60
2023-05-10T08:51:48.989Z,24.70
2023-05-10T08:54:26.379Z,24.70
2023-05-10T08:56:54.414Z,24.70
2023-05-10T08:59:22.467Z,24.70
2023-05-10T09:01:50.746Z,24.60
2023-05-10T09:04:20.538Z,24.60
2023-05-10T09:06:48.851Z,24.60
2023-05-10T09:09:17.381Z,24.60
2023-05-10T09:11:45.703Z,24.60
2023-05-10T09:14:14.079Z,24.50
2023-05-10T09:16:42.565Z,24.50
2023-05-10T09:19:11.637Z,24.50
2023-05-10T09:21:41.287Z,24.50
2023-05-10T09:24:10.450Z,24.40
2023-05-10T09:26:42.026Z,24.40
2023-05-10T09:29:10.056Z,24.40
2023-05-10T09:31:49.037Z,24.50
2023-05-10T09:34:20.383Z,24.60
2023-05-10T09:36:57.835Z,24.50
2023-05-10T09:39:35.297Z,24.50
2023-05-10T09:42:05.789Z,24.50
2023-05-10T09:44:34.029Z,24.40
2023-05-10T09:47:02.615Z,24.50
2023-05-10T09:49:30.732Z,24.60
2023-05-10T09:52:07.218Z,24.60
2023-05-10T09:54:35.440Z,24.70
2023-05-10T09:57:03.723Z,24.80
2023-05-10T09:59:32.154Z,24.90
2023-05-10T10:02:01.936Z,25.00
2023-05-10T10:04:43.910Z,25.20
2023-05-10T10:07:13.563Z,25.60
2023-05-10T10:09:41.624Z,26.00
2023-05-10T10:12:48.616Z,26.20
2023-05-10T10:15:41.962Z,26.10
2023-05-10T10:18:12.580Z,26.00
2023-05-10T10:20:40.732Z,26.00
2023-05-10T10:23:10.794Z,25.90
2023-05-10T10:25:38.884Z,25.80
2023-05-10T10:28:17.880Z,25.90
2023-05-10T10:30:47.575Z,25.90
2023-05-10T10:33:33.188Z,25.90
2023-05-10T10:36:28.252Z,25.90
2023-05-10T10:39:05.199Z,26.00
2023-05-10T10:41:35.114Z,25.90
2023-05-10T10:44:25.766Z,25.90
2023-05-10T10:47:09.493Z,25.80
2023-05-10T10:49:44.476Z,25.80
2023-05-10T10:52:16.775Z,25.90
2023-05-10T10:55:09.292Z,26.00
2023-05-10T10:57:46.455Z,26.10
2023-05-10T11:00:28.835Z,26.00
2023-05-10T11:02:58.985Z,25.90
2023-05-10T11:05:35.795Z,26.00
2023-05-10T11:08:11.306Z,26.10
2023-05-10T11:10:41.085Z,26.30
2023-05-10T11:13:09.815Z,26.60
2023-05-10T11:15:39.509Z,26.70
2023-05-10T11:18:20.044Z,26.80
2023-05-10T11:20:52.411Z,26.80
2023-05-10T11:23:22.128Z,26.80
2023-05-10T11:25:51.914Z,26.80
2023-05-10T11:28:20.829Z,26.70
2023-05-10T11:30:49.000Z,26.60
2023-05-10T11:33:20.561Z,26.50
2023-05-10T11:35:49.127Z,26.40
2023-05-10T11:38:17.673Z,26.30
2023-05-10T11:40:47.797Z,26.20
2023-05-10T11:43:17.740Z,26.10
2023-05-10T11:45:46.119Z,26.00
2023-05-10T11:48:14.770Z,26.00
2023-05-10T11:50:42.824Z,26.00
2023-05-10T11:53:10.805Z,25.90
2023-05-10T11:55:39.294Z,25.90
2023-05-10T11:58:07.715Z,26.00
2023-05-10T12:00:37.586Z,26.00
2023-05-10T12:03:06.491Z,25.90
2023-05-10T12:05:35.408Z,25.90
2023-05-10T12:08:16.127Z,25.90
2023-05-10T12:10:44.120Z,25.80
2023-05-10T12:13:16.509Z,25.90
2023-05-10T12:15:46.308Z,25.90
2023-05-10T12:18:17.174Z,25.80
2023-05-10T12:20:48.387Z,25.80
2023-05-10T12:23:16.447Z,25.80
2023-05-10T12:25:45.645Z,25.80
2023-05-10T12:28:13.933Z,25.80
2023-05-10T12:30:42.207Z,25.70
2023-05-10T12:33:12.365Z,25.70
2023-05-10T12:35:47.748Z,25.70
2023-05-10T12:38:30.428Z,25.80
2023-05-10T12:40:59.152Z,25.80
2023-05-10T12:43:27.651Z,25.80
2023-05-10T12:45:59.313Z,25.90
2023-05-10T12:48:29.823Z,25.90
2023-05-10T12:50:58.491Z,25.90
2023-05-10T12:53:49.296Z,25.90
2023-05-10T12:56:17.619Z,26.00
2023-05-10T12:58:49.197Z,25.90
2023-05-10T13:01:17.464Z,25.90
2023-05-10T13:03:47.045Z,25.90
2023-05-10T13:06:15.844Z,26.00
2023-05-10T13:08:44.270Z,26.10
2023-05-10T13:11:12.235Z,26.40
2023-05-10T13:13:43.139Z,26.50
2023-05-10T13:16:11.563Z,26.50
2023-05-10T13:18:42.854Z,26.50
2023-05-10T13:21:12.460Z,26.40
2023-05-10T13:23:40.570Z,26.30
2023-05-10T13:26:17.242Z,26.20
2023-05-10T13:28:46.968Z,26.00
2023-05-10T13:31:15.251Z,26.00
2023-05-10T13:33:43.473Z,25.90
2023-05-10T13:36:13.329Z,25.90
2023-05-10T13:38:41.894Z,25.80
2023-05-10T13:41:10.241Z,25.70
2023-05-10T13:43:38.778Z,25.70
2023-05-10T13:46:07.429Z,25.70
2023-05-10T13:48:38.178Z,25.80
2023-05-10T13:51:07.836Z,25.90
2023-05-10T13:53:37.904Z,26.00
2023-05-10T13:56:06.775Z,26.20
2023-05-10T13:58:35.302Z,26.40
2023-05-10T14:01:07.153Z,26.60
2023-05-10T14:03:35.273Z,26.80
2023-05-10T14:06:04.116Z,26.90
2023-05-10T14:08:32.167Z,26.80
2023-05-10T14:11:12.510Z,26.70
2023-05-10T14:13:40.595Z,26.50
2023-05-10T14:16:09.257Z,26.40
2023-05-10T14:18:37.851Z,26.30
2023-05-10T14:21:08.059Z,26.30
2023-05-10T14:23:38.692Z,26.40
2023-05-10T14:26:09.290Z,26.40
2023-05-10T14:28:37.427Z,26.40
2023-05-10T14:31:07.063Z,26.40
2023-05-10T14:33:35.308Z,26.40
2023-05-10T14:36:05.043Z,26.40
2023-05-10T14:38:35.437Z,26.40
2023-05-10T14:41:03.657Z,26.40
2023-05-10T14:43:34.957Z,26.50
2023-05-10T14:46:05.955Z,26.50
2023-05-10T14:48:36.000Z,26.60
2023-05-10T14:51:05.291Z,26.60
2023-05-10T14:53:35.181Z,26.70
2023-05-10T14:56:06.317Z,26.70
2023-05-10T14:58:41.494Z,26.70
2023-05-10T15:01:13.125Z,26.60
2023-05-10T15:03:41.817Z,26.60
2023-05-10T15:06:11.149Z,26.60
2023-05-10T15:08:41.974Z,26.50
2023-05-10T15:11:10.180Z,26.40
2023-05-10T15:13:39.793Z,26.30
2023-05-10T15:16:08.077Z,26.30
2023-05-10T15:18:39.372Z,26.30
2023-05-10T15:21:07.708Z,26.30
2023-05-10T15:23:48.790Z,26.30
2023-05-10T15:26:26.227Z,26.30
2023-05-10T15:28:57.289Z,26.40
2023-05-10T15:31:25.617Z,26.50
2023-05-10T15:33:54.025Z,26.50
2023-05-10T15:36:24.973Z,26.50
2023-05-10T15:38:53.298Z,26.60
2023-05-10T15:41:23.805Z,26.60
2023-05-10T15:43:51.832Z,26.60
2023-05-10T15:46:22.811Z,26.70
2023-05-10T15:48:51.184Z,26.70
2023-05-10T15:51:21.715Z,26.80
2023-05-10T15:54:05.277Z,26.80
2023-05-10T15:56:38.739Z,26.90
2023-05-10T15:59:10.772Z,26.90
2023-05-10T16:01:40.840Z,26.90
2023-05-10T16:04:09.024Z,27.00
2023-05-10T16:06:40.273Z,27.00
2023-05-10T16:09:10.642Z,27.00
2023-05-10T16:11:42.613Z,26.90
2023-05-10T16:14:10.703Z,26.90
2023-05-10T16:16:40.561Z,26.90
2023-05-10T16:19:10.693Z,26.90
2023-05-10T16:21:41.920Z,26.90
2023-05-10T16:24:11.702Z,26.90
2023-05-10T16:26:41.908Z,26.90
2023-05-10T16:29:13.007Z,26.90
2023-05-10T16:31:45.260Z,26.80
2023-05-10T16:34:13.390Z,26.80
2023-05-10T16:36:49.621Z,26.80
2023-05-10T16:39:19.954Z,26.80
2023-05-10T16:41:48.327Z,26.80
2023-05-10T16:44:18.215Z,26.80
2023-05-10T16:46:57.639Z,26.80
2023-05-10T16:49:41.683Z,26.70
2023-05-10T16:52:17.071Z,26.70
2023-05-10T16:54:53.637Z,26.70
2023-05-10T16:57:21.759Z,26.70
2023-05-10T16:59:57.539Z,26.70
2023-05-10T17:02:29.912Z,26.60
2023-05-10T17:05:14.420Z,26.60
2023-05-10T17:08:07.637Z,26.60
2023-05-10T17:13:33.539Z,26.40
2023-05-10T17:16:30.317Z,26.30
2023-05-10T17:19:25.597Z,25.90
2023-05-10T17:28:14.406Z,22.50
2023-05-10T17:31:37.321Z,22.50
2023-05-10T17:34:47.638Z,22.60
2023-05-10T17:37:17.532Z,22.60
2023-05-10T17:43:19.690Z,22.20
2023-05-10T17:45:49.259Z,22.20
2023-05-10T17:48:41.967Z,22.10
2023-05-10T17:51:11.824Z,22.10
2023-05-10T17:54:35.744Z,22.00
2023-05-10T17:58:00.478Z,22.30
2023-05-10T18:00:39.931Z,22.10
2023-05-10T18:03:20.362Z,22.10
2023-05-10T18:05:48.604Z,22.60
2023-05-10T18:08:22.905Z,23.10
2023-05-10T18:10:52.741Z,23.60
2023-05-10T18:13:21.076Z,23.90
2023-05-10T18:15:50.290Z,24.30
2023-05-10T18:18:19.563Z,24.50
2023-05-10T18:20:56.529Z,24.70
2023-05-10T18:23:30.162Z,24.80
2023-05-10T18:26:19.373Z,24.90
2023-05-10T18:28:49.483Z,25.10
2023-05-10T18:31:17.729Z,25.20
2023-05-10T18:33:46.523Z,25.20
2023-05-10T18:36:15.287Z,25.30
2023-05-10T18:38:43.718Z,25.40
2023-05-10T18:41:14.661Z,25.40
2023-05-10T18:43:46.837Z,25.40
2023-05-10T18:46:17.750Z,25.50
2023-05-10T18:48:46.462Z,25.50
2023-05-10T18:51:16.991Z,25.60
2023-05-10T18:53:45.414Z,25.70
2023-05-10T18:56:18.372Z,25.70
2023-05-10T18:58:53.236Z,25.70
2023-05-10T19:01:21.967Z,25.70
2023-05-10T19:03:50.174Z,25.70
2023-05-10T19:06:21.127Z,25.80
2023-05-10T19:09:09.771Z,25.70
2023-05-10T19:11:39.738Z,25.80
2023-05-10T19:14:08.507Z,25.80
2023-05-10T19:16:37.244Z,25.80
2023-05-10T19:19:08.622Z,25.80
2023-05-10T19:21:38.146Z,25.80
2023-05-10T19:24:06.437Z,25.80
2023-05-10T19:26:36.265Z,25.80
2023-05-10T19:29:06.006Z,25.90
2023-05-10T19:31:34.860Z,25.90
2023-05-10T19:34:06.081Z,25.90
2023-05-10T19:36:34.965Z,25.90
2023-05-10T19:39:03.203Z,25.90
2023-05-10T19:41:31.502Z,25.90
2023-05-10T19:43:59.909Z,25.90
2023-05-10T19:46:32.088Z,25.90
2023-05-10T19:49:00.770Z,25.80
2023-05-10T19:51:28.969Z,25.90
2023-05-10T19:53:57.784Z,25.80
2023-05-10T19:56:27.349Z,25.90
2023-05-10T19:58:55.629Z,25.80
2023-05-10T20:01:25.531Z,25.90
2023-05-10T20:03:55.770Z,25.90
2023-05-10T20:06:23.747Z,25.80
2023-05-10T20:08:51.889Z,25.80
2023-05-10T20:11:22.518Z,25.80
2023-05-10T20:13:55.385Z,25.90
2023-05-10T20:16:27.023Z,25.90
2023-05-10T20:19:12.196Z,25.90
2023-05-10T20:22:18.988Z,25.80
2023-05-10T20:24:57.438Z,25.90
2023-05-10T20:27:27.274Z,25.90
2023-05-10T20:32:47.050Z,25.90
2023-05-10T20:35:22.707Z,25.80
2023-05-10T20:37:50.913Z,25.80
2023-05-10T20:40:22.047Z,25.90
2023-05-10T20:42:52.172Z,25.90
2023-05-10T20:45:41.216Z,25.80
2023-05-10T20:48:09.722Z,25.80
2023-05-10T20:50:39.673Z,25.70
2023-05-10T20:53:08.504Z,25.60
2023-05-10T20:55:36.583Z,25.50
2023-05-10T20:58:05.075Z,25.40
2023-05-10T21:00:33.709Z,25.30
2023-05-10T21:03:02.004Z,25.20
2023-05-10T21:05:30.308Z,25.10
2023-05-10T21:08:00.064Z,25.00
2023-05-10T21:10:29.424Z,25.00
2023-05-10T21:13:04.824Z,24.90
2023-05-10T21:15:33.065Z,24.80
2023-05-10T21:18:04.092Z,24.70
2023-05-10T21:20:32.232Z,24.60
2023-05-10T21:23:02.086Z,24.60
2023-05-10T21:25:30.109Z,24.60
2023-05-10T21:27:58.326Z,24.50
2023-05-10T21:30:26.633Z,24.50
2023-05-10T21:32:59.717Z,24.50
2023-05-10T21:35:28.069Z,24.40
2023-05-10T21:37:58.704Z,24.40
2023-05-10T21:40:28.250Z,24.30
2023-05-10T21:42:59.020Z,24.30
2023-05-10T21:45:27.314Z,24.30
2023-05-10T21:47:55.549Z,24.30
2023-05-10T21:50:24.146Z,24.30
2023-05-10T21:52:52.320Z,24.20
2023-05-10T21:55:20.458Z,24.20
2023-05-10T21:57:51.316Z,24.20
2023-05-10T22:00:19.940Z,24.10
2023-05-10T22:02:48.297Z,24.10
2023-05-10T22:05:16.702Z,24.10
2023-05-10T22:07:44.836Z,24.10
2023-05-10T22:10:12.954Z,24.00
2023-05-10T22:12:41.004Z,24.00
2023-05-10T22:15:11.522Z,24.00
2023-05-10T22:17:40.845Z,24.00
2023-05-10T22:20:10.122Z,23.90
2023-05-10T22:22:38.109Z,23.90
2023-05-10T22:25:07.806Z,23.90
2023-05-10T22:27:35.791Z,23.90
2023-05-10T22:30:03.888Z,23.90
2023-05-10T22:32:34.330Z,23.90
2023-05-10T22:35:02.340Z,23.90
2023-05-10T22:37:30.201Z,23.80
2023-05-10T22:39:58.061Z,23.80
2023-05-10T22:42:25.796Z,23.80
2023-05-10T22:44:54.466Z,23.80
2023-05-10T22:47:22.428Z,23.80
2023-05-10T22:49:51.841Z,23.80
2023-05-10T22:52:20.199Z,23.80
2023-05-10T22:54:48.096Z,23.70
2023-05-10T22:57:16.206Z,23.70
2023-05-10T22:59:44.298Z,23.70
2023-05-10T23:02:14.248Z,23.70
2023-05-10T23:04:42.486Z,23.70
2023-05-10T23:07:11.844Z,23.70
2023-05-10T23:09:39.734Z,23.70
2023-05-10T23:12:07.790Z,23.70
2023-05-10T23:14:35.691Z,23.60
2023-05-10T23:17:03.706Z,23.60
2023-05-10T23:19:31.783Z,23.60
2023-05-10T23:22:00.263Z,23.60
2023-05-10T23:24:30.067Z,23.60
2023-05-10T23:26:58.360Z,23.60
2023-05-10T23:29:26.783Z,23.50
2023-05-10T23:31:54.705Z,23.50
2023-05-10T23:34:22.619Z,23.50
2023-05-10T23:36:50.989Z,23.50
2023-05-10T23:39:19.014Z,23.50
2023-05-10T23:41:48.486Z,23.50
2023-05-10T23:44:16.787Z,23.50
2023-05-10T23:46:45.079Z,23.40
2023-05-10T23:49:13.004Z,23.40
2023-05-10T23:51:41.369Z,23.40
2023-05-10T23:54:09.247Z,23.40
2023-05-10T23:56:37.553Z,23.40
2023-05-10T23:59:06.939Z,23.40
