createdAt,value
2018-01-18T00:00:34.288Z,997.99
2018-01-18T00:01:34.240Z,997.94
2018-01-18T00:02:34.202Z,997.96
2018-01-18T00:03:34.159Z,997.99
2018-01-18T00:04:34.116Z,998.01
2018-01-18T00:05:34.073Z,997.98
2018-01-18T00:06:34.028Z,998.07
2018-01-18T00:07:33.990Z,998.09
2018-01-18T00:08:33.971Z,998.01
2018-01-18T00:09:33.903Z,997.98
2018-01-18T00:10:33.861Z,997.92
2018-01-18T00:11:33.820Z,998.02
2018-01-18T00:12:33.789Z,997.99
2018-01-18T00:13:33.734Z,998.02
2018-01-18T00:14:33.690Z,998.02
2018-01-18T00:15:33.649Z,998.03
2018-01-18T00:16:33.646Z,998.10
2018-01-18T00:17:33.574Z,998.10
2018-01-18T00:18:33.523Z,998.12
2018-01-18T00:19:33.478Z,998.07
2018-01-18T00:20:33.444Z,998.05
2018-01-18T00:21:33.392Z,998.15
2018-01-18T00:22:33.350Z,998.17
2018-01-18T00:23:33.311Z,998.13
2018-01-18T00:24:33.266Z,998.18
2018-01-18T00:25:33.223Z,998.19
2018-01-18T00:26:33.180Z,998.21
2018-01-18T00:27:33.137Z,998.10
2018-01-18T00:28:33.106Z,998.08
2018-01-18T00:29:33.053Z,998.06
2018-01-18T00:30:33.014Z,998.09
2018-01-18T00:31:32.969Z,998.13
2018-01-18T00:32:32.927Z,998.13
2018-01-18T00:33:32.893Z,998.12
2018-01-18T00:34:32.842Z,998.10
2018-01-18T00:35:32.806Z,998.14
2018-01-18T00:36:32.759Z,998.15
2018-01-18T00:37:32.714Z,998.14
2018-01-18T00:38:32.674Z,998.10
2018-01-18T00:39:32.631Z,998.12
2018-01-18T00:40:32.589Z,998.13
2018-01-18T00:41:32.546Z,998.15
2018-01-18T00:42:32.503Z,998.18
2018-01-18T00:43:32.466Z,998.14
2018-01-18T00:44:32.420Z,998.17
2018-01-18T00:45:32.377Z,998.16
2018-01-18T00:46:32.335Z,998.20
2018-01-18T00:47:32.292Z,998.16
2018-01-18T00:48:32.249Z,998.22
2018-01-18T00:49:32.207Z,998.18
2018-01-18T00:50:32.165Z,998.19
2018-01-18T00:51:32.138Z,998.13
2018-01-18T00:52:32.079Z,998.17
2018-01-18T00:53:32.035Z,998.17
2018-01-18T00:54:31.998Z,998.17
2018-01-18T00:55:31.963Z,998.13
2018-01-18T00:56:31.912Z,998.13
2018-01-18T00:57:31.870Z,998.16
2018-01-18T00:58:31.825Z,998.09
2018-01-18T00:59:31.788Z,998.12
2018-01-18T01:00:31.745Z,998.17
2018-01-18T01:01:31.701Z,998.11
2018-01-18T01:02:31.658Z,998.15
2018-01-18T01:03:31.624Z,998.13
2018-01-18T01:04:31.582Z,998.11
2018-01-18T01:05:31.530Z,998.10
2018-01-18T01:06:31.497Z,998.12
2018-01-18T01:07:31.459Z,998.12
2018-01-18T01:08:31.406Z,998.06
2018-01-18T01:09:31.369Z,998.12
2018-01-18T01:10:31.328Z,998.09
2018-01-18T01:11:31.278Z,998.10
2018-01-18T01:12:31.236Z,998.11
2018-01-18T01:13:31.194Z,998.13
2018-01-18T01:14:31.149Z,998.16
2018-01-18T01:15:31.110Z,998.17
2018-01-18T01:16:31.067Z,998.17
2018-01-18T01:17:31.053Z,998.15
2018-01-18T01:18:31.021Z,998.15
2018-01-18T01:19:30.963Z,998.13
2018-01-18T01:20:30.896Z,998.18
2018-01-18T01:21:30.852Z,998.18
2018-01-18T01:22:30.811Z,998.15
2018-01-18T01:23:30.766Z,998.22
2018-01-18T01:24:30.729Z,998.24
2018-01-18T01:25:30.702Z,998.30
2018-01-18T01:26:30.648Z,998.28
2018-01-18T01:27:30.599Z,998.28
2018-01-18T01:28:30.558Z,998.29
2018-01-18T01:29:30.528Z,998.25
2018-01-18T01:30:30.480Z,998.22
2018-01-18T01:31:30.438Z,998.17
2018-01-18T01:32:30.390Z,998.17
2018-01-18T01:33:30.349Z,998.21
2018-01-18T01:34:30.308Z,998.22
2018-01-18T01:35:30.276Z,998.20
2018-01-18T01:36:30.220Z,998.22
2018-01-18T01:37:30.185Z,998.21
2018-01-18T01:38:30.133Z,998.18
2018-01-18T01:39:30.091Z,998.26
2018-01-18T01:40:30.053Z,998.19
2018-01-18T01:41:30.009Z,998.16
2018-01-18T01:42:29.979Z,998.15
2018-01-18T01:43:29.924Z,998.22
2018-01-18T01:44:29.895Z,998.22
2018-01-18T01:45:29.856Z,998.17
2018-01-18T01:46:29.798Z,998.19
2018-01-18T01:47:29.756Z,998.17
2018-01-18T01:48:29.721Z,998.10
2018-01-18T01:49:29.673Z,998.10
2018-01-18T01:50:29.628Z,998.08
2018-01-18T01:51:29.586Z,998.07
2018-01-18T01:52:29.547Z,998.10
2018-01-18T01:53:29.503Z,998.07
2018-01-18T01:54:29.462Z,998.07
2018-01-18T01:55:29.418Z,998.07
2018-01-18T01:56:29.378Z,998.06
2018-01-18T01:57:29.333Z,998.03
2018-01-18T01:58:29.291Z,998.05
2018-01-18T01:59:29.271Z,998.05
2018-01-18T02:00:29.208Z,997.97
2018-01-18T02:01:29.173Z,998.05
2018-01-18T02:02:29.131Z,998.00
2018-01-18T02:03:29.082Z,998.06
2018-01-18T02:04:29.041Z,998.09
2018-01-18T02:05:28.998Z,998.01
2018-01-18T02:06:28.956Z,998.04
2018-01-18T02:07:28.916Z,998.03
2018-01-18T02:08:28.872Z,998.02
2018-01-18T02:09:28.830Z,998.01
2018-01-18T02:10:28.786Z,998.00
2018-01-18T02:11:28.744Z,998.00
2018-01-18T02:12:28.702Z,998.00
2018-01-18T02:13:28.661Z,998.05
2018-01-18T02:14:28.618Z,998.05
2018-01-18T02:15:28.578Z,998.04
2018-01-18T02:16:28.535Z,998.01
2018-01-18T02:17:28.492Z,998.05
2018-01-18T02:18:28.449Z,998.01
2018-01-18T02:19:28.425Z,998.01
2018-01-18T02:20:28.366Z,998.02
2018-01-18T02:21:28.325Z,998.01
2018-01-18T02:22:28.282Z,998.00
2018-01-18T02:23:28.255Z,998.02
2018-01-18T02:24:28.202Z,997.97
2018-01-18T02:25:28.155Z,997.97
2018-01-18T02:26:28.112Z,998.01
2018-01-18T02:27:28.104Z,997.99
2018-01-18T02:28:28.031Z,998.08
2018-01-18T02:29:27.988Z,998.04
2018-01-18T02:30:27.945Z,998.04
2018-01-18T02:31:27.903Z,998.11
2018-01-18T02:32:27.865Z,998.11
2018-01-18T02:33:27.820Z,998.12
2018-01-18T02:34:27.777Z,998.08
2018-01-18T02:35:27.736Z,998.12
2018-01-18T02:36:27.696Z,998.11
2018-01-18T02:37:27.649Z,998.12
2018-01-18T02:38:27.611Z,998.11
2018-01-18T02:39:27.569Z,998.11
2018-01-18T02:40:27.525Z,998.13
2018-01-18T02:41:27.484Z,998.06
2018-01-18T02:42:27.440Z,998.11
2018-01-18T02:43:27.399Z,998.09
2018-01-18T02:44:27.375Z,998.07
2018-01-18T02:45:27.313Z,998.13
2018-01-18T02:46:27.272Z,998.12
2018-01-18T02:47:27.229Z,998.09
2018-01-18T02:48:27.187Z,998.14
2018-01-18T02:49:27.144Z,998.08
2018-01-18T02:50:27.104Z,998.11
2018-01-18T02:51:27.063Z,998.12
2018-01-18T02:52:27.021Z,998.06
2018-01-18T02:53:26.978Z,998.02
2018-01-18T02:54:26.937Z,998.04
2018-01-18T02:55:26.895Z,998.00
2018-01-18T02:56:26.854Z,998.07
2018-01-18T02:57:26.860Z,998.01
2018-01-18T02:58:26.768Z,998.06
2018-01-18T02:59:26.735Z,998.01
2018-01-18T03:00:26.684Z,998.00
2018-01-18T03:01:26.642Z,998.01
2018-01-18T03:02:26.601Z,998.03
2018-01-18T03:03:26.559Z,997.97
2018-01-18T03:04:26.517Z,997.98
2018-01-18T03:05:26.474Z,997.96
2018-01-18T03:06:26.432Z,997.90
2018-01-18T03:07:26.393Z,997.98
2018-01-18T03:08:26.350Z,997.90
2018-01-18T03:09:26.303Z,997.90
2018-01-18T03:10:26.263Z,997.86
2018-01-18T03:11:26.221Z,997.89
2018-01-18T03:12:26.179Z,997.87
2018-01-18T03:13:26.137Z,997.88
2018-01-18T03:14:26.095Z,997.83
2018-01-18T03:15:26.060Z,997.84
2018-01-18T03:16:26.014Z,997.80
2018-01-18T03:17:25.969Z,997.79
2018-01-18T03:18:25.936Z,997.75
2018-01-18T03:19:25.891Z,997.71
2018-01-18T03:20:25.846Z,997.71
2018-01-18T03:21:25.802Z,997.67
2018-01-18T03:22:25.759Z,997.70
2018-01-18T03:23:25.717Z,997.69
2018-01-18T03:24:25.675Z,997.65
2018-01-18T03:25:25.634Z,997.69
2018-01-18T03:26:25.592Z,997.70
2018-01-18T03:27:25.549Z,997.73
2018-01-18T03:28:25.508Z,997.70
2018-01-18T03:29:25.464Z,997.65
2018-01-18T03:30:25.422Z,997.61
2018-01-18T03:31:25.387Z,997.67
2018-01-18T03:32:25.354Z,997.62
2018-01-18T03:33:25.296Z,997.66
2018-01-18T03:34:25.258Z,997.65
2018-01-18T03:35:25.213Z,997.61
2018-01-18T03:36:25.180Z,997.65
2018-01-18T03:37:25.128Z,997.66
2018-01-18T03:38:25.089Z,997.58
2018-01-18T03:39:25.044Z,997.58
2018-01-18T03:40:25.007Z,997.53
2018-01-18T03:41:24.962Z,997.57
2018-01-18T03:42:24.918Z,997.50
2018-01-18T03:43:24.875Z,997.50
2018-01-18T03:44:24.847Z,997.48
2018-01-18T03:45:24.793Z,997.45
2018-01-18T03:46:24.757Z,997.52
2018-01-18T03:47:24.718Z,997.47
2018-01-18T03:48:24.668Z,997.44
2018-01-18T03:49:24.654Z,997.49
2018-01-18T03:50:24.583Z,997.42
2018-01-18T03:51:24.543Z,997.44
2018-01-18T03:52:24.500Z,997.46
2018-01-18T03:53:24.490Z,997.39
2018-01-18T03:54:24.413Z,997.35
2018-01-18T03:55:24.371Z,997.36
2018-01-18T03:56:24.328Z,997.34
2018-01-18T03:57:24.288Z,997.40
2018-01-18T03:58:24.250Z,997.37
2018-01-18T03:59:24.208Z,997.41
2018-01-18T04:00:24.161Z,997.40
2018-01-18T04:01:24.120Z,997.39
2018-01-18T04:02:24.087Z,997.34
2018-01-18T04:03:24.037Z,997.36
2018-01-18T04:04:23.994Z,997.38
2018-01-18T04:05:23.956Z,997.30
2018-01-18T04:06:23.912Z,997.27
2018-01-18T04:07:23.867Z,997.26
2018-01-18T04:08:23.839Z,997.28
2018-01-18T04:09:23.784Z,997.28
2018-01-18T04:10:23.749Z,997.23
2018-01-18T04:11:23.702Z,997.25
2018-01-18T04:12:23.660Z,997.22
2018-01-18T04:13:23.619Z,997.16
2018-01-18T04:14:23.575Z,997.18
2018-01-18T04:15:23.533Z,997.18
2018-01-18T04:16:23.492Z,997.16
2018-01-18T04:17:23.450Z,997.12
2018-01-18T04:18:23.409Z,997.08
2018-01-18T04:19:23.366Z,997.14
2018-01-18T04:20:23.324Z,997.08
2018-01-18T04:21:23.280Z,997.08
2018-01-18T04:22:23.240Z,997.05
2018-01-18T04:23:23.197Z,996.97
2018-01-18T04:24:23.157Z,996.99
2018-01-18T04:25:23.115Z,996.94
2018-01-18T04:26:23.074Z,996.93
2018-01-18T04:27:23.038Z,996.95
2018-01-18T04:28:22.990Z,996.95
2018-01-18T04:29:22.945Z,996.93
2018-01-18T04:30:22.907Z,996.95
2018-01-18T04:31:22.862Z,996.97
2018-01-18T04:32:22.822Z,996.93
2018-01-18T04:33:22.780Z,996.96
2018-01-18T04:34:22.739Z,996.95
2018-01-18T04:35:22.697Z,996.95
2018-01-18T04:36:22.655Z,996.93
2018-01-18T04:37:22.615Z,996.92
2018-01-18T04:38:22.572Z,996.91
2018-01-18T04:39:22.531Z,996.93
2018-01-18T04:40:22.486Z,996.95
2018-01-18T04:41:22.448Z,996.90
2018-01-18T04:42:22.413Z,996.95
2018-01-18T04:43:22.364Z,996.95
2018-01-18T04:44:22.321Z,996.95
2018-01-18T04:45:22.276Z,997.05
2018-01-18T04:46:22.240Z,997.05
2018-01-18T04:47:22.207Z,997.06
2018-01-18T04:48:22.155Z,997.03
2018-01-18T04:49:22.112Z,997.07
2018-01-18T04:50:22.069Z,997.02
2018-01-18T04:51:22.027Z,996.96
2018-01-18T04:52:21.983Z,997.00
2018-01-18T04:53:21.944Z,996.95
2018-01-18T04:54:21.903Z,996.96
2018-01-18T04:55:21.863Z,996.91
2018-01-18T04:56:21.830Z,996.86
2018-01-18T04:57:21.779Z,996.91
2018-01-18T04:58:21.737Z,996.90
2018-01-18T04:59:21.699Z,996.87
2018-01-18T05:00:21.671Z,996.87
2018-01-18T05:01:21.611Z,996.90
2018-01-18T05:02:21.569Z,996.90
2018-01-18T05:03:21.527Z,996.82
2018-01-18T05:04:21.487Z,996.79
2018-01-18T05:05:21.445Z,996.75
2018-01-18T05:06:21.401Z,996.77
2018-01-18T05:07:21.360Z,996.75
2018-01-18T05:08:21.320Z,996.71
2018-01-18T05:09:21.287Z,996.72
2018-01-18T05:10:21.235Z,996.72
2018-01-18T05:11:21.193Z,996.69
2018-01-18T05:12:21.152Z,996.72
2018-01-18T05:13:21.108Z,996.68
2018-01-18T05:14:21.067Z,996.67
2018-01-18T05:15:21.025Z,996.71
2018-01-18T05:16:20.983Z,996.74
2018-01-18T05:17:20.941Z,996.71
2018-01-18T05:18:20.900Z,996.70
2018-01-18T05:19:20.860Z,996.70
2018-01-18T05:20:20.819Z,996.70
2018-01-18T05:21:20.772Z,996.68
2018-01-18T05:22:20.731Z,996.71
2018-01-18T05:23:20.689Z,996.69
2018-01-18T05:24:20.649Z,996.70
2018-01-18T05:25:20.633Z,996.68
2018-01-18T05:26:20.566Z,996.70
2018-01-18T05:27:20.522Z,996.71
2018-01-18T05:28:20.479Z,996.67
2018-01-18T05:29:20.438Z,996.60
2018-01-18T05:30:20.398Z,996.56
2018-01-18T05:31:20.359Z,996.51
2018-01-18T05:32:20.313Z,996.51
2018-01-18T05:33:20.271Z,996.49
2018-01-18T05:34:20.229Z,996.45
2018-01-18T05:35:20.187Z,996.43
2018-01-18T05:36:20.152Z,996.40
2018-01-18T05:37:20.103Z,996.34
2018-01-18T05:38:20.076Z,996.32
2018-01-18T05:39:20.020Z,996.29
2018-01-18T05:40:19.980Z,996.27
2018-01-18T05:41:19.937Z,996.23
2018-01-18T05:42:19.893Z,996.20
2018-01-18T05:43:19.855Z,996.12
2018-01-18T05:44:19.810Z,996.16
2018-01-18T05:45:19.784Z,996.08
2018-01-18T05:46:19.746Z,996.03
2018-01-18T05:47:19.682Z,996.03
2018-01-18T05:48:19.642Z,995.98
2018-01-18T05:49:19.600Z,995.98
2018-01-18T05:50:19.556Z,995.98
2018-01-18T05:51:19.516Z,995.93
2018-01-18T05:52:19.475Z,995.88
2018-01-18T05:53:19.433Z,995.87
2018-01-18T05:54:19.396Z,995.84
2018-01-18T05:55:19.348Z,995.87
2018-01-18T05:56:19.306Z,995.89
2018-01-18T05:57:19.271Z,995.84
2018-01-18T05:58:19.222Z,995.79
2018-01-18T05:59:19.180Z,995.75
2018-01-18T06:00:19.138Z,995.73
2018-01-18T06:01:19.097Z,995.68
2018-01-18T06:02:19.053Z,995.66
2018-01-18T06:03:19.027Z,995.66
2018-01-18T06:04:18.972Z,995.55
2018-01-18T06:05:18.939Z,995.60
2018-01-18T06:06:18.884Z,995.56
2018-01-18T06:07:18.850Z,995.56
2018-01-18T06:08:18.801Z,995.57
2018-01-18T06:09:18.755Z,995.51
2018-01-18T06:10:18.715Z,995.53
2018-01-18T06:11:18.672Z,995.43
2018-01-18T06:12:18.633Z,995.43
2018-01-18T06:13:18.590Z,995.42
2018-01-18T06:14:18.547Z,995.40
2018-01-18T06:15:18.505Z,995.37
2018-01-18T06:16:18.465Z,995.36
2018-01-18T06:17:18.420Z,995.31
2018-01-18T06:18:18.381Z,995.33
2018-01-18T06:19:18.338Z,995.30
2018-01-18T06:20:18.294Z,995.29
2018-01-18T06:21:18.249Z,995.24
2018-01-18T06:22:18.209Z,995.25
2018-01-18T06:23:18.167Z,995.28
2018-01-18T06:24:18.126Z,995.23
2018-01-18T06:25:18.094Z,995.23
2018-01-18T06:26:18.038Z,995.24
2018-01-18T06:27:17.998Z,995.22
2018-01-18T06:28:17.955Z,995.21
2018-01-18T06:29:17.947Z,995.16
2018-01-18T06:30:17.878Z,995.19
2018-01-18T06:31:17.841Z,995.17
2018-01-18T06:32:17.786Z,995.18
2018-01-18T06:33:17.743Z,995.20
2018-01-18T06:34:17.702Z,995.22
2018-01-18T06:35:17.665Z,995.17
2018-01-18T06:36:17.616Z,995.16
2018-01-18T06:37:17.576Z,995.14
2018-01-18T06:38:17.553Z,995.13
2018-01-18T06:39:18.041Z,995.09
2018-01-18T06:40:17.448Z,995.08
2018-01-18T06:41:17.404Z,995.04
2018-01-18T06:42:17.361Z,995.02
2018-01-18T06:43:17.321Z,994.94
2018-01-18T06:44:17.276Z,994.98
2018-01-18T06:45:17.237Z,994.92
2018-01-18T06:46:17.194Z,994.92
2018-01-18T06:47:17.160Z,994.87
2018-01-18T06:48:17.118Z,994.82
2018-01-18T06:49:17.066Z,994.81
2018-01-18T06:50:17.023Z,994.79
2018-01-18T06:51:16.994Z,994.73
2018-01-18T06:52:16.942Z,994.75
2018-01-18T06:53:16.896Z,994.74
2018-01-18T06:54:16.902Z,994.70
2018-01-18T06:55:16.814Z,994.65
2018-01-18T06:56:16.772Z,994.59
2018-01-18T06:57:16.743Z,994.60
2018-01-18T06:58:16.693Z,994.56
2018-01-18T06:59:16.648Z,994.55
2018-01-18T07:00:16.600Z,994.52
2018-01-18T07:01:16.562Z,994.56
2018-01-18T07:02:16.519Z,994.48
2018-01-18T07:03:16.479Z,994.47
2018-01-18T07:04:16.439Z,994.37
2018-01-18T07:05:16.390Z,994.35
2018-01-18T07:06:16.351Z,994.29
2018-01-18T07:07:16.311Z,994.30
2018-01-18T07:08:16.266Z,994.26
2018-01-18T07:09:16.219Z,994.18
2018-01-18T07:10:16.179Z,994.16
2018-01-18T07:11:16.141Z,994.23
2018-01-18T07:12:16.094Z,994.17
2018-01-18T07:13:16.067Z,994.13
2018-01-18T07:14:16.010Z,994.09
2018-01-18T07:15:16.552Z,994.07
2018-01-18T07:16:15.972Z,994.01
2018-01-18T07:17:15.882Z,994.01
2018-01-18T07:18:15.841Z,993.98
2018-01-18T07:19:15.815Z,993.88
2018-01-18T07:20:15.765Z,993.87
2018-01-18T07:21:15.720Z,993.85
2018-01-18T07:22:15.673Z,993.79
2018-01-18T07:23:15.629Z,993.81
2018-01-18T07:24:15.632Z,993.75
2018-01-18T07:25:15.543Z,993.78
2018-01-18T07:26:15.502Z,993.72
2018-01-18T07:27:15.464Z,993.67
2018-01-18T07:28:15.420Z,993.68
2018-01-18T07:29:15.375Z,993.69
2018-01-18T07:30:15.341Z,993.64
2018-01-18T07:31:15.293Z,993.61
2018-01-18T07:32:15.253Z,993.55
2018-01-18T07:33:15.209Z,993.57
2018-01-18T07:34:15.169Z,993.47
2018-01-18T07:35:15.128Z,993.42
2018-01-18T07:36:15.083Z,993.40
2018-01-18T07:37:15.039Z,993.39
2018-01-18T07:38:15.004Z,993.31
2018-01-18T07:39:14.980Z,993.21
2018-01-18T07:40:14.921Z,993.23
2018-01-18T07:41:14.871Z,993.21
2018-01-18T07:42:14.834Z,993.12
2018-01-18T07:43:14.785Z,993.09
2018-01-18T07:44:14.751Z,993.01
2018-01-18T07:45:14.704Z,992.97
2018-01-18T07:46:14.667Z,992.87
2018-01-18T07:47:14.623Z,992.88
2018-01-18T07:48:14.577Z,992.84
2018-01-18T07:49:14.534Z,992.76
2018-01-18T07:50:14.495Z,992.78
2018-01-18T07:51:14.454Z,992.66
2018-01-18T07:52:14.442Z,992.61
2018-01-18T07:53:14.364Z,992.57
2018-01-18T07:54:14.323Z,992.49
2018-01-18T07:55:14.284Z,992.44
2018-01-18T07:56:14.240Z,992.42
2018-01-18T07:57:14.195Z,992.35
2018-01-18T07:58:14.153Z,992.42
2018-01-18T07:59:14.113Z,992.36
2018-01-18T08:00:14.071Z,992.34
2018-01-18T08:01:14.031Z,992.33
2018-01-18T08:02:13.988Z,992.30
2018-01-18T08:03:13.945Z,992.30
2018-01-18T08:04:13.901Z,992.24
2018-01-18T08:05:13.862Z,992.21
2018-01-18T08:06:13.819Z,992.18
2018-01-18T08:07:13.783Z,992.06
2018-01-18T08:08:13.740Z,992.00
2018-01-18T08:09:13.694Z,992.02
2018-01-18T08:10:13.653Z,991.91
2018-01-18T08:11:13.608Z,991.88
2018-01-18T08:12:13.583Z,991.79
2018-01-18T08:13:13.533Z,991.75
2018-01-18T08:14:13.481Z,991.75
2018-01-18T08:15:13.440Z,991.69
2018-01-18T08:16:13.403Z,991.67
2018-01-18T08:17:13.356Z,991.68
2018-01-18T08:18:13.347Z,991.69
2018-01-18T08:19:13.274Z,991.64
2018-01-18T08:20:13.234Z,991.62
2018-01-18T08:21:13.187Z,991.57
2018-01-18T08:22:13.146Z,991.53
2018-01-18T08:23:13.103Z,991.49
2018-01-18T08:24:13.072Z,991.44
2018-01-18T08:25:13.021Z,991.37
2018-01-18T08:26:12.978Z,991.27
2018-01-18T08:27:12.938Z,991.19
2018-01-18T08:28:12.895Z,991.19
2018-01-18T08:29:12.852Z,991.17
2018-01-18T08:30:12.809Z,991.16
2018-01-18T08:31:12.771Z,991.23
2018-01-18T08:32:12.738Z,991.14
2018-01-18T08:33:12.688Z,991.15
2018-01-18T08:34:12.644Z,991.21
2018-01-18T08:35:12.605Z,991.13
2018-01-18T08:36:12.561Z,991.18
2018-01-18T08:37:12.520Z,991.12
2018-01-18T08:38:12.486Z,991.06
2018-01-18T08:39:12.438Z,990.97
2018-01-18T08:40:12.413Z,990.81
2018-01-18T08:41:12.354Z,990.80
2018-01-18T08:42:12.319Z,990.82
2018-01-18T08:43:12.269Z,990.73
2018-01-18T08:44:12.227Z,990.73
2018-01-18T08:45:12.186Z,990.76
2018-01-18T08:46:12.143Z,990.63
2018-01-18T08:47:12.104Z,990.72
2018-01-18T08:48:12.064Z,990.75
2018-01-18T08:49:12.019Z,990.70
2018-01-18T08:50:11.988Z,990.62
2018-01-18T08:51:11.955Z,990.57
2018-01-18T08:52:11.895Z,990.52
2018-01-18T08:53:11.850Z,990.41
2018-01-18T08:54:11.808Z,990.38
2018-01-18T08:55:11.767Z,990.31
2018-01-18T08:56:11.727Z,990.25
2018-01-18T08:57:11.690Z,990.22
2018-01-18T08:58:11.648Z,990.24
2018-01-18T08:59:11.616Z,990.26
2018-01-18T09:00:11.571Z,990.15
2018-01-18T09:01:11.554Z,990.14
2018-01-18T09:02:11.495Z,990.10
2018-01-18T09:03:11.442Z,990.13
2018-01-18T09:04:11.413Z,990.05
2018-01-18T09:05:11.355Z,990.09
2018-01-18T09:06:11.317Z,990.04
2018-01-18T09:07:11.276Z,989.93
2018-01-18T09:08:11.248Z,990.01
2018-01-18T09:09:11.200Z,989.92
2018-01-18T09:10:11.177Z,989.96
2018-01-18T09:11:11.111Z,989.76
2018-01-18T09:12:11.070Z,989.77
2018-01-18T09:13:11.030Z,989.61
2018-01-18T09:14:10.985Z,989.56
2018-01-18T09:15:10.952Z,989.52
2018-01-18T09:16:10.911Z,989.47
2018-01-18T09:17:10.861Z,989.42
2018-01-18T09:18:10.822Z,989.41
2018-01-18T09:19:10.791Z,989.33
2018-01-18T09:20:10.742Z,989.17
2018-01-18T09:21:10.704Z,989.17
2018-01-18T09:22:10.680Z,989.07
2018-01-18T09:23:10.615Z,989.07
2018-01-18T09:24:10.571Z,989.03
2018-01-18T09:25:10.528Z,988.87
2018-01-18T09:26:10.492Z,988.87
2018-01-18T09:27:10.448Z,988.73
2018-01-18T09:28:10.414Z,988.77
2018-01-18T09:29:10.367Z,988.71
2018-01-18T09:30:10.322Z,988.55
2018-01-18T09:31:10.282Z,988.44
2018-01-18T09:32:10.242Z,988.35
2018-01-18T09:33:10.201Z,988.28
2018-01-18T09:34:10.156Z,988.22
2018-01-18T09:35:10.116Z,988.16
2018-01-18T09:36:10.077Z,988.15
2018-01-18T09:37:10.039Z,988.16
2018-01-18T09:38:09.992Z,988.13
2018-01-18T09:39:09.948Z,988.09
2018-01-18T09:40:09.912Z,988.02
2018-01-18T09:41:09.871Z,987.80
2018-01-18T09:42:09.825Z,987.85
2018-01-18T09:43:09.780Z,987.80
2018-01-18T09:44:09.742Z,987.79
2018-01-18T09:45:09.751Z,987.73
2018-01-18T09:46:09.657Z,987.69
2018-01-18T09:47:09.619Z,987.64
2018-01-18T09:48:09.576Z,987.65
2018-01-18T09:49:09.534Z,987.62
2018-01-18T09:50:09.488Z,987.57
2018-01-18T09:51:09.465Z,987.48
2018-01-18T09:52:09.418Z,987.51
2018-01-18T09:53:09.365Z,987.54
2018-01-18T09:54:09.323Z,987.47
2018-01-18T09:55:09.280Z,987.37
2018-01-18T09:56:09.238Z,987.26
2018-01-18T09:57:09.196Z,987.26
2018-01-18T09:58:09.165Z,987.20
2018-01-18T09:59:09.114Z,987.17
2018-01-18T10:00:09.080Z,987.01
2018-01-18T10:01:09.028Z,986.92
2018-01-18T10:02:08.989Z,986.92
2018-01-18T10:03:08.956Z,986.89
2018-01-18T10:04:08.911Z,986.84
2018-01-18T10:05:08.875Z,986.79
2018-01-18T10:06:08.819Z,986.65
2018-01-18T10:07:08.800Z,986.66
2018-01-18T10:08:08.752Z,986.60
2018-01-18T10:09:08.719Z,986.51
2018-01-18T10:10:08.669Z,986.41
2018-01-18T10:11:08.628Z,986.38
2018-01-18T10:12:08.581Z,986.25
2018-01-18T10:13:08.527Z,986.21
2018-01-18T10:14:08.486Z,986.17
2018-01-18T10:15:08.459Z,986.03
2018-01-18T10:16:08.409Z,985.92
2018-01-18T10:17:08.359Z,985.91
2018-01-18T10:18:08.321Z,985.80
2018-01-18T10:19:08.279Z,985.72
2018-01-18T10:20:08.284Z,985.73
2018-01-18T10:21:08.196Z,985.75
2018-01-18T10:22:08.147Z,985.74
2018-01-18T10:23:08.106Z,985.64
2018-01-18T10:24:08.072Z,985.38
2018-01-18T10:25:08.017Z,985.43
2018-01-18T10:26:08.017Z,985.21
2018-01-18T10:27:07.940Z,985.21
2018-01-18T10:28:07.919Z,985.14
2018-01-18T10:29:07.848Z,985.16
2018-01-18T10:30:07.803Z,985.14
2018-01-18T10:31:08.578Z,985.09
2018-01-18T10:32:07.721Z,985.10
2018-01-18T10:33:07.679Z,985.07
2018-01-18T10:34:07.635Z,985.03
2018-01-18T10:35:07.593Z,984.93
2018-01-18T10:36:07.555Z,984.92
2018-01-18T10:37:07.507Z,984.77
2018-01-18T10:38:07.475Z,984.71
2018-01-18T10:39:07.421Z,984.69
2018-01-18T10:40:07.379Z,984.57
2018-01-18T10:41:07.338Z,984.57
2018-01-18T10:42:07.294Z,984.55
2018-01-18T10:43:07.251Z,984.39
2018-01-18T10:44:07.213Z,984.33
2018-01-18T10:45:07.164Z,984.29
2018-01-18T10:46:07.127Z,984.09
2018-01-18T10:47:07.085Z,984.13
2018-01-18T10:48:07.034Z,984.06
2018-01-18T10:49:07.002Z,984.01
2018-01-18T10:50:06.982Z,983.89
2018-01-18T10:51:06.906Z,983.81
2018-01-18T10:52:06.873Z,983.75
2018-01-18T10:53:06.830Z,983.72
2018-01-18T10:54:06.790Z,983.64
2018-01-18T10:55:06.741Z,983.69
2018-01-18T10:56:06.704Z,983.54
2018-01-18T10:57:06.682Z,983.58
2018-01-18T10:58:06.610Z,983.49
2018-01-18T10:59:06.568Z,983.39
2018-01-18T11:00:06.530Z,983.37
2018-01-18T11:01:06.498Z,983.18
2018-01-18T11:02:06.460Z,983.10
2018-01-18T11:03:06.394Z,983.05
2018-01-18T11:04:06.375Z,982.87
2018-01-18T11:05:06.331Z,982.91
2018-01-18T11:06:06.263Z,982.88
2018-01-18T11:07:06.225Z,982.96
2018-01-18T11:08:06.186Z,982.92
2018-01-18T11:09:06.189Z,982.92
2018-01-18T11:10:06.116Z,982.95
2018-01-18T11:11:06.062Z,982.90
2018-01-18T11:12:06.011Z,982.79
2018-01-18T11:13:05.971Z,982.68
2018-01-18T11:14:05.925Z,982.65
2018-01-18T11:15:05.886Z,982.48
2018-01-18T11:16:05.835Z,982.35
2018-01-18T11:17:05.793Z,982.32
2018-01-18T11:18:05.746Z,982.15
2018-01-18T11:19:05.716Z,982.09
2018-01-18T11:20:05.663Z,982.06
2018-01-18T11:21:05.617Z,982.01
2018-01-18T11:22:05.580Z,981.95
2018-01-18T11:23:05.541Z,981.93
2018-01-18T11:24:05.491Z,981.79
2018-01-18T11:25:05.444Z,981.80
2018-01-18T11:26:05.405Z,981.68
2018-01-18T11:27:05.371Z,981.71
2018-01-18T11:28:05.329Z,981.69
2018-01-18T11:29:05.287Z,981.64
2018-01-18T11:30:05.237Z,981.62
2018-01-18T11:31:05.197Z,981.54
2018-01-18T11:32:05.155Z,981.55
2018-01-18T11:33:05.101Z,981.59
2018-01-18T11:34:05.061Z,981.46
2018-01-18T11:35:05.028Z,981.51
2018-01-18T11:36:05.025Z,981.46
2018-01-18T11:37:04.928Z,981.33
2018-01-18T11:38:04.887Z,981.32
2018-01-18T11:39:04.845Z,981.30
2018-01-18T11:40:04.807Z,981.14
2018-01-18T11:41:04.758Z,981.18
2018-01-18T11:42:04.717Z,981.07
2018-01-18T11:43:04.673Z,981.06
2018-01-18T11:44:04.626Z,980.99
2018-01-18T11:45:04.583Z,980.96
2018-01-18T11:46:04.549Z,980.86
2018-01-18T11:47:04.499Z,980.88
2018-01-18T11:48:04.454Z,980.88
2018-01-18T11:49:04.412Z,980.73
2018-01-18T11:50:04.404Z,980.67
2018-01-18T11:51:04.327Z,980.61
2018-01-18T11:52:04.296Z,980.62
2018-01-18T11:53:04.241Z,980.65
2018-01-18T11:54:04.200Z,980.49
2018-01-18T11:55:04.170Z,980.43
2018-01-18T11:56:04.116Z,980.37
2018-01-18T11:57:04.071Z,980.50
2018-01-18T11:58:04.026Z,980.39
2018-01-18T11:59:03.986Z,980.33
2018-01-18T12:00:03.953Z,980.31
2018-01-18T12:01:03.900Z,980.17
2018-01-18T12:02:03.856Z,979.96
2018-01-18T12:03:03.812Z,980.21
2018-01-18T12:04:03.775Z,980.33
2018-01-18T12:05:03.752Z,980.38
2018-01-18T12:06:03.686Z,980.29
2018-01-18T12:07:03.642Z,980.21
2018-01-18T12:08:03.598Z,980.23
2018-01-18T12:09:03.562Z,980.12
2018-01-18T12:10:03.514Z,980.01
2018-01-18T12:11:03.500Z,980.07
2018-01-18T12:12:03.432Z,979.88
2018-01-18T12:13:03.398Z,979.73
2018-01-18T12:14:03.340Z,979.70
2018-01-18T12:15:03.299Z,979.63
2018-01-18T12:16:03.257Z,979.54
2018-01-18T12:17:03.215Z,979.52
2018-01-18T12:18:03.172Z,979.33
2018-01-18T12:19:03.134Z,979.48
2018-01-18T12:20:03.089Z,979.47
2018-01-18T12:21:03.045Z,979.52
2018-01-18T12:22:03.005Z,979.56
2018-01-18T12:23:02.960Z,979.45
2018-01-18T12:24:02.919Z,979.42
2018-01-18T12:25:02.876Z,979.49
2018-01-18T12:26:02.835Z,979.43
2018-01-18T12:27:02.792Z,979.34
2018-01-18T12:28:02.751Z,979.28