createdAt,value
2016-11-17T00:00:05.295Z,47.49
2016-11-17T00:05:05.268Z,47.78
2016-11-17T00:10:04.702Z,48.35
2016-11-17T00:15:04.490Z,49.01
2016-11-17T00:20:05.265Z,48.92
2016-11-17T00:25:04.643Z,48.44
2016-11-17T00:30:04.557Z,47.97
2016-11-17T00:35:05.177Z,47.11
2016-11-17T00:40:05.296Z,46.54
2016-11-17T00:45:04.845Z,45.78
2016-11-17T00:50:05.199Z,45.3
2016-11-17T00:55:05.149Z,44.92
2016-11-17T01:00:04.886Z,44.54
2016-11-17T01:05:04.405Z,44.45
2016-11-17T01:10:05.085Z,44.16
2016-11-17T01:15:04.323Z,43.78
2016-11-17T01:20:04.492Z,43.19
2016-11-17T01:25:04.701Z,42.61
2016-11-17T01:30:05.273Z,42.52
2016-11-17T01:35:04.743Z,42.24
2016-11-17T01:40:04.551Z,42.33
2016-11-17T01:45:04.730Z,42.33
2016-11-17T01:50:04.921Z,42.33
2016-11-17T01:55:04.688Z,42.04
2016-11-17T02:00:04.438Z,41.66
2016-11-17T02:05:04.519Z,41.28
2016-11-17T02:10:05.018Z,40.81
2016-11-17T02:15:04.539Z,40.62
2016-11-17T02:20:04.488Z,40.33
2016-11-17T02:25:04.337Z,40.23
2016-11-17T02:30:04.749Z,40.05
2016-11-17T02:35:04.916Z,39.95
2016-11-17T02:40:05.184Z,39.76
2016-11-17T02:45:04.225Z,39.67
2016-11-17T02:50:05.002Z,39.57
2016-11-17T02:55:05.163Z,39.67
2016-11-17T03:00:05.459Z,39.67
2016-11-17T03:05:05.002Z,39.57
2016-11-17T03:10:04.633Z,39.36
2016-11-17T03:15:04.875Z,39.36
2016-11-17T03:20:04.855Z,39.26
2016-11-17T03:25:04.918Z,39.07
2016-11-17T03:30:05.318Z,38.98
2016-11-17T03:35:04.474Z,38.89
2016-11-17T03:40:04.928Z,38.79
2016-11-17T03:45:04.466Z,38.79
2016-11-17T03:50:04.851Z,38.7
2016-11-17T03:55:04.816Z,38.7
2016-11-17T04:00:05.481Z,38.6
2016-11-17T04:05:05.055Z,38.51
2016-11-17T04:10:04.988Z,38.41
2016-11-17T04:15:05.267Z,38.22
2016-11-17T04:20:04.444Z,38.22
2016-11-17T04:25:05.003Z,38.03
2016-11-17T04:30:04.325Z,38.03
2016-11-17T04:35:05.019Z,37.93
2016-11-17T04:40:04.689Z,37.84
2016-11-17T04:45:04.997Z,37.84
2016-11-17T04:50:05.194Z,37.74
2016-11-17T04:55:04.389Z,37.65
2016-11-17T05:00:04.830Z,37.65
2016-11-17T05:05:05.145Z,37.55
2016-11-17T05:10:05.144Z,37.55
2016-11-17T05:15:04.129Z,37.44
2016-11-17T05:20:04.922Z,37.44
2016-11-17T05:25:05.083Z,37.35
2016-11-17T05:30:04.840Z,37.35
2016-11-17T05:35:05.349Z,37.25
2016-11-17T05:40:04.537Z,37.15
2016-11-17T05:45:04.763Z,37.06
2016-11-17T05:50:04.132Z,36.96
2016-11-17T06:00:06.179Z,36.79
2016-11-17T06:05:04.733Z,36.79
2016-11-17T06:10:04.114Z,36.6
2016-11-17T06:15:05.153Z,36.6
2016-11-17T06:20:04.308Z,36.51
2016-11-17T06:25:05.020Z,36.41
2016-11-17T06:30:04.863Z,36.32
2016-11-17T06:35:05.792Z,36.22
2016-11-17T06:40:05.022Z,36.13
2016-11-17T06:45:05.263Z,36.04
2016-11-17T06:50:05.162Z,35.94
2016-11-17T06:55:04.953Z,35.94
2016-11-17T07:00:05.088Z,35.94
2016-11-17T07:05:04.514Z,35.84
2016-11-17T07:10:05.055Z,35.75
2016-11-17T07:15:05.090Z,35.65
2016-11-17T07:20:04.950Z,35.46
2016-11-17T07:25:05.080Z,35.37
2016-11-17T07:30:05.005Z,35.17
2016-11-17T07:35:05.435Z,35.08
2016-11-17T07:40:05.076Z,34.99
2016-11-17T07:45:04.273Z,34.89
2016-11-17T07:50:04.828Z,34.99
2016-11-17T07:55:04.359Z,34.91
2016-11-17T08:00:04.885Z,35
2016-11-17T08:05:05.131Z,35.48
2016-11-17T08:10:04.522Z,35.48
2016-11-17T08:15:04.429Z,36.05
2016-11-17T08:20:05.011Z,36.24
2016-11-17T08:25:05.255Z,35.77
2016-11-17T08:30:05.195Z,36.15
2016-11-17T08:35:04.902Z,36.43
2016-11-17T08:40:04.451Z,38.17
2016-11-17T08:45:04.902Z,38.35
2016-11-17T08:50:04.589Z,38.92
2016-11-17T08:55:05.066Z,39.21
2016-11-17T09:00:04.436Z,39.5
2016-11-17T09:05:05.048Z,39.59
2016-11-17T09:10:04.945Z,40.45
2016-11-17T09:15:05.060Z,39.5
2016-11-17T09:20:04.781Z,40.54
2016-11-17T09:25:04.208Z,40.64
2016-11-17T09:30:04.617Z,40.94
2016-11-17T09:35:04.337Z,45.42
2016-11-17T09:40:05.116Z,48.68
2016-11-17T09:45:04.691Z,55.07
2016-11-17T09:50:04.502Z,58.21
2016-11-17T09:55:05.093Z,65.48
2016-11-17T10:00:05.050Z,71.87
2016-11-17T10:05:05.181Z,70.88
2016-11-17T10:10:04.786Z,71.58
2016-11-17T10:15:04.904Z,81.06
2016-11-17T10:20:05.286Z,88.73
2016-11-17T10:25:04.636Z,88.83
2016-11-17T10:30:05.031Z,90.31
2016-11-17T10:35:04.403Z,90.88
2016-11-17T10:40:04.856Z,93.46
2016-11-17T10:45:04.962Z,97.75
2016-11-17T10:50:04.305Z,95.65
2016-11-17T10:55:04.787Z,99.99
2016-11-17T11:00:04.910Z,99.99
2016-11-17T11:05:04.441Z,99.99
2016-11-17T11:10:04.651Z,99.99
2016-11-17T11:15:04.953Z,99.99
2016-11-17T11:20:04.815Z,99.99
2016-11-17T11:25:04.341Z,99.99
2016-11-17T11:30:04.873Z,98.18
2016-11-17T11:35:04.557Z,97.8
2016-11-17T11:40:04.369Z,96.22
2016-11-17T11:45:04.690Z,96.03
2016-11-17T11:50:04.989Z,95.27
2016-11-17T11:55:04.692Z,94.13
2016-11-17T12:00:04.634Z,92.22
2016-11-17T12:05:04.346Z,91.65
2016-11-17T12:10:04.376Z,88.79
2016-11-17T12:15:05.347Z,86.12
2016-11-17T12:20:04.855Z,84.6
2016-11-17T12:25:04.545Z,84.03
2016-11-17T12:30:05.033Z,86.69
2016-11-17T12:35:04.934Z,89.46
2016-11-17T12:40:04.784Z,91.55
2016-11-17T12:45:04.349Z,91.36
2016-11-17T12:50:04.845Z,89.94
2016-11-17T12:55:04.658Z,90.41
2016-11-17T13:00:05.201Z,90.31
2016-11-17T13:05:04.829Z,89.17
2016-11-17T13:10:04.394Z,88.12
2016-11-17T13:15:05.161Z,86.6
2016-11-17T13:20:04.794Z,84.79
2016-11-17T13:25:04.924Z,82.98
2016-11-17T13:30:04.256Z,81.13
2016-11-17T13:35:04.577Z,73.61
2016-11-17T13:40:05.254Z,71.51
2016-11-17T13:45:04.864Z,68.27
2016-11-17T13:50:05.273Z,68.46
2016-11-17T13:55:04.696Z,64.65
2016-11-17T14:00:04.326Z,59.67
2016-11-17T14:05:05.009Z,56.15
2016-11-17T14:10:04.522Z,54.25
2016-11-17T14:15:04.563Z,51.68
2016-11-17T14:20:04.922Z,49.49
2016-11-17T14:25:05.194Z,49.58
2016-11-17T14:30:04.505Z,47.87
2016-11-17T14:35:05.175Z,47.02
2016-11-17T14:40:05.078Z,42.44
2016-11-17T14:45:04.452Z,42.07
2016-11-17T14:50:04.248Z,41.11
2016-11-17T14:55:04.898Z,40.06
2016-11-17T15:00:05.041Z,39.78
2016-11-17T15:05:04.777Z,39.5
2016-11-17T15:10:05.111Z,40.16
2016-11-17T15:15:04.932Z,40.64
2016-11-17T15:20:04.411Z,41.49
2016-11-17T15:25:04.645Z,41.97
2016-11-17T15:30:04.917Z,43.78
2016-11-17T15:35:04.405Z,46.83
2016-11-17T15:40:05.065Z,48.25
2016-11-17T15:45:04.489Z,50.15
2016-11-17T15:50:04.476Z,51.3
2016-11-17T15:55:04.952Z,52.06
2016-11-17T16:00:05.031Z,52.53
2016-11-17T16:05:04.920Z,54.82
2016-11-17T16:10:04.597Z,55.1
2016-11-17T16:15:04.819Z,56.24
2016-11-17T16:20:05.030Z,57.7
2016-11-17T16:25:04.567Z,60.18
2016-11-17T16:30:04.573Z,61.7
2016-11-17T16:35:05.369Z,61.61
2016-11-17T16:40:04.781Z,62.18
2016-11-17T16:45:05.076Z,61.7
2016-11-17T16:50:05.077Z,60.3
2016-11-17T16:55:04.550Z,56.85
2016-11-17T17:00:05.051Z,56.56
2016-11-17T17:05:04.248Z,57.73
2016-11-17T17:10:04.755Z,60.97
2016-11-17T17:15:05.290Z,59.74
2016-11-17T17:20:04.704Z,61.64
2016-11-17T17:25:04.259Z,62.88
2016-11-17T17:30:04.576Z,63.64
2016-11-17T17:35:04.595Z,61.45
2016-11-17T17:40:04.841Z,58.21
2016-11-17T17:45:04.489Z,58.59
2016-11-17T17:50:04.694Z,57.82
2016-11-17T17:55:05.289Z,57.26
2016-11-17T18:00:04.394Z,56.4
2016-11-17T18:05:04.983Z,56.21
2016-11-17T18:10:05.170Z,57.07
2016-11-17T18:15:04.452Z,57.54
2016-11-17T18:20:04.995Z,58.11
2016-11-17T18:25:04.773Z,58.5
2016-11-17T18:30:05.035Z,60.49
2016-11-17T18:35:05.189Z,54.78
2016-11-17T18:40:04.672Z,53.35
2016-11-17T18:45:04.634Z,52.3
2016-11-17T18:50:05.174Z,53.06
2016-11-17T18:55:05.295Z,53.25
2016-11-17T19:00:04.585Z,54.88
2016-11-17T19:05:04.800Z,55.16
2016-11-17T19:10:04.451Z,54.49
2016-11-17T19:15:05.190Z,54.3
2016-11-17T19:20:04.704Z,54.97
2016-11-17T19:25:04.812Z,56.49
2016-11-17T19:30:05.206Z,57.26
2016-11-17T19:35:04.619Z,59.64
2016-11-17T19:40:04.689Z,63.45
2016-11-17T19:45:04.661Z,64.97
2016-11-17T19:50:04.802Z,64.87
2016-11-17T19:55:05.047Z,64.97
2016-11-17T20:00:05.193Z,65.26
2016-11-17T20:05:05.159Z,68.15
2016-11-17T20:10:04.516Z,69.2
2016-11-17T20:15:04.689Z,69.1
2016-11-17T20:20:04.948Z,69.29
2016-11-17T20:25:04.853Z,68.53
2016-11-17T20:30:04.501Z,69.01
2016-11-17T20:35:04.810Z,68.24
2016-11-17T20:40:04.532Z,68.15
2016-11-17T20:45:04.790Z,68.72
2016-11-17T20:50:05.010Z,68.34
2016-11-17T20:55:05.122Z,68.53
2016-11-17T21:00:05.239Z,69.01
2016-11-17T21:05:04.933Z,70.06
2016-11-17T21:10:05.256Z,70.53
2016-11-17T21:15:04.310Z,70.47
2016-11-17T21:20:04.743Z,70.28
2016-11-17T21:25:04.883Z,69.2
2016-11-17T21:30:04.983Z,68.24
2016-11-17T21:35:04.447Z,68.34
2016-11-17T21:40:04.300Z,68.53
2016-11-17T21:45:04.426Z,67.96
2016-11-17T21:50:04.279Z,69.29
2016-11-17T21:55:04.986Z,68.53
2016-11-17T22:00:04.374Z,69.39
2016-11-17T22:05:05.029Z,71.11
2016-11-17T22:10:04.643Z,71.58
2016-11-17T22:15:04.462Z,72.63
2016-11-17T22:20:05.088Z,73.3
2016-11-17T22:25:04.724Z,74.25
2016-11-17T22:30:05.205Z,74.92
2016-11-17T22:35:04.471Z,76.16
2016-11-17T22:40:04.932Z,76.92
2016-11-17T22:45:05.177Z,77.2
2016-11-17T22:50:04.319Z,79.49
2016-11-17T22:55:05.074Z,76.35
2016-11-17T23:00:04.467Z,75.49
2016-11-17T23:05:05.111Z,75.2
2016-11-17T23:10:04.641Z,74.54
2016-11-17T23:15:04.584Z,73.39
2016-11-17T23:20:04.977Z,75.59
2016-11-17T23:25:04.736Z,75.99
2016-11-17T23:30:04.996Z,68.24
2016-11-17T23:35:04.525Z,64.59
2016-11-17T23:40:04.772Z,59.55
2016-11-17T23:45:04.476Z,57.07
2016-11-17T23:50:04.774Z,53.75
2016-11-17T23:55:04.449Z,53.53
