createdAt,value
2022-10-23T00:01:33.515Z,7.70
2022-10-23T00:04:11.128Z,7.63
2022-10-23T00:06:38.314Z,8.77
2022-10-23T00:09:06.956Z,9.57
2022-10-23T00:11:34.796Z,9.23
2022-10-23T00:14:03.917Z,10.17
2022-10-23T00:16:31.216Z,9.23
2022-10-23T00:18:57.993Z,8.03
2022-10-23T00:21:25.785Z,8.20
2022-10-23T00:23:52.704Z,8.13
2022-10-23T00:26:19.845Z,7.73
2022-10-23T00:28:50.032Z,7.67
2022-10-23T00:31:17.862Z,7.63
2022-10-23T00:33:45.409Z,7.80
2022-10-23T00:36:14.900Z,7.73
2022-10-23T00:38:43.751Z,7.70
2022-10-23T00:41:20.561Z,8.00
2022-10-23T00:44:11.317Z,8.20
2022-10-23T00:46:40.509Z,7.80
2022-10-23T00:49:09.655Z,7.70
2022-10-23T00:51:41.049Z,7.80
2022-10-23T00:54:25.438Z,8.47
2022-10-23T00:56:56.332Z,7.87
2022-10-23T00:59:23.532Z,8.17
2022-10-23T01:01:50.528Z,8.03
2022-10-23T01:04:17.997Z,7.80
2022-10-23T01:07:01.315Z,7.67
2022-10-23T01:09:40.468Z,7.90
2022-10-23T01:12:34.018Z,8.00
2022-10-23T01:15:29.122Z,7.87
2022-10-23T01:18:00.014Z,7.23
2022-10-23T01:20:40.545Z,7.30
2022-10-23T01:23:19.524Z,7.70
2022-10-23T01:26:07.922Z,7.70
2022-10-23T01:28:43.668Z,7.83
2022-10-23T01:31:19.235Z,7.53
2022-10-23T01:33:52.493Z,7.50
2022-10-23T01:36:28.737Z,7.90
2022-10-23T01:39:04.965Z,7.73
2022-10-23T01:41:44.540Z,7.30
2022-10-23T01:44:35.896Z,7.75
2022-10-23T01:47:05.691Z,7.20
2022-10-23T01:49:39.413Z,7.43
2022-10-23T01:52:10.535Z,7.10
2022-10-23T01:54:42.606Z,8.10
2022-10-23T01:57:13.901Z,7.77
2022-10-23T01:59:46.686Z,7.13
2022-10-23T02:02:15.396Z,7.23
2022-10-23T02:04:56.340Z,7.23
2022-10-23T02:07:23.595Z,7.00
2022-10-23T02:09:50.674Z,8.20
2022-10-23T02:12:30.646Z,7.40
2022-10-23T02:15:07.247Z,7.20
2022-10-23T02:18:03.512Z,6.97
2022-10-23T02:23:19.245Z,7.40
2022-10-23T02:26:11.581Z,6.83
2022-10-23T02:28:47.108Z,7.40
2022-10-23T02:31:16.992Z,7.00
2022-10-23T02:33:47.024Z,7.10
2022-10-23T02:36:15.401Z,6.60
2022-10-23T02:38:45.013Z,7.40
2022-10-23T02:41:20.596Z,7.03
2022-10-23T02:44:12.929Z,6.83
2022-10-23T02:46:45.822Z,6.73
2022-10-23T02:49:29.273Z,6.03
2022-10-23T02:52:21.925Z,7.00
2022-10-23T02:55:16.479Z,6.43
2022-10-23T02:57:56.907Z,6.80
2022-10-23T03:00:24.832Z,6.70
2022-10-23T03:02:56.614Z,6.53
2022-10-23T03:05:29.355Z,6.53
2022-10-23T03:07:56.304Z,7.13
2022-10-23T03:10:23.472Z,6.90
2022-10-23T03:12:50.569Z,6.43
2022-10-23T03:15:18.204Z,6.40
2022-10-23T03:17:45.260Z,6.90
2022-10-23T03:20:14.874Z,6.03
2022-10-23T03:22:43.155Z,6.20
2022-10-23T03:25:10.754Z,5.90
2022-10-23T03:27:37.681Z,6.63
2022-10-23T03:30:07.354Z,6.50
2022-10-23T03:32:35.420Z,6.53
2022-10-23T03:35:02.201Z,6.50
2022-10-23T03:37:29.002Z,6.60
2022-10-23T03:39:55.881Z,6.67
2022-10-23T03:42:22.717Z,6.53
2022-10-23T03:44:49.809Z,7.20
2022-10-23T03:47:18.735Z,6.83
2022-10-23T03:49:45.538Z,6.77
2022-10-23T03:52:12.443Z,7.27
2022-10-23T03:54:39.222Z,7.17
2022-10-23T03:57:06.138Z,7.00
2022-10-23T03:59:32.971Z,6.90
2022-10-23T04:01:59.951Z,7.37
2022-10-23T04:04:27.314Z,7.33
2022-10-23T04:06:54.095Z,7.03
2022-10-23T04:09:21.716Z,6.47
2022-10-23T04:11:48.498Z,6.73
2022-10-23T04:14:15.314Z,7.40
2022-10-23T04:16:42.397Z,7.20
2022-10-23T04:19:09.281Z,7.30
2022-10-23T04:21:36.169Z,7.10
2022-10-23T04:24:03.648Z,6.40
2022-10-23T04:26:30.761Z,7.33
2022-10-23T04:28:57.691Z,7.27
2022-10-23T04:31:24.646Z,6.93
2022-10-23T04:33:51.618Z,7.17
2022-10-23T04:36:36.528Z,7.77
2022-10-23T04:39:09.041Z,7.43
2022-10-23T04:41:38.876Z,7.43
2022-10-23T04:44:06.092Z,7.10
2022-10-23T04:46:36.684Z,7.03
2022-10-23T04:49:04.638Z,6.63
2022-10-23T04:52:00.636Z,7.63
2022-10-23T04:54:40.017Z,7.53
2022-10-23T04:57:39.007Z,7.67
2022-10-23T05:00:12.382Z,6.83
2022-10-23T05:02:51.529Z,7.40
2022-10-23T05:05:19.580Z,7.03
2022-10-23T05:07:56.330Z,7.60
2022-10-23T05:10:39.534Z,7.80
2022-10-23T05:13:11.268Z,8.87
2022-10-23T05:15:39.632Z,8.27
2022-10-23T05:18:15.083Z,8.10
2022-10-23T05:20:45.303Z,8.17
2022-10-23T05:23:14.984Z,7.60
2022-10-23T05:25:51.250Z,7.27
2022-10-23T05:28:18.400Z,7.40
2022-10-23T05:30:46.315Z,7.57
2022-10-23T05:33:14.089Z,7.23
2022-10-23T05:35:44.733Z,6.97
2022-10-23T05:38:14.504Z,7.37
2022-10-23T05:40:41.887Z,7.77
2022-10-23T05:43:13.881Z,7.97
2022-10-23T05:45:48.616Z,7.30
2022-10-23T05:48:34.361Z,6.90
2022-10-23T05:51:23.132Z,7.53
2022-10-23T05:54:28.337Z,7.60
2022-10-23T05:57:13.746Z,7.20
2022-10-23T05:59:47.610Z,6.80
2022-10-23T06:02:40.355Z,7.13
2022-10-23T06:05:23.107Z,7.07
2022-10-23T06:08:02.716Z,7.27
2022-10-23T06:10:32.016Z,8.43
2022-10-23T06:13:02.142Z,7.47
2022-10-23T06:15:29.224Z,7.70
2022-10-23T06:18:04.860Z,7.50
2022-10-23T06:20:41.095Z,7.50
2022-10-23T06:23:12.984Z,7.20
2022-10-23T06:26:00.172Z,7.47
2022-10-23T06:28:37.402Z,6.73
2022-10-23T06:31:09.348Z,9.20
2022-10-23T06:33:36.226Z,8.13
2022-10-23T06:36:08.189Z,8.43
2022-10-23T06:38:37.259Z,8.17
2022-10-23T06:41:05.756Z,7.60
2022-10-23T06:43:36.489Z,9.60
2022-10-23T06:46:21.627Z,9.47
2022-10-23T06:49:06.968Z,10.13
2022-10-23T06:51:40.846Z,10.33
2022-10-23T06:54:12.252Z,10.60
2022-10-23T06:56:48.205Z,11.47
2022-10-23T06:59:19.489Z,10.53
2022-10-23T07:01:48.907Z,11.00
2022-10-23T07:04:16.099Z,11.63
2022-10-23T07:06:44.394Z,11.13
2022-10-23T07:09:11.299Z,11.00
2022-10-23T07:11:58.377Z,11.40
2022-10-23T07:14:34.017Z,11.70
2022-10-23T07:17:03.207Z,11.00
2022-10-23T07:19:30.046Z,11.53
2022-10-23T07:21:58.345Z,10.60
2022-10-23T07:24:42.725Z,10.67
2022-10-23T07:27:19.197Z,10.17
2022-10-23T07:29:53.126Z,10.67
2022-10-23T07:32:19.983Z,10.17
2022-10-23T07:35:06.438Z,9.90
2022-10-23T07:37:34.838Z,10.80
2022-10-23T07:40:07.974Z,9.47
2022-10-23T07:42:41.778Z,9.63
2022-10-23T07:45:12.482Z,8.90
2022-10-23T07:47:42.384Z,8.87
2022-10-23T07:50:11.347Z,9.10
2022-10-23T07:52:38.436Z,9.37
2022-10-23T07:55:13.856Z,8.87
2022-10-23T07:57:47.440Z,8.60
2022-10-23T08:00:34.533Z,7.60
2022-10-23T08:03:12.756Z,7.47
2022-10-23T08:05:40.006Z,7.17
2022-10-23T08:08:06.805Z,6.83
2022-10-23T08:10:33.926Z,7.27
2022-10-23T08:13:01.141Z,7.13
2022-10-23T08:15:48.879Z,6.83
2022-10-23T08:18:35.708Z,7.20
2022-10-23T08:21:04.152Z,7.40
2022-10-23T08:23:31.581Z,7.07
2022-10-23T08:26:02.999Z,7.03
2022-10-23T08:28:32.442Z,7.30
2022-10-23T08:31:08.185Z,7.40
2022-10-23T08:33:35.284Z,7.47
2022-10-23T08:36:02.183Z,6.80
2022-10-23T08:38:33.895Z,6.50
2022-10-23T08:41:02.753Z,7.20
2022-10-23T08:43:54.688Z,6.50
2022-10-23T08:46:37.087Z,6.43
2022-10-23T08:49:33.799Z,5.00
2022-10-23T08:52:14.055Z,5.57
2022-10-23T08:54:52.328Z,5.47
2022-10-23T08:57:23.264Z,14.43
2022-10-23T08:59:59.651Z,6.80
2022-10-23T09:02:30.364Z,4.90
2022-10-23T09:04:58.642Z,5.30
2022-10-23T09:07:44.844Z,4.80
2022-10-23T09:10:17.376Z,4.70
2022-10-23T09:12:44.327Z,4.40
2022-10-23T09:15:54.161Z,4.57
2022-10-23T09:18:24.163Z,4.67
2022-10-23T09:20:52.984Z,4.73
2022-10-23T09:23:21.812Z,4.50
2022-10-23T09:25:55.272Z,5.13
2022-10-23T09:28:32.649Z,4.27
2022-10-23T09:31:12.022Z,4.40
2022-10-23T09:33:40.160Z,4.60
2022-10-23T09:36:13.783Z,4.67
2022-10-23T09:38:46.547Z,4.43
2022-10-23T09:41:23.111Z,4.30
2022-10-23T09:44:08.228Z,4.10
2022-10-23T09:46:45.183Z,4.10
2022-10-23T09:49:23.872Z,3.70
2022-10-23T09:52:02.131Z,4.97
2022-10-23T09:54:33.533Z,4.10
2022-10-23T09:57:15.272Z,3.90
2022-10-23T09:59:42.850Z,4.07
2022-10-23T10:02:43.297Z,3.90
2022-10-23T10:05:23.448Z,4.20
2022-10-23T10:08:15.321Z,4.53
2022-10-23T10:10:49.465Z,4.13
2022-10-23T10:13:34.577Z,4.30
2022-10-23T10:16:04.327Z,4.80
2022-10-23T10:18:56.338Z,4.57
2022-10-23T10:21:40.334Z,5.30
2022-10-23T10:24:18.884Z,5.27
2022-10-23T10:27:20.744Z,4.37
2022-10-23T10:29:50.521Z,4.17
2022-10-23T10:32:27.317Z,3.70
2022-10-23T10:35:16.787Z,3.80
2022-10-23T10:37:59.496Z,4.00
2022-10-23T10:40:38.306Z,3.90
2022-10-23T10:43:14.095Z,3.80
2022-10-23T10:45:48.902Z,3.00
2022-10-23T10:48:36.723Z,2.23
2022-10-23T10:51:59.892Z,2.43
2022-10-23T10:54:38.381Z,3.30
2022-10-23T10:57:15.193Z,2.90
2022-10-23T10:59:44.570Z,4.63
2022-10-23T11:02:31.507Z,5.73
2022-10-23T11:05:01.169Z,3.40
2022-10-23T11:07:35.100Z,6.07
2022-10-23T11:10:13.188Z,5.23
2022-10-23T11:12:40.570Z,6.80
2022-10-23T11:15:21.899Z,4.70
2022-10-23T11:17:59.661Z,6.13
2022-10-23T11:21:08.065Z,5.93
2022-10-23T11:23:46.670Z,5.03
2022-10-23T11:26:20.435Z,3.63
2022-10-23T11:28:56.258Z,3.80
2022-10-23T11:31:35.708Z,3.03
2022-10-23T11:34:43.303Z,3.73
2022-10-23T11:37:10.154Z,3.93
2022-10-23T11:39:39.781Z,4.03
2022-10-23T11:42:15.721Z,2.87
2022-10-23T11:44:46.223Z,2.90
2022-10-23T11:47:29.248Z,2.17
2022-10-23T11:50:08.288Z,2.70
2022-10-23T11:52:50.321Z,2.80
2022-10-23T11:55:18.801Z,2.50
2022-10-23T11:58:06.850Z,2.57
2022-10-23T12:00:38.742Z,2.20
2022-10-23T12:03:06.662Z,2.00
2022-10-23T12:05:42.297Z,2.50
2022-10-23T12:08:22.184Z,2.43
2022-10-23T12:10:52.782Z,2.20
2022-10-23T12:13:43.491Z,2.10
2022-10-23T12:16:10.417Z,2.50
2022-10-23T12:18:53.141Z,2.53
2022-10-23T12:21:28.637Z,2.30
2022-10-23T12:24:27.292Z,2.30
2022-10-23T12:26:59.701Z,2.30
2022-10-23T12:29:53.340Z,2.10
2022-10-23T12:32:37.975Z,2.40
2022-10-23T12:35:53.653Z,2.60
2022-10-23T12:38:27.054Z,2.43
2022-10-23T12:41:04.738Z,2.77
2022-10-23T12:43:37.322Z,2.90
2022-10-23T12:46:28.129Z,2.80
2022-10-23T12:48:56.734Z,2.60
2022-10-23T12:51:35.597Z,2.60
2022-10-23T12:54:03.174Z,2.80
2022-10-23T12:56:36.926Z,2.60
2022-10-23T12:59:05.309Z,2.87
2022-10-23T13:01:34.501Z,2.50
2022-10-23T13:04:29.116Z,2.50
2022-10-23T13:07:01.991Z,3.13
2022-10-23T13:09:29.647Z,2.83
2022-10-23T13:12:27.432Z,2.33
2022-10-23T13:15:14.079Z,2.30
2022-10-23T13:17:46.774Z,2.40
2022-10-23T13:20:35.096Z,2.00
2022-10-23T13:23:17.685Z,2.60
2022-10-23T13:25:54.525Z,1.90
2022-10-23T13:28:31.280Z,2.20
2022-10-23T13:31:06.386Z,2.20
2022-10-23T13:33:45.893Z,2.27
2022-10-23T13:36:16.545Z,2.20
2022-10-23T13:38:46.054Z,2.30
2022-10-23T13:41:19.967Z,2.10
2022-10-23T13:43:48.208Z,2.13
2022-10-23T13:46:18.943Z,2.20
2022-10-23T13:48:46.655Z,2.50
2022-10-23T13:51:19.229Z,2.27
2022-10-23T13:53:46.364Z,2.00
2022-10-23T13:56:14.414Z,2.07
2022-10-23T13:58:42.039Z,2.10
2022-10-23T14:01:27.636Z,1.87
2022-10-23T14:03:56.087Z,2.07
2022-10-23T14:06:23.417Z,2.07
2022-10-23T14:08:50.306Z,2.40
2022-10-23T14:11:18.827Z,1.80
2022-10-23T14:13:46.130Z,2.10
2022-10-23T14:16:14.645Z,2.33
2022-10-23T14:18:41.727Z,1.80
2022-10-23T14:21:11.644Z,1.93
2022-10-23T14:23:38.430Z,2.27
2022-10-23T14:26:08.409Z,2.00
2022-10-23T14:28:35.774Z,2.20
2022-10-23T14:31:11.008Z,2.17
2022-10-23T14:33:37.903Z,1.97
2022-10-23T14:36:05.194Z,2.40
2022-10-23T14:38:32.008Z,2.23
2022-10-23T14:40:58.803Z,2.20
2022-10-23T14:43:26.065Z,2.17
2022-10-23T14:45:52.830Z,2.20
2022-10-23T14:48:19.622Z,2.40
2022-10-23T14:50:48.889Z,2.20
2022-10-23T14:53:16.255Z,2.40
2022-10-23T14:55:42.971Z,2.10
2022-10-23T14:58:09.756Z,2.20
2022-10-23T15:00:36.575Z,2.40
2022-10-23T15:03:03.371Z,2.23
2022-10-23T15:05:30.099Z,2.20
2022-10-23T15:07:58.467Z,2.30
2022-10-23T15:10:25.207Z,2.47
2022-10-23T15:12:51.976Z,2.33
2022-10-23T15:15:18.961Z,2.60
2022-10-23T15:17:45.704Z,3.20
2022-10-23T15:20:12.495Z,3.50
2022-10-23T15:22:39.291Z,3.07
2022-10-23T15:25:06.834Z,2.90
2022-10-23T15:27:33.693Z,3.00
2022-10-23T15:30:00.443Z,2.63
2022-10-23T15:32:27.170Z,2.63
2022-10-23T15:34:55.054Z,2.40
2022-10-23T15:37:21.853Z,2.60
2022-10-23T15:39:48.734Z,2.30
2022-10-23T15:42:15.659Z,3.07
2022-10-23T15:44:42.560Z,2.77
2022-10-23T15:47:09.453Z,2.70
2022-10-23T15:49:37.044Z,2.47
2022-10-23T15:52:04.814Z,2.27
2022-10-23T15:54:32.942Z,2.20
2022-10-23T15:57:00.611Z,2.60
2022-10-23T15:59:29.049Z,2.53
2022-10-23T16:01:56.098Z,2.37
2022-10-23T16:04:23.620Z,3.00
2022-10-23T16:06:50.465Z,2.53
2022-10-23T16:09:17.480Z,2.43
2022-10-23T16:11:44.673Z,2.60
2022-10-23T16:14:16.660Z,2.90
2022-10-23T16:16:43.788Z,2.87
2022-10-23T16:19:11.354Z,2.80
2022-10-23T16:21:38.244Z,2.70
2022-10-23T16:24:07.176Z,2.40
2022-10-23T16:26:37.744Z,3.00
2022-10-23T16:29:06.892Z,3.07
2022-10-23T16:31:34.406Z,3.27
2022-10-23T16:34:03.337Z,3.10
2022-10-23T16:36:30.214Z,3.00
2022-10-23T16:39:17.762Z,3.57
2022-10-23T16:42:23.534Z,3.60
2022-10-23T16:45:10.896Z,3.23
2022-10-23T16:47:37.677Z,2.80
2022-10-23T16:50:04.799Z,4.10
2022-10-23T16:52:31.841Z,3.37
2022-10-23T16:54:58.697Z,3.90
2022-10-23T16:57:27.851Z,3.60
2022-10-23T16:59:54.847Z,4.27
2022-10-23T17:02:21.751Z,3.90
2022-10-23T17:04:48.661Z,3.93
2022-10-23T17:07:15.460Z,3.80
2022-10-23T17:09:46.507Z,4.03
2022-10-23T17:12:14.332Z,4.07
2022-10-23T17:14:41.324Z,4.00
2022-10-23T17:17:09.721Z,3.97
2022-10-23T17:19:45.194Z,6.73
2022-10-23T17:22:13.681Z,10.23
2022-10-23T17:24:41.637Z,8.73
2022-10-23T17:27:08.821Z,4.60
2022-10-23T17:29:35.704Z,6.73
2022-10-23T17:32:02.695Z,4.93
2022-10-23T17:34:29.540Z,4.60
2022-10-23T17:36:56.543Z,5.13
2022-10-23T17:39:26.470Z,5.33
2022-10-23T17:41:54.842Z,4.60
2022-10-23T17:44:21.953Z,5.03
2022-10-23T17:46:53.751Z,5.37
2022-10-23T17:49:21.738Z,4.70
2022-10-23T17:51:55.133Z,4.37
2022-10-23T17:54:22.976Z,4.90
2022-10-23T17:56:49.811Z,4.37
2022-10-23T17:59:20.941Z,5.00
2022-10-23T18:01:48.773Z,4.90
2022-10-23T18:04:18.094Z,4.43
2022-10-23T18:06:48.094Z,6.83
2022-10-23T18:09:15.403Z,5.83
2022-10-23T18:11:45.466Z,5.00
2022-10-23T18:14:18.801Z,5.30
2022-10-23T18:16:46.088Z,4.80
2022-10-23T18:19:18.097Z,4.80
2022-10-23T18:21:45.879Z,4.50
2022-10-23T18:24:13.272Z,4.83
2022-10-23T18:26:42.009Z,6.30
2022-10-23T18:29:09.899Z,5.13
2022-10-23T18:31:37.793Z,8.87
2022-10-23T18:34:23.245Z,16.33
2022-10-23T18:36:51.822Z,5.53
2022-10-23T18:39:22.447Z,5.50
2022-10-23T18:41:52.607Z,4.50
2022-10-23T18:44:21.931Z,4.03
2022-10-23T18:46:50.600Z,4.33
2022-10-23T18:49:18.896Z,4.20
2022-10-23T18:51:46.234Z,4.40
2022-10-23T18:54:15.422Z,4.90
2022-10-23T18:56:42.287Z,14.30
2022-10-23T18:59:16.543Z,15.73
2022-10-23T19:01:43.892Z,20.57
2022-10-23T19:04:12.995Z,7.80
2022-10-23T19:06:40.167Z,5.67
2022-10-23T19:09:08.703Z,4.90
2022-10-23T19:11:35.773Z,4.80
2022-10-23T19:14:02.805Z,4.60
2022-10-23T19:16:41.237Z,4.30
2022-10-23T19:19:22.909Z,4.50
2022-10-23T19:21:51.598Z,4.47
2022-10-23T19:24:24.890Z,4.30
2022-10-23T19:26:52.167Z,4.50
2022-10-23T19:29:22.431Z,4.90
2022-10-23T19:31:49.684Z,4.50
2022-10-23T19:34:20.000Z,4.40
2022-10-23T19:36:48.383Z,4.37
2022-10-23T19:39:16.558Z,4.40
2022-10-23T19:41:43.476Z,4.63
2022-10-23T19:44:10.328Z,4.67
2022-10-23T19:46:37.699Z,5.20
2022-10-23T19:49:05.278Z,4.90
2022-10-23T19:51:32.704Z,4.37
2022-10-23T19:53:59.867Z,4.67
2022-10-23T19:56:27.004Z,4.50
2022-10-23T19:58:54.023Z,5.03
2022-10-23T20:01:24.405Z,5.00
2022-10-23T20:03:51.767Z,4.63
2022-10-23T20:06:25.044Z,5.30
2022-10-23T20:08:52.306Z,4.70
2022-10-23T20:11:21.979Z,4.83
2022-10-23T20:13:49.178Z,4.90
2022-10-23T20:16:17.875Z,5.40
2022-10-23T20:18:44.820Z,4.80
2022-10-23T20:21:11.574Z,5.20
2022-10-23T20:23:38.503Z,4.73
2022-10-23T20:26:11.206Z,4.97
2022-10-23T20:28:38.936Z,5.07
2022-10-23T20:31:08.475Z,5.57
2022-10-23T20:33:40.186Z,5.53
2022-10-23T20:36:10.326Z,4.90
2022-10-23T20:38:37.154Z,5.40
2022-10-23T20:41:05.779Z,5.53
2022-10-23T20:43:33.954Z,5.30
2022-10-23T20:46:05.565Z,5.30
2022-10-23T20:48:35.989Z,5.47
2022-10-23T20:51:04.821Z,5.13
2022-10-23T20:53:32.348Z,5.73
2022-10-23T20:55:59.108Z,5.23
2022-10-23T20:58:25.986Z,5.67
2022-10-23T21:03:24.828Z,6.07
2022-10-23T21:05:51.589Z,5.73
2022-10-23T21:08:18.349Z,5.73
2022-10-23T21:10:46.562Z,5.97
2022-10-23T21:13:13.779Z,6.53
2022-10-23T21:15:40.568Z,5.93
2022-10-23T21:18:26.409Z,6.00
2022-10-23T21:21:00.812Z,6.53
2022-10-23T21:23:28.994Z,6.50
2022-10-23T21:25:55.735Z,6.33
2022-10-23T21:28:22.511Z,6.03
2022-10-23T21:30:49.307Z,6.00
2022-10-23T21:33:16.166Z,6.47
2022-10-23T21:35:52.315Z,6.17
2022-10-23T21:38:25.690Z,6.53
2022-10-23T21:40:52.554Z,6.20
2022-10-23T21:43:19.414Z,6.67
2022-10-23T21:45:46.234Z,6.57
2022-10-23T21:48:13.176Z,6.57
2022-10-23T21:50:40.087Z,6.83
2022-10-23T21:53:07.010Z,6.80
2022-10-23T21:55:33.848Z,7.10
2022-10-23T21:58:00.631Z,6.73
2022-10-23T22:00:27.408Z,6.87
2022-10-23T22:02:54.222Z,6.80
2022-10-23T22:05:21.009Z,6.77
2022-10-23T22:07:48.086Z,6.63
2022-10-23T22:10:14.989Z,6.67
2022-10-23T22:12:41.839Z,7.03
2022-10-23T22:15:09.095Z,6.93
2022-10-23T22:17:35.957Z,7.07
2022-10-23T22:20:02.780Z,7.20
2022-10-23T22:22:29.621Z,6.83
2022-10-23T22:24:56.463Z,7.30
2022-10-23T22:27:23.322Z,7.40
2022-10-23T22:29:50.233Z,7.33
2022-10-23T22:32:17.051Z,7.67
2022-10-23T22:34:59.217Z,7.80
2022-10-23T22:37:26.049Z,7.93
2022-10-23T22:39:53.209Z,8.03
2022-10-23T22:42:20.782Z,7.87
2022-10-23T22:44:47.777Z,7.50
2022-10-23T22:47:14.555Z,7.77
2022-10-23T22:49:41.399Z,8.20
2022-10-23T22:52:08.171Z,8.10
2022-10-23T22:54:35.029Z,8.83
2022-10-23T22:57:01.799Z,8.30
2022-10-23T22:59:28.762Z,8.00
2022-10-23T23:01:55.668Z,7.73
2022-10-23T23:04:38.913Z,8.70
2022-10-23T23:07:08.567Z,8.27
2022-10-23T23:09:37.719Z,8.60
2022-10-23T23:12:05.430Z,8.23
2022-10-23T23:14:32.385Z,8.07
2022-10-23T23:16:59.504Z,7.60
2022-10-23T23:19:26.678Z,8.13
2022-10-23T23:21:57.622Z,8.30
2022-10-23T23:24:24.829Z,8.40
2022-10-23T23:26:51.890Z,9.13
2022-10-23T23:29:19.116Z,9.27
2022-10-23T23:31:45.991Z,9.20
2022-10-23T23:34:12.828Z,9.03
2022-10-23T23:36:39.733Z,8.77
2022-10-23T23:39:06.661Z,9.03
2022-10-23T23:41:33.502Z,9.13
2022-10-23T23:44:00.299Z,8.90
2022-10-23T23:46:27.302Z,9.23
2022-10-23T23:48:54.149Z,9.23
2022-10-23T23:51:23.677Z,9.20
2022-10-23T23:53:50.669Z,9.13
2022-10-23T23:56:18.695Z,9.00
2022-10-23T23:58:45.550Z,8.43
