createdAt,value
2023-02-09T00:01:17.491Z,99.90
2023-02-09T00:03:45.036Z,99.90
2023-02-09T00:06:15.735Z,99.90
2023-02-09T00:08:43.255Z,99.90
2023-02-09T00:11:19.412Z,99.90
2023-02-09T00:13:46.611Z,99.90
2023-02-09T00:16:13.709Z,99.90
2023-02-09T00:18:41.475Z,99.90
2023-02-09T00:21:11.294Z,99.90
2023-02-09T00:23:41.634Z,99.90
2023-02-09T00:26:12.375Z,99.90
2023-02-09T00:28:39.382Z,99.90
2023-02-09T00:31:12.254Z,99.90
2023-02-09T00:33:39.552Z,99.90
2023-02-09T00:36:08.873Z,99.90
2023-02-09T00:38:36.901Z,99.90
2023-02-09T00:41:04.552Z,99.90
2023-02-09T00:43:32.256Z,99.90
2023-02-09T00:45:59.621Z,99.90
2023-02-09T00:48:27.081Z,99.90
2023-02-09T00:50:54.574Z,99.90
2023-02-09T00:53:22.838Z,99.90
2023-02-09T00:55:50.934Z,99.90
2023-02-09T00:58:18.534Z,99.90
2023-02-09T01:00:46.380Z,99.90
2023-02-09T01:03:15.692Z,99.90
2023-02-09T01:05:42.986Z,99.90
2023-02-09T01:08:10.803Z,99.90
2023-02-09T01:10:38.554Z,99.90
2023-02-09T01:13:06.528Z,99.90
2023-02-09T01:15:33.917Z,99.90
2023-02-09T01:18:01.175Z,99.90
2023-02-09T01:20:28.300Z,99.90
2023-02-09T01:22:55.449Z,99.90
2023-02-09T01:25:22.901Z,99.90
2023-02-09T01:27:50.018Z,99.90
2023-02-09T01:30:17.626Z,99.90
2023-02-09T01:32:44.865Z,99.90
2023-02-09T01:35:11.854Z,99.90
2023-02-09T01:37:39.177Z,99.90
2023-02-09T01:40:07.080Z,99.90
2023-02-09T01:42:34.389Z,99.90
2023-02-09T01:45:01.758Z,99.90
2023-02-09T01:47:28.911Z,99.90
2023-02-09T01:49:55.918Z,99.90
2023-02-09T01:52:28.166Z,99.90
2023-02-09T01:55:02.527Z,99.90
2023-02-09T01:57:37.428Z,99.90
2023-02-09T02:00:10.757Z,99.90
2023-02-09T02:02:39.692Z,99.90
2023-02-09T02:05:08.341Z,99.90
2023-02-09T02:07:56.927Z,99.90
2023-02-09T02:10:24.690Z,99.90
2023-02-09T02:12:54.298Z,99.90
2023-02-09T02:15:28.298Z,99.90
2023-02-09T02:18:29.802Z,99.90
2023-02-09T02:21:23.990Z,99.90
2023-02-09T02:24:16.245Z,99.90
2023-02-09T02:27:00.696Z,99.90
2023-02-09T02:29:30.720Z,99.90
2023-02-09T02:32:15.983Z,99.90
2023-02-09T02:34:58.430Z,99.90
2023-02-09T02:37:55.198Z,99.90
2023-02-09T02:40:44.469Z,99.90
2023-02-09T02:43:34.181Z,99.90
2023-02-09T03:02:26.961Z,99.90
2023-02-09T03:04:57.110Z,99.90
2023-02-09T03:07:24.358Z,99.90
2023-02-09T03:09:53.336Z,99.90
2023-02-09T03:12:47.836Z,99.90
2023-02-09T03:15:15.153Z,99.90
2023-02-09T03:17:51.537Z,99.90
2023-02-09T03:20:21.347Z,99.90
2023-02-09T03:22:56.403Z,99.90
2023-02-09T03:25:34.929Z,99.90
2023-02-09T03:28:19.634Z,99.90
2023-02-09T03:30:49.133Z,99.90
2023-02-09T03:33:26.670Z,99.90
2023-02-09T03:35:59.320Z,99.90
2023-02-09T03:38:27.101Z,99.90
2023-02-09T03:40:55.234Z,99.90
2023-02-09T03:43:42.237Z,99.90
2023-02-09T03:46:10.030Z,99.90
2023-02-09T03:48:37.286Z,99.90
2023-02-09T03:51:06.861Z,99.90
2023-02-09T03:53:36.705Z,99.90
2023-02-09T03:56:05.284Z,99.90
2023-02-09T03:58:32.270Z,99.90
2023-02-09T04:01:08.047Z,99.90
2023-02-09T04:03:37.108Z,99.90
2023-02-09T04:22:50.391Z,99.90
2023-02-09T04:25:17.429Z,99.90
2023-02-09T04:27:44.249Z,99.90
2023-02-09T04:30:11.868Z,99.90
2023-02-09T04:32:38.900Z,99.90
2023-02-09T04:35:06.292Z,99.90
2023-02-09T04:37:33.193Z,99.90
2023-02-09T04:40:00.033Z,99.90
2023-02-09T04:42:27.327Z,99.90
2023-02-09T04:44:54.171Z,99.90
2023-02-09T04:47:21.163Z,99.90
2023-02-09T04:49:48.190Z,99.90
2023-02-09T04:52:20.283Z,99.90
2023-02-09T04:54:47.542Z,99.90
2023-02-09T04:57:35.575Z,99.90
2023-02-09T05:00:07.272Z,99.90
2023-02-09T05:02:34.171Z,99.90
2023-02-09T05:05:00.977Z,99.90
2023-02-09T05:07:27.953Z,99.90
2023-02-09T05:09:59.012Z,99.90
2023-02-09T05:12:29.470Z,99.90
2023-02-09T05:14:56.498Z,99.90
2023-02-09T05:17:27.483Z,99.90
2023-02-09T05:19:54.496Z,99.90
2023-02-09T05:22:21.391Z,99.90
2023-02-09T05:24:48.515Z,99.90
2023-02-09T05:27:15.459Z,99.90
2023-02-09T05:29:42.301Z,99.90
2023-02-09T05:32:09.524Z,99.90
2023-02-09T05:34:40.953Z,99.90
2023-02-09T05:37:08.032Z,99.90
2023-02-09T05:39:34.957Z,99.90
2023-02-09T05:42:17.497Z,99.90
2023-02-09T05:44:51.287Z,99.90
2023-02-09T05:47:19.924Z,99.90
2023-02-09T05:49:47.246Z,99.90
2023-02-09T05:52:17.803Z,99.90
2023-02-09T05:54:48.264Z,99.90
2023-02-09T05:57:16.129Z,99.90
2023-02-09T05:59:43.391Z,99.90
2023-02-09T06:02:15.281Z,99.90
2023-02-09T06:04:42.156Z,99.90
2023-02-09T06:07:11.680Z,99.90
2023-02-09T06:09:38.802Z,99.90
2023-02-09T06:12:06.276Z,99.90
2023-02-09T06:14:37.703Z,99.90
2023-02-09T06:17:04.738Z,99.90
2023-02-09T06:19:31.528Z,99.90
2023-02-09T06:22:02.733Z,99.90
2023-02-09T06:24:29.918Z,99.90
2023-02-09T06:26:56.977Z,99.90
2023-02-09T06:29:23.818Z,99.90
2023-02-09T06:31:55.042Z,99.90
2023-02-09T06:34:22.155Z,99.90
2023-02-09T06:36:49.046Z,99.90
2023-02-09T06:39:15.966Z,99.90
2023-02-09T06:41:42.955Z,99.90
2023-02-09T06:44:11.297Z,99.90
2023-02-09T06:46:39.821Z,99.90
2023-02-09T06:49:06.618Z,99.90
2023-02-09T06:51:33.735Z,99.90
2023-02-09T06:54:00.823Z,99.90
2023-02-09T06:56:27.951Z,99.90
2023-02-09T06:58:54.882Z,99.90
2023-02-09T07:01:22.059Z,99.90
2023-02-09T07:03:49.043Z,99.90
2023-02-09T07:06:18.545Z,99.90
2023-02-09T07:08:46.498Z,99.90
2023-02-09T07:11:15.634Z,99.90
2023-02-09T07:13:43.196Z,99.90
2023-02-09T07:16:11.629Z,99.90
2023-02-09T07:18:39.175Z,99.90
2023-02-09T07:21:12.091Z,99.90
2023-02-09T07:23:39.322Z,99.90
2023-02-09T07:26:10.197Z,99.90
2023-02-09T07:28:38.222Z,99.90
2023-02-09T07:31:08.138Z,99.90
2023-02-09T07:33:39.484Z,99.90
2023-02-09T07:36:10.737Z,99.90
2023-02-09T07:38:39.737Z,99.90
2023-02-09T07:41:19.699Z,99.90
2023-02-09T07:43:48.019Z,99.90
2023-02-09T07:46:20.922Z,99.90
2023-02-09T07:48:49.317Z,99.90
2023-02-09T07:51:20.397Z,99.90
2023-02-09T07:53:54.959Z,99.90
2023-02-09T07:56:23.234Z,99.90
2023-02-09T07:58:50.765Z,99.90
2023-02-09T08:01:19.026Z,99.90
2023-02-09T08:03:48.487Z,99.90
2023-02-09T08:06:41.911Z,99.90
2023-02-09T08:09:12.397Z,99.90
2023-02-09T08:12:02.777Z,99.90
2023-02-09T08:14:43.031Z,99.90
2023-02-09T08:17:28.218Z,99.90
2023-02-09T08:20:07.747Z,99.90
2023-02-09T08:22:38.867Z,99.90
2023-02-09T08:25:06.788Z,99.90
2023-02-09T08:27:39.226Z,99.90
2023-02-09T08:30:07.059Z,99.90
2023-02-09T08:32:34.158Z,99.90
2023-02-09T08:35:01.187Z,99.90
2023-02-09T08:37:30.280Z,99.90
2023-02-09T08:40:05.132Z,99.90
2023-02-09T08:42:33.170Z,99.90
2023-02-09T09:01:28.103Z,99.90
2023-02-09T09:03:55.706Z,99.90
2023-02-09T09:06:23.020Z,99.90
2023-02-09T09:08:51.656Z,99.90
2023-02-09T09:11:18.910Z,99.90
2023-02-09T09:13:46.148Z,99.90
2023-02-09T09:18:58.410Z,99.90
2023-02-09T09:21:25.351Z,99.90
2023-02-09T09:23:52.348Z,99.90
2023-02-09T09:26:19.355Z,99.90
2023-02-09T09:28:52.434Z,99.90
2023-02-09T09:31:33.011Z,99.90
2023-02-09T09:34:00.164Z,99.90
2023-02-09T09:36:27.068Z,99.90
2023-02-09T09:38:55.780Z,99.90
2023-02-09T09:41:34.741Z,99.90
2023-02-09T09:44:07.682Z,97.50
2023-02-09T09:46:38.118Z,96.30
2023-02-09T09:49:06.224Z,94.90
2023-02-09T09:51:44.717Z,94.60
2023-02-09T09:54:18.669Z,94.50
2023-02-09T09:56:45.906Z,93.70
2023-02-09T09:59:22.238Z,93.80
2023-02-09T10:19:20.066Z,94.20
2023-02-09T10:21:49.057Z,93.30
2023-02-09T10:24:27.123Z,92.60
2023-02-09T10:27:07.813Z,92.60
2023-02-09T10:29:36.360Z,92.40
2023-02-09T10:32:23.525Z,91.90
2023-02-09T10:34:53.482Z,91.80
2023-02-09T10:37:24.192Z,91.00
2023-02-09T10:40:08.519Z,91.30
2023-02-09T10:42:52.643Z,90.50
2023-02-09T10:45:24.423Z,89.80
2023-02-09T10:48:01.121Z,90.20
2023-02-09T10:50:28.668Z,89.40
2023-02-09T10:53:19.305Z,88.70
2023-02-09T10:55:46.888Z,87.50
2023-02-09T10:58:29.406Z,86.50
2023-02-09T11:01:07.295Z,83.90
2023-02-09T11:03:34.687Z,83.60
2023-02-09T11:06:18.384Z,82.80
2023-02-09T11:09:03.765Z,83.60
2023-02-09T11:11:35.463Z,83.00
2023-02-09T11:14:02.662Z,82.70
2023-02-09T11:16:29.555Z,81.60
2023-02-09T11:19:28.559Z,80.80
2023-02-09T11:22:04.450Z,80.50
2023-02-09T11:25:10.358Z,80.00
2023-02-09T11:28:08.995Z,81.10
2023-02-09T11:30:48.539Z,81.00
2023-02-09T11:33:48.333Z,79.90
2023-02-09T11:36:20.744Z,79.60
2023-02-09T11:38:57.083Z,80.30
2023-02-09T11:42:12.559Z,79.30
2023-02-09T11:44:56.988Z,79.60
2023-02-09T11:47:58.403Z,80.00
2023-02-09T11:51:02.088Z,78.80
2023-02-09T11:53:51.060Z,79.10
2023-02-09T11:56:21.473Z,76.90
2023-02-09T11:58:57.674Z,78.50
2023-02-09T12:01:43.533Z,78.00
2023-02-09T12:04:48.334Z,77.00
2023-02-09T12:07:41.396Z,77.90
2023-02-09T12:10:30.019Z,77.20
2023-02-09T12:13:01.229Z,77.10
2023-02-09T12:15:38.176Z,77.20
2023-02-09T12:18:24.720Z,76.50
2023-02-09T12:20:55.903Z,76.50
2023-02-09T12:23:40.503Z,75.90
2023-02-09T12:26:16.455Z,75.20
2023-02-09T12:28:45.600Z,75.50
2023-02-09T12:31:12.641Z,75.60
2023-02-09T12:34:02.732Z,75.60
2023-02-09T12:36:34.656Z,74.80
2023-02-09T12:39:06.541Z,74.50
2023-02-09T12:41:44.502Z,73.90
2023-02-09T12:44:16.490Z,74.20
2023-02-09T12:46:53.178Z,73.80
2023-02-09T12:49:41.170Z,72.70
2023-02-09T12:52:14.725Z,72.10
2023-02-09T12:54:54.837Z,72.60
2023-02-09T12:57:22.381Z,72.00
2023-02-09T12:59:52.711Z,72.10
2023-02-09T13:02:30.207Z,71.80
2023-02-09T13:04:59.037Z,71.70
2023-02-09T13:08:17.292Z,70.50
2023-02-09T13:11:17.800Z,71.50
2023-02-09T13:13:52.922Z,71.50
2023-02-09T13:16:22.985Z,71.10
2023-02-09T13:19:25.253Z,70.90
2023-02-09T13:22:21.238Z,71.20
2023-02-09T13:25:01.549Z,69.70
2023-02-09T13:27:29.351Z,69.40
2023-02-09T13:29:59.058Z,69.60
2023-02-09T13:32:44.329Z,70.40
2023-02-09T13:35:24.411Z,70.30
2023-02-09T13:38:18.159Z,70.20
2023-02-09T13:40:49.803Z,69.60
2023-02-09T13:43:44.205Z,69.80
2023-02-09T13:46:29.599Z,69.40
2023-02-09T13:49:13.538Z,69.10
2023-02-09T13:51:40.310Z,67.70
2023-02-09T13:54:07.201Z,68.50
2023-02-09T13:56:41.724Z,67.60
2023-02-09T13:59:13.768Z,68.70
2023-02-09T14:01:43.237Z,68.60
2023-02-09T14:04:20.136Z,68.60
2023-02-09T14:07:03.537Z,69.20
2023-02-09T14:09:49.881Z,68.60
2023-02-09T14:12:45.417Z,68.50
2023-02-09T14:15:33.235Z,69.40
2023-02-09T14:18:00.355Z,68.70
2023-02-09T14:20:27.543Z,68.50
2023-02-09T14:23:00.035Z,68.60
2023-02-09T14:25:29.152Z,69.00
2023-02-09T14:28:00.722Z,68.30
2023-02-09T14:30:35.635Z,68.30
2023-02-09T14:33:06.279Z,68.40
2023-02-09T14:35:44.606Z,68.30
2023-02-09T14:38:42.727Z,68.50
2023-02-09T14:41:37.305Z,68.70
2023-02-09T14:44:10.775Z,69.80
2023-02-09T14:46:54.749Z,69.90
2023-02-09T14:53:14.390Z,69.20
2023-02-09T14:55:41.475Z,69.10
2023-02-09T14:58:22.506Z,69.10
2023-02-09T15:00:51.198Z,69.60
2023-02-09T15:16:39.358Z,70.50
2023-02-09T15:19:17.004Z,71.00
2023-02-09T15:21:44.028Z,70.80
2023-02-09T15:24:10.990Z,70.50
2023-02-09T15:26:38.412Z,70.70
2023-02-09T15:29:13.570Z,71.00
2023-02-09T15:31:40.843Z,71.50
2023-02-09T15:34:10.840Z,71.70
2023-02-09T15:36:38.202Z,72.30
2023-02-09T15:39:12.640Z,72.20
2023-02-09T15:41:58.219Z,72.10
2023-02-09T15:44:44.225Z,72.20
2023-02-09T15:59:23.956Z,74.60
2023-02-09T16:01:51.377Z,75.20
2023-02-09T16:04:18.846Z,76.00
2023-02-09T16:06:51.792Z,76.40
2023-02-09T16:09:22.491Z,77.20
2023-02-09T16:11:49.499Z,77.70
2023-02-09T16:14:20.530Z,78.40
2023-02-09T16:16:48.321Z,79.10
2023-02-09T16:19:17.060Z,79.90
2023-02-09T16:21:46.851Z,80.80
2023-02-09T16:24:21.954Z,81.70
2023-02-09T16:26:49.460Z,82.00
2023-02-09T16:29:16.433Z,83.00
2023-02-09T16:31:43.459Z,82.70
2023-02-09T16:34:15.257Z,84.10
2023-02-09T16:36:42.828Z,84.90
2023-02-09T16:39:18.365Z,86.30
2023-02-09T16:41:53.640Z,86.50
2023-02-09T16:44:24.861Z,87.80
2023-02-09T16:46:55.255Z,90.00
2023-02-09T16:49:37.345Z,89.60
2023-02-09T16:52:16.669Z,90.70
2023-02-09T16:54:53.543Z,90.90
2023-02-09T16:57:23.110Z,91.70
2023-02-09T16:59:50.725Z,92.30
2023-02-09T17:02:40.002Z,93.00
2023-02-09T17:05:20.199Z,94.30
2023-02-09T17:07:54.852Z,95.80
2023-02-09T17:10:25.236Z,96.50
2023-02-09T17:12:53.576Z,97.00
2023-02-09T17:15:30.196Z,97.70
2023-02-09T17:18:03.648Z,98.00
2023-02-09T17:20:37.519Z,98.70
2023-02-09T17:23:04.898Z,98.80
2023-02-09T17:25:31.951Z,98.70
2023-02-09T17:27:58.896Z,99.20
2023-02-09T17:30:25.873Z,99.70
2023-02-09T17:33:02.683Z,99.10
2023-02-09T17:35:58.060Z,99.60
2023-02-09T17:38:28.819Z,99.80
2023-02-09T17:40:58.063Z,99.90
2023-02-09T17:43:25.582Z,99.90
2023-02-09T17:45:53.066Z,99.90
2023-02-09T17:48:21.320Z,99.90
2023-02-09T17:50:50.285Z,99.90
2023-02-09T17:53:32.258Z,99.90
2023-02-09T17:55:59.359Z,99.90
2023-02-09T17:58:26.789Z,99.90
2023-02-09T18:00:55.899Z,99.90
2023-02-09T18:03:26.005Z,99.90
2023-02-09T18:05:58.210Z,99.90
2023-02-09T18:08:25.475Z,99.90
2023-02-09T18:10:52.373Z,99.90
2023-02-09T18:13:21.225Z,99.90
2023-02-09T18:15:52.345Z,99.90
2023-02-09T18:18:19.181Z,99.90
2023-02-09T18:20:46.096Z,99.90
2023-02-09T18:23:16.327Z,99.90
2023-02-09T18:25:43.471Z,99.90
2023-02-09T18:28:10.588Z,99.90
2023-02-09T18:30:39.284Z,99.90
2023-02-09T18:33:07.292Z,99.90
2023-02-09T18:35:39.565Z,99.90
2023-02-09T18:38:09.093Z,99.90
2023-02-09T18:40:36.797Z,99.90
2023-02-09T18:43:06.214Z,99.90
2023-02-09T18:58:38.972Z,99.90
2023-02-09T19:01:10.963Z,99.90
2023-02-09T19:03:38.230Z,99.90
2023-02-09T19:06:05.357Z,99.90
2023-02-09T19:08:32.287Z,99.90
2023-02-09T19:10:59.150Z,99.90
2023-02-09T19:13:26.019Z,99.90
2023-02-09T19:15:53.096Z,99.90
2023-02-09T19:18:20.018Z,99.90
2023-02-09T19:20:46.984Z,99.90
2023-02-09T19:23:13.881Z,99.90
2023-02-09T19:25:40.659Z,99.90
2023-02-09T19:28:07.551Z,99.90
2023-02-09T19:30:34.399Z,99.90
2023-02-09T19:33:02.095Z,99.90
2023-02-09T19:35:29.465Z,99.90
2023-02-09T19:37:57.895Z,99.90
2023-02-09T19:40:44.588Z,99.90
2023-02-09T19:43:13.296Z,99.90
2023-02-09T19:45:40.193Z,99.90
2023-02-09T19:48:08.463Z,99.90
2023-02-09T19:50:38.794Z,99.90
2023-02-09T19:53:07.409Z,99.90
2023-02-09T19:55:34.671Z,99.90
2023-02-09T19:58:01.629Z,99.90
2023-02-09T20:00:28.750Z,99.90
2023-02-09T20:02:55.685Z,99.90
2023-02-09T20:05:22.524Z,99.90
2023-02-09T20:07:49.674Z,99.90
2023-02-09T20:10:16.529Z,99.90
2023-02-09T20:15:15.149Z,99.90
2023-02-09T20:17:42.344Z,99.90
2023-02-09T20:20:10.012Z,99.90
2023-02-09T20:22:36.798Z,99.90
2023-02-09T20:25:03.805Z,99.90
2023-02-09T20:27:30.739Z,99.90
2023-02-09T20:30:01.452Z,99.90
2023-02-09T20:32:29.196Z,99.90
2023-02-09T20:34:56.593Z,99.90
2023-02-09T20:37:23.477Z,99.90
2023-02-09T20:39:50.627Z,99.90
2023-02-09T20:42:36.858Z,99.90
2023-02-09T20:45:22.890Z,99.90
2023-02-09T20:47:49.984Z,99.90
2023-02-09T20:50:17.839Z,99.90
2023-02-09T20:52:45.877Z,99.90
2023-02-09T20:55:13.268Z,99.90
2023-02-09T20:57:40.116Z,99.90
2023-02-09T21:00:09.617Z,99.90
2023-02-09T21:02:37.681Z,99.90
2023-02-09T21:05:07.824Z,99.90
2023-02-09T21:07:35.092Z,99.90
2023-02-09T21:10:01.967Z,99.90
2023-02-09T21:12:28.790Z,99.90
2023-02-09T21:14:56.603Z,99.90
2023-02-09T21:17:23.683Z,99.90
2023-02-09T21:19:50.613Z,99.90
2023-02-09T21:22:17.780Z,99.90
2023-02-09T21:24:45.108Z,99.90
2023-02-09T21:27:13.235Z,99.90
2023-02-09T21:29:40.326Z,99.90
2023-02-09T21:32:08.043Z,99.90
2023-02-09T21:34:35.146Z,99.90
2023-02-09T21:37:02.172Z,99.90
2023-02-09T21:39:29.119Z,99.90
2023-02-09T21:42:14.548Z,99.90
2023-02-09T21:44:41.348Z,99.90
2023-02-09T21:47:08.581Z,99.90
2023-02-09T21:49:35.521Z,99.90
2023-02-09T21:52:02.277Z,99.90
2023-02-09T21:54:33.673Z,99.90
2023-02-09T21:57:02.022Z,99.90
2023-02-09T22:12:25.230Z,99.90
2023-02-09T22:14:52.422Z,99.90
2023-02-09T22:17:19.245Z,99.90
2023-02-09T22:19:46.197Z,99.90
2023-02-09T22:22:13.067Z,99.90
2023-02-09T22:24:39.975Z,99.90
2023-02-09T22:27:07.071Z,99.90
2023-02-09T22:29:34.560Z,99.90
2023-02-09T22:32:01.757Z,99.90
2023-02-09T22:34:28.801Z,99.90
2023-02-09T22:36:55.728Z,99.90
2023-02-09T22:39:22.628Z,99.90
2023-02-09T22:41:49.648Z,99.90
2023-02-09T22:44:17.277Z,99.90
2023-02-09T22:46:45.249Z,99.90
2023-02-09T22:49:21.202Z,99.90
2023-02-09T22:51:49.910Z,99.90
2023-02-09T22:54:19.204Z,99.90
2023-02-09T22:56:46.663Z,99.90
2023-02-09T22:59:14.970Z,99.90
2023-02-09T23:01:42.418Z,99.90
2023-02-09T23:04:09.530Z,99.90
2023-02-09T23:06:36.506Z,99.90
2023-02-09T23:09:05.789Z,99.90
2023-02-09T23:11:33.691Z,99.90
2023-02-09T23:14:10.814Z,99.90
2023-02-09T23:16:40.009Z,99.90
2023-02-09T23:19:09.080Z,99.90
2023-02-09T23:21:38.948Z,99.90
2023-02-09T23:24:06.122Z,99.90
2023-02-09T23:26:33.278Z,99.90
2023-02-09T23:29:02.203Z,99.90
2023-02-09T23:31:30.042Z,99.90
2023-02-09T23:33:57.124Z,99.90
2023-02-09T23:36:26.237Z,99.90
2023-02-09T23:38:55.585Z,99.90
2023-02-09T23:41:23.133Z,99.90
2023-02-09T23:43:50.974Z,99.90
2023-02-09T23:46:22.120Z,99.90
2023-02-09T23:48:49.383Z,99.90
2023-02-09T23:51:19.210Z,99.90
2023-02-09T23:53:47.356Z,99.90
2023-02-09T23:56:16.566Z,99.90
2023-02-09T23:58:45.994Z,99.90
