createdAt,value
2019-06-01T00:00:26.079Z,100425.00
2019-06-01T00:02:34.153Z,100432.09
2019-06-01T00:04:40.998Z,100430.31
2019-06-01T00:06:49.023Z,100429.87
2019-06-01T00:08:55.520Z,100426.73
2019-06-01T00:11:01.920Z,100422.34
2019-06-01T00:13:08.397Z,100427.22
2019-06-01T00:15:16.459Z,100427.66
2019-06-01T00:17:22.925Z,100422.78
2019-06-01T00:19:29.349Z,100426.33
2019-06-01T00:21:35.819Z,100427.22
2019-06-01T00:23:42.481Z,100435.64
2019-06-01T00:25:49.211Z,100428.58
2019-06-01T00:27:55.688Z,100426.80
2019-06-01T00:30:02.238Z,100428.11
2019-06-01T00:32:09.981Z,100427.22
2019-06-01T00:34:16.482Z,100431.20
2019-06-01T00:36:23.075Z,100428.55
2019-06-01T00:38:29.619Z,100424.56
2019-06-01T00:40:36.099Z,100418.35
2019-06-01T00:42:44.121Z,100415.70
2019-06-01T00:44:50.891Z,100415.70
2019-06-01T00:46:57.297Z,100415.73
2019-06-01T00:49:03.807Z,100417.05
2019-06-01T00:51:10.288Z,100418.83
2019-06-01T00:53:16.779Z,100427.25
2019-06-01T00:55:23.194Z,100420.59
2019-06-01T00:57:29.639Z,100425.06
2019-06-01T00:59:36.039Z,100429.49
2019-06-01T01:01:43.764Z,100437.47
2019-06-01T01:03:50.435Z,100432.14
2019-06-01T01:05:56.900Z,100433.47
2019-06-01T01:08:03.486Z,100430.81
2019-06-01T01:10:10.102Z,100426.85
2019-06-01T01:12:16.540Z,100419.32
2019-06-01T01:14:22.940Z,100430.83
2019-06-01T01:16:30.252Z,100430.39
2019-06-01T01:18:36.803Z,100437.47
2019-06-01T01:20:43.492Z,100433.95
2019-06-01T01:22:52.246Z,100433.92
2019-06-01T01:24:58.149Z,100425.97
2019-06-01T01:27:04.486Z,100436.59
2019-06-01T01:29:12.224Z,100431.72
2019-06-01T01:31:18.967Z,100438.36
2019-06-01T01:33:25.367Z,100440.58
2019-06-01T01:35:32.802Z,100441.02
2019-06-01T01:37:39.290Z,100435.70
2019-06-01T01:39:45.703Z,100447.65
2019-06-01T01:41:54.243Z,100441.04
2019-06-01T01:44:00.840Z,100443.69
2019-06-01T01:46:07.496Z,100437.48
2019-06-01T01:48:13.932Z,100437.48
2019-06-01T01:50:22.378Z,100440.14
2019-06-01T01:52:28.868Z,100442.36
2019-06-01T01:54:35.276Z,100442.36
2019-06-01T01:56:41.702Z,100443.25
2019-06-01T01:58:48.169Z,100438.83
2019-06-01T02:00:56.384Z,100436.17
2019-06-01T02:03:02.992Z,100440.13
2019-06-01T02:05:10.850Z,100443.67
2019-06-01T02:07:18.025Z,100442.34
2019-06-01T02:09:24.956Z,100443.67
2019-06-01T02:11:31.363Z,100448.10
2019-06-01T02:13:37.759Z,100447.66
2019-06-01T02:15:44.317Z,100444.12
2019-06-01T02:17:51.956Z,100446.33
2019-06-01T02:20:00.239Z,100442.34
2019-06-01T02:22:07.013Z,100441.89
2019-06-01T02:24:14.591Z,100439.23
2019-06-01T02:26:21.003Z,100441.89
2019-06-01T02:28:27.537Z,100441.00
2019-06-01T02:30:34.169Z,100442.34
2019-06-01T02:32:40.599Z,100447.20
2019-06-01T02:34:47.013Z,100449.87
2019-06-01T02:36:54.358Z,100446.33
2019-06-01T02:39:01.610Z,100445.89
2019-06-01T02:41:10.469Z,100444.13
2019-06-01T02:43:16.980Z,100445.45
2019-06-01T02:45:25.295Z,100440.15
2019-06-01T02:47:31.712Z,100440.13
2019-06-01T02:49:38.300Z,100441.02
2019-06-01T02:51:47.915Z,100448.11
2019-06-01T02:53:55.507Z,100450.33
2019-06-01T02:56:02.593Z,100446.77
2019-06-01T02:58:08.942Z,100450.75
2019-06-01T03:00:18.306Z,100459.15
2019-06-01T03:02:24.938Z,100463.58
2019-06-01T03:04:31.969Z,100467.14
2019-06-01T03:06:41.933Z,100472.88
2019-06-01T03:08:52.736Z,100471.55
2019-06-01T03:11:03.826Z,100475.53
2019-06-01T03:13:13.356Z,100472.44
2019-06-01T03:15:19.907Z,100480.86
2019-06-01T03:17:28.324Z,100475.50
2019-06-01T03:19:38.770Z,100475.50
2019-06-01T03:21:50.012Z,100484.77
2019-06-01T03:24:01.878Z,100477.23
2019-06-01T03:26:12.599Z,100478.97
2019-06-01T03:28:23.582Z,100478.95
2019-06-01T03:30:45.879Z,100478.91
2019-06-01T03:32:53.182Z,100480.67
2019-06-01T03:35:00.739Z,100489.93
2019-06-01T03:37:07.440Z,100488.97
2019-06-01T03:39:14.173Z,100491.94
2019-06-01T03:41:20.970Z,100492.77
2019-06-01T03:43:28.112Z,100493.57
2019-06-01T03:45:34.513Z,100497.00
2019-06-01T03:47:41.033Z,100499.56
2019-06-01T03:49:47.470Z,100501.25
2019-06-01T03:51:53.926Z,100500.78
2019-06-01T03:54:00.848Z,100503.89
2019-06-01T03:56:09.099Z,100506.09
2019-06-01T03:58:16.650Z,100503.81
2019-06-01T04:00:23.065Z,100509.15
2019-06-01T04:02:33.281Z,100505.59
2019-06-01T04:04:37.710Z,100506.00
2019-06-01T04:06:44.433Z,100508.89
2019-06-01T04:08:50.846Z,100508.39
2019-06-01T04:10:57.256Z,100513.73
2019-06-01T04:13:03.824Z,100513.28
2019-06-01T04:15:14.497Z,100519.08
2019-06-01T04:17:18.826Z,100523.52
2019-06-01T04:19:25.380Z,100526.22
2019-06-01T04:21:31.779Z,100527.98
2019-06-01T04:23:39.180Z,100532.91
2019-06-01T04:25:46.748Z,100531.11
2019-06-01T04:27:53.165Z,100529.33
2019-06-01T04:29:59.652Z,100535.56
2019-06-01T04:32:06.549Z,100536.88
2019-06-01T04:34:14.592Z,100535.96
2019-06-01T04:36:21.053Z,100537.30
2019-06-01T04:38:27.599Z,100538.97
2019-06-01T04:40:37.206Z,100541.53
2019-06-01T04:42:43.666Z,100539.69
2019-06-01T04:44:50.171Z,100533.77
2019-06-01T04:46:56.652Z,100542.08
2019-06-01T04:49:04.296Z,100531.27
2019-06-01T04:51:12.119Z,100533.32
2019-06-01T04:53:19.295Z,100534.94
2019-06-01T04:55:25.719Z,100533.41
2019-06-01T04:57:34.177Z,100529.25
2019-06-01T04:59:40.585Z,100530.41
2019-06-01T05:01:47.201Z,100526.82
2019-06-01T05:03:53.769Z,100536.28
2019-06-01T05:06:00.277Z,100529.06
2019-06-01T05:08:07.170Z,100525.68
2019-06-01T05:10:16.130Z,100528.11
2019-06-01T05:12:22.737Z,100528.69
2019-06-01T05:14:29.327Z,100524.98
2019-06-01T05:16:37.174Z,100533.92
2019-06-01T05:18:44.288Z,100530.94
2019-06-01T05:20:50.764Z,100525.27
2019-06-01T05:22:57.149Z,100524.48
2019-06-01T05:25:06.769Z,100523.91
2019-06-01T05:27:13.338Z,100515.88
2019-06-01T05:29:20.961Z,100516.47
2019-06-01T05:31:27.464Z,100513.05
2019-06-01T05:33:37.548Z,100510.88
2019-06-01T05:35:42.390Z,100507.23
2019-06-01T05:37:48.944Z,100508.67
2019-06-01T05:39:55.532Z,100510.68
2019-06-01T05:42:02.015Z,100500.05
2019-06-01T05:44:08.854Z,100504.05
2019-06-01T05:46:16.075Z,100499.25
2019-06-01T05:48:26.588Z,100498.69
2019-06-01T05:50:31.130Z,100499.08
2019-06-01T05:52:37.864Z,100492.52
2019-06-01T05:54:45.348Z,100495.22
2019-06-01T05:56:51.764Z,100488.03
2019-06-01T05:58:58.151Z,100487.89
2019-06-01T06:01:04.635Z,100492.31
2019-06-01T06:03:15.438Z,100492.00
2019-06-01T06:05:20.914Z,100505.88
2019-06-01T06:07:28.321Z,100494.98
2019-06-01T06:09:34.910Z,100495.45
2019-06-01T06:11:43.328Z,100501.58
2019-06-01T06:13:49.723Z,100501.28
2019-06-01T06:15:56.201Z,100499.34
2019-06-01T06:18:02.621Z,100501.22
2019-06-01T06:20:10.143Z,100506.22
2019-06-01T06:22:16.592Z,100507.56
2019-06-01T06:24:22.993Z,100498.92
2019-06-01T06:26:29.384Z,100500.06
2019-06-01T06:28:35.905Z,100509.11
2019-06-01T06:30:42.391Z,100501.53
2019-06-01T06:32:48.783Z,100495.88
2019-06-01T06:34:55.202Z,100497.66
2019-06-01T06:37:01.597Z,100505.70
2019-06-01T06:39:09.124Z,100500.78
2019-06-01T06:41:16.061Z,100509.56
2019-06-01T06:43:31.923Z,100506.13
2019-06-01T06:45:31.994Z,100506.21
2019-06-01T06:47:38.406Z,100504.63
2019-06-01T06:49:44.800Z,100515.41
2019-06-01T06:51:51.377Z,100513.39
2019-06-01T06:53:59.006Z,100509.59
2019-06-01T06:56:05.491Z,100506.67
2019-06-01T06:58:11.917Z,100517.16
2019-06-01T07:00:18.539Z,100518.73
2019-06-01T07:02:25.122Z,100528.25
2019-06-01T07:04:31.554Z,100529.42
2019-06-01T07:06:37.986Z,100525.22
2019-06-01T07:08:48.962Z,100515.45
2019-06-01T07:10:55.724Z,100526.67
2019-06-01T07:13:02.237Z,100519.34
2019-06-01T07:15:09.540Z,100524.01
2019-06-01T07:17:16.119Z,100519.05
2019-06-01T07:19:23.765Z,100527.49
2019-06-01T07:21:30.402Z,100521.93
2019-06-01T07:23:36.862Z,100519.26
2019-06-01T07:25:43.331Z,100524.05
2019-06-01T07:27:49.764Z,100536.27
2019-06-01T07:29:56.225Z,100534.27
2019-06-01T07:32:02.625Z,100532.24
2019-06-01T07:34:09.030Z,100522.94
2019-06-01T07:36:15.444Z,100527.21
2019-06-01T07:38:22.262Z,100527.15
2019-06-01T07:40:28.941Z,100527.22
2019-06-01T07:42:35.440Z,100526.81
2019-06-01T07:44:42.912Z,100532.04
2019-06-01T07:46:49.379Z,100540.08
2019-06-01T07:48:58.194Z,100533.38
2019-06-01T07:51:05.753Z,100540.53
2019-06-01T07:53:15.318Z,100542.95
2019-06-01T07:55:21.748Z,100544.95
2019-06-01T07:57:28.224Z,100548.53
2019-06-01T07:59:36.057Z,100545.77
2019-06-01T08:01:42.584Z,100535.03
2019-06-01T08:03:49.146Z,100543.97
2019-06-01T08:05:55.613Z,100551.42
2019-06-01T08:08:02.171Z,100546.38
2019-06-01T08:10:09.694Z,100549.58
2019-06-01T08:12:16.094Z,100545.75
2019-06-01T08:14:22.628Z,100542.83
2019-06-01T08:16:29.957Z,100544.09
2019-06-01T08:18:36.442Z,100535.88
2019-06-01T08:20:43.521Z,100535.94
2019-06-01T08:22:51.143Z,100550.97
2019-06-01T08:24:57.611Z,100550.80
2019-06-01T08:27:05.924Z,100543.73
2019-06-01T08:29:11.599Z,100544.36
2019-06-01T08:31:17.884Z,100538.48
2019-06-01T08:33:28.063Z,100532.80
2019-06-01T08:35:34.060Z,100531.25
2019-06-01T08:37:40.516Z,100525.66
2019-06-01T08:39:46.939Z,100528.06
2019-06-01T08:41:53.344Z,100533.27
2019-06-01T08:43:59.746Z,100537.55
2019-06-01T08:46:06.376Z,100537.22
2019-06-01T08:48:12.771Z,100535.64
2019-06-01T08:50:19.549Z,100535.53
2019-06-01T08:52:26.036Z,100536.52
2019-06-01T08:54:32.464Z,100525.66
2019-06-01T08:56:43.553Z,100527.56
2019-06-01T08:58:51.082Z,100529.84
2019-06-01T09:00:57.620Z,100531.53
2019-06-01T09:03:04.189Z,100531.76
2019-06-01T09:05:24.008Z,100533.52
2019-06-01T09:07:20.323Z,100526.25
2019-06-01T09:09:26.951Z,100528.10
2019-06-01T09:11:33.474Z,100527.44
2019-06-01T09:13:40.108Z,100529.45
2019-06-01T09:15:46.878Z,100527.60
2019-06-01T09:17:53.362Z,100529.46
2019-06-01T09:19:59.906Z,100526.09
2019-06-01T09:22:06.639Z,100521.28
2019-06-01T09:24:14.176Z,100515.23
2019-06-01T09:26:20.658Z,100511.51
2019-06-01T09:28:27.846Z,100523.77
2019-06-01T09:30:34.643Z,100521.31
2019-06-01T09:32:49.602Z,100521.06
2019-06-01T09:35:16.843Z,100522.74
2019-06-01T09:37:23.658Z,100524.86
2019-06-01T09:40:06.907Z,100521.68
2019-06-01T09:48:35.650Z,100520.40
2019-06-01T09:51:07.582Z,100519.23
2019-06-01T09:53:17.018Z,100517.47
2019-06-01T09:55:23.548Z,100519.70
2019-06-01T09:57:40.087Z,100516.33
2019-06-01T09:59:48.186Z,100517.31
2019-06-01T10:01:57.706Z,100515.73
2019-06-01T10:04:05.605Z,100508.48
2019-06-01T10:06:14.178Z,100513.53
2019-06-01T10:08:22.382Z,100514.91
2019-06-01T10:10:31.874Z,100508.68
2019-06-01T10:12:39.399Z,100511.91
2019-06-01T10:14:45.793Z,100504.80
2019-06-01T10:16:56.487Z,100505.43
2019-06-01T10:19:04.722Z,100512.91
2019-06-01T10:21:13.649Z,100506.11
2019-06-01T10:23:20.046Z,100503.59
2019-06-01T10:25:27.227Z,100494.59
2019-06-01T10:27:36.758Z,100495.51
2019-06-01T10:29:43.263Z,100495.16
2019-06-01T10:31:49.690Z,100488.73
2019-06-01T10:33:56.087Z,100488.89
2019-06-01T10:36:19.020Z,100483.67
2019-06-01T10:38:10.778Z,100486.38
2019-06-01T10:40:17.773Z,100477.15
2019-06-01T10:42:25.378Z,100482.92
2019-06-01T10:44:37.812Z,100489.81
2019-06-01T10:46:42.160Z,100480.80
2019-06-01T10:48:50.696Z,100484.97
2019-06-01T10:50:57.393Z,100479.62
2019-06-01T10:53:03.928Z,100478.66
2019-06-01T10:55:10.882Z,100471.50
2019-06-01T10:57:18.607Z,100474.76
2019-06-01T10:59:25.009Z,100468.34
2019-06-01T11:01:32.985Z,100467.55
2019-06-01T11:03:40.682Z,100468.80
2019-06-01T11:05:47.496Z,100462.38
2019-06-01T11:07:53.920Z,100460.97
2019-06-01T11:10:00.496Z,100465.30
2019-06-01T11:12:09.681Z,100465.55
2019-06-01T11:14:16.563Z,100460.23
2019-06-01T11:16:22.967Z,100462.10
2019-06-01T11:18:31.356Z,100450.27
2019-06-01T11:20:39.404Z,100450.98
2019-06-01T11:22:49.449Z,100454.23
2019-06-01T11:24:55.855Z,100454.34
2019-06-01T11:27:02.248Z,100461.43
2019-06-01T11:29:08.781Z,100456.81
2019-06-01T11:31:17.461Z,100454.02
2019-06-01T11:33:23.945Z,100448.25
2019-06-01T11:35:30.411Z,100449.17
2019-06-01T11:37:38.272Z,100446.08
2019-06-01T11:39:46.244Z,100450.08
2019-06-01T11:41:52.712Z,100446.44
2019-06-01T11:43:59.272Z,100444.14
2019-06-01T11:46:05.874Z,100448.08
2019-06-01T11:48:12.418Z,100447.27
2019-06-01T11:50:19.015Z,100442.92
2019-06-01T11:52:25.462Z,100444.31
2019-06-01T11:54:31.928Z,100442.38
2019-06-01T11:56:39.175Z,100449.09
2019-06-01T11:58:46.858Z,100441.02
2019-06-01T12:00:53.382Z,100443.09
2019-06-01T12:02:59.900Z,100442.37
2019-06-01T12:05:09.684Z,100440.50
2019-06-01T12:07:18.163Z,100438.06
2019-06-01T12:09:26.569Z,100434.47
2019-06-01T12:11:34.312Z,100434.24
2019-06-01T12:13:40.688Z,100430.52
2019-06-01T12:15:47.157Z,100429.80
2019-06-01T12:17:53.653Z,100426.05
2019-06-01T12:20:00.045Z,100420.32
2019-06-01T12:22:06.661Z,100420.80
2019-06-01T12:24:13.105Z,100424.88
2019-06-01T12:26:21.047Z,100416.29
2019-06-01T12:28:27.793Z,100416.42
2019-06-01T12:30:34.342Z,100414.39
2019-06-01T12:32:41.959Z,100403.75
2019-06-01T12:34:50.102Z,100412.67
2019-06-01T12:36:57.991Z,100411.25
2019-06-01T12:39:08.587Z,100407.42
2019-06-01T12:41:15.095Z,100410.13
2019-06-01T12:43:21.562Z,100398.93
2019-06-01T12:45:27.983Z,100405.46
2019-06-01T12:47:34.622Z,100404.31
2019-06-01T12:49:42.194Z,100401.55
2019-06-01T12:51:49.105Z,100397.25
2019-06-01T12:53:55.613Z,100393.52
2019-06-01T12:56:01.997Z,100398.66
2019-06-01T12:58:08.474Z,100392.59
2019-06-01T13:00:16.504Z,100388.28
2019-06-01T13:02:22.904Z,100390.03
2019-06-01T13:04:29.380Z,100385.20
2019-06-01T13:06:35.884Z,100379.71
2019-06-01T13:08:42.726Z,100378.09
2019-06-01T13:10:50.013Z,100379.02
2019-06-01T13:12:56.650Z,100378.61
2019-06-01T13:15:03.142Z,100375.25
2019-06-01T13:17:09.597Z,100374.54
2019-06-01T13:19:16.117Z,100372.80
2019-06-01T13:21:22.597Z,100367.84
2019-06-01T13:23:29.040Z,100369.20
2019-06-01T13:25:35.596Z,100361.88
2019-06-01T13:27:44.149Z,100358.77
2019-06-01T13:29:52.138Z,100358.84
2019-06-01T13:31:59.173Z,100359.34
2019-06-01T13:34:05.621Z,100357.66
2019-06-01T13:36:12.018Z,100358.84
2019-06-01T13:38:18.509Z,100353.19
2019-06-01T13:40:24.933Z,100355.28
2019-06-01T13:42:31.381Z,100360.36
2019-06-01T13:44:37.877Z,100356.91
2019-06-01T13:46:45.272Z,100358.77
2019-06-01T13:48:53.032Z,100360.67
2019-06-01T13:51:00.720Z,100365.45
2019-06-01T13:53:07.360Z,100360.66
2019-06-01T13:55:15.614Z,100354.95
2019-06-01T13:57:23.247Z,100352.30
2019-06-01T13:59:29.770Z,100352.30
2019-06-01T14:01:36.198Z,100349.27
2019-06-01T14:03:42.764Z,100350.70
2019-06-01T14:05:49.229Z,100349.30
2019-06-01T14:07:55.805Z,100347.19
2019-06-01T14:10:05.183Z,100343.70
2019-06-01T14:12:11.705Z,100339.39
2019-06-01T14:14:18.400Z,100347.23
2019-06-01T14:16:24.803Z,100346.77
2019-06-01T14:18:31.309Z,100334.23
2019-06-01T14:20:37.733Z,100340.20
2019-06-01T14:22:45.665Z,100341.70
2019-06-01T14:25:08.274Z,100341.17
2019-06-01T14:27:00.479Z,100330.72
2019-06-01T14:29:07.074Z,100331.38
2019-06-01T14:31:13.495Z,100328.63
2019-06-01T14:33:19.964Z,100332.54
2019-06-01T14:35:26.431Z,100326.80
2019-06-01T14:37:32.846Z,100319.42
2019-06-01T14:39:39.333Z,100318.32
2019-06-01T14:41:46.696Z,100318.14
2019-06-01T14:43:53.683Z,100315.81
2019-06-01T14:46:00.785Z,100314.98
2019-06-01T14:48:08.494Z,100313.74
2019-06-01T14:50:15.463Z,100311.00
2019-06-01T14:52:21.879Z,100303.94
2019-06-01T14:54:28.273Z,100310.64
2019-06-01T14:56:34.847Z,100309.52
2019-06-01T14:58:41.268Z,100299.73
2019-06-01T15:00:50.231Z,100308.05
2019-06-01T15:02:56.936Z,100302.25
2019-06-01T15:05:04.164Z,100293.75
2019-06-01T15:07:10.654Z,100294.82
2019-06-01T15:09:19.335Z,100295.10
2019-06-01T15:11:25.175Z,100289.88
2019-06-01T15:13:31.778Z,100285.80
2019-06-01T15:15:38.413Z,100287.15
2019-06-01T15:17:44.882Z,100284.52
2019-06-01T15:19:51.954Z,100279.58
2019-06-01T15:21:58.375Z,100276.06
2019-06-01T15:24:05.329Z,100279.17
2019-06-01T15:26:12.163Z,100279.52
2019-06-01T15:28:19.373Z,100278.27
2019-06-01T15:30:26.924Z,100273.91
2019-06-01T15:32:33.541Z,100269.18
2019-06-01T15:34:40.032Z,100269.18
2019-06-01T15:36:46.507Z,100262.02
2019-06-01T15:38:54.113Z,100263.23
2019-06-01T15:41:00.642Z,100257.22
2019-06-01T15:43:07.114Z,100259.22
2019-06-01T15:45:14.322Z,100252.45
2019-06-01T15:47:20.780Z,100257.08
2019-06-01T15:49:27.257Z,100247.97
2019-06-01T15:51:33.726Z,100245.02
2019-06-01T15:53:40.165Z,100246.67
2019-06-01T15:55:46.558Z,100247.19
2019-06-01T15:57:54.231Z,100244.69
2019-06-01T16:00:00.789Z,100246.77
2019-06-01T16:02:07.777Z,100244.81
2019-06-01T16:04:14.369Z,100242.24
2019-06-01T16:06:20.883Z,100239.14
2019-06-01T16:08:27.282Z,100233.27
2019-06-01T16:10:33.786Z,100236.30
2019-06-01T16:12:40.186Z,100230.37
2019-06-01T16:14:46.651Z,100234.82
2019-06-01T16:16:53.819Z,100232.19
2019-06-01T16:19:05.732Z,100231.24
2019-06-01T16:21:09.274Z,100231.11
2019-06-01T16:23:17.047Z,100231.24
2019-06-01T16:25:23.696Z,100226.38
2019-06-01T16:27:30.149Z,100220.98
2019-06-01T16:29:36.581Z,100216.05
2019-06-01T16:31:44.694Z,100216.66
2019-06-01T16:33:51.160Z,100220.80
2019-06-01T16:35:58.798Z,100218.56
2019-06-01T16:38:05.933Z,100213.45
2019-06-01T16:40:14.339Z,100212.25
2019-06-01T16:42:21.692Z,100209.75
2019-06-01T16:44:28.128Z,100212.27
2019-06-01T16:46:34.723Z,100219.67
2019-06-01T16:48:42.187Z,100214.78
2019-06-01T16:50:48.607Z,100211.67
2019-06-01T16:52:55.864Z,100212.73
2019-06-01T16:55:02.817Z,100206.34
2019-06-01T16:57:11.229Z,100207.94
2019-06-01T16:59:17.948Z,100214.96
2019-06-01T17:01:25.923Z,100207.12
2019-06-01T17:03:32.461Z,100200.72
2019-06-01T17:05:38.951Z,100206.97
2019-06-01T17:07:45.447Z,100210.37
2019-06-01T17:09:51.897Z,100206.84
2019-06-01T17:11:58.785Z,100207.20
2019-06-01T17:14:06.970Z,100206.34
2019-06-01T17:16:13.710Z,100199.95
2019-06-01T17:18:20.293Z,100198.05
2019-06-01T17:20:47.823Z,100198.83
2019-06-01T17:22:54.379Z,100196.42
2019-06-01T17:25:01.974Z,100194.45
2019-06-01T17:27:08.555Z,100193.84
2019-06-01T17:29:15.157Z,100190.89
2019-06-01T17:31:21.938Z,100195.09
2019-06-01T17:33:28.419Z,100195.25
2019-06-01T17:35:36.135Z,100197.64
2019-06-01T17:37:43.105Z,100199.14
2019-06-01T17:39:49.626Z,100194.85
2019-06-01T17:41:56.116Z,100186.14
2019-06-01T17:44:02.899Z,100183.20
2019-06-01T17:46:10.094Z,100190.59
2019-06-01T17:48:26.012Z,100186.34
2019-06-01T17:50:25.294Z,100189.27
2019-06-01T17:52:31.790Z,100193.10
2019-06-01T17:54:38.275Z,100192.45
2019-06-01T17:56:44.914Z,100188.16
2019-06-01T17:58:51.483Z,100183.39
2019-06-01T18:00:59.142Z,100191.64
2019-06-01T18:03:07.945Z,100189.11
2019-06-01T18:05:15.038Z,100195.00
2019-06-01T18:07:23.570Z,100191.57
2019-06-01T18:09:29.665Z,100201.12
2019-06-01T18:11:36.368Z,100203.03
2019-06-01T18:13:42.886Z,100201.86
2019-06-01T18:15:50.259Z,100203.35
2019-06-01T18:17:56.950Z,100204.88
2019-06-01T18:20:04.937Z,100205.48
2019-06-01T18:22:12.952Z,100209.64
2019-06-01T18:24:19.497Z,100209.37
2019-06-01T18:26:26.012Z,100217.64
2019-06-01T18:28:32.620Z,100217.36
2019-06-01T18:30:39.268Z,100219.84
2019-06-01T18:32:45.807Z,100216.91
2019-06-01T18:34:52.452Z,100213.52
2019-06-01T18:36:59.018Z,100213.64
2019-06-01T18:39:09.570Z,100219.69
2019-06-01T18:41:19.847Z,100218.48
2019-06-01T18:43:24.692Z,100222.71
2019-06-01T18:45:33.562Z,100228.25
2019-06-01T18:47:39.468Z,100231.09
2019-06-01T18:49:45.942Z,100230.37
2019-06-01T18:51:52.653Z,100232.76
2019-06-01T18:53:59.167Z,100228.42
2019-06-01T18:56:08.058Z,100228.92
2019-06-01T18:58:16.312Z,100237.06
2019-06-01T19:00:22.890Z,100236.72
2019-06-01T19:02:29.512Z,100236.87
2019-06-01T19:04:35.930Z,100245.00
2019-06-01T19:06:43.478Z,100243.27
2019-06-01T19:08:49.919Z,100247.34
2019-06-01T19:10:56.578Z,100239.78
2019-06-01T19:13:03.168Z,100246.11
2019-06-01T19:15:23.629Z,100244.84
2019-06-01T19:17:18.987Z,100241.84
2019-06-01T19:19:26.692Z,100249.09
2019-06-01T19:21:33.200Z,100246.41
2019-06-01T19:23:39.618Z,100249.16
2019-06-01T19:25:46.103Z,100253.38
2019-06-01T19:27:52.582Z,100253.91
2019-06-01T19:30:00.186Z,100259.45
2019-06-01T19:32:06.893Z,100257.79
2019-06-01T19:34:15.702Z,100266.36
2019-06-01T19:36:22.792Z,100261.59
2019-06-01T19:38:33.009Z,100258.11
2019-06-01T19:40:41.287Z,100265.72
2019-06-01T19:42:47.771Z,100272.03
2019-06-01T19:44:54.380Z,100268.12
2019-06-01T19:47:00.917Z,100270.83
2019-06-01T19:49:08.301Z,100268.19
2019-06-01T19:51:18.689Z,100270.02
2019-06-01T19:53:25.319Z,100270.51
2019-06-01T19:55:31.884Z,100267.58
2019-06-01T19:57:38.373Z,100263.13
2019-06-01T19:59:46.649Z,100263.69
2019-06-01T20:01:53.144Z,100258.43
2019-06-01T20:03:59.551Z,100262.58
2019-06-01T20:06:06.152Z,100259.11
2019-06-01T20:08:14.177Z,100262.81
2019-06-01T20:10:21.038Z,100263.78
2019-06-01T20:12:27.575Z,100262.08
2019-06-01T20:14:34.133Z,100257.70
2019-06-01T20:16:40.546Z,100263.61
2019-06-01T20:18:46.965Z,100261.88
2019-06-01T20:20:53.602Z,100262.39
2019-06-01T20:23:00.082Z,100258.86
2019-06-01T20:25:08.020Z,100260.75
2019-06-01T20:27:15.275Z,100256.34
2019-06-01T20:29:21.903Z,100257.31
2019-06-01T20:31:29.977Z,100254.70
2019-06-01T20:33:36.541Z,100254.36
2019-06-01T20:35:43.061Z,100254.42
2019-06-01T20:37:49.482Z,100256.27
2019-06-01T20:39:55.887Z,100257.64
2019-06-01T20:42:17.272Z,100264.81
2019-06-01T20:44:12.601Z,100258.22
2019-06-01T20:46:20.933Z,100256.91
2019-06-01T20:48:27.482Z,100262.77
2019-06-01T20:50:33.878Z,100264.25
2019-06-01T20:52:40.494Z,100265.64
2019-06-01T20:54:48.218Z,100272.42
2019-06-01T20:56:54.785Z,100268.03
2019-06-01T20:59:01.258Z,100271.22
2019-06-01T21:01:07.819Z,100269.97
2019-06-01T21:03:15.516Z,100261.56
2019-06-01T21:05:22.161Z,100257.69
2019-06-01T21:07:28.663Z,100267.16
2019-06-01T21:09:35.139Z,100261.97
2019-06-01T21:11:41.693Z,100258.91
2019-06-01T21:13:48.209Z,100258.61
2019-06-01T21:15:54.757Z,100264.48
2019-06-01T21:18:01.160Z,100264.53
2019-06-01T21:20:09.830Z,100269.09
2019-06-01T21:22:16.631Z,100266.92
2019-06-01T21:24:23.205Z,100269.19
2019-06-01T21:26:29.815Z,100274.59
2019-06-01T21:28:36.853Z,100269.83
2019-06-01T21:30:43.878Z,100274.34
2019-06-01T21:32:50.290Z,100276.66
2019-06-01T21:34:57.132Z,100275.83
2019-06-01T21:37:03.762Z,100270.58
2019-06-01T21:39:10.312Z,100274.68
2019-06-01T21:41:17.491Z,100273.42
2019-06-01T21:43:34.935Z,100280.14
2019-06-01T21:45:33.442Z,100275.34
2019-06-01T21:47:40.703Z,100282.08
2019-06-01T21:49:47.175Z,100280.80
2019-06-01T21:51:53.755Z,100285.78
2019-06-01T21:54:00.220Z,100288.96
2019-06-01T21:56:06.707Z,100293.50
2019-06-01T21:58:13.162Z,100294.85
2019-06-01T22:00:39.181Z,100297.58
2019-06-01T22:02:47.112Z,100296.27
2019-06-01T22:04:53.660Z,100290.59
2019-06-01T22:07:00.206Z,100293.74
2019-06-01T22:09:08.472Z,100290.66
2019-06-01T22:11:15.004Z,100287.64
2019-06-01T22:13:24.123Z,100289.02
2019-06-01T22:15:29.522Z,100282.84
2019-06-01T22:17:36.026Z,100281.59
2019-06-01T22:19:42.510Z,100286.08
2019-06-01T22:21:48.901Z,100289.67
2019-06-01T22:23:55.336Z,100295.95
2019-06-01T22:26:01.728Z,100295.06
2019-06-01T22:28:08.213Z,100295.09
2019-06-01T22:30:15.425Z,100295.14
2019-06-01T22:32:24.696Z,100292.50
2019-06-01T22:34:29.990Z,100295.66
2019-06-01T22:36:36.400Z,100291.69
2019-06-01T22:38:42.805Z,100290.84
2019-06-01T22:40:49.205Z,100293.98
2019-06-01T22:42:55.858Z,100301.61
2019-06-01T22:45:02.379Z,100298.53
2019-06-01T22:47:08.768Z,100294.12
2019-06-01T22:49:15.217Z,100291.97
2019-06-01T22:51:23.053Z,100297.77
2019-06-01T22:53:29.646Z,100300.02
2019-06-01T22:55:36.049Z,100298.25
2019-06-01T22:57:43.397Z,100301.36
2019-06-01T22:59:50.168Z,100301.36
2019-06-01T23:01:56.582Z,100296.46
2019-06-01T23:04:03.005Z,100296.90
2019-06-01T23:06:09.430Z,100295.13
2019-06-01T23:08:15.835Z,100296.04
2019-06-01T23:10:29.568Z,100291.66
2019-06-01T23:12:32.254Z,100292.53
2019-06-01T23:14:38.663Z,100284.58
2019-06-01T23:16:45.130Z,100287.33
2019-06-01T23:18:51.546Z,100286.02
2019-06-01T23:20:59.202Z,100283.87
2019-06-01T23:23:05.743Z,100289.22
2019-06-01T23:25:12.681Z,100283.03
2019-06-01T23:27:19.084Z,100283.98
2019-06-01T23:29:26.076Z,100286.67
2019-06-01T23:31:32.762Z,100289.34
2019-06-01T23:33:39.236Z,100280.94
2019-06-01T23:35:45.639Z,100283.15
2019-06-01T23:37:52.058Z,100274.28
2019-06-01T23:39:58.620Z,100277.89
2019-06-01T23:42:05.768Z,100271.70
2019-06-01T23:44:12.830Z,100269.52
2019-06-01T23:46:19.644Z,100266.01
2019-06-01T23:48:27.200Z,100266.47
2019-06-01T23:50:34.094Z,100262.04
2019-06-01T23:52:40.561Z,100257.61
2019-06-01T23:54:47.004Z,100261.17
2019-06-01T23:56:53.470Z,100259.45
2019-06-01T23:58:59.943Z,100258.13
