createdAt,value
2022-09-17T00:00:42.700Z,1.17
2022-09-17T00:01:45.488Z,1.20
2022-09-17T00:02:49.803Z,1.30
2022-09-17T00:03:52.373Z,1.00
2022-09-17T00:04:53.753Z,1.10
2022-09-17T00:05:59.779Z,1.20
2022-09-17T00:07:01.324Z,1.00
2022-09-17T00:08:03.193Z,1.10
2022-09-17T00:09:06.374Z,1.20
2022-09-17T00:10:08.352Z,1.20
2022-09-17T00:11:11.356Z,1.23
2022-09-17T00:12:12.906Z,1.05
2022-09-17T00:13:14.696Z,1.17
2022-09-17T00:14:17.618Z,0.90
2022-09-17T00:15:21.143Z,1.20
2022-09-17T00:16:26.593Z,1.25
2022-09-17T00:17:29.394Z,1.15
2022-09-17T00:18:30.844Z,1.20
2022-09-17T00:19:32.244Z,1.58
2022-09-17T00:20:38.529Z,1.10
2022-09-17T00:21:40.879Z,0.80
2022-09-17T00:22:42.365Z,1.23
2022-09-17T00:23:44.143Z,1.05
2022-09-17T00:24:45.577Z,1.05
2022-09-17T00:25:46.992Z,1.00
2022-09-17T00:26:49.216Z,1.00
2022-09-17T00:27:50.648Z,1.00
2022-09-17T00:28:53.557Z,1.00
2022-09-17T00:29:54.980Z,1.00
2022-09-17T00:30:56.488Z,1.08
2022-09-17T00:31:57.975Z,1.10
2022-09-17T00:33:00.991Z,1.02
2022-09-17T00:34:04.252Z,1.05
2022-09-17T00:35:06.890Z,0.90
2022-09-17T00:36:08.486Z,0.80
2022-09-17T00:37:09.915Z,0.85
2022-09-17T00:38:11.668Z,1.00
2022-09-17T00:39:13.324Z,0.80
2022-09-17T00:40:14.914Z,0.93
2022-09-17T00:41:16.555Z,0.90
2022-09-17T00:42:19.486Z,1.00
2022-09-17T00:43:42.312Z,0.80
2022-09-17T00:44:50.572Z,1.42
2022-09-17T00:45:52.040Z,1.17
2022-09-17T00:46:53.548Z,0.90
2022-09-17T00:47:57.722Z,0.95
2022-09-17T00:49:03.013Z,1.00
2022-09-17T00:50:07.517Z,1.10
2022-09-17T00:51:12.205Z,1.17
2022-09-17T00:52:18.199Z,0.85
2022-09-17T00:53:22.535Z,1.05
2022-09-17T00:54:24.713Z,1.13
2022-09-17T00:55:30.333Z,1.20
2022-09-17T00:56:33.820Z,1.10
2022-09-17T00:57:35.900Z,0.88
2022-09-17T00:58:41.237Z,1.38
2022-09-17T00:59:43.047Z,1.27
2022-09-17T01:00:44.716Z,1.20
2022-09-17T01:01:46.201Z,1.10
2022-09-17T01:02:47.747Z,1.13
2022-09-17T01:03:49.204Z,1.40
2022-09-17T01:04:51.985Z,1.20
2022-09-17T01:06:02.376Z,1.13
2022-09-17T01:07:11.667Z,1.17
2022-09-17T01:08:28.764Z,1.10
2022-09-17T01:09:43.295Z,1.13
2022-09-17T01:11:02.992Z,1.10
2022-09-17T01:12:21.171Z,1.23
2022-09-17T01:13:31.684Z,1.25
2022-09-17T01:14:55.725Z,1.20
2022-09-17T01:16:05.441Z,0.88
2022-09-17T01:17:14.929Z,0.90
2022-09-17T01:18:28.472Z,1.10
2022-09-17T01:19:55.920Z,0.80
2022-09-17T01:21:34.824Z,0.90
2022-09-17T01:22:50.449Z,0.90
2022-09-17T01:24:24.111Z,1.33
2022-09-17T01:25:33.532Z,0.90
2022-09-17T01:27:00.120Z,1.00
2022-09-17T01:28:27.108Z,1.25
2022-09-17T01:29:48.566Z,0.95
2022-09-17T01:31:07.152Z,1.00
2022-09-17T01:32:12.673Z,1.10
2022-09-17T01:33:20.430Z,1.08
2022-09-17T01:34:30.441Z,1.15
2022-09-17T01:35:35.954Z,1.10
2022-09-17T01:36:47.166Z,0.90
2022-09-17T01:37:57.910Z,1.17
2022-09-17T01:39:06.141Z,1.25
2022-09-17T01:40:12.274Z,1.10
2022-09-17T01:41:27.098Z,1.10
2022-09-17T01:42:37.635Z,1.27
2022-09-17T01:43:46.518Z,1.17
2022-09-17T01:44:55.928Z,1.00
2022-09-17T01:46:04.711Z,1.20
2022-09-17T01:47:11.696Z,1.17
2022-09-17T01:48:16.630Z,1.08
2022-09-17T01:49:21.837Z,1.13
2022-09-17T01:50:27.254Z,1.25
2022-09-17T01:51:35.560Z,1.27
2022-09-17T01:52:39.762Z,1.30
2022-09-17T01:53:45.905Z,1.23
2022-09-17T01:54:51.077Z,1.10
2022-09-17T01:55:56.940Z,1.10
2022-09-17T01:57:01.649Z,1.30
2022-09-17T01:58:08.009Z,1.10
2022-09-17T01:59:15.720Z,1.00
2022-09-17T02:00:17.837Z,1.15
2022-09-17T02:01:24.661Z,1.25
2022-09-17T02:02:29.133Z,1.38
2022-09-17T02:03:35.334Z,1.10
2022-09-17T02:04:41.522Z,1.00
2022-09-17T02:05:47.903Z,0.90
2022-09-17T02:06:57.379Z,1.30
2022-09-17T02:08:06.457Z,1.10
2022-09-17T02:09:15.597Z,1.20
2022-09-17T02:10:20.395Z,1.20
2022-09-17T02:11:22.687Z,1.35
2022-09-17T02:12:31.585Z,1.20
2022-09-17T02:13:38.369Z,1.23
2022-09-17T02:14:46.854Z,1.13
2022-09-17T02:15:55.457Z,1.20
2022-09-17T02:17:03.197Z,1.10
2022-09-17T02:18:08.670Z,1.30
2022-09-17T02:19:16.600Z,1.00
2022-09-17T02:20:23.154Z,1.25
2022-09-17T02:21:35.741Z,1.98
2022-09-17T02:22:41.885Z,1.30
2022-09-17T02:23:47.684Z,1.20
2022-09-17T02:25:00.025Z,1.50
2022-09-17T02:26:07.128Z,1.90
2022-09-17T02:27:15.677Z,1.40
2022-09-17T02:28:23.392Z,1.45
2022-09-17T02:29:34.587Z,1.55
2022-09-17T02:30:36.056Z,1.27
2022-09-17T02:31:37.697Z,1.40
2022-09-17T02:32:41.074Z,1.58
2022-09-17T02:33:48.204Z,1.30
2022-09-17T02:34:49.594Z,1.38
2022-09-17T02:35:51.124Z,1.30
2022-09-17T02:36:52.560Z,1.30
2022-09-17T02:37:53.939Z,1.40
2022-09-17T02:38:59.391Z,1.60
2022-09-17T02:40:01.343Z,1.45
2022-09-17T02:41:13.200Z,1.70
2022-09-17T02:42:23.322Z,1.48
2022-09-17T02:43:34.701Z,1.73
2022-09-17T02:44:45.240Z,1.88
2022-09-17T02:46:00.200Z,1.50
2022-09-17T02:47:18.441Z,1.80
2022-09-17T02:48:41.729Z,1.50
2022-09-17T02:49:57.691Z,1.40
2022-09-17T02:51:11.609Z,1.48
2022-09-17T02:52:23.799Z,1.52
2022-09-17T02:53:35.990Z,1.50
2022-09-17T02:54:44.762Z,1.17
2022-09-17T02:55:52.515Z,1.48
2022-09-17T02:57:05.013Z,1.55
2022-09-17T02:58:17.243Z,1.50
2022-09-17T02:59:24.588Z,1.63
2022-09-17T03:00:26.092Z,1.50
2022-09-17T03:01:32.942Z,1.73
2022-09-17T03:02:40.784Z,1.55
2022-09-17T03:03:45.828Z,1.45
2022-09-17T03:04:49.391Z,1.50
2022-09-17T03:05:51.423Z,1.60
2022-09-17T03:06:53.275Z,1.42
2022-09-17T03:07:55.334Z,1.30
2022-09-17T03:08:56.736Z,1.70
2022-09-17T03:09:58.143Z,1.63
2022-09-17T03:10:59.587Z,1.48
2022-09-17T03:12:01.384Z,1.50
2022-09-17T03:13:02.825Z,1.38
2022-09-17T03:14:04.312Z,1.40
2022-09-17T03:15:06.511Z,1.40
2022-09-17T03:16:08.323Z,1.38
2022-09-17T03:17:10.456Z,1.33
2022-09-17T03:18:14.403Z,1.60
2022-09-17T03:19:17.159Z,1.88
2022-09-17T03:20:18.607Z,1.60
2022-09-17T03:21:19.990Z,1.58
2022-09-17T03:22:21.553Z,1.65
2022-09-17T03:23:23.014Z,1.50
2022-09-17T03:24:24.746Z,1.60
2022-09-17T03:25:26.140Z,1.75
2022-09-17T03:26:27.538Z,1.40
2022-09-17T03:27:28.944Z,1.90
2022-09-17T03:28:30.374Z,1.63
2022-09-17T03:29:31.805Z,1.45
2022-09-17T03:30:33.303Z,1.40
2022-09-17T03:31:34.921Z,1.40
2022-09-17T03:32:36.387Z,1.40
2022-09-17T03:33:37.805Z,1.67
2022-09-17T03:34:40.568Z,1.83
2022-09-17T03:35:42.834Z,1.80
2022-09-17T03:36:44.340Z,1.70
2022-09-17T03:37:45.779Z,1.58
2022-09-17T03:38:47.201Z,1.73
2022-09-17T03:39:48.679Z,1.50
2022-09-17T03:40:59.893Z,1.65
2022-09-17T03:42:01.556Z,1.42
2022-09-17T03:43:03.081Z,1.83
2022-09-17T03:44:04.728Z,1.60
2022-09-17T03:45:07.576Z,1.63
2022-09-17T03:46:09.014Z,1.45
2022-09-17T03:47:10.474Z,1.52
2022-09-17T03:48:11.857Z,1.80
2022-09-17T03:49:13.353Z,1.77
2022-09-17T03:50:16.332Z,1.60
2022-09-17T03:51:17.851Z,1.88
2022-09-17T03:52:19.297Z,1.55
2022-09-17T03:53:20.781Z,1.60
2022-09-17T03:54:22.364Z,1.67
2022-09-17T03:55:23.759Z,1.80
2022-09-17T03:56:25.200Z,1.70
2022-09-17T03:57:26.612Z,1.80
2022-09-17T03:58:28.505Z,1.42
2022-09-17T03:59:29.918Z,2.00
2022-09-17T04:00:31.631Z,1.70
2022-09-17T04:01:33.127Z,1.50
2022-09-17T04:02:34.772Z,1.80
2022-09-17T04:03:36.197Z,1.70
2022-09-17T04:04:37.587Z,1.50
2022-09-17T04:05:40.338Z,1.70
2022-09-17T04:06:41.746Z,2.00
2022-09-17T04:07:43.157Z,1.83
2022-09-17T04:08:44.604Z,2.00
2022-09-17T04:09:45.999Z,1.83
2022-09-17T04:10:47.903Z,2.00
2022-09-17T04:11:49.409Z,2.30
2022-09-17T04:12:51.107Z,2.20
2022-09-17T04:13:52.494Z,2.10
2022-09-17T04:14:53.910Z,2.20
2022-09-17T04:15:55.374Z,1.90
2022-09-17T04:16:58.682Z,2.38
2022-09-17T04:18:00.066Z,2.00
2022-09-17T04:19:01.470Z,1.90
2022-09-17T04:20:03.727Z,1.90
2022-09-17T04:21:06.600Z,3.13
2022-09-17T04:22:08.030Z,2.25
2022-09-17T04:23:10.940Z,2.30
2022-09-17T04:24:12.363Z,2.83
2022-09-17T04:25:13.970Z,2.10
2022-09-17T04:26:15.386Z,2.22
2022-09-17T04:27:16.835Z,2.25
2022-09-17T04:28:18.215Z,2.53
2022-09-17T04:29:19.633Z,2.38
2022-09-17T04:30:21.081Z,2.50
2022-09-17T04:31:22.626Z,2.40
2022-09-17T04:32:24.135Z,2.42
2022-09-17T04:33:25.745Z,2.50
2022-09-17T04:34:27.176Z,2.38
2022-09-17T04:35:28.666Z,2.45
2022-09-17T04:36:31.397Z,2.30
2022-09-17T04:37:32.791Z,2.33
2022-09-17T04:38:34.197Z,2.70
2022-09-17T04:39:35.592Z,2.65
2022-09-17T04:40:37.109Z,2.25
2022-09-17T04:41:38.625Z,2.45
2022-09-17T04:42:40.026Z,2.08
2022-09-17T04:43:41.399Z,2.50
2022-09-17T04:44:42.812Z,2.58
2022-09-17T04:45:45.891Z,2.15
2022-09-17T04:46:47.405Z,1.90
2022-09-17T04:47:49.116Z,2.03
2022-09-17T04:48:50.524Z,1.80
2022-09-17T04:49:52.018Z,2.10
2022-09-17T04:50:53.418Z,2.28
2022-09-17T04:51:56.203Z,2.55
2022-09-17T04:52:57.607Z,2.30
2022-09-17T04:53:59.052Z,2.30
2022-09-17T04:55:00.472Z,2.33
2022-09-17T04:56:02.322Z,2.50
2022-09-17T04:57:04.077Z,2.50
2022-09-17T04:58:05.723Z,2.05
2022-09-17T04:59:07.321Z,2.40
2022-09-17T05:00:10.818Z,2.40
2022-09-17T05:01:12.317Z,2.58
2022-09-17T05:02:14.418Z,2.38
2022-09-17T05:03:15.983Z,2.15
2022-09-17T05:04:17.451Z,1.92
2022-09-17T05:05:19.961Z,1.83
2022-09-17T05:06:21.358Z,2.25
2022-09-17T05:07:24.184Z,2.10
2022-09-17T05:08:25.592Z,2.30
2022-09-17T05:09:27.018Z,2.00
2022-09-17T05:10:28.461Z,2.30
2022-09-17T05:11:29.908Z,2.13
2022-09-17T05:12:34.464Z,2.08
2022-09-17T05:13:36.097Z,1.90
2022-09-17T05:14:37.482Z,2.15
2022-09-17T05:15:38.922Z,1.98
2022-09-17T05:16:40.301Z,1.77
2022-09-17T05:17:41.742Z,1.85
2022-09-17T05:18:43.183Z,2.10
2022-09-17T05:19:44.564Z,2.08
2022-09-17T05:20:45.967Z,2.03
2022-09-17T05:21:47.367Z,1.92
2022-09-17T05:22:51.750Z,1.60
2022-09-17T05:23:53.155Z,1.80
2022-09-17T05:24:54.590Z,1.52
2022-09-17T05:25:58.205Z,1.52
2022-09-17T05:26:59.603Z,1.88
2022-09-17T05:28:01.368Z,2.35
2022-09-17T05:29:02.978Z,1.88
2022-09-17T05:30:05.537Z,2.40
2022-09-17T05:31:07.226Z,2.00
2022-09-17T05:32:08.663Z,1.75
2022-09-17T05:33:10.096Z,1.50
2022-09-17T05:34:11.517Z,1.70
2022-09-17T05:35:13.013Z,1.65
2022-09-17T05:36:14.421Z,1.80
2022-09-17T05:37:15.812Z,1.70
2022-09-17T05:38:18.671Z,2.20
2022-09-17T05:39:20.180Z,1.38
2022-09-17T05:40:21.681Z,1.73
2022-09-17T05:41:23.129Z,1.80
2022-09-17T05:42:24.528Z,1.58
2022-09-17T05:43:25.929Z,1.40
2022-09-17T05:44:27.310Z,1.80
2022-09-17T05:45:29.487Z,1.50
2022-09-17T05:46:30.984Z,1.70
2022-09-17T05:47:32.376Z,2.25
2022-09-17T05:48:34.019Z,2.35
2022-09-17T05:49:35.458Z,1.98
2022-09-17T05:50:36.916Z,1.92
2022-09-17T05:51:38.475Z,1.45
2022-09-17T05:52:39.874Z,1.80
2022-09-17T05:53:42.635Z,1.90
2022-09-17T05:54:44.036Z,2.00
2022-09-17T05:55:45.466Z,1.60
2022-09-17T05:56:46.903Z,1.90
2022-09-17T05:57:48.425Z,1.60
2022-09-17T05:58:49.918Z,1.63
2022-09-17T05:59:51.392Z,1.50
2022-09-17T06:00:53.301Z,2.33
2022-09-17T06:01:54.762Z,1.98
2022-09-17T06:02:57.251Z,1.80
2022-09-17T06:03:58.698Z,1.90
2022-09-17T06:05:00.104Z,1.77
2022-09-17T06:06:01.505Z,1.65
2022-09-17T06:07:04.721Z,1.88
2022-09-17T06:08:06.510Z,1.70
2022-09-17T06:09:09.864Z,2.25
2022-09-17T06:10:11.261Z,1.90
2022-09-17T06:11:12.788Z,1.40
2022-09-17T06:12:14.232Z,1.77
2022-09-17T06:13:16.048Z,2.13
2022-09-17T06:14:17.464Z,2.08
2022-09-17T06:15:18.848Z,1.52
2022-09-17T06:16:21.052Z,1.52
2022-09-17T06:17:22.511Z,1.50
2022-09-17T06:18:23.965Z,1.77
2022-09-17T06:19:25.380Z,1.27
2022-09-17T06:20:26.823Z,1.75
2022-09-17T06:21:28.260Z,1.27
2022-09-17T06:22:29.659Z,1.40
2022-09-17T06:23:32.682Z,1.67
2022-09-17T06:24:35.410Z,2.00
2022-09-17T06:25:36.823Z,1.75
2022-09-17T06:26:38.222Z,1.90
2022-09-17T06:27:39.803Z,1.52
2022-09-17T06:28:41.982Z,1.88
2022-09-17T06:29:43.507Z,1.80
2022-09-17T06:30:44.915Z,1.50
2022-09-17T06:31:47.854Z,1.52
2022-09-17T06:32:49.290Z,1.92
2022-09-17T06:33:50.707Z,1.48
2022-09-17T06:34:52.120Z,1.77
2022-09-17T06:35:56.682Z,1.88
2022-09-17T06:36:58.074Z,1.33
2022-09-17T06:37:59.475Z,1.60
2022-09-17T06:39:01.133Z,1.80
2022-09-17T06:40:04.331Z,1.80
2022-09-17T06:41:05.885Z,1.50
2022-09-17T06:42:07.444Z,1.60
2022-09-17T06:43:08.823Z,2.55
2022-09-17T06:44:10.233Z,1.50
2022-09-17T06:45:16.381Z,1.60
2022-09-17T06:46:18.255Z,1.45
2022-09-17T06:47:20.259Z,2.88
2022-09-17T06:48:22.543Z,1.50
2022-09-17T06:49:24.005Z,1.63
2022-09-17T06:50:25.605Z,1.70
2022-09-17T06:51:27.066Z,1.30
2022-09-17T06:52:28.480Z,1.13
2022-09-17T06:53:30.408Z,1.88
2022-09-17T06:54:31.939Z,1.77
2022-09-17T06:55:35.472Z,1.73
2022-09-17T06:56:36.843Z,1.67
2022-09-17T06:57:38.219Z,1.70
2022-09-17T06:58:39.624Z,1.80
2022-09-17T06:59:41.011Z,1.40
2022-09-17T07:00:42.501Z,1.52
2022-09-17T07:01:43.997Z,1.70
2022-09-17T07:02:55.346Z,1.25
2022-09-17T07:03:56.781Z,1.80
2022-09-17T07:04:58.178Z,1.50
2022-09-17T07:06:00.065Z,1.50
2022-09-17T07:07:01.499Z,2.15
2022-09-17T07:08:03.839Z,1.98
2022-09-17T07:09:09.096Z,1.50
2022-09-17T07:10:12.209Z,1.67
2022-09-17T07:11:15.019Z,1.40
2022-09-17T07:12:16.419Z,1.58
2022-09-17T07:13:17.812Z,1.83
2022-09-17T07:14:19.224Z,1.58
2022-09-17T07:15:20.650Z,1.80
2022-09-17T07:16:22.134Z,1.88
2022-09-17T07:17:23.588Z,2.05
2022-09-17T07:18:25.731Z,1.60
2022-09-17T07:19:27.145Z,1.83
2022-09-17T07:20:28.527Z,1.52
2022-09-17T07:21:30.017Z,1.48
2022-09-17T07:22:31.406Z,2.15
2022-09-17T07:23:34.294Z,1.75
2022-09-17T07:24:35.670Z,2.05
2022-09-17T07:25:37.092Z,2.20
2022-09-17T07:26:39.923Z,1.88
2022-09-17T07:27:41.320Z,2.00
2022-09-17T07:28:43.657Z,2.10
2022-09-17T07:29:45.071Z,1.30
2022-09-17T07:30:46.719Z,1.30
2022-09-17T07:31:48.132Z,1.85
2022-09-17T07:32:49.539Z,1.80
2022-09-17T07:33:50.973Z,1.50
2022-09-17T07:34:52.361Z,1.83
2022-09-17T07:35:54.380Z,1.95
2022-09-17T07:36:55.802Z,1.45
2022-09-17T07:37:57.213Z,1.42
2022-09-17T07:38:58.630Z,1.92
2022-09-17T07:40:00.120Z,1.50
2022-09-17T07:41:03.521Z,1.50
2022-09-17T07:42:06.586Z,1.83
2022-09-17T07:43:07.975Z,1.25
2022-09-17T07:44:09.385Z,1.67
2022-09-17T07:45:10.952Z,1.67
2022-09-17T07:46:14.953Z,1.55
2022-09-17T07:47:16.412Z,1.50
2022-09-17T07:48:17.789Z,1.98
2022-09-17T07:49:19.187Z,1.60
2022-09-17T07:50:20.580Z,1.52
2022-09-17T07:51:24.118Z,1.88
2022-09-17T07:52:25.480Z,1.80
2022-09-17T07:53:27.441Z,1.45
2022-09-17T07:54:29.064Z,1.90
2022-09-17T07:55:30.514Z,1.58
2022-09-17T07:56:31.910Z,1.60
2022-09-17T07:57:34.678Z,1.48
2022-09-17T07:58:36.114Z,1.92
2022-09-17T07:59:37.495Z,1.50
2022-09-17T08:00:38.921Z,1.50
2022-09-17T08:01:40.459Z,1.85
2022-09-17T08:02:42.088Z,1.40
2022-09-17T08:03:48.663Z,2.47
2022-09-17T08:04:50.044Z,1.40
2022-09-17T08:05:51.438Z,1.75
2022-09-17T08:06:52.891Z,1.30
2022-09-17T08:07:55.423Z,2.15
2022-09-17T08:08:58.128Z,1.42
2022-09-17T08:09:59.504Z,1.48
2022-09-17T08:11:01.592Z,1.55
2022-09-17T08:12:03.065Z,1.80
2022-09-17T08:13:06.543Z,1.10
2022-09-17T08:14:10.681Z,2.05
2022-09-17T08:15:12.086Z,1.30
2022-09-17T08:16:13.562Z,1.60
2022-09-17T08:17:15.109Z,1.23
2022-09-17T08:18:16.554Z,1.45
2022-09-17T08:19:17.954Z,1.70
2022-09-17T08:20:19.418Z,1.52
2022-09-17T08:21:21.238Z,1.65
2022-09-17T08:22:22.654Z,2.10
2022-09-17T08:23:24.733Z,1.40
2022-09-17T08:24:26.460Z,1.30
2022-09-17T08:25:27.894Z,1.60
2022-09-17T08:26:29.331Z,1.30
2022-09-17T08:27:31.318Z,1.20
2022-09-17T08:28:35.071Z,1.75
2022-09-17T08:29:36.457Z,2.22
2022-09-17T08:30:37.869Z,1.40
2022-09-17T08:31:39.516Z,1.50
2022-09-17T08:32:40.946Z,1.50
2022-09-17T08:33:43.210Z,1.67
2022-09-17T08:34:44.587Z,1.55
2022-09-17T08:35:51.149Z,1.50
2022-09-17T08:36:52.611Z,1.63
2022-09-17T08:37:54.579Z,1.58
2022-09-17T08:38:56.253Z,1.90
2022-09-17T08:39:57.947Z,1.90
2022-09-17T08:41:17.281Z,1.70
2022-09-17T08:42:26.530Z,1.25
2022-09-17T08:43:30.484Z,1.48
2022-09-17T08:44:41.195Z,1.73
2022-09-17T08:45:42.876Z,1.60
2022-09-17T08:46:47.522Z,1.67
2022-09-17T08:47:49.795Z,1.60
2022-09-17T08:49:01.436Z,1.80
2022-09-17T08:50:06.163Z,1.70
2022-09-17T08:51:21.824Z,1.52
2022-09-17T08:53:05.054Z,1.73
2022-09-17T08:54:16.196Z,1.60
2022-09-17T08:55:28.387Z,1.70
2022-09-17T08:56:34.001Z,1.65
2022-09-17T08:57:44.079Z,1.75
2022-09-17T08:59:08.653Z,1.48
2022-09-17T09:00:13.562Z,1.33
2022-09-17T09:01:25.400Z,1.40
2022-09-17T09:02:40.489Z,1.27
2022-09-17T09:03:56.592Z,1.50
2022-09-17T09:05:02.662Z,1.60
2022-09-17T09:06:08.572Z,1.27
2022-09-17T09:07:16.584Z,1.60
2022-09-17T09:08:33.805Z,1.20
2022-09-17T09:09:39.798Z,1.42
2022-09-17T09:10:48.203Z,1.15
2022-09-17T09:12:00.823Z,1.38
2022-09-17T09:13:04.201Z,1.33
2022-09-17T09:14:13.806Z,1.33
2022-09-17T09:15:28.576Z,1.40
2022-09-17T09:16:33.771Z,1.33
2022-09-17T09:17:45.339Z,1.38
2022-09-17T09:19:51.175Z,1.15
2022-09-17T09:20:54.655Z,1.10
2022-09-17T09:22:03.444Z,1.10
2022-09-17T09:23:13.012Z,0.80
2022-09-17T09:24:22.853Z,0.98
2022-09-17T09:25:26.698Z,1.00
2022-09-17T09:26:42.388Z,1.13
2022-09-17T09:27:54.555Z,0.80
2022-09-17T09:29:13.072Z,0.63
2022-09-17T09:30:16.293Z,0.60
2022-09-17T09:31:34.536Z,0.63
2022-09-17T09:32:50.477Z,0.50
2022-09-17T09:33:52.192Z,0.50
2022-09-17T09:34:55.672Z,0.90
2022-09-17T09:35:57.090Z,0.70
2022-09-17T09:37:09.965Z,0.80
2022-09-17T09:38:22.464Z,0.60
2022-09-17T09:39:29.225Z,0.77
2022-09-17T09:40:36.677Z,0.60
2022-09-17T09:41:43.499Z,0.70
2022-09-17T09:42:46.140Z,0.70
2022-09-17T09:44:05.359Z,0.68
2022-09-17T09:45:14.989Z,0.70
2022-09-17T09:46:34.865Z,0.60
2022-09-17T09:47:54.784Z,0.60
2022-09-17T09:49:07.624Z,0.60
2022-09-17T09:50:24.301Z,0.57
2022-09-17T09:51:36.175Z,0.70
2022-09-17T09:52:50.964Z,0.73
2022-09-17T09:54:08.530Z,0.68
2022-09-17T09:55:39.715Z,0.77
2022-09-17T09:56:53.561Z,0.65
2022-09-17T09:58:03.011Z,1.17
2022-09-17T09:59:07.413Z,0.70
2022-09-17T10:00:29.242Z,0.80
2022-09-17T10:02:35.547Z,0.90
2022-09-17T10:03:40.122Z,1.25
2022-09-17T10:04:41.525Z,1.02
2022-09-17T10:05:56.808Z,0.88
2022-09-17T10:07:02.564Z,1.10
2022-09-17T10:08:11.613Z,1.00
2022-09-17T10:09:14.949Z,0.90
2022-09-17T10:10:16.352Z,1.10
2022-09-17T10:11:21.548Z,1.10
2022-09-17T10:12:22.962Z,1.30
2022-09-17T10:13:25.565Z,1.30
2022-09-17T10:14:28.805Z,1.40
2022-09-17T10:15:30.181Z,1.30
2022-09-17T10:16:33.004Z,1.50
2022-09-17T10:17:34.547Z,1.60
2022-09-17T10:18:35.931Z,1.40
2022-09-17T10:19:37.416Z,2.72
2022-09-17T10:20:49.322Z,1.88
2022-09-17T10:21:51.340Z,1.70
2022-09-17T10:22:52.815Z,1.92
2022-09-17T10:23:54.446Z,1.70
2022-09-17T10:24:59.095Z,1.63
2022-09-17T10:26:00.642Z,1.48
2022-09-17T10:27:05.581Z,1.60
2022-09-17T10:28:29.311Z,1.60
2022-09-17T10:29:31.543Z,1.63
2022-09-17T10:30:34.807Z,1.98
2022-09-17T10:31:48.542Z,1.63
2022-09-17T10:33:15.980Z,1.60
2022-09-17T10:34:22.218Z,1.55
2022-09-17T10:35:27.593Z,1.60
2022-09-17T10:36:47.072Z,2.03
2022-09-17T10:37:50.334Z,1.98
2022-09-17T10:38:51.742Z,1.90
2022-09-17T10:39:53.189Z,1.65
2022-09-17T10:41:09.427Z,1.40
2022-09-17T10:42:14.136Z,1.70
2022-09-17T10:43:19.251Z,1.58
2022-09-17T10:44:22.944Z,1.40
2022-09-17T10:45:25.699Z,1.65
2022-09-17T10:46:31.194Z,1.60
2022-09-17T10:47:37.206Z,1.65
2022-09-17T10:48:42.733Z,1.58
2022-09-17T10:49:47.915Z,1.55
2022-09-17T10:50:50.775Z,1.50
2022-09-17T10:51:52.284Z,1.77
2022-09-17T10:52:56.224Z,1.20
2022-09-17T10:54:19.756Z,1.60
2022-09-17T10:55:30.385Z,1.10
2022-09-17T10:56:35.460Z,0.90
2022-09-17T10:58:03.006Z,1.10
2022-09-17T10:59:26.588Z,1.10
2022-09-17T11:00:33.661Z,1.50
2022-09-17T11:01:47.958Z,1.58
2022-09-17T11:03:22.007Z,1.20
2022-09-17T11:04:33.672Z,0.85
2022-09-17T11:05:50.402Z,1.42
2022-09-17T11:07:17.639Z,0.95
2022-09-17T11:08:26.187Z,1.00
2022-09-17T11:09:36.860Z,1.10
2022-09-17T11:10:44.891Z,1.48
2022-09-17T11:12:00.799Z,1.13
2022-09-17T11:13:17.766Z,1.00
2022-09-17T11:14:35.116Z,1.58
2022-09-17T11:15:55.992Z,1.10
2022-09-17T11:17:07.447Z,1.15
2022-09-17T11:19:32.335Z,1.02
2022-09-17T11:20:50.303Z,1.33
2022-09-17T11:22:01.416Z,1.30
2022-09-17T11:23:17.947Z,1.38
2022-09-17T11:24:49.176Z,1.02
2022-09-17T11:26:00.260Z,1.30
2022-09-17T11:27:11.957Z,1.23
2022-09-17T11:28:32.058Z,1.10
2022-09-17T11:29:48.998Z,1.08
2022-09-17T11:31:02.840Z,1.35
2022-09-17T11:32:13.719Z,1.35
2022-09-17T11:33:44.971Z,1.65
2022-09-17T11:34:53.926Z,1.10
2022-09-17T11:35:59.509Z,1.25
2022-09-17T11:37:09.304Z,1.05
2022-09-17T11:38:16.021Z,1.58
2022-09-17T11:39:22.827Z,0.93
2022-09-17T11:40:28.222Z,0.88
2022-09-17T11:41:34.377Z,1.00
2022-09-17T11:42:41.664Z,0.90
2022-09-17T11:43:47.207Z,0.90
2022-09-17T11:44:53.368Z,0.80
2022-09-17T11:46:02.579Z,1.25
2022-09-17T11:47:10.382Z,0.80
2022-09-17T11:48:16.791Z,1.00
2022-09-17T11:49:28.280Z,1.17
2022-09-17T11:50:35.024Z,1.05
2022-09-17T11:51:41.346Z,1.20
2022-09-17T11:52:45.657Z,1.13
2022-09-17T11:53:52.163Z,1.10
2022-09-17T11:55:00.021Z,1.10
2022-09-17T11:56:05.672Z,1.33
2022-09-17T11:57:13.744Z,1.40
2022-09-17T11:58:25.421Z,1.50
2022-09-17T11:59:34.973Z,1.08
2022-09-17T12:00:44.590Z,1.00
2022-09-17T12:01:52.160Z,1.00
2022-09-17T12:03:00.118Z,1.77
2022-09-17T12:04:15.374Z,1.30
2022-09-17T12:05:20.705Z,1.20
2022-09-17T12:06:44.752Z,1.08
2022-09-17T12:07:52.727Z,0.93
2022-09-17T12:09:00.776Z,0.80
2022-09-17T12:10:18.476Z,1.35
2022-09-17T12:11:23.116Z,1.30
2022-09-17T12:12:47.620Z,1.05
2022-09-17T12:13:51.746Z,1.80
2022-09-17T12:14:56.951Z,1.65
2022-09-17T12:16:08.191Z,1.25
2022-09-17T12:17:12.420Z,1.55
2022-09-17T12:18:32.363Z,1.50
2022-09-17T12:19:40.243Z,0.90
2022-09-17T12:20:47.709Z,1.52
2022-09-17T12:21:51.554Z,1.40
2022-09-17T12:22:55.515Z,1.30
2022-09-17T12:24:03.397Z,1.73
2022-09-17T12:25:05.881Z,0.88
2022-09-17T12:26:20.926Z,1.30
2022-09-17T12:27:34.659Z,1.23
2022-09-17T12:28:43.881Z,1.15
2022-09-17T12:30:03.472Z,4.53
2022-09-17T12:31:14.336Z,1.50
2022-09-17T12:32:41.668Z,1.45
2022-09-17T12:33:51.025Z,1.88
2022-09-17T12:34:58.291Z,1.30
2022-09-17T12:36:28.307Z,1.63
2022-09-17T12:37:40.648Z,1.00
2022-09-17T12:39:08.883Z,1.40
2022-09-17T12:40:21.601Z,1.00
2022-09-17T12:41:31.122Z,1.17
2022-09-17T12:42:56.720Z,0.90
2022-09-17T12:44:15.502Z,0.90
2022-09-17T12:45:41.460Z,0.95
2022-09-17T12:46:55.987Z,0.60
2022-09-17T12:48:10.130Z,0.55
2022-09-17T12:49:32.560Z,0.50
2022-09-17T12:50:47.285Z,0.80
2022-09-17T12:52:01.223Z,0.90
2022-09-17T12:53:22.010Z,0.60
2022-09-17T12:54:45.341Z,1.25
2022-09-17T12:56:02.044Z,0.90
2022-09-17T12:57:11.223Z,0.73
2022-09-17T12:58:28.156Z,0.65
2022-09-17T12:59:32.649Z,1.00
2022-09-17T13:00:40.371Z,0.88
2022-09-17T13:01:49.291Z,0.90
2022-09-17T13:02:58.361Z,0.93
2022-09-17T13:04:11.759Z,0.95
2022-09-17T13:06:03.704Z,1.20
2022-09-17T13:07:29.265Z,0.93
2022-09-17T13:08:56.625Z,0.90
2022-09-17T13:10:22.493Z,0.90
2022-09-17T13:11:51.196Z,0.80
2022-09-17T13:12:57.846Z,0.90
2022-09-17T13:14:06.762Z,1.17
2022-09-17T13:15:38.997Z,0.80
2022-09-17T13:16:45.249Z,1.00
2022-09-17T13:18:12.767Z,1.08
2022-09-17T13:19:25.669Z,1.00
2022-09-17T13:20:32.684Z,0.80
2022-09-17T13:21:40.445Z,0.80
2022-09-17T13:22:46.482Z,1.20
2022-09-17T13:23:49.777Z,0.93
2022-09-17T13:25:04.236Z,1.02
2022-09-17T13:26:06.914Z,1.00
2022-09-17T13:27:21.109Z,0.85
2022-09-17T13:28:36.787Z,1.13
2022-09-17T13:29:57.997Z,1.20
2022-09-17T13:31:00.901Z,0.95
2022-09-17T13:32:02.485Z,1.08
2022-09-17T13:33:03.908Z,1.10
2022-09-17T13:34:30.110Z,1.13
2022-09-17T13:35:49.505Z,0.85
2022-09-17T13:36:51.652Z,0.73
2022-09-17T13:37:57.583Z,1.40
2022-09-17T13:38:59.803Z,0.85
2022-09-17T13:40:02.468Z,1.02
2022-09-17T13:41:18.693Z,0.95
2022-09-17T13:42:23.047Z,1.10
2022-09-17T13:43:24.920Z,1.40
2022-09-17T13:44:26.378Z,0.68
2022-09-17T13:45:28.298Z,1.02
2022-09-17T13:46:30.567Z,1.15
2022-09-17T13:47:33.495Z,1.15
2022-09-17T13:48:37.685Z,1.00
2022-09-17T13:49:45.541Z,1.08
2022-09-17T13:50:46.976Z,1.10
2022-09-17T13:51:53.162Z,1.05
2022-09-17T13:52:57.983Z,1.00
2022-09-17T13:54:02.581Z,0.93
2022-09-17T13:55:05.683Z,1.35
2022-09-17T13:56:31.253Z,1.00
2022-09-17T13:57:43.660Z,1.27
2022-09-17T13:58:46.159Z,1.50
2022-09-17T13:59:56.563Z,1.00
2022-09-17T14:01:00.339Z,1.05
2022-09-17T14:02:34.006Z,1.48
2022-09-17T14:03:55.296Z,1.40
2022-09-17T14:05:30.912Z,1.23
2022-09-17T14:06:49.902Z,1.27
2022-09-17T14:08:05.695Z,1.20
2022-09-17T14:09:40.485Z,1.30
2022-09-17T14:10:43.991Z,1.15
2022-09-17T14:11:45.429Z,1.35
2022-09-17T14:13:00.762Z,0.90
2022-09-17T14:14:39.823Z,0.60
2022-09-17T14:16:01.070Z,0.68
2022-09-17T14:17:02.612Z,0.68
2022-09-17T14:18:42.352Z,0.63
2022-09-17T14:19:51.623Z,0.80
2022-09-17T14:20:53.562Z,0.80
2022-09-17T14:22:01.474Z,0.70
2022-09-17T14:23:03.492Z,0.60
2022-09-17T14:24:19.984Z,0.60
2022-09-17T14:25:26.461Z,0.50
2022-09-17T14:26:46.734Z,0.60
2022-09-17T14:27:54.191Z,0.55
2022-09-17T14:29:05.282Z,0.50
2022-09-17T14:30:17.957Z,0.70
2022-09-17T14:31:24.991Z,0.60
2022-09-17T14:32:30.869Z,0.70
2022-09-17T14:33:34.093Z,0.80
2022-09-17T14:34:36.906Z,0.52
2022-09-17T14:35:42.382Z,0.60
2022-09-17T14:36:43.783Z,0.50
2022-09-17T14:37:50.742Z,0.77
2022-09-17T14:38:55.647Z,0.65
2022-09-17T14:39:57.057Z,0.55
2022-09-17T14:41:03.079Z,0.60
2022-09-17T14:42:07.109Z,0.50
2022-09-17T14:43:17.902Z,0.50
2022-09-17T14:44:21.507Z,0.50
2022-09-17T14:45:27.294Z,0.50
2022-09-17T14:46:31.931Z,0.68
2022-09-17T14:47:33.390Z,0.75
2022-09-17T14:48:35.639Z,0.63