createdAt,value
2019-04-11T00:00:19.486Z,99.90
2019-04-11T00:02:49.037Z,99.90
2019-04-11T00:05:18.855Z,99.90
2019-04-11T00:07:47.566Z,99.90
2019-04-11T00:10:18.820Z,99.90
2019-04-11T00:12:48.445Z,99.90
2019-04-11T00:15:18.166Z,99.90
2019-04-11T00:17:47.020Z,99.90
2019-04-11T00:20:15.966Z,99.90
2019-04-11T00:22:45.774Z,99.90
2019-04-11T00:25:15.679Z,99.90
2019-04-11T00:27:45.439Z,99.90
2019-04-11T00:30:15.744Z,99.90
2019-04-11T00:32:45.513Z,99.90
2019-04-11T00:35:15.485Z,99.90
2019-04-11T00:37:45.125Z,99.90
2019-04-11T00:40:15.176Z,99.90
2019-04-11T00:42:45.021Z,99.90
2019-04-11T00:45:15.762Z,99.90
2019-04-11T00:47:47.397Z,99.90
2019-04-11T00:50:16.093Z,99.90
2019-04-11T00:52:45.490Z,99.90
2019-04-11T00:55:15.349Z,99.90
2019-04-11T00:57:45.118Z,99.90
2019-04-11T01:00:15.171Z,99.90
2019-04-11T01:02:43.896Z,99.90
2019-04-11T01:05:13.040Z,99.90
2019-04-11T01:07:42.856Z,99.90
2019-04-11T01:10:11.977Z,99.90
2019-04-11T01:12:42.735Z,99.90
2019-04-11T01:15:13.412Z,99.90
2019-04-11T01:18:01.574Z,99.90
2019-04-11T01:20:31.325Z,99.90
2019-04-11T01:23:00.158Z,99.90
2019-04-11T01:25:28.977Z,99.90
2019-04-11T01:27:58.456Z,99.90
2019-04-11T01:30:30.633Z,99.90
2019-04-11T01:33:00.367Z,99.90
2019-04-11T01:35:29.019Z,99.90
2019-04-11T01:37:57.846Z,99.90
2019-04-11T01:40:26.573Z,99.90
2019-04-11T01:42:55.502Z,99.90
2019-04-11T01:45:25.874Z,99.90
2019-04-11T01:47:59.466Z,99.90
2019-04-11T01:50:29.776Z,99.90
2019-04-11T01:52:58.493Z,99.90
2019-04-11T01:55:28.191Z,99.90
2019-04-11T01:57:58.204Z,99.90
2019-04-11T02:00:41.824Z,99.90
2019-04-11T02:03:12.529Z,99.90
2019-04-11T02:05:41.209Z,99.90
2019-04-11T02:08:11.194Z,99.90
2019-04-11T02:10:41.131Z,99.90
2019-04-11T02:13:09.990Z,99.90
2019-04-11T02:15:38.768Z,99.90
2019-04-11T02:18:07.641Z,99.90
2019-04-11T02:20:36.929Z,99.90
2019-04-11T02:23:10.834Z,99.90
2019-04-11T02:25:42.786Z,99.90
2019-04-11T02:28:13.438Z,99.90
2019-04-11T02:30:45.885Z,99.90
2019-04-11T02:33:15.814Z,99.90
2019-04-11T02:35:46.311Z,99.90
2019-04-11T02:38:16.475Z,99.90
2019-04-11T02:40:47.458Z,99.90
2019-04-11T02:43:17.636Z,99.90
2019-04-11T02:45:58.164Z,99.90
2019-04-11T02:48:18.361Z,99.90
2019-04-11T02:50:48.052Z,99.90
2019-04-11T02:53:17.560Z,99.90
2019-04-11T02:55:46.864Z,99.90
2019-04-11T02:58:16.549Z,99.90
2019-04-11T03:00:45.682Z,99.90
2019-04-11T03:03:15.052Z,99.90
2019-04-11T03:05:44.563Z,99.90
2019-04-11T03:08:18.394Z,99.90
2019-04-11T03:10:45.982Z,99.90
2019-04-11T03:13:16.597Z,99.90
2019-04-11T03:16:03.651Z,99.90
2019-04-11T03:18:37.436Z,99.90
2019-04-11T03:20:55.001Z,99.90
2019-04-11T03:23:21.011Z,99.90
2019-04-11T03:25:49.318Z,99.90
2019-04-11T03:28:23.030Z,99.90
2019-04-11T03:31:22.351Z,99.90
2019-04-11T03:34:15.788Z,99.90
2019-04-11T03:36:36.454Z,99.90
2019-04-11T03:38:44.115Z,99.90
2019-04-11T03:41:10.342Z,99.90
2019-04-11T03:43:34.700Z,99.90
2019-04-11T03:46:15.880Z,99.90
2019-04-11T03:48:38.038Z,99.90
2019-04-11T03:50:57.416Z,99.90
2019-04-11T03:53:29.530Z,99.90
2019-04-11T03:55:56.175Z,99.90
2019-04-11T03:58:25.898Z,99.90
2019-04-11T04:00:59.388Z,99.90
2019-04-11T04:03:26.850Z,99.90
2019-04-11T04:05:57.360Z,99.90
2019-04-11T04:08:27.585Z,99.90
2019-04-11T04:11:14.942Z,99.90
2019-04-11T04:13:47.627Z,99.90
2019-04-11T04:16:31.010Z,99.90
2019-04-11T04:18:58.161Z,99.90
2019-04-11T04:21:33.084Z,99.90
2019-04-11T04:24:04.081Z,99.90
2019-04-11T04:26:35.239Z,99.90
2019-04-11T04:29:04.468Z,99.90
2019-04-11T04:31:34.875Z,99.90
2019-04-11T04:34:03.938Z,99.90
2019-04-11T04:36:33.373Z,99.90
2019-04-11T04:39:05.564Z,99.90
2019-04-11T04:41:42.756Z,99.90
2019-04-11T04:44:06.447Z,99.90
2019-04-11T04:46:52.628Z,99.90
2019-04-11T04:49:07.039Z,99.90
2019-04-11T04:51:39.129Z,99.90
2019-04-11T04:54:08.163Z,99.90
2019-04-11T04:56:37.560Z,99.90
2019-04-11T04:59:09.414Z,99.90
2019-04-11T05:01:39.162Z,99.90
2019-04-11T05:04:09.179Z,99.90
2019-04-11T05:06:38.848Z,99.90
2019-04-11T05:09:08.643Z,99.90
2019-04-11T05:11:38.300Z,99.90
2019-04-11T05:14:07.340Z,99.90
2019-04-11T05:16:35.940Z,99.90
2019-04-11T05:19:04.646Z,99.90
2019-04-11T05:21:33.377Z,99.90
2019-04-11T05:24:02.089Z,99.90
2019-04-11T05:26:31.392Z,99.90
2019-04-11T05:29:00.614Z,99.90
2019-04-11T05:31:30.314Z,99.90
2019-04-11T05:33:59.374Z,99.90
2019-04-11T05:36:28.442Z,99.90
2019-04-11T05:38:58.250Z,99.90
2019-04-11T05:41:29.357Z,99.90
2019-04-11T05:44:00.783Z,99.90
2019-04-11T05:46:35.241Z,99.90
2019-04-11T05:49:01.080Z,99.90
2019-04-11T05:51:36.999Z,99.90
2019-04-11T05:54:06.313Z,99.90
2019-04-11T05:56:33.996Z,99.90
2019-04-11T05:59:05.325Z,99.90
2019-04-11T06:01:36.330Z,99.90
2019-04-11T06:04:15.274Z,99.90
2019-04-11T06:07:03.315Z,99.90
2019-04-11T06:09:38.250Z,99.90
2019-04-11T06:12:07.454Z,99.90
2019-04-11T06:14:44.241Z,99.90
2019-04-11T06:17:15.807Z,99.90
2019-04-11T06:19:46.254Z,99.90
2019-04-11T06:22:14.987Z,99.90
2019-04-11T06:24:48.326Z,99.90
2019-04-11T06:27:36.015Z,99.90
2019-04-11T06:30:26.297Z,99.90
2019-04-11T06:33:15.110Z,99.90
2019-04-11T06:35:48.389Z,99.90
2019-04-11T06:38:34.399Z,99.90
2019-04-11T06:41:08.354Z,99.90
2019-04-11T06:43:38.688Z,99.90
2019-04-11T06:46:15.302Z,99.90
2019-04-11T06:48:51.877Z,99.90
2019-04-11T06:51:28.142Z,99.90
2019-04-11T06:54:15.358Z,99.90
2019-04-11T06:56:45.723Z,99.90
2019-04-11T06:59:19.099Z,99.90
2019-04-11T07:01:47.804Z,99.90
2019-04-11T07:04:40.396Z,99.90
2019-04-11T07:07:11.071Z,99.90
2019-04-11T07:09:41.591Z,99.90
2019-04-11T07:12:11.974Z,99.90
2019-04-11T07:14:43.339Z,99.90
2019-04-11T07:17:33.798Z,99.90
2019-04-11T07:20:20.805Z,99.90
2019-04-11T07:23:07.889Z,99.90
2019-04-11T07:25:39.439Z,99.90
2019-04-11T07:28:12.734Z,99.90
2019-04-11T07:31:00.339Z,99.90
2019-04-11T07:33:31.222Z,99.90
2019-04-11T07:36:18.599Z,99.90
2019-04-11T07:38:52.315Z,99.90
2019-04-11T07:41:26.108Z,99.90
2019-04-11T07:43:58.526Z,99.90
2019-04-11T07:46:32.651Z,99.90
2019-04-11T07:49:02.073Z,99.90
2019-04-11T07:51:31.977Z,99.90
2019-04-11T07:54:00.997Z,99.90
2019-04-11T07:56:40.105Z,99.90
2019-04-11T07:59:15.413Z,99.90
2019-04-11T08:02:01.587Z,99.90
2019-04-11T08:04:34.828Z,99.90
2019-04-11T08:07:24.378Z,99.90
2019-04-11T08:10:03.725Z,99.90
2019-04-11T08:12:34.116Z,99.90
2019-04-11T08:15:23.708Z,99.90
2019-04-11T08:17:54.248Z,99.90
2019-04-11T08:20:33.258Z,99.90
2019-04-11T08:23:03.707Z,99.90
2019-04-11T08:25:50.315Z,99.90
2019-04-11T08:28:21.848Z,99.90
2019-04-11T08:30:52.109Z,99.90
2019-04-11T08:33:44.686Z,99.90
2019-04-11T08:36:21.920Z,99.70
2019-04-11T08:38:57.024Z,99.10
2019-04-11T08:41:27.512Z,98.20
2019-04-11T08:43:56.261Z,99.30
2019-04-11T08:46:29.347Z,98.20
2019-04-11T08:49:18.980Z,96.80
2019-04-11T08:51:47.726Z,95.60
2019-04-11T08:54:29.851Z,96.70
2019-04-11T08:56:59.108Z,95.30
2019-04-11T08:59:39.711Z,96.00
2019-04-11T09:02:09.091Z,95.20
2019-04-11T09:05:04.936Z,94.70
2019-04-11T09:07:28.116Z,95.60
2019-04-11T09:10:15.726Z,94.70
2019-04-11T09:12:46.827Z,94.00
2019-04-11T09:15:29.079Z,94.50
2019-04-11T09:18:04.680Z,93.80
2019-04-11T09:20:40.139Z,92.30
2019-04-11T09:23:09.373Z,93.00
2019-04-11T09:25:56.583Z,91.70
2019-04-11T09:28:27.160Z,94.00
2019-04-11T09:31:15.373Z,94.00
2019-04-11T09:34:03.636Z,93.30
2019-04-11T09:39:37.256Z,94.60
2019-04-11T09:42:24.134Z,92.70
2019-04-11T09:48:13.866Z,92.40
2019-04-11T09:50:46.853Z,93.00
2019-04-11T09:53:19.142Z,92.40
2019-04-11T09:55:58.292Z,91.60
2019-04-11T09:58:30.098Z,92.70
2019-04-11T10:01:10.281Z,93.10
2019-04-11T10:03:39.066Z,93.50
2019-04-11T10:06:09.440Z,93.90
2019-04-11T10:08:41.743Z,94.80
2019-04-11T10:11:30.426Z,93.60
2019-04-11T10:14:05.059Z,94.70
2019-04-11T10:16:48.677Z,93.00
2019-04-11T10:19:20.029Z,93.20
2019-04-11T10:21:51.912Z,93.30
2019-04-11T10:27:23.148Z,92.70
2019-04-11T10:30:09.677Z,92.40
2019-04-11T10:32:45.588Z,94.30
2019-04-11T10:35:54.521Z,92.50
2019-04-11T10:38:22.486Z,91.60
2019-04-11T10:40:58.779Z,92.40
2019-04-11T10:43:28.599Z,92.90
2019-04-11T10:45:59.173Z,90.70
2019-04-11T10:48:38.757Z,88.50
2019-04-11T10:51:12.933Z,88.50
2019-04-11T10:53:43.690Z,87.50
2019-04-11T10:56:30.747Z,89.90
2019-04-11T10:58:59.591Z,90.10
2019-04-11T11:01:48.528Z,90.40
2019-04-11T11:04:27.851Z,91.40
2019-04-11T11:06:57.990Z,89.20
2019-04-11T11:09:30.912Z,90.50
2019-04-11T11:12:07.023Z,87.00
2019-04-11T11:14:39.920Z,87.80
2019-04-11T11:17:43.855Z,91.00
2019-04-11T11:20:21.629Z,89.40
2019-04-11T11:22:55.947Z,86.20
2019-04-11T11:25:33.435Z,88.40
2019-04-11T11:28:03.568Z,85.80
2019-04-11T11:30:39.827Z,83.40
2019-04-11T11:33:10.021Z,82.50
2019-04-11T11:35:51.957Z,84.10
2019-04-11T11:38:28.582Z,83.50
2019-04-11T11:40:58.896Z,84.70
2019-04-11T11:43:31.218Z,85.00
2019-04-11T11:46:14.151Z,84.90
2019-04-11T11:48:51.025Z,85.30
2019-04-11T11:51:35.764Z,85.70
2019-04-11T11:54:13.733Z,80.60
2019-04-11T11:56:44.524Z,77.80
2019-04-11T11:59:15.515Z,80.40
2019-04-11T12:04:26.329Z,80.30
2019-04-11T12:07:00.816Z,80.60
2019-04-11T12:09:44.717Z,79.60
2019-04-11T12:12:15.626Z,80.50
2019-04-11T12:14:49.635Z,81.70
2019-04-11T12:17:20.836Z,81.10
2019-04-11T12:20:05.424Z,81.00
2019-04-11T12:22:30.630Z,78.70
2019-04-11T12:25:10.349Z,80.10
2019-04-11T12:27:46.373Z,78.70
2019-04-11T12:30:20.972Z,77.00
2019-04-11T12:32:57.067Z,76.10
2019-04-11T12:35:48.665Z,75.70
2019-04-11T12:38:24.498Z,75.10
2019-04-11T12:41:09.992Z,77.00
2019-04-11T12:43:56.554Z,76.50
2019-04-11T12:46:43.825Z,84.40
2019-04-11T12:49:20.119Z,83.00
2019-04-11T12:52:06.794Z,81.40
2019-04-11T12:54:37.068Z,84.10
2019-04-11T12:57:14.725Z,85.90
2019-04-11T12:59:43.394Z,85.70
2019-04-11T13:02:16.479Z,83.30
2019-04-11T13:04:45.451Z,88.00
2019-04-11T13:07:31.994Z,89.10
2019-04-11T13:10:02.403Z,89.00
2019-04-11T13:12:40.671Z,87.90
2019-04-11T13:15:23.195Z,88.20
2019-04-11T13:17:53.476Z,85.30
2019-04-11T13:20:42.419Z,90.20
2019-04-11T13:23:14.168Z,90.30
2019-04-11T13:25:45.617Z,90.20
2019-04-11T13:28:14.343Z,89.30
2019-04-11T13:31:10.664Z,91.50
2019-04-11T13:33:40.909Z,90.90
2019-04-11T13:36:17.056Z,92.20
2019-04-11T13:38:47.292Z,92.40
2019-04-11T13:41:26.593Z,91.30
2019-04-11T13:43:56.610Z,92.10
2019-04-11T13:46:36.094Z,92.60
2019-04-11T13:49:12.234Z,93.10
2019-04-11T13:52:01.851Z,93.30
2019-04-11T13:54:46.081Z,93.30
2019-04-11T13:57:28.401Z,93.00
2019-04-11T14:00:15.790Z,93.80
2019-04-11T14:02:51.053Z,94.80
2019-04-11T14:05:19.856Z,94.20
2019-04-11T14:07:50.215Z,94.50
2019-04-11T14:10:21.967Z,93.90
2019-04-11T14:12:58.179Z,94.00
2019-04-11T14:15:29.524Z,93.80
2019-04-11T14:18:05.548Z,94.90
2019-04-11T14:20:41.753Z,94.60
2019-04-11T14:23:13.641Z,94.70
2019-04-11T14:26:00.899Z,94.50
2019-04-11T14:28:40.165Z,94.40
2019-04-11T14:31:10.720Z,94.20
2019-04-11T14:33:41.013Z,94.70
2019-04-11T14:36:11.612Z,94.10
2019-04-11T14:38:47.600Z,94.80
2019-04-11T14:41:19.342Z,95.30
2019-04-11T14:43:51.100Z,95.20
2019-04-11T14:46:37.901Z,95.20
2019-04-11T14:49:10.256Z,94.00
2019-04-11T14:51:43.987Z,93.30
2019-04-11T14:54:18.292Z,94.60
2019-04-11T14:57:08.053Z,95.60
2019-04-11T14:59:45.231Z,93.80
2019-04-11T15:02:27.773Z,93.80
2019-04-11T15:05:14.935Z,94.50
2019-04-11T15:07:45.879Z,95.50
2019-04-11T15:10:33.851Z,96.30
2019-04-11T15:13:06.544Z,97.10
2019-04-11T15:15:41.111Z,97.50
2019-04-11T15:18:09.759Z,96.90
2019-04-11T15:20:54.913Z,97.70
2019-04-11T15:23:26.951Z,97.50
2019-04-11T15:26:15.584Z,97.20
2019-04-11T15:29:04.142Z,97.40
2019-04-11T15:31:47.111Z,97.30
2019-04-11T15:34:20.007Z,97.60
2019-04-11T15:36:53.551Z,97.90
2019-04-11T15:39:44.621Z,97.30
2019-04-11T15:42:19.912Z,96.90
2019-04-11T15:45:08.091Z,97.70
2019-04-11T15:47:29.314Z,96.80
2019-04-11T15:50:08.687Z,96.80
2019-04-11T15:52:44.906Z,96.20
2019-04-11T15:55:31.975Z,96.40
2019-04-11T15:58:00.879Z,96.00
2019-04-11T16:00:49.778Z,97.10
2019-04-11T16:03:18.520Z,97.30
2019-04-11T16:06:05.383Z,96.60
2019-04-11T16:08:38.858Z,96.40
2019-04-11T16:11:12.213Z,96.70
2019-04-11T16:13:57.574Z,96.80
2019-04-11T16:16:30.657Z,96.50
2019-04-11T16:19:10.486Z,96.90
2019-04-11T16:21:54.642Z,97.40
2019-04-11T16:24:29.683Z,96.10
2019-04-11T16:27:05.463Z,96.50
2019-04-11T16:29:38.781Z,96.90
2019-04-11T16:32:15.232Z,96.40
2019-04-11T16:34:55.780Z,96.90
2019-04-11T16:37:23.444Z,97.70
2019-04-11T16:40:12.867Z,97.90
2019-04-11T16:42:43.150Z,97.80
2019-04-11T16:45:13.533Z,96.80
2019-04-11T16:47:44.923Z,97.80
2019-04-11T16:50:13.711Z,97.60
2019-04-11T16:52:45.176Z,98.20
2019-04-11T16:55:14.296Z,97.70
2019-04-11T16:57:44.347Z,97.90
2019-04-11T17:00:13.918Z,95.70
2019-04-11T17:02:45.414Z,95.50
2019-04-11T17:05:17.818Z,96.20
2019-04-11T17:08:04.496Z,97.00
2019-04-11T17:10:56.569Z,98.40
2019-04-11T17:13:32.357Z,99.90
2019-04-11T17:16:21.178Z,99.90
2019-04-11T17:18:50.165Z,99.90
2019-04-11T17:21:23.004Z,99.50
2019-04-11T17:23:49.404Z,98.80
2019-04-11T17:26:18.173Z,99.10
2019-04-11T17:28:46.821Z,99.20
2019-04-11T17:31:17.393Z,99.90
2019-04-11T17:33:45.794Z,99.80
2019-04-11T17:36:14.690Z,99.90
2019-04-11T17:38:45.799Z,99.10
2019-04-11T17:41:14.556Z,99.30
2019-04-11T17:43:47.043Z,99.40
2019-04-11T17:46:21.300Z,99.30
2019-04-11T17:48:51.602Z,99.10
2019-04-11T17:51:21.793Z,99.40
2019-04-11T17:53:55.542Z,99.70
2019-04-11T17:56:25.644Z,99.40
2019-04-11T17:58:57.631Z,99.90
2019-04-11T18:01:29.459Z,99.90
2019-04-11T18:04:00.237Z,99.90
2019-04-11T18:06:29.103Z,99.90
2019-04-11T18:08:57.818Z,99.90
2019-04-11T18:11:29.215Z,99.90
2019-04-11T18:14:01.042Z,99.80
2019-04-11T18:16:31.682Z,99.90
2019-04-11T18:19:05.763Z,99.90
2019-04-11T18:21:34.896Z,99.90
2019-04-11T18:24:06.050Z,99.90
2019-04-11T18:26:37.857Z,99.90
2019-04-11T18:29:09.680Z,99.90
2019-04-11T18:31:44.375Z,99.90
2019-04-11T18:34:14.659Z,99.90
2019-04-11T18:36:43.629Z,99.90
2019-04-11T18:39:13.873Z,99.90
2019-04-11T18:41:45.660Z,99.90
2019-04-11T18:44:18.025Z,99.90
2019-04-11T18:46:44.768Z,99.90
2019-04-11T18:49:13.888Z,99.90
2019-04-11T18:51:45.667Z,99.90
2019-04-11T18:54:14.349Z,99.90
2019-04-11T18:56:45.705Z,99.90
2019-04-11T18:59:36.668Z,99.90
2019-04-11T19:02:09.608Z,99.90
2019-04-11T19:04:36.332Z,99.90
2019-04-11T19:07:06.603Z,99.90
2019-04-11T19:09:43.688Z,99.90
2019-04-11T19:12:10.545Z,99.90
2019-04-11T19:14:39.311Z,99.90
2019-04-11T19:17:09.789Z,99.90
2019-04-11T19:19:41.392Z,99.90
2019-04-11T19:22:10.306Z,99.90
2019-04-11T19:24:43.036Z,99.90
2019-04-11T19:27:14.030Z,99.90
2019-04-11T19:29:41.942Z,99.90
2019-04-11T19:34:39.963Z,99.90
2019-04-11T19:37:11.800Z,99.90
2019-04-11T19:39:45.179Z,99.90
2019-04-11T19:42:12.402Z,99.90
2019-04-11T19:44:49.446Z,99.90
2019-04-11T19:47:22.280Z,99.90
2019-04-11T19:49:51.495Z,99.90
2019-04-11T19:52:20.793Z,99.90
2019-04-11T19:54:49.550Z,99.90
2019-04-11T19:57:18.222Z,99.90
2019-04-11T19:59:47.137Z,99.90
2019-04-11T20:02:15.977Z,99.90
2019-04-11T20:04:46.602Z,99.90
2019-04-11T20:07:15.471Z,99.90
2019-04-11T20:09:46.921Z,99.90
2019-04-11T20:12:15.756Z,99.90
2019-04-11T20:14:44.465Z,99.90
2019-04-11T20:17:19.340Z,99.90
2019-04-11T20:19:47.845Z,99.90
2019-04-11T20:22:16.658Z,99.90
2019-04-11T20:24:46.931Z,99.90
2019-04-11T20:27:20.358Z,99.90
2019-04-11T20:29:52.134Z,99.90
2019-04-11T20:32:19.857Z,99.90
2019-04-11T20:34:48.609Z,99.90
2019-04-11T20:37:18.811Z,99.90
2019-04-11T20:39:49.809Z,99.90
2019-04-11T20:42:24.159Z,99.90
2019-04-11T20:44:52.892Z,99.90
2019-04-11T20:47:21.458Z,99.90
2019-04-11T20:49:50.212Z,99.90
2019-04-11T20:52:18.848Z,99.90
2019-04-11T20:54:47.823Z,99.90
2019-04-11T20:57:25.140Z,99.90
2019-04-11T20:59:49.597Z,99.90
2019-04-11T21:02:18.565Z,99.90
2019-04-11T21:04:47.696Z,99.90
2019-04-11T21:07:16.271Z,99.90
2019-04-11T21:09:48.001Z,99.90
2019-04-11T21:12:18.431Z,99.90
2019-04-11T21:14:49.786Z,99.90
2019-04-11T21:17:21.269Z,99.90
2019-04-11T21:19:50.987Z,99.90
2019-04-11T21:22:23.985Z,99.90
2019-04-11T21:24:51.059Z,99.90
2019-04-11T21:27:19.915Z,99.90
2019-04-11T21:29:49.198Z,99.90
2019-04-11T21:32:17.955Z,99.90
2019-04-11T21:34:47.673Z,99.90
2019-04-11T21:37:21.885Z,99.90
2019-04-11T21:39:50.467Z,99.90
2019-04-11T21:42:19.111Z,99.90
2019-04-11T21:44:49.286Z,99.90
2019-04-11T21:47:19.501Z,99.90
2019-04-11T21:49:48.124Z,99.90
2019-04-11T21:52:16.776Z,99.90
2019-04-11T21:54:45.939Z,99.90
2019-04-11T21:57:18.428Z,99.90
2019-04-11T21:59:51.259Z,99.90
2019-04-11T22:02:18.461Z,99.90
2019-04-11T22:04:47.557Z,99.90
2019-04-11T22:07:16.205Z,99.90
2019-04-11T22:09:44.935Z,99.90
2019-04-11T22:12:14.757Z,99.90
2019-04-11T22:14:46.399Z,99.90
2019-04-11T22:17:16.051Z,99.90
2019-04-11T22:19:45.809Z,99.90
2019-04-11T22:22:15.359Z,99.90
2019-04-11T22:24:44.086Z,99.90
2019-04-11T22:27:12.778Z,99.90
2019-04-11T22:29:44.511Z,99.90
2019-04-11T22:32:13.266Z,99.90
2019-04-11T22:34:45.262Z,99.90
2019-04-11T22:37:17.268Z,99.90
2019-04-11T22:39:45.889Z,99.90
2019-04-11T22:42:14.855Z,99.90
2019-04-11T22:44:43.451Z,99.90
2019-04-11T22:47:12.148Z,99.90
2019-04-11T22:49:40.864Z,99.90
2019-04-11T22:52:11.344Z,99.90
2019-04-11T22:54:41.178Z,99.90
2019-04-11T22:57:12.115Z,99.90
2019-04-11T22:59:44.072Z,99.90
2019-04-11T23:02:16.826Z,99.90
2019-04-11T23:04:46.959Z,99.90
2019-04-11T23:07:18.544Z,99.90
2019-04-11T23:09:49.468Z,99.90
2019-04-11T23:12:18.252Z,99.90
2019-04-11T23:14:46.800Z,99.90
2019-04-11T23:17:15.646Z,99.90
2019-04-11T23:19:47.220Z,99.90
2019-04-11T23:22:15.872Z,99.90
2019-04-11T23:24:47.281Z,99.90
2019-04-11T23:27:15.836Z,99.90
2019-04-11T23:29:44.711Z,99.90
2019-04-11T23:32:14.707Z,99.90
2019-04-11T23:34:43.338Z,99.90
2019-04-11T23:37:12.007Z,99.90
2019-04-11T23:39:40.659Z,99.90
2019-04-11T23:42:09.292Z,99.90
2019-04-11T23:44:37.993Z,99.90
2019-04-11T23:47:06.587Z,99.90
2019-04-11T23:49:35.141Z,99.90
2019-04-11T23:52:03.849Z,99.90
2019-04-11T23:54:32.428Z,99.90
2019-04-11T23:57:01.576Z,99.90
2019-04-11T23:59:32.157Z,99.90
