createdAt,value
2023-04-18T00:01:40.563Z,98022.44
2023-04-18T00:04:10.056Z,98017.81
2023-04-18T00:06:38.069Z,98014.50
2023-04-18T00:09:06.199Z,98016.13
2023-04-18T00:11:34.577Z,98011.66
2023-04-18T00:14:03.298Z,98008.19
2023-04-18T00:16:33.111Z,98016.22
2023-04-18T00:19:02.361Z,98011.16
2023-04-18T00:21:30.187Z,97998.38
2023-04-18T00:23:57.891Z,98006.19
2023-04-18T00:26:25.813Z,98003.63
2023-04-18T00:28:53.539Z,97998.50
2023-04-18T00:31:21.355Z,97997.69
2023-04-18T00:33:49.160Z,97993.59
2023-04-18T00:36:18.257Z,97998.72
2023-04-18T00:38:45.938Z,98003.31
2023-04-18T00:41:13.706Z,97996.44
2023-04-18T00:43:41.448Z,98009.69
2023-04-18T00:46:09.363Z,97985.97
2023-04-18T00:48:39.027Z,98002.16
2023-04-18T00:51:07.711Z,98004.91
2023-04-18T00:53:37.171Z,97998.91
2023-04-18T00:56:06.135Z,98004.13
2023-04-18T00:58:33.946Z,97999.88
2023-04-18T01:01:01.775Z,98002.53
2023-04-18T01:03:29.866Z,97999.16
2023-04-18T01:05:58.033Z,97996.81
2023-04-18T01:08:26.186Z,97996.00
2023-04-18T01:10:55.300Z,97991.69
2023-04-18T01:13:23.059Z,97985.66
2023-04-18T01:15:51.827Z,97985.81
2023-04-18T01:18:20.792Z,97979.13
2023-04-18T01:20:49.826Z,97991.03
2023-04-18T01:23:18.516Z,97980.84
2023-04-18T01:25:49.323Z,97976.56
2023-04-18T01:28:17.402Z,97975.00
2023-04-18T01:30:45.206Z,97974.16
2023-04-18T01:33:12.979Z,97975.97
2023-04-18T01:35:40.875Z,97970.75
2023-04-18T01:38:08.626Z,97967.34
2023-04-18T01:40:36.366Z,97970.00
2023-04-18T01:43:05.450Z,97968.44
2023-04-18T01:45:33.230Z,97973.78
2023-04-18T01:48:01.006Z,97967.00
2023-04-18T01:50:28.795Z,97970.53
2023-04-18T01:52:56.578Z,97964.59
2023-04-18T01:55:24.395Z,97961.19
2023-04-18T01:57:52.771Z,97956.91
2023-04-18T02:00:22.647Z,97967.56
2023-04-18T02:02:51.068Z,97965.91
2023-04-18T02:05:19.001Z,97927.78
2023-04-18T02:07:47.732Z,97954.84
2023-04-18T02:10:15.496Z,97967.22
2023-04-18T02:12:43.242Z,97958.63
2023-04-18T02:15:12.016Z,97961.25
2023-04-18T02:17:41.628Z,97963.16
2023-04-18T02:20:10.923Z,97963.09
2023-04-18T02:22:39.558Z,97958.72
2023-04-18T02:25:08.519Z,97957.94
2023-04-18T02:27:36.286Z,97960.59
2023-04-18T02:30:04.200Z,97966.72
2023-04-18T02:32:31.998Z,97959.09
2023-04-18T02:35:01.109Z,97960.00
2023-04-18T02:37:28.907Z,97966.19
2023-04-18T02:39:56.899Z,97957.66
2023-04-18T02:42:24.718Z,97963.03
2023-04-18T02:44:52.827Z,97959.72
2023-04-18T02:47:20.594Z,97959.97
2023-04-18T02:49:48.372Z,97952.41
2023-04-18T02:52:17.528Z,97956.06
2023-04-18T02:54:45.278Z,97950.91
2023-04-18T02:57:13.078Z,97954.34
2023-04-18T02:59:40.822Z,97953.66
2023-04-18T03:02:08.706Z,97956.41
2023-04-18T03:04:36.649Z,97952.94
2023-04-18T03:07:04.549Z,97957.41
2023-04-18T03:09:33.719Z,97954.78
2023-04-18T03:12:02.171Z,97947.91
2023-04-18T03:14:30.027Z,97956.41
2023-04-18T03:16:57.756Z,97959.78
2023-04-18T03:19:25.541Z,97965.06
2023-04-18T03:21:53.421Z,97967.00
2023-04-18T03:24:21.146Z,97961.97
2023-04-18T03:26:50.300Z,97962.97
2023-04-18T03:29:18.120Z,97958.59
2023-04-18T03:31:46.018Z,97951.72
2023-04-18T03:34:14.121Z,97961.38
2023-04-18T03:36:42.255Z,97965.91
2023-04-18T03:39:10.037Z,97951.16
2023-04-18T03:41:37.809Z,97962.44
2023-04-18T03:44:07.042Z,97958.97
2023-04-18T03:46:34.958Z,97959.84
2023-04-18T03:49:02.804Z,97955.59
2023-04-18T03:51:34.629Z,97955.75
2023-04-18T03:54:02.363Z,97946.41
2023-04-18T03:56:30.366Z,97950.81
2023-04-18T03:58:58.742Z,97958.78
2023-04-18T04:01:27.966Z,97962.38
2023-04-18T04:03:55.746Z,97961.72
2023-04-18T04:06:24.076Z,97951.44
2023-04-18T04:08:51.818Z,97951.53
2023-04-18T04:11:19.618Z,97953.47
2023-04-18T04:13:47.368Z,97956.28
2023-04-18T04:16:15.186Z,97959.03
2023-04-18T04:18:44.385Z,97959.88
2023-04-18T04:21:12.198Z,97958.16
2023-04-18T04:23:41.926Z,97960.78
2023-04-18T04:26:09.894Z,97966.84
2023-04-18T04:28:39.939Z,97965.94
2023-04-18T04:31:08.359Z,97964.25
2023-04-18T04:33:39.026Z,97974.63
2023-04-18T04:36:09.235Z,97958.28
2023-04-18T04:38:38.419Z,97970.53
2023-04-18T04:41:07.619Z,97967.06
2023-04-18T04:43:35.994Z,97966.25
2023-04-18T04:46:04.387Z,97961.13
2023-04-18T04:48:32.228Z,97975.94
2023-04-18T04:51:01.563Z,97969.91
2023-04-18T04:53:31.390Z,97953.44
2023-04-18T04:55:59.465Z,97966.25
2023-04-18T04:58:27.673Z,97963.50
2023-04-18T05:00:55.743Z,97977.47
2023-04-18T05:03:31.721Z,97971.16
2023-04-18T05:05:59.725Z,97970.09
2023-04-18T05:08:27.568Z,97961.34
2023-04-18T05:10:57.046Z,97944.16
2023-04-18T05:13:24.801Z,97967.91
2023-04-18T05:15:53.732Z,97974.53
2023-04-18T05:18:21.799Z,97974.41
2023-04-18T05:20:49.532Z,97972.47
2023-04-18T05:23:17.343Z,97974.84
2023-04-18T05:25:45.108Z,97970.34
2023-04-18T05:28:14.323Z,97976.25
2023-04-18T05:30:42.189Z,97979.53
2023-04-18T05:33:10.053Z,97982.16
2023-04-18T05:35:38.157Z,97984.59
2023-04-18T05:38:05.901Z,97990.66
2023-04-18T05:40:33.765Z,97993.28
2023-04-18T05:43:01.848Z,97988.25
2023-04-18T05:45:31.025Z,97985.56
2023-04-18T05:47:58.867Z,98001.13
2023-04-18T05:50:26.670Z,97996.66
2023-04-18T05:52:54.435Z,97994.69
2023-04-18T05:55:22.400Z,97993.50
2023-04-18T05:57:50.159Z,97999.22
2023-04-18T06:00:18.717Z,98000.69
2023-04-18T06:02:48.038Z,98006.66
2023-04-18T06:05:16.078Z,98005.50
2023-04-18T06:07:44.094Z,98002.56
2023-04-18T06:10:13.693Z,98010.28
2023-04-18T06:12:41.545Z,98011.09
2023-04-18T06:15:10.720Z,98018.78
2023-04-18T06:17:38.861Z,98015.09
2023-04-18T06:20:09.112Z,98015.75
2023-04-18T06:22:36.885Z,98027.84
2023-04-18T06:25:04.988Z,98027.94
2023-04-18T06:27:32.815Z,98033.03
2023-04-18T06:30:00.593Z,98036.44
2023-04-18T06:32:28.462Z,98035.34
2023-04-18T06:34:56.428Z,98032.66
2023-04-18T06:37:25.586Z,98034.31
2023-04-18T06:39:53.322Z,98036.78
2023-04-18T06:42:22.328Z,98044.28
2023-04-18T06:44:50.642Z,98042.22
2023-04-18T06:47:18.689Z,98039.34
2023-04-18T06:49:46.496Z,98051.56
2023-04-18T06:52:14.265Z,98046.78
2023-04-18T06:54:43.472Z,98047.03
2023-04-18T06:57:11.284Z,98048.75
2023-04-18T06:59:40.798Z,98054.78
2023-04-18T07:02:08.607Z,98050.50
2023-04-18T07:04:36.358Z,98053.38
2023-04-18T07:07:05.235Z,98040.59
2023-04-18T07:09:33.021Z,98057.66
2023-04-18T07:12:02.215Z,98062.69
2023-04-18T07:14:31.688Z,98065.19
2023-04-18T07:17:01.006Z,98070.16
2023-04-18T07:19:28.827Z,98074.50
2023-04-18T07:21:56.654Z,98070.72
2023-04-18T07:24:24.650Z,98073.38
2023-04-18T07:26:54.501Z,98074.94
2023-04-18T07:29:24.274Z,98073.78
2023-04-18T07:31:52.286Z,98073.72
2023-04-18T07:34:20.021Z,98067.69
2023-04-18T07:36:47.817Z,98075.84
2023-04-18T07:39:15.625Z,98080.94
2023-04-18T07:41:43.556Z,98085.63
2023-04-18T07:44:11.620Z,98081.50
2023-04-18T07:46:41.031Z,98083.44
2023-04-18T07:49:08.791Z,98085.13
2023-04-18T07:51:36.553Z,98077.34
2023-04-18T07:54:04.418Z,98089.34
2023-04-18T07:56:32.142Z,98085.72
2023-04-18T07:58:59.963Z,98088.31
2023-04-18T08:01:27.981Z,98092.03
2023-04-18T08:04:01.731Z,98093.00
2023-04-18T08:06:30.122Z,98093.69
2023-04-18T08:08:59.062Z,98097.59
2023-04-18T08:11:26.970Z,98097.41
2023-04-18T08:13:54.727Z,98084.00
2023-04-18T08:16:22.729Z,98099.84
2023-04-18T08:18:50.597Z,98097.81
2023-04-18T08:21:19.922Z,98095.59
2023-04-18T08:23:48.242Z,98102.34
2023-04-18T08:26:16.086Z,98094.28
2023-04-18T08:28:46.373Z,98100.66
2023-04-18T08:31:14.994Z,98102.16
2023-04-18T08:33:43.232Z,98107.19
2023-04-18T08:36:12.110Z,98105.47
2023-04-18T08:38:41.344Z,98107.13
2023-04-18T08:41:09.907Z,98106.91
2023-04-18T08:43:38.893Z,98109.38
2023-04-18T08:46:07.934Z,98104.03
2023-04-18T08:48:36.786Z,98098.41
2023-04-18T08:51:05.225Z,98107.97
2023-04-18T08:53:35.305Z,98115.50
2023-04-18T08:56:05.616Z,98107.81
2023-04-18T08:58:34.832Z,98117.53
2023-04-18T09:01:02.824Z,98115.69
2023-04-18T09:03:39.716Z,98111.22
2023-04-18T09:06:09.322Z,98100.72
2023-04-18T09:08:37.111Z,98107.66
2023-04-18T09:11:26.461Z,98096.72
2023-04-18T09:13:56.463Z,98101.25
2023-04-18T09:16:24.978Z,98093.38
2023-04-18T09:19:13.322Z,98103.16
2023-04-18T09:21:42.907Z,98098.88
2023-04-18T09:24:20.897Z,98092.00
2023-04-18T09:26:51.392Z,98078.25
2023-04-18T09:29:22.362Z,98097.91
2023-04-18T09:32:03.027Z,98099.72
2023-04-18T09:34:34.011Z,98099.97
2023-04-18T09:37:07.784Z,98104.81
2023-04-18T09:39:35.897Z,98092.41
2023-04-18T09:42:05.733Z,98084.66
2023-04-18T09:44:33.875Z,98084.38
2023-04-18T09:47:01.980Z,98080.25
2023-04-18T09:49:30.009Z,98073.06
2023-04-18T09:51:58.032Z,98068.59
2023-04-18T09:54:26.361Z,98069.69
2023-04-18T09:56:55.628Z,98066.88
2023-04-18T09:59:38.059Z,98074.75
2023-04-18T10:02:06.811Z,98076.88
2023-04-18T10:04:35.749Z,98074.47
2023-04-18T10:07:03.947Z,98078.88
2023-04-18T10:09:34.329Z,98080.66
2023-04-18T10:12:03.362Z,98055.97
2023-04-18T10:14:34.042Z,98046.34
2023-04-18T10:17:02.301Z,98057.31
2023-04-18T10:19:30.734Z,98081.38
2023-04-18T10:21:59.867Z,98071.50
2023-04-18T10:24:54.074Z,98070.66
2023-04-18T10:27:55.847Z,98065.25
2023-04-18T10:30:50.988Z,98075.94
2023-04-18T10:33:30.935Z,98079.81
2023-04-18T10:36:21.468Z,98069.28
2023-04-18T10:38:50.695Z,98073.25
2023-04-18T10:41:21.298Z,98066.78
2023-04-18T10:44:11.708Z,98072.94
2023-04-18T10:46:40.588Z,98069.50
2023-04-18T10:49:20.161Z,98068.22
2023-04-18T10:51:49.613Z,98068.66
2023-04-18T10:54:21.888Z,98038.00
2023-04-18T10:56:54.074Z,98059.53
2023-04-18T10:59:23.651Z,98053.94
2023-04-18T11:01:55.847Z,98062.53
2023-04-18T11:04:25.787Z,98057.78
2023-04-18T11:06:57.082Z,98058.19
2023-04-18T11:09:25.629Z,98055.59
2023-04-18T11:12:04.468Z,98053.28
2023-04-18T11:14:40.861Z,98050.44
2023-04-18T11:17:19.299Z,98041.75
2023-04-18T11:19:48.795Z,98042.44
2023-04-18T11:22:17.226Z,98035.75
2023-04-18T11:24:45.375Z,98035.97
2023-04-18T11:27:13.962Z,98028.13
2023-04-18T11:29:41.743Z,98028.94
2023-04-18T11:32:10.556Z,98024.81
2023-04-18T11:34:38.360Z,98022.41
2023-04-18T11:37:08.667Z,98015.72
2023-04-18T11:39:37.160Z,98027.47
2023-04-18T11:42:05.831Z,98035.94
2023-04-18T11:44:36.318Z,98032.34
2023-04-18T11:47:04.227Z,98027.81
2023-04-18T11:49:33.150Z,98022.28
2023-04-18T11:52:02.231Z,98016.28
2023-04-18T11:54:44.424Z,98028.81
2023-04-18T11:57:23.887Z,98032.22
2023-04-18T11:59:53.163Z,98019.28
2023-04-18T12:02:22.487Z,98038.03
2023-04-18T12:05:00.646Z,98027.59
2023-04-18T12:07:36.431Z,98043.16
2023-04-18T12:10:07.465Z,98040.03
2023-04-18T12:12:35.958Z,98033.47
2023-04-18T12:15:09.699Z,98028.75
2023-04-18T12:17:38.556Z,98023.88
2023-04-18T12:20:09.980Z,98022.25
2023-04-18T12:22:40.035Z,98024.44
2023-04-18T12:25:26.214Z,98019.22
2023-04-18T12:27:58.026Z,98011.09
2023-04-18T12:30:27.829Z,98003.44
2023-04-18T12:32:56.960Z,98023.13
2023-04-18T12:35:25.737Z,98006.44
2023-04-18T12:37:55.107Z,98024.28
2023-04-18T12:40:26.352Z,98017.53
2023-04-18T12:42:55.357Z,98018.34
2023-04-18T12:45:24.483Z,98022.03
2023-04-18T12:47:53.228Z,98026.72
2023-04-18T12:50:22.316Z,98024.13
2023-04-18T12:52:50.348Z,98021.97
2023-04-18T12:55:18.123Z,98031.66
2023-04-18T12:57:47.314Z,98025.56
2023-04-18T13:00:15.382Z,98023.75
2023-04-18T13:02:45.970Z,98024.09
2023-04-18T13:05:14.933Z,98022.84
2023-04-18T13:07:43.218Z,98025.19
2023-04-18T13:10:12.620Z,98021.41
2023-04-18T13:12:41.570Z,98031.06
2023-04-18T13:15:11.371Z,97989.25
2023-04-18T13:17:40.147Z,98028.22
2023-04-18T13:20:10.677Z,98020.81
2023-04-18T13:22:38.671Z,98009.72
2023-04-18T13:25:08.203Z,98023.78
2023-04-18T13:27:35.976Z,98024.75
2023-04-18T13:30:04.585Z,98028.22
2023-04-18T13:32:33.889Z,98027.91
2023-04-18T13:35:03.166Z,98034.44
2023-04-18T13:37:31.241Z,98041.81
2023-04-18T13:39:59.007Z,98034.63
2023-04-18T13:42:26.730Z,98037.34
2023-04-18T13:44:54.524Z,98037.69
2023-04-18T13:47:22.325Z,98027.09
2023-04-18T13:49:51.695Z,98023.16
2023-04-18T13:52:19.471Z,98036.50
2023-04-18T13:54:48.147Z,98035.03
2023-04-18T13:57:15.974Z,98027.63
2023-04-18T13:59:43.882Z,98024.03
2023-04-18T14:02:12.340Z,98024.13
2023-04-18T14:04:40.421Z,98020.69
2023-04-18T14:07:09.687Z,98032.50
2023-04-18T14:09:37.574Z,98028.56
2023-04-18T14:12:06.168Z,98030.09
2023-04-18T14:14:34.002Z,98033.41
2023-04-18T14:17:01.866Z,98032.53
2023-04-18T14:19:30.383Z,98030.22
2023-04-18T14:21:58.169Z,98038.16
2023-04-18T14:24:27.349Z,98019.78
2023-04-18T14:26:55.539Z,98030.69
2023-04-18T14:29:23.313Z,98016.19
2023-04-18T14:31:51.353Z,98023.16
2023-04-18T14:34:19.152Z,98028.03
2023-04-18T14:36:46.893Z,98030.88
2023-04-18T14:39:14.857Z,98028.47
2023-04-18T14:41:45.793Z,98017.88
2023-04-18T14:44:14.419Z,98023.38
2023-04-18T14:46:43.339Z,98026.00
2023-04-18T14:49:11.506Z,98033.22
2023-04-18T14:51:39.354Z,98028.56
2023-04-18T14:54:07.200Z,98028.25
2023-04-18T14:56:34.946Z,98028.44
2023-04-18T14:59:04.241Z,98022.59
2023-04-18T15:01:32.044Z,98019.69
2023-04-18T15:04:00.402Z,98015.16
2023-04-18T15:06:28.455Z,98018.47
2023-04-18T15:08:56.834Z,98008.81
2023-04-18T15:11:24.834Z,98015.19
2023-04-18T15:13:52.631Z,98011.19
2023-04-18T15:16:21.841Z,97995.88
2023-04-18T15:18:49.641Z,98011.78
2023-04-18T15:21:17.431Z,98009.31
2023-04-18T15:23:45.263Z,98021.53
2023-04-18T15:26:13.018Z,98026.72
2023-04-18T15:28:40.878Z,98016.06
2023-04-18T15:31:09.605Z,98014.63
2023-04-18T15:33:38.764Z,98014.22
2023-04-18T15:36:07.055Z,98015.50
2023-04-18T15:38:34.851Z,98023.25
2023-04-18T15:41:02.629Z,97984.28
2023-04-18T15:43:30.459Z,98025.38
2023-04-18T15:45:58.222Z,98023.88
2023-04-18T15:48:26.848Z,98016.88
2023-04-18T15:50:56.014Z,98015.63
2023-04-18T15:53:23.821Z,98010.97
2023-04-18T15:55:53.625Z,98019.63
2023-04-18T15:58:22.139Z,98027.06
2023-04-18T16:00:50.656Z,98019.25
2023-04-18T16:03:18.828Z,98022.19
2023-04-18T16:05:47.678Z,98001.13
2023-04-18T16:08:16.902Z,98016.38
2023-04-18T16:10:44.710Z,98018.16
2023-04-18T16:13:12.624Z,98019.22
2023-04-18T16:15:41.651Z,98014.22
2023-04-18T16:18:09.717Z,98013.69
2023-04-18T16:20:37.703Z,98029.16
2023-04-18T16:23:05.484Z,98021.50
2023-04-18T16:25:34.640Z,98022.31
2023-04-18T16:28:02.450Z,98018.00
2023-04-18T16:30:30.504Z,98027.91
2023-04-18T16:32:58.400Z,98027.78
2023-04-18T16:35:26.405Z,98033.09
2023-04-18T16:37:54.648Z,98003.47
2023-04-18T16:40:23.011Z,98018.69
2023-04-18T16:42:52.871Z,98013.19
2023-04-18T16:45:20.857Z,98022.38
2023-04-18T16:47:48.669Z,98019.03
2023-04-18T16:50:16.558Z,98020.41
2023-04-18T16:52:44.302Z,98023.47
2023-04-18T16:55:12.265Z,98037.16
2023-04-18T16:57:40.156Z,98024.88
2023-04-18T17:00:13.552Z,98041.53
2023-04-18T17:02:43.309Z,98029.03
2023-04-18T17:05:12.402Z,98037.47
2023-04-18T17:07:40.137Z,98045.81
2023-04-18T17:10:10.131Z,98051.84
2023-04-18T17:12:38.081Z,98056.09
2023-04-18T17:15:07.013Z,98056.81
2023-04-18T17:17:36.395Z,98052.69
2023-04-18T17:20:06.999Z,98051.94
2023-04-18T17:22:35.552Z,98054.03
2023-04-18T17:25:03.802Z,98060.25
2023-04-18T17:27:31.569Z,98057.41
2023-04-18T17:29:59.351Z,98052.53
2023-04-18T17:32:27.148Z,98050.94
2023-04-18T17:34:56.462Z,98056.22
2023-04-18T17:37:24.256Z,98069.72
2023-04-18T17:39:52.264Z,98061.41
2023-04-18T17:42:23.031Z,98069.16
2023-04-18T17:44:50.894Z,98066.03
2023-04-18T17:47:19.195Z,98063.09
2023-04-18T17:49:46.956Z,98073.84
2023-04-18T17:52:16.074Z,98063.56
2023-04-18T17:54:45.001Z,98067.41
2023-04-18T17:57:12.750Z,98073.53
2023-04-18T17:59:40.610Z,98084.16
2023-04-18T18:02:08.562Z,98086.22
2023-04-18T18:04:36.639Z,98090.94
2023-04-18T18:07:04.606Z,98093.94
2023-04-18T18:09:33.899Z,98089.97
2023-04-18T18:12:02.486Z,98088.63
2023-04-18T18:14:30.339Z,98088.88
2023-04-18T18:16:58.123Z,98098.41
2023-04-18T18:19:26.022Z,98103.03
2023-04-18T18:21:53.750Z,98098.09
2023-04-18T18:24:21.497Z,98103.53
2023-04-18T18:26:51.663Z,98100.22
2023-04-18T18:29:19.945Z,98111.03
2023-04-18T18:31:47.868Z,98106.88
2023-04-18T18:34:19.319Z,98113.25
2023-04-18T18:36:47.216Z,98112.59
2023-04-18T18:39:16.557Z,98107.41
2023-04-18T18:41:44.756Z,98112.09
2023-04-18T18:44:13.908Z,98107.53
2023-04-18T18:46:43.144Z,98118.13
2023-04-18T18:49:11.221Z,98117.53
2023-04-18T18:51:39.030Z,98113.22
2023-04-18T18:54:06.924Z,98089.94
2023-04-18T18:56:34.729Z,98126.81
2023-04-18T18:59:02.452Z,98135.78
2023-04-18T19:01:31.804Z,98129.66
2023-04-18T19:03:59.736Z,98130.78
2023-04-18T19:06:27.682Z,98136.38
2023-04-18T19:08:55.457Z,98135.91
2023-04-18T19:11:23.268Z,98144.91
2023-04-18T19:13:52.282Z,98143.81
2023-04-18T19:16:20.161Z,98155.28
2023-04-18T19:18:50.600Z,98147.63
2023-04-18T19:21:20.200Z,98151.78
2023-04-18T19:23:48.003Z,98148.47
2023-04-18T19:26:15.771Z,98146.19
2023-04-18T19:28:43.579Z,98158.50
2023-04-18T19:31:11.372Z,98152.38
2023-04-18T19:33:39.203Z,98156.00
2023-04-18T19:36:08.648Z,98155.34
2023-04-18T19:38:36.390Z,98168.56
2023-04-18T19:41:04.239Z,98158.97
2023-04-18T19:43:32.068Z,98160.75
2023-04-18T19:46:00.464Z,98157.25
2023-04-18T19:48:28.230Z,98160.06
2023-04-18T19:50:57.545Z,98153.09
2023-04-18T19:53:26.810Z,98157.66
2023-04-18T19:55:55.420Z,98164.81
2023-04-18T19:58:36.021Z,98160.63
2023-04-18T20:01:06.075Z,98163.25
2023-04-18T20:03:34.885Z,98170.38
2023-04-18T20:06:02.813Z,98166.28
2023-04-18T20:08:32.009Z,98175.09
2023-04-18T20:10:59.803Z,98164.56
2023-04-18T20:13:27.562Z,98173.41
2023-04-18T20:15:56.269Z,98165.13
2023-04-18T20:18:24.970Z,98171.00
2023-04-18T20:20:53.141Z,98171.19
2023-04-18T20:23:21.090Z,98168.63
2023-04-18T20:25:50.525Z,98173.03
2023-04-18T20:28:18.292Z,98174.28
2023-04-18T20:30:46.215Z,98171.50
2023-04-18T20:33:13.996Z,98166.38
2023-04-18T20:35:42.193Z,98169.16
2023-04-18T20:38:11.198Z,98170.88
2023-04-18T20:40:39.894Z,98172.88
2023-04-18T20:43:09.063Z,98176.28
2023-04-18T20:45:37.505Z,98169.41
2023-04-18T20:48:06.457Z,98180.78
2023-04-18T20:50:34.258Z,98176.75
2023-04-18T20:53:02.342Z,98172.41
2023-04-18T20:55:30.346Z,98179.38
2023-04-18T20:57:58.615Z,98173.34
2023-04-18T21:00:28.056Z,98174.44
2023-04-18T21:02:55.996Z,98173.72
2023-04-18T21:05:24.001Z,98175.59
2023-04-18T21:07:51.736Z,98175.59
2023-04-18T21:10:19.598Z,98180.75
2023-04-18T21:12:47.353Z,98177.13
2023-04-18T21:15:15.210Z,98174.03
2023-04-18T21:17:44.425Z,98178.91
2023-04-18T21:20:12.425Z,98177.31
2023-04-18T21:22:40.238Z,98185.88
2023-04-18T21:25:09.007Z,98191.00
2023-04-18T21:27:36.746Z,98187.56
2023-04-18T21:30:05.227Z,98184.16
2023-04-18T21:32:33.094Z,98176.44
2023-04-18T21:35:05.324Z,98186.97
2023-04-18T21:37:36.842Z,98176.59
2023-04-18T21:40:05.173Z,98189.06
2023-04-18T21:42:35.200Z,98175.19
2023-04-18T21:45:03.035Z,98178.53
2023-04-18T21:47:31.448Z,98171.56
2023-04-18T21:49:59.245Z,98181.38
2023-04-18T21:52:28.355Z,98174.34
2023-04-18T21:54:56.762Z,98170.66
2023-04-18T21:57:24.543Z,98173.19
2023-04-18T21:59:52.276Z,98171.72
2023-04-18T22:02:20.783Z,98170.78
2023-04-18T22:04:48.933Z,98171.03
2023-04-18T22:07:18.619Z,98168.22
2023-04-18T22:09:48.327Z,98173.47
2023-04-18T22:12:16.182Z,98175.34
2023-04-18T22:14:48.274Z,98174.66
2023-04-18T22:17:16.216Z,98174.56
2023-04-18T22:19:44.514Z,98172.88
2023-04-18T22:22:12.460Z,98172.88
2023-04-18T22:24:40.347Z,98175.50
2023-04-18T22:27:09.579Z,98172.09
2023-04-18T22:29:37.681Z,98166.81
2023-04-18T22:32:06.058Z,98162.44
2023-04-18T22:34:33.813Z,98168.69
2023-04-18T22:37:01.920Z,98170.53
2023-04-18T22:39:31.335Z,98169.81
2023-04-18T22:42:00.214Z,98168.28
2023-04-18T22:44:29.493Z,98164.75
2023-04-18T22:46:57.600Z,98171.84
2023-04-18T22:49:25.351Z,98169.28
2023-04-18T22:51:54.626Z,98162.47
2023-04-18T22:54:22.850Z,98166.03
2023-04-18T22:56:51.107Z,98165.25
2023-04-18T22:59:19.104Z,98142.22
2023-04-18T23:01:48.361Z,98164.38
2023-04-18T23:04:16.456Z,98169.75
2023-04-18T23:06:45.081Z,98159.31
2023-04-18T23:09:12.853Z,98160.53
2023-04-18T23:11:41.157Z,98166.63
2023-04-18T23:14:09.715Z,98165.16
2023-04-18T23:16:37.706Z,98157.47
2023-04-18T23:19:06.920Z,98147.13
2023-04-18T23:21:34.702Z,98153.44
2023-04-18T23:24:02.812Z,98144.94
2023-04-18T23:26:30.705Z,98155.44
2023-04-18T23:28:58.704Z,98146.66
2023-04-18T23:31:26.534Z,98152.94
2023-04-18T23:33:54.350Z,98148.78
2023-04-18T23:36:23.645Z,98155.00
2023-04-18T23:38:51.623Z,98140.28
2023-04-18T23:41:19.436Z,98145.81
2023-04-18T23:43:47.193Z,98152.78
2023-04-18T23:46:14.957Z,98147.66
2023-04-18T23:48:42.807Z,98148.63
2023-04-18T23:51:11.192Z,98123.09
2023-04-18T23:53:40.554Z,98139.13
2023-04-18T23:56:08.516Z,98140.94
2023-04-18T23:58:36.316Z,98137.53
