createdAt,value
2022-09-12T00:03:09.938Z,0.80
2022-09-12T00:08:12.753Z,1.73
2022-09-12T00:13:14.217Z,1.40
2022-09-12T00:18:16.886Z,1.70
2022-09-12T00:23:19.217Z,1.25
2022-09-12T00:28:20.605Z,1.42
2022-09-12T00:33:22.248Z,1.33
2022-09-12T00:38:23.809Z,2.05
2022-09-12T00:43:39.526Z,1.88
2022-09-12T00:48:55.941Z,1.10
2022-09-12T00:53:59.921Z,1.73
2022-09-12T00:59:06.973Z,1.65
2022-09-12T01:04:10.738Z,2.15
2022-09-12T01:09:17.007Z,2.33
2022-09-12T01:14:19.789Z,1.77
2022-09-12T01:20:00.182Z,1.27
2022-09-12T01:25:11.987Z,1.55
2022-09-12T01:30:39.342Z,1.38
2022-09-12T01:35:58.931Z,1.30
2022-09-12T01:41:26.956Z,1.63
2022-09-12T01:46:35.755Z,1.13
2022-09-12T01:51:53.314Z,1.67
2022-09-12T01:57:01.440Z,1.50
2022-09-12T02:02:17.961Z,1.60
2022-09-12T02:07:23.690Z,1.95
2022-09-12T02:17:37.989Z,1.50
2022-09-12T02:22:41.796Z,1.67
2022-09-12T02:27:50.749Z,1.83
2022-09-12T02:33:01.484Z,1.88
2022-09-12T02:38:23.542Z,2.03
2022-09-12T02:43:25.082Z,2.15
2022-09-12T02:48:30.430Z,1.30
2022-09-12T02:53:32.288Z,1.98
2022-09-12T02:58:34.393Z,1.63
2022-09-12T03:03:54.908Z,1.88
2022-09-12T03:09:14.892Z,1.38
2022-09-12T03:14:53.684Z,1.63
2022-09-12T03:20:03.500Z,2.00
2022-09-12T03:25:42.378Z,1.90
2022-09-12T03:30:46.469Z,1.35
2022-09-12T03:35:49.166Z,2.40
2022-09-12T03:40:54.702Z,2.58
2022-09-12T03:45:56.597Z,2.63
2022-09-12T03:51:03.093Z,1.65
2022-09-12T03:56:09.666Z,1.88
2022-09-12T04:01:13.524Z,1.27
2022-09-12T04:06:17.973Z,1.58
2022-09-12T04:11:20.566Z,2.28
2022-09-12T04:16:22.055Z,1.48
2022-09-12T04:21:23.715Z,1.52
2022-09-12T04:26:25.163Z,1.48
2022-09-12T04:31:27.020Z,1.60
2022-09-12T04:36:29.539Z,2.50
2022-09-12T04:41:34.087Z,1.58
2022-09-12T04:46:38.176Z,1.38
2022-09-12T04:51:42.137Z,1.73
2022-09-12T04:56:46.299Z,1.63
2022-09-12T05:01:47.936Z,1.35
2022-09-12T05:06:50.140Z,1.88
2022-09-12T05:12:06.902Z,1.50
2022-09-12T05:17:08.405Z,1.50
2022-09-12T05:22:09.983Z,1.48
2022-09-12T05:27:11.489Z,2.40
2022-09-12T05:32:12.906Z,1.52
2022-09-12T05:37:14.404Z,2.10
2022-09-12T05:42:15.891Z,2.40
2022-09-12T05:47:17.279Z,2.75
2022-09-12T05:52:18.706Z,1.48
2022-09-12T05:57:20.163Z,1.65
2022-09-12T06:02:21.925Z,1.63
2022-09-12T06:07:23.416Z,2.45
2022-09-12T06:12:25.657Z,1.95
2022-09-12T06:17:27.109Z,2.10
2022-09-12T06:22:28.537Z,1.90
2022-09-12T06:27:30.161Z,2.05
2022-09-12T06:32:31.545Z,2.50
2022-09-12T06:37:32.955Z,1.77
2022-09-12T06:42:34.325Z,2.72
2022-09-12T06:47:35.907Z,3.25
2022-09-12T06:52:37.337Z,3.92
2022-09-12T06:57:38.731Z,3.85
2022-09-12T07:02:40.246Z,3.75
2022-09-12T07:07:41.688Z,3.03
2022-09-12T07:12:43.115Z,3.15
2022-09-12T07:17:44.609Z,2.15
2022-09-12T07:22:46.005Z,2.40
2022-09-12T07:27:51.093Z,2.47
2022-09-12T07:32:54.398Z,2.58
2022-09-12T07:37:55.867Z,2.38
2022-09-12T07:42:57.264Z,3.47
2022-09-12T07:47:58.790Z,3.92
2022-09-12T07:53:00.366Z,3.10
2022-09-12T07:58:01.770Z,3.40
2022-09-12T08:03:03.505Z,3.40
2022-09-12T08:08:07.988Z,3.03
2022-09-12T08:13:10.804Z,3.10
2022-09-12T08:18:12.442Z,2.38
2022-09-12T08:23:13.899Z,1.83
2022-09-12T08:28:15.463Z,2.20
2022-09-12T08:33:17.023Z,1.67
2022-09-12T08:38:19.587Z,2.28
2022-09-12T08:43:47.864Z,1.80
2022-09-12T08:48:51.851Z,1.65
2022-09-12T08:53:56.362Z,2.40
2022-09-12T08:58:57.845Z,1.98
2022-09-12T09:04:32.757Z,1.83
2022-09-12T09:09:44.349Z,2.35
2022-09-12T09:15:25.501Z,1.42
2022-09-12T09:20:44.861Z,1.83
2022-09-12T09:26:10.013Z,1.10
2022-09-12T09:31:19.797Z,1.75
2022-09-12T09:36:42.357Z,1.60
2022-09-12T09:42:00.922Z,0.73
2022-09-12T09:47:02.676Z,0.88
2022-09-12T09:52:07.101Z,1.08
2022-09-12T09:57:36.399Z,1.55
2022-09-12T10:02:37.933Z,0.57
2022-09-12T10:07:50.312Z,0.73
2022-09-12T10:13:06.037Z,1.05
2022-09-12T10:18:07.445Z,0.40
2022-09-12T10:23:27.723Z,0.50
2022-09-12T10:28:36.566Z,0.82
2022-09-12T10:33:45.035Z,1.10
2022-09-12T10:38:53.396Z,0.40
2022-09-12T10:44:07.262Z,0.65
2022-09-12T10:49:21.936Z,0.38
2022-09-12T10:54:26.896Z,0.85
2022-09-12T11:05:12.819Z,0.30
2022-09-12T11:10:24.254Z,0.63
2022-09-12T11:15:47.378Z,0.47
2022-09-12T11:20:57.734Z,0.52
2022-09-12T11:26:23.531Z,0.40
2022-09-12T11:31:56.111Z,0.50
2022-09-12T11:37:31.490Z,0.88
2022-09-12T11:42:37.476Z,0.40
2022-09-12T11:47:41.769Z,0.63
2022-09-12T11:52:43.402Z,0.77
2022-09-12T11:57:52.821Z,0.60
2022-09-12T12:03:37.016Z,0.75
2022-09-12T12:08:43.659Z,0.60
2022-09-12T12:13:59.143Z,0.20
2022-09-12T12:19:27.475Z,0.40
2022-09-12T12:24:28.998Z,0.47
2022-09-12T12:29:44.257Z,0.43
2022-09-12T12:34:47.641Z,0.43
2022-09-12T12:39:49.040Z,0.40
2022-09-12T12:44:50.927Z,0.55
2022-09-12T12:49:56.488Z,0.30
2022-09-12T12:55:02.025Z,0.80
2022-09-12T13:00:24.663Z,0.85
2022-09-12T13:05:27.979Z,0.63
2022-09-12T13:10:31.099Z,0.40
2022-09-12T13:15:35.381Z,0.38
2022-09-12T13:20:47.130Z,0.50
2022-09-12T13:25:53.369Z,0.82
2022-09-12T13:31:00.172Z,0.55
2022-09-12T13:36:25.835Z,0.22
2022-09-12T13:41:44.823Z,0.50
2022-09-12T13:46:47.331Z,0.20
2022-09-12T13:52:18.989Z,0.20
2022-09-12T13:57:35.621Z,0.20
2022-09-12T14:02:40.107Z,0.30
2022-09-12T14:08:06.462Z,0.20
2022-09-12T14:13:24.097Z,0.35
2022-09-12T14:18:28.813Z,0.38
2022-09-12T14:23:31.895Z,0.22
2022-09-12T14:28:34.110Z,0.35
2022-09-12T14:34:08.350Z,0.85
2022-09-12T14:39:40.050Z,0.50
2022-09-12T14:44:52.011Z,0.63
2022-09-12T14:49:54.106Z,0.38
2022-09-12T14:55:23.123Z,0.50
2022-09-12T15:00:24.589Z,0.75
2022-09-12T15:05:27.278Z,0.40
2022-09-12T15:10:28.643Z,0.28
2022-09-12T15:15:30.447Z,0.60
2022-09-12T15:20:33.329Z,0.40
2022-09-12T15:25:34.881Z,0.65
2022-09-12T15:30:36.313Z,0.50
2022-09-12T15:35:38.121Z,0.70
2022-09-12T15:40:40.090Z,0.50
2022-09-12T15:45:43.458Z,0.30
2022-09-12T15:50:45.360Z,0.32
2022-09-12T15:55:46.746Z,0.50
2022-09-12T16:00:48.526Z,0.22
2022-09-12T16:05:50.952Z,0.28
2022-09-12T16:10:57.188Z,0.30
2022-09-12T16:15:59.713Z,0.63
2022-09-12T16:21:01.309Z,0.30
2022-09-12T16:26:05.915Z,0.30
2022-09-12T16:31:10.299Z,0.30
2022-09-12T16:36:14.291Z,0.43
2022-09-12T16:41:17.330Z,0.88
2022-09-12T16:46:21.801Z,0.35
2022-09-12T16:51:26.913Z,0.30
2022-09-12T16:56:28.453Z,0.13
2022-09-12T17:01:29.953Z,0.32
2022-09-12T17:06:33.122Z,0.20
2022-09-12T17:11:36.981Z,0.45
2022-09-12T17:16:41.403Z,0.20
2022-09-12T17:21:43.668Z,0.20
2022-09-12T17:26:46.354Z,0.20
2022-09-12T17:31:48.316Z,0.40
2022-09-12T17:36:49.843Z,0.45
2022-09-12T17:41:51.229Z,0.70
2022-09-12T17:46:52.637Z,0.20
2022-09-12T17:51:54.026Z,0.65
2022-09-12T17:56:55.411Z,0.30
2022-09-12T18:01:56.945Z,0.60
2022-09-12T18:06:58.552Z,0.35
2022-09-12T18:11:59.946Z,0.28
2022-09-12T18:17:01.469Z,0.73
2022-09-12T18:22:04.864Z,0.77
2022-09-12T18:27:06.293Z,0.40
2022-09-12T18:32:07.671Z,0.63
2022-09-12T18:37:09.065Z,0.35
2022-09-12T18:42:10.477Z,0.32
2022-09-12T18:47:11.899Z,0.38
2022-09-12T18:52:13.361Z,0.22
2022-09-12T18:57:14.854Z,0.28
2022-09-12T19:02:16.628Z,0.40
2022-09-12T19:07:18.056Z,0.25
2022-09-12T19:12:19.548Z,0.63
2022-09-12T19:17:20.930Z,0.40
2022-09-12T19:22:22.361Z,0.43
2022-09-12T19:27:23.935Z,0.60
2022-09-12T19:32:25.310Z,0.30
2022-09-12T19:37:29.547Z,0.40
2022-09-12T19:42:30.977Z,0.52
2022-09-12T19:47:32.370Z,0.22
2022-09-12T19:52:33.883Z,0.70
2022-09-12T19:57:35.430Z,0.32
2022-09-12T20:02:37.078Z,0.73
2022-09-12T20:07:38.638Z,0.20
2022-09-12T20:12:40.199Z,0.22
2022-09-12T20:17:41.584Z,0.40
2022-09-12T20:22:43.029Z,0.60
2022-09-12T20:27:44.500Z,0.50
2022-09-12T20:32:45.901Z,0.45
2022-09-12T20:37:47.369Z,0.32
2022-09-12T20:42:48.859Z,0.60
2022-09-12T20:47:50.264Z,0.68
2022-09-12T20:52:51.787Z,0.50
2022-09-12T20:57:53.224Z,0.70
2022-09-12T21:02:54.655Z,0.45
2022-09-12T21:07:56.137Z,1.00
2022-09-12T21:12:57.621Z,0.30
2022-09-12T21:17:59.017Z,1.10
2022-09-12T21:23:00.691Z,0.43
2022-09-12T21:28:02.370Z,0.35
2022-09-12T21:33:03.822Z,0.40
2022-09-12T21:38:05.283Z,0.25
2022-09-12T21:43:11.835Z,0.20
2022-09-12T21:48:14.127Z,0.90
2022-09-12T21:53:15.584Z,0.47
2022-09-12T21:58:17.213Z,0.60
2022-09-12T22:03:18.649Z,0.65
2022-09-12T22:08:20.061Z,0.52
2022-09-12T22:13:21.565Z,0.30
2022-09-12T22:18:22.992Z,0.75
2022-09-12T22:23:25.156Z,0.35
2022-09-12T22:28:27.014Z,0.70
2022-09-12T22:33:28.462Z,0.25
2022-09-12T22:38:29.947Z,0.43
2022-09-12T22:43:32.542Z,0.55
2022-09-12T22:48:34.014Z,0.32
2022-09-12T22:53:35.938Z,0.52
2022-09-12T22:58:37.462Z,0.40
2022-09-12T23:03:39.051Z,0.38
2022-09-12T23:08:40.637Z,0.40
2022-09-12T23:13:44.333Z,0.57
2022-09-12T23:18:46.565Z,0.63
2022-09-12T23:23:48.725Z,0.73
2022-09-12T23:28:53.325Z,0.35
2022-09-12T23:33:56.348Z,0.50
2022-09-12T23:38:58.141Z,0.38
2022-09-12T23:43:59.681Z,0.40
2022-09-12T23:49:01.263Z,0.50
2022-09-12T23:54:02.808Z,0.30
2022-09-12T23:59:04.268Z,0.30
