createdAt,value
2023-03-01T00:01:51.834Z,98913.63
2023-03-01T00:04:20.221Z,98926.53
2023-03-01T00:06:49.720Z,98927.25
2023-03-01T00:09:18.533Z,98937.25
2023-03-01T00:11:47.274Z,98935.41
2023-03-01T00:14:18.600Z,98944.41
2023-03-01T00:16:47.945Z,98934.28
2023-03-01T00:19:17.852Z,98933.44
2023-03-01T00:21:46.578Z,98927.63
2023-03-01T00:24:14.949Z,98930.81
2023-03-01T00:26:43.576Z,98919.97
2023-03-01T00:29:12.513Z,98927.81
2023-03-01T00:31:42.152Z,98913.94
2023-03-01T00:34:11.934Z,98914.94
2023-03-01T00:36:40.478Z,98928.63
2023-03-01T00:39:15.089Z,98930.31
2023-03-01T00:41:44.112Z,98919.97
2023-03-01T00:44:13.199Z,98930.19
2023-03-01T00:46:43.526Z,98926.13
2023-03-01T00:49:11.841Z,98926.66
2023-03-01T00:51:43.006Z,98920.34
2023-03-01T00:54:13.753Z,98920.16
2023-03-01T00:56:42.064Z,98906.78
2023-03-01T00:59:10.548Z,98893.84
2023-03-01T01:01:39.175Z,98916.94
2023-03-01T01:04:10.909Z,98892.34
2023-03-01T01:06:43.555Z,98900.94
2023-03-01T01:09:18.439Z,98897.66
2023-03-01T01:11:50.688Z,98897.81
2023-03-01T01:14:20.365Z,98891.91
2023-03-01T01:16:48.770Z,98886.66
2023-03-01T01:19:18.803Z,98888.16
2023-03-01T01:21:47.385Z,98884.25
2023-03-01T01:24:16.802Z,98877.41
2023-03-01T01:26:45.779Z,98876.50
2023-03-01T01:29:14.352Z,98876.56
2023-03-01T01:31:44.563Z,98878.91
2023-03-01T01:34:18.994Z,98866.25
2023-03-01T01:36:51.891Z,98863.88
2023-03-01T01:39:20.801Z,98859.44
2023-03-01T01:41:49.791Z,98866.03
2023-03-01T01:44:21.259Z,98861.91
2023-03-01T01:46:53.111Z,98860.16
2023-03-01T01:49:31.193Z,98859.41
2023-03-01T01:52:08.172Z,98850.09
2023-03-01T01:54:44.147Z,98843.59
2023-03-01T01:57:17.541Z,98843.94
2023-03-01T01:59:51.153Z,98839.75
2023-03-01T02:02:20.554Z,98832.81
2023-03-01T02:04:52.108Z,98833.53
2023-03-01T02:07:23.844Z,98839.63
2023-03-01T02:09:55.209Z,98834.34
2023-03-01T02:12:26.943Z,98821.56
2023-03-01T02:14:55.325Z,98828.75
2023-03-01T02:17:24.219Z,98822.06
2023-03-01T02:20:08.771Z,98821.09
2023-03-01T02:22:39.818Z,98821.75
2023-03-01T02:25:20.136Z,98811.34
2023-03-01T02:28:01.193Z,98813.09
2023-03-01T02:30:32.256Z,98812.28
2023-03-01T02:33:04.016Z,98796.66
2023-03-01T02:35:36.604Z,98805.28
2023-03-01T02:38:08.894Z,98812.66
2023-03-01T02:40:40.491Z,98811.47
2023-03-01T02:43:13.364Z,98792.47
2023-03-01T02:45:52.156Z,98793.63
2023-03-01T02:48:20.808Z,98800.13
2023-03-01T02:51:07.216Z,98786.56
2023-03-01T02:53:43.866Z,98788.97
2023-03-01T02:56:14.290Z,98791.94
2023-03-01T02:58:46.980Z,98794.31
2023-03-01T03:01:17.431Z,98792.63
2023-03-01T03:03:49.150Z,98793.34
2023-03-01T03:06:17.552Z,98786.53
2023-03-01T03:08:45.820Z,98780.75
2023-03-01T03:11:14.630Z,98785.69
2023-03-01T03:13:49.379Z,98772.75
2023-03-01T03:16:19.465Z,98780.31
2023-03-01T03:18:48.122Z,98776.72
2023-03-01T03:21:17.409Z,98759.78
2023-03-01T03:23:46.524Z,98772.31
2023-03-01T03:26:16.305Z,98772.25
2023-03-01T03:28:46.181Z,98767.25
2023-03-01T03:31:14.646Z,98767.06
2023-03-01T03:33:45.145Z,98767.69
2023-03-01T03:36:18.860Z,98767.00
2023-03-01T03:38:47.936Z,98767.69
2023-03-01T03:41:16.543Z,98769.47
2023-03-01T03:43:46.134Z,98760.25
2023-03-01T03:46:15.247Z,98755.09
2023-03-01T03:48:46.812Z,98764.00
2023-03-01T03:51:17.326Z,98753.13
2023-03-01T03:53:46.459Z,98749.47
2023-03-01T03:56:15.054Z,98768.66
2023-03-01T03:58:43.463Z,98746.34
2023-03-01T04:01:12.052Z,98755.69
2023-03-01T04:03:42.824Z,98762.44
2023-03-01T04:06:12.870Z,98759.88
2023-03-01T04:08:42.008Z,98762.31
2023-03-01T04:11:29.830Z,98765.44
2023-03-01T04:14:01.259Z,98773.72
2023-03-01T04:16:30.370Z,98779.38
2023-03-01T04:19:02.667Z,98782.13
2023-03-01T04:21:32.814Z,98766.47
2023-03-01T04:24:01.126Z,98782.56
2023-03-01T04:26:29.847Z,98772.16
2023-03-01T04:28:58.782Z,98777.44
2023-03-01T04:31:27.169Z,98767.59
2023-03-01T04:33:58.117Z,98779.44
2023-03-01T04:36:28.999Z,98777.09
2023-03-01T04:38:59.258Z,98787.81
2023-03-01T04:41:28.170Z,98790.44
2023-03-01T04:43:56.603Z,98777.78
2023-03-01T04:46:25.299Z,98784.31
2023-03-01T04:48:53.606Z,98783.53
2023-03-01T04:51:22.013Z,98767.03
2023-03-01T04:53:50.390Z,98778.03
2023-03-01T04:56:20.404Z,98778.63
2023-03-01T04:58:49.402Z,98778.84
2023-03-01T05:01:20.101Z,98771.00
2023-03-01T05:03:50.783Z,98777.72
2023-03-01T05:06:20.625Z,98780.13
2023-03-01T05:08:49.280Z,98767.88
2023-03-01T05:11:20.852Z,98778.19
2023-03-01T05:13:51.132Z,98772.38
2023-03-01T05:16:21.143Z,98766.63
2023-03-01T05:18:51.675Z,98761.34
2023-03-01T05:21:20.790Z,98764.88
2023-03-01T05:23:50.864Z,98774.28
2023-03-01T05:26:28.833Z,98765.88
2023-03-01T05:29:00.513Z,98771.00
2023-03-01T05:31:29.633Z,98769.47
2023-03-01T05:33:57.756Z,98763.41
2023-03-01T05:36:26.682Z,98773.25
2023-03-01T05:38:54.857Z,98734.13
2023-03-01T05:41:23.292Z,98761.47
2023-03-01T05:43:51.535Z,98751.16
2023-03-01T05:46:21.313Z,98771.66
2023-03-01T05:48:49.928Z,98764.09
2023-03-01T05:51:19.817Z,98766.75
2023-03-01T05:53:48.428Z,98760.63
2023-03-01T05:56:16.676Z,98764.63
2023-03-01T05:58:44.990Z,98756.91
2023-03-01T06:01:14.906Z,98753.47
2023-03-01T06:03:45.029Z,98751.75
2023-03-01T06:06:13.825Z,98755.88
2023-03-01T06:08:42.721Z,98755.28
2023-03-01T06:11:10.900Z,98752.03
2023-03-01T06:13:39.411Z,98747.69
2023-03-01T06:16:09.540Z,98751.22
2023-03-01T06:18:38.439Z,98745.44
2023-03-01T06:21:09.702Z,98744.66
2023-03-01T06:23:38.252Z,98750.59
2023-03-01T06:26:09.830Z,98738.63
2023-03-01T06:28:38.829Z,98740.69
2023-03-01T06:31:09.961Z,98744.22
2023-03-01T06:33:38.575Z,98737.28
2023-03-01T06:36:10.624Z,98750.19
2023-03-01T06:38:39.413Z,98746.09
2023-03-01T06:41:07.990Z,98731.72
2023-03-01T06:43:36.998Z,98739.41
2023-03-01T06:46:08.018Z,98747.22
2023-03-01T06:48:36.980Z,98740.47
2023-03-01T06:51:06.047Z,98744.00
2023-03-01T06:53:36.575Z,98740.84
2023-03-01T06:56:05.375Z,98738.66
2023-03-01T06:58:33.863Z,98743.88
2023-03-01T07:01:04.894Z,98742.44
2023-03-01T07:03:34.440Z,98748.47
2023-03-01T07:06:03.010Z,98739.31
2023-03-01T07:08:31.988Z,98737.13
2023-03-01T07:11:05.192Z,98740.00
2023-03-01T07:13:34.188Z,98718.22
2023-03-01T07:16:03.119Z,98725.16
2023-03-01T07:18:31.805Z,98724.75
2023-03-01T07:21:00.922Z,98722.53
2023-03-01T07:23:29.757Z,98715.13
2023-03-01T07:25:58.675Z,98715.25
2023-03-01T07:28:28.848Z,98717.88
2023-03-01T07:30:57.939Z,98712.00
2023-03-01T07:33:29.103Z,98707.03
2023-03-01T07:36:00.978Z,98686.69
2023-03-01T07:38:30.371Z,98712.53
2023-03-01T07:41:01.748Z,98712.69
2023-03-01T07:43:32.004Z,98714.50
2023-03-01T07:46:02.195Z,98709.59
2023-03-01T07:48:32.323Z,98707.94
2023-03-01T07:51:02.772Z,98700.63
2023-03-01T07:53:32.809Z,98705.22
2023-03-01T07:56:06.585Z,98702.03
2023-03-01T07:58:40.716Z,98702.13
2023-03-01T08:01:14.405Z,98696.13
2023-03-01T08:03:44.833Z,98698.19
2023-03-01T08:06:15.175Z,98700.81
2023-03-01T08:08:43.764Z,98709.88
2023-03-01T08:11:13.561Z,98706.38
2023-03-01T08:13:43.986Z,98708.34
2023-03-01T08:16:15.591Z,98707.78
2023-03-01T08:18:46.721Z,98691.81
2023-03-01T08:21:17.628Z,98700.59
2023-03-01T08:23:46.425Z,98690.72
2023-03-01T08:26:17.862Z,98685.72
2023-03-01T08:28:49.536Z,98682.97
2023-03-01T08:31:20.255Z,98668.63
2023-03-01T08:33:52.659Z,98664.88
2023-03-01T08:36:23.075Z,98665.28
2023-03-01T08:38:52.062Z,98657.28
2023-03-01T08:41:20.893Z,98650.78
2023-03-01T08:43:51.587Z,98671.66
2023-03-01T08:46:20.520Z,98664.22
2023-03-01T08:48:49.935Z,98653.44
2023-03-01T08:51:20.047Z,98655.34
2023-03-01T08:53:49.353Z,98657.00
2023-03-01T08:56:19.457Z,98653.94
2023-03-01T08:58:48.845Z,98645.50
2023-03-01T09:01:21.040Z,98641.94
2023-03-01T09:03:50.075Z,98649.00
2023-03-01T09:06:19.449Z,98646.69
2023-03-01T09:08:49.568Z,98626.38
2023-03-01T09:11:20.309Z,98643.66
2023-03-01T09:13:50.627Z,98633.66
2023-03-01T09:16:22.420Z,98627.91
2023-03-01T09:18:52.918Z,98626.09
2023-03-01T09:21:38.638Z,98622.63
2023-03-01T09:24:08.710Z,98633.13
2023-03-01T09:26:37.358Z,98610.38
2023-03-01T09:29:05.697Z,98614.75
2023-03-01T09:31:35.617Z,98629.38
2023-03-01T09:34:04.063Z,98616.78
2023-03-01T09:36:33.338Z,98610.84
2023-03-01T09:39:03.937Z,98611.75
2023-03-01T09:41:51.954Z,98616.84
2023-03-01T09:44:32.035Z,98616.31
2023-03-01T09:47:03.068Z,98620.59
2023-03-01T09:49:34.127Z,98604.53
2023-03-01T09:52:15.815Z,98609.56
2023-03-01T09:54:44.983Z,98609.41
2023-03-01T09:57:22.368Z,98605.44
2023-03-01T10:00:22.899Z,98602.88
2023-03-01T10:03:01.048Z,98604.00
2023-03-01T10:05:37.889Z,98596.41
2023-03-01T10:08:30.732Z,98599.84
2023-03-01T10:11:00.855Z,98604.13
2023-03-01T10:13:36.507Z,98598.25
2023-03-01T10:16:12.930Z,98588.88
2023-03-01T10:18:44.847Z,98579.56
2023-03-01T10:21:18.672Z,98594.13
2023-03-01T10:23:47.945Z,98593.94
2023-03-01T10:26:31.911Z,98590.38
2023-03-01T10:29:05.416Z,98587.88
2023-03-01T10:31:44.395Z,98589.59
2023-03-01T10:34:17.602Z,98579.34
2023-03-01T10:36:49.548Z,98586.38
2023-03-01T10:39:20.737Z,98569.69
2023-03-01T10:42:02.269Z,98568.06
2023-03-01T10:44:46.429Z,98563.72
2023-03-01T10:47:18.715Z,98565.66
2023-03-01T10:50:04.364Z,98552.97
2023-03-01T10:52:38.073Z,98545.41
2023-03-01T10:55:27.240Z,98530.16
2023-03-01T10:58:10.435Z,98526.66
2023-03-01T11:00:51.266Z,98520.72
2023-03-01T11:03:24.830Z,98515.75
2023-03-01T11:06:03.850Z,98511.44
2023-03-01T11:08:43.718Z,98507.31
2023-03-01T11:11:29.036Z,98504.84
2023-03-01T11:14:00.715Z,98498.75
2023-03-01T11:16:35.367Z,98494.69
2023-03-01T11:19:18.103Z,98478.56
2023-03-01T11:22:03.924Z,98486.22
2023-03-01T11:24:42.283Z,98487.06
2023-03-01T11:27:20.052Z,98481.94
2023-03-01T11:29:53.947Z,98475.88
2023-03-01T11:32:26.248Z,98476.00
2023-03-01T11:35:00.452Z,98471.78
2023-03-01T11:37:38.443Z,98465.00
2023-03-01T11:40:15.997Z,98463.31
2023-03-01T11:43:03.004Z,98467.59
2023-03-01T11:45:41.427Z,98463.31
2023-03-01T11:48:43.389Z,98458.22
2023-03-01T11:51:26.199Z,98447.16
2023-03-01T11:54:08.729Z,98431.00
2023-03-01T11:56:41.010Z,98449.69
2023-03-01T11:59:48.011Z,98436.06
2023-03-01T12:02:37.350Z,98430.94
2023-03-01T12:05:44.897Z,98429.28
2023-03-01T12:08:20.192Z,98422.50
2023-03-01T12:10:59.622Z,98409.72
2023-03-01T12:13:53.343Z,98419.03
2023-03-01T12:16:38.891Z,98411.31
2023-03-01T12:19:30.110Z,98413.06
2023-03-01T12:22:09.965Z,98400.25
2023-03-01T12:25:01.395Z,98407.91
2023-03-01T12:27:58.329Z,98400.25
2023-03-01T12:30:40.609Z,98395.94
2023-03-01T12:33:20.864Z,98383.13
2023-03-01T12:36:01.124Z,98369.50
2023-03-01T12:38:40.148Z,98370.22
2023-03-01T12:41:43.804Z,98362.56
2023-03-01T12:44:26.695Z,98364.19
2023-03-01T12:47:09.360Z,98364.13
2023-03-01T12:49:43.018Z,98359.09
2023-03-01T12:52:19.134Z,98349.69
2023-03-01T12:54:48.791Z,98355.69
2023-03-01T12:57:23.874Z,98342.91
2023-03-01T13:00:10.852Z,98345.38
2023-03-01T13:02:49.137Z,98346.22
2023-03-01T13:05:31.170Z,98338.59
2023-03-01T13:08:11.935Z,98355.63
2023-03-01T13:10:50.742Z,98339.47
2023-03-01T13:13:24.638Z,98349.69
2023-03-01T13:15:55.469Z,98343.66
2023-03-01T13:18:33.352Z,98335.97
2023-03-01T13:21:05.027Z,98335.81
2023-03-01T13:23:37.221Z,98335.19
2023-03-01T13:26:15.246Z,98341.09
2023-03-01T13:28:52.461Z,98317.09
2023-03-01T13:32:06.197Z,98327.97
2023-03-01T13:34:53.377Z,98331.50
2023-03-01T13:37:31.896Z,98327.31
2023-03-01T13:40:05.794Z,98313.72
2023-03-01T13:42:40.911Z,98324.41
2023-03-01T13:45:26.705Z,98306.53
2023-03-01T13:48:04.801Z,98318.56
2023-03-01T13:50:41.772Z,98311.72
2023-03-01T13:53:19.001Z,98310.84
2023-03-01T13:55:51.916Z,98321.03
2023-03-01T13:58:26.713Z,98309.09
2023-03-01T14:01:01.269Z,98304.00
2023-03-01T14:03:32.262Z,98299.66
2023-03-01T14:06:15.204Z,98310.66
2023-03-01T14:08:46.553Z,98298.63
2023-03-01T14:11:45.110Z,98306.34
2023-03-01T14:14:29.573Z,98299.38
2023-03-01T14:17:09.917Z,98288.31
2023-03-01T14:19:38.992Z,98301.94
2023-03-01T14:22:21.476Z,98308.03
2023-03-01T14:24:53.076Z,98305.50
2023-03-01T14:27:22.511Z,98303.78
2023-03-01T14:29:58.336Z,98303.81
2023-03-01T14:32:28.881Z,98307.19
2023-03-01T14:34:59.005Z,98301.19
2023-03-01T14:37:30.928Z,98299.41
2023-03-01T14:40:01.098Z,98301.97
2023-03-01T14:42:33.628Z,98301.25
2023-03-01T14:45:05.384Z,98298.66
2023-03-01T14:47:36.482Z,98310.59
2023-03-01T14:50:11.682Z,98298.75
2023-03-01T14:52:44.646Z,98286.06
2023-03-01T14:55:20.354Z,98298.75
2023-03-01T14:57:52.215Z,98297.03
2023-03-01T15:00:23.521Z,98298.69
2023-03-01T15:02:54.779Z,98302.03
2023-03-01T15:05:30.328Z,98278.31
2023-03-01T15:08:04.584Z,98291.81
2023-03-01T15:10:35.281Z,98309.09
2023-03-01T15:13:13.916Z,98305.59
2023-03-01T15:15:45.130Z,98280.00
2023-03-01T15:18:19.908Z,98298.72
2023-03-01T15:20:50.408Z,98298.84
2023-03-01T15:23:28.730Z,98305.69
2023-03-01T15:25:59.406Z,98314.16
2023-03-01T15:28:30.535Z,98304.06
2023-03-01T15:31:03.142Z,98315.09
2023-03-01T15:33:35.875Z,98310.91
2023-03-01T15:36:06.739Z,98318.59
2023-03-01T15:38:43.976Z,98314.38
2023-03-01T15:41:26.816Z,98317.81
2023-03-01T15:43:56.914Z,98308.44
2023-03-01T15:46:34.006Z,98312.78
2023-03-01T15:49:06.587Z,98313.63
2023-03-01T15:51:38.050Z,98304.28
2023-03-01T15:54:23.510Z,98305.19
2023-03-01T15:56:53.434Z,98310.28
2023-03-01T15:59:23.648Z,98295.81
2023-03-01T16:01:52.706Z,98283.97
2023-03-01T16:04:25.245Z,98291.53
2023-03-01T16:06:56.679Z,98292.47
2023-03-01T16:09:29.400Z,98296.75
2023-03-01T16:11:58.148Z,98299.38
2023-03-01T16:14:27.393Z,98300.28
2023-03-01T16:16:56.501Z,98299.50
2023-03-01T16:19:25.120Z,98291.91
2023-03-01T16:21:53.642Z,98296.13
2023-03-01T16:24:23.038Z,98297.88
2023-03-01T16:26:52.729Z,98299.63
2023-03-01T16:29:23.138Z,98294.50
2023-03-01T16:31:51.941Z,98301.38
2023-03-01T16:34:23.018Z,98292.00
2023-03-01T16:36:51.155Z,98295.44
2023-03-01T16:39:19.584Z,98286.16
2023-03-01T16:41:48.303Z,98300.66
2023-03-01T16:44:18.655Z,98291.34
2023-03-01T16:46:46.942Z,98282.84
2023-03-01T16:49:16.003Z,98290.47
2023-03-01T16:51:45.452Z,98301.63
2023-03-01T16:54:13.941Z,98299.06
2023-03-01T16:56:42.762Z,98299.97
2023-03-01T16:59:11.718Z,98299.97
2023-03-01T17:01:42.633Z,98297.44
2023-03-01T17:04:14.511Z,98306.78
2023-03-01T17:06:43.519Z,98309.34
2023-03-01T17:09:13.035Z,98310.22
2023-03-01T17:11:41.716Z,98309.34
2023-03-01T17:14:10.920Z,98321.28
2023-03-01T17:16:41.169Z,98318.75
2023-03-01T17:19:09.861Z,98319.59
2023-03-01T17:21:39.973Z,98332.38
2023-03-01T17:24:09.895Z,98313.66
2023-03-01T17:26:40.612Z,98335.75
2023-03-01T17:29:12.387Z,98333.25
2023-03-01T17:31:43.755Z,98336.63
2023-03-01T17:34:13.035Z,98342.59
2023-03-01T17:36:48.470Z,98342.63
2023-03-01T17:39:18.097Z,98336.66
2023-03-01T17:41:46.594Z,98340.06
2023-03-01T17:44:16.711Z,98346.84
2023-03-01T17:46:48.063Z,98347.69
2023-03-01T17:49:19.258Z,98357.03
2023-03-01T17:51:49.015Z,98362.97
2023-03-01T17:54:19.301Z,98374.88
2023-03-01T17:56:49.011Z,98377.41
2023-03-01T17:59:19.476Z,98371.47
2023-03-01T18:01:52.443Z,98371.44
2023-03-01T18:04:21.882Z,98379.94
2023-03-01T18:06:51.703Z,98381.63
2023-03-01T18:09:20.711Z,98387.59
2023-03-01T18:11:49.868Z,98383.34
2023-03-01T18:14:19.278Z,98378.25
2023-03-01T18:16:48.537Z,98379.06
2023-03-01T18:19:21.829Z,98379.91
2023-03-01T18:21:51.588Z,98376.50
2023-03-01T18:24:21.041Z,98379.81
2023-03-01T18:26:50.749Z,98379.84
2023-03-01T18:29:21.751Z,98386.63
2023-03-01T18:31:50.887Z,98372.97
2023-03-01T18:34:21.706Z,98377.22
2023-03-01T18:37:08.016Z,98395.00
2023-03-01T18:39:37.835Z,98382.28
2023-03-01T18:42:07.038Z,98380.53
2023-03-01T18:44:39.419Z,98377.94
2023-03-01T18:47:08.459Z,98383.91
2023-03-01T18:49:39.143Z,98373.69
2023-03-01T18:52:09.564Z,98372.88
2023-03-01T18:54:37.708Z,98383.84
2023-03-01T18:57:06.511Z,98388.06
2023-03-01T18:59:36.672Z,98398.25
2023-03-01T19:02:06.478Z,98374.41
2023-03-01T19:04:35.802Z,98384.56
2023-03-01T19:07:06.800Z,98375.22
2023-03-01T19:09:36.496Z,98385.41
2023-03-01T19:12:06.639Z,98383.69
2023-03-01T19:14:36.151Z,98377.66
2023-03-01T19:17:05.385Z,98382.78
2023-03-01T19:19:35.961Z,98381.03
2023-03-01T19:22:08.039Z,98378.44
2023-03-01T19:24:36.649Z,98369.94
2023-03-01T19:27:06.444Z,98371.56
2023-03-01T19:29:35.690Z,98357.94
2023-03-01T19:32:05.622Z,98377.47
2023-03-01T19:34:36.001Z,98372.28
2023-03-01T19:37:07.351Z,98378.13
2023-03-01T19:39:36.672Z,98367.94
2023-03-01T19:42:05.805Z,98362.81
2023-03-01T19:44:34.668Z,98379.03
2023-03-01T19:47:04.821Z,98363.75
2023-03-01T19:49:33.771Z,98378.19
2023-03-01T19:52:04.193Z,98371.34
2023-03-01T19:54:36.587Z,98376.38
2023-03-01T19:57:05.626Z,98381.41
2023-03-01T19:59:34.760Z,98370.41
2023-03-01T20:02:04.352Z,98361.84
2023-03-01T20:04:33.219Z,98370.44
2023-03-01T20:07:02.620Z,98370.38
2023-03-01T20:09:31.812Z,98367.75
2023-03-01T20:12:03.090Z,98366.75
2023-03-01T20:14:32.689Z,98359.09
2023-03-01T20:17:02.006Z,98363.34
2023-03-01T20:19:31.041Z,98365.09
2023-03-01T20:21:59.668Z,98378.56
2023-03-01T20:24:28.682Z,98371.00
2023-03-01T20:26:57.624Z,98348.94
2023-03-01T20:29:28.297Z,98366.72
2023-03-01T20:31:57.331Z,98357.38
2023-03-01T20:34:28.653Z,98359.88
2023-03-01T20:36:57.972Z,98364.88
2023-03-01T20:39:26.840Z,98353.03
2023-03-01T20:41:56.182Z,98344.59
2023-03-01T20:44:24.636Z,98363.19
2023-03-01T20:46:55.088Z,98365.72
2023-03-01T20:49:24.825Z,98362.25
2023-03-01T20:51:53.843Z,98368.13
2023-03-01T20:54:22.961Z,98370.59
2023-03-01T20:56:52.040Z,98362.13
2023-03-01T20:59:20.560Z,98346.00
2023-03-01T21:01:49.320Z,98367.19
2023-03-01T21:04:19.485Z,98358.66
2023-03-01T21:06:48.042Z,98351.84
2023-03-01T21:09:17.399Z,98343.47
2023-03-01T21:11:46.362Z,98352.66
2023-03-01T21:14:14.884Z,98358.69
2023-03-01T21:16:46.141Z,98351.03
2023-03-01T21:19:16.297Z,98349.47
2023-03-01T21:21:46.749Z,98339.25
2023-03-01T21:24:15.296Z,98360.66
2023-03-01T21:26:43.849Z,98340.97
2023-03-01T21:29:12.757Z,98341.00
2023-03-01T21:31:41.573Z,98351.19
2023-03-01T21:34:11.205Z,98352.03
2023-03-01T21:36:39.845Z,98334.28
2023-03-01T21:39:12.172Z,98340.25
2023-03-01T21:41:40.982Z,98349.50
2023-03-01T21:44:11.390Z,98336.78
2023-03-01T21:46:43.039Z,98348.50
2023-03-01T21:49:13.476Z,98348.63
2023-03-01T21:51:43.120Z,98332.31
2023-03-01T21:54:16.591Z,98332.31
2023-03-01T21:56:46.476Z,98329.72
2023-03-01T21:59:19.088Z,98341.63
2023-03-01T22:01:48.807Z,98336.59
2023-03-01T22:04:19.465Z,98323.75
2023-03-01T22:06:48.738Z,98330.56
2023-03-01T22:09:20.844Z,98336.44
2023-03-01T22:11:51.458Z,98326.28
2023-03-01T22:14:22.466Z,98328.81
2023-03-01T22:16:53.720Z,98332.25
2023-03-01T22:19:23.793Z,98337.25
2023-03-01T22:21:55.031Z,98327.06
2023-03-01T22:24:27.296Z,98323.66
2023-03-01T22:26:56.554Z,98320.16
2023-03-01T22:29:27.091Z,98320.22
2023-03-01T22:31:56.859Z,98327.88
2023-03-01T22:34:26.439Z,98319.41
2023-03-01T22:36:55.837Z,98336.25
2023-03-01T22:39:26.578Z,98331.97
2023-03-01T22:41:57.481Z,98333.69
2023-03-01T22:44:26.670Z,98332.94
2023-03-01T22:46:55.444Z,98325.16
2023-03-01T22:49:25.746Z,98313.09
2023-03-01T22:51:54.360Z,98327.66
2023-03-01T22:54:23.877Z,98337.03
2023-03-01T22:56:55.704Z,98333.41
2023-03-01T22:59:25.037Z,98337.78
2023-03-01T23:01:54.987Z,98338.53
2023-03-01T23:04:24.890Z,98342.72
2023-03-01T23:06:55.671Z,98334.97
2023-03-01T23:09:27.051Z,98337.41
2023-03-01T23:11:59.274Z,98327.31
2023-03-01T23:14:30.878Z,98335.81
2023-03-01T23:17:01.035Z,98340.09
2023-03-01T23:19:30.360Z,98331.59
2023-03-01T23:21:59.448Z,98334.81
2023-03-01T23:24:31.465Z,98332.44
2023-03-01T23:27:05.465Z,98322.25
2023-03-01T23:29:34.357Z,98312.88
2023-03-01T23:32:03.623Z,98319.72
2023-03-01T23:34:32.676Z,98331.69
2023-03-01T23:37:01.528Z,98331.63
2023-03-01T23:39:30.492Z,98325.72
2023-03-01T23:41:59.567Z,98329.09
2023-03-01T23:44:30.465Z,98321.41
2023-03-01T23:46:58.991Z,98330.88
2023-03-01T23:49:28.447Z,98319.84
2023-03-01T23:51:57.261Z,98311.31
2023-03-01T23:54:27.929Z,98301.09
2023-03-01T23:56:57.086Z,98303.81
2023-03-01T23:59:29.129Z,98288.50
