createdAt,value
2023-10-24T00:00:51.976Z,100568.06
2023-10-24T00:03:26.101Z,100558.47
2023-10-24T00:05:58.795Z,100557.91
2023-10-24T00:08:31.408Z,100551.63
2023-10-24T00:11:05.668Z,100540.41
2023-10-24T00:13:38.424Z,100538.06
2023-10-24T00:16:11.161Z,100544.34
2023-10-24T00:18:45.210Z,100535.91
2023-10-24T00:21:17.946Z,100535.75
2023-10-24T00:23:50.734Z,100533.56
2023-10-24T00:26:23.424Z,100537.06
2023-10-24T00:28:56.041Z,100540.06
2023-10-24T00:31:28.887Z,100539.19
2023-10-24T00:34:02.975Z,100530.75
2023-10-24T00:36:37.305Z,100526.44
2023-10-24T00:39:10.464Z,100521.16
2023-10-24T00:41:43.362Z,100527.13
2023-10-24T00:44:16.018Z,100526.69
2023-10-24T00:46:49.348Z,100513.09
2023-10-24T00:49:23.501Z,100511.56
2023-10-24T00:51:57.950Z,100506.19
2023-10-24T00:54:31.708Z,100506.19
2023-10-24T00:57:07.710Z,100503.91
2023-10-24T00:59:41.605Z,100492.03
2023-10-24T01:02:14.742Z,100487.53
2023-10-24T01:04:50.351Z,100488.44
2023-10-24T01:07:23.359Z,100487.00
2023-10-24T01:09:56.055Z,100483.66
2023-10-24T01:12:29.300Z,100480.97
2023-10-24T01:15:02.259Z,100482.09
2023-10-24T01:17:35.004Z,100483.72
2023-10-24T01:20:10.522Z,100484.56
2023-10-24T01:22:45.089Z,100474.22
2023-10-24T01:25:18.047Z,100473.97
2023-10-24T01:27:55.219Z,100464.59
2023-10-24T01:30:28.177Z,100475.03
2023-10-24T01:33:00.873Z,100458.34
2023-10-24T01:35:33.714Z,100454.25
2023-10-24T01:38:07.844Z,100456.28
2023-10-24T01:40:40.648Z,100462.16
2023-10-24T01:43:13.522Z,100456.13
2023-10-24T01:45:46.350Z,100452.63
2023-10-24T01:48:19.966Z,100445.88
2023-10-24T01:50:52.596Z,100444.81
2023-10-24T01:53:26.782Z,100443.09
2023-10-24T01:55:59.445Z,100439.53
2023-10-24T01:58:32.266Z,100433.34
2023-10-24T02:01:05.003Z,100434.00
2023-10-24T02:03:37.810Z,100427.97
2023-10-24T02:06:10.594Z,100425.44
2023-10-24T02:08:44.652Z,100414.88
2023-10-24T02:11:17.306Z,100406.25
2023-10-24T02:13:50.127Z,100401.34
2023-10-24T02:16:22.900Z,100388.97
2023-10-24T02:18:55.648Z,100380.41
2023-10-24T02:21:28.317Z,100376.03
2023-10-24T02:24:02.458Z,100369.41
2023-10-24T02:26:35.461Z,100371.19
2023-10-24T02:29:08.211Z,100363.38
2023-10-24T02:31:41.017Z,100351.31
2023-10-24T02:34:13.884Z,100343.66
2023-10-24T02:36:46.670Z,100331.63
2023-10-24T02:39:21.826Z,100327.53
2023-10-24T02:41:54.477Z,100330.22
2023-10-24T02:44:27.156Z,100319.06
2023-10-24T02:47:00.055Z,100317.34
2023-10-24T02:49:33.170Z,100313.03
2023-10-24T02:52:06.478Z,100320.63
2023-10-24T02:54:40.671Z,100331.56
2023-10-24T02:57:13.551Z,100327.75
2023-10-24T02:59:46.463Z,100327.75
2023-10-24T03:02:19.241Z,100332.75
2023-10-24T03:04:52.001Z,100326.06
2023-10-24T03:07:26.128Z,100326.88
2023-10-24T03:10:00.245Z,100319.72
2023-10-24T03:12:33.014Z,100315.84
2023-10-24T03:15:06.883Z,100311.31
2023-10-24T03:17:39.803Z,100300.81
2023-10-24T03:20:13.163Z,100298.34
2023-10-24T03:22:45.988Z,100287.94
2023-10-24T03:25:20.400Z,100276.53
2023-10-24T03:27:54.202Z,100273.84
2023-10-24T03:30:26.935Z,100271.09
2023-10-24T03:32:59.591Z,100271.78
2023-10-24T03:35:34.616Z,100267.59
2023-10-24T03:38:07.287Z,100260.59
2023-10-24T03:40:41.659Z,100259.78
2023-10-24T03:43:14.549Z,100256.97
2023-10-24T03:45:47.525Z,100263.56
2023-10-24T03:48:20.216Z,100265.28
2023-10-24T03:50:52.862Z,100257.09
2023-10-24T03:53:25.743Z,100265.56
2023-10-24T03:56:00.856Z,100266.25
2023-10-24T03:58:33.667Z,100262.81
2023-10-24T04:01:07.014Z,100263.63
2023-10-24T04:03:39.752Z,100256.13
2023-10-24T04:06:13.189Z,100247.34
2023-10-24T04:08:46.115Z,100245.69
2023-10-24T04:11:20.370Z,100244.06
2023-10-24T04:13:53.214Z,100228.34
2023-10-24T04:16:26.551Z,100226.03
2023-10-24T04:18:59.277Z,100217.25
2023-10-24T04:21:31.990Z,100217.19
2023-10-24T04:24:05.159Z,100222.75
2023-10-24T04:26:39.193Z,100222.69
2023-10-24T04:29:12.658Z,100215.56
2023-10-24T04:31:45.459Z,100212.94
2023-10-24T04:34:18.325Z,100222.41
2023-10-24T04:36:51.228Z,100211.97
2023-10-24T04:39:23.882Z,100207.59
2023-10-24T04:41:58.015Z,100199.84
2023-10-24T04:44:30.889Z,100196.63
2023-10-24T04:47:03.725Z,100197.38
2023-10-24T04:49:38.818Z,100186.00
2023-10-24T04:52:13.722Z,100193.13
2023-10-24T04:54:46.396Z,100187.78
2023-10-24T04:57:20.468Z,100197.31
2023-10-24T04:59:53.145Z,100191.13
2023-10-24T05:02:25.952Z,100183.09
2023-10-24T05:04:58.679Z,100182.50
2023-10-24T05:07:31.537Z,100186.47
2023-10-24T05:10:05.021Z,100196.63
2023-10-24T05:12:39.166Z,100184.41
2023-10-24T05:15:12.025Z,100189.41
2023-10-24T05:17:44.780Z,100166.78
2023-10-24T05:20:18.466Z,100158.97
2023-10-24T05:22:51.241Z,100154.59
2023-10-24T05:25:24.022Z,100158.00
2023-10-24T05:27:58.144Z,100160.63
2023-10-24T05:30:30.938Z,100168.28
2023-10-24T05:33:05.021Z,100169.09
2023-10-24T05:35:37.831Z,100171.72
2023-10-24T05:38:10.621Z,100159.50
2023-10-24T05:40:46.144Z,100172.75
2023-10-24T05:43:28.276Z,100170.97
2023-10-24T05:46:01.106Z,100149.59
2023-10-24T05:48:33.993Z,100153.78
2023-10-24T05:51:06.856Z,100151.84
2023-10-24T05:53:39.622Z,100145.06
2023-10-24T05:56:12.380Z,100159.88
2023-10-24T05:58:47.071Z,100156.31
2023-10-24T06:01:19.971Z,100158.91
2023-10-24T06:03:52.841Z,100142.53
2023-10-24T06:06:25.641Z,100144.25
2023-10-24T06:08:58.409Z,100136.50
2023-10-24T06:11:31.104Z,100154.75
2023-10-24T06:14:05.422Z,100152.13
2023-10-24T06:16:38.165Z,100163.50
2023-10-24T06:19:10.987Z,100171.19
2023-10-24T06:21:43.712Z,100169.41
2023-10-24T06:24:16.489Z,100162.47
2023-10-24T06:26:50.985Z,100160.84
2023-10-24T06:29:25.148Z,100159.19
2023-10-24T06:31:58.949Z,100147.97
2023-10-24T06:34:31.805Z,100130.53
2023-10-24T06:37:04.760Z,100125.47
2023-10-24T06:39:37.509Z,100128.25
2023-10-24T06:42:12.135Z,100125.59
2023-10-24T06:44:46.302Z,100116.34
2023-10-24T06:47:19.005Z,100111.06
2023-10-24T06:49:51.849Z,100111.13
2023-10-24T06:52:24.627Z,100121.47
2023-10-24T06:54:57.370Z,100130.25
2023-10-24T06:57:31.373Z,100132.03
2023-10-24T07:00:06.482Z,100119.97
2023-10-24T07:02:40.542Z,100116.63
2023-10-24T07:05:13.412Z,100122.81
2023-10-24T07:07:46.199Z,100122.13
2023-10-24T07:10:20.787Z,100116.91
2023-10-24T07:12:53.634Z,100108.38
2023-10-24T07:15:28.462Z,100103.38
2023-10-24T07:18:01.331Z,100096.38
2023-10-24T07:20:36.956Z,100100.16
2023-10-24T07:23:09.713Z,100112.28
2023-10-24T07:25:42.715Z,100117.56
2023-10-24T07:28:15.459Z,100116.75
2023-10-24T07:30:52.352Z,100121.41
2023-10-24T07:33:25.057Z,100112.78
2023-10-24T07:36:05.475Z,100110.25
2023-10-24T07:38:38.243Z,100118.22
2023-10-24T07:41:11.711Z,100133.84
2023-10-24T07:43:44.683Z,100148.59
2023-10-24T07:46:18.915Z,100141.44
2023-10-24T07:48:54.067Z,100139.72
2023-10-24T07:51:28.786Z,100131.75
2023-10-24T07:54:01.580Z,100129.41
2023-10-24T07:56:34.305Z,100131.69
2023-10-24T07:59:08.610Z,100114.22
2023-10-24T08:01:42.772Z,100112.34
2023-10-24T08:04:15.548Z,100114.13
2023-10-24T08:06:48.289Z,100119.34
2023-10-24T08:09:21.087Z,100120.53
2023-10-24T08:11:53.788Z,100115.38
2023-10-24T08:14:27.372Z,100104.16
2023-10-24T08:17:01.660Z,100104.16
2023-10-24T08:19:34.584Z,100091.91
2023-10-24T08:22:07.538Z,100096.34
2023-10-24T08:24:40.680Z,100094.69
2023-10-24T08:27:13.583Z,100103.47
2023-10-24T08:29:46.393Z,100102.84
2023-10-24T08:32:20.681Z,100099.22
2023-10-24T08:34:53.452Z,100096.63
2023-10-24T08:37:26.160Z,100094.06
2023-10-24T08:39:59.016Z,100090.50
2023-10-24T08:42:31.970Z,100090.50
2023-10-24T08:45:06.015Z,100083.44
2023-10-24T08:47:42.473Z,100080.91
2023-10-24T08:50:15.368Z,100085.28
2023-10-24T08:52:48.368Z,100082.63
2023-10-24T08:55:21.374Z,100081.72
2023-10-24T08:57:56.283Z,100074.81
2023-10-24T09:00:29.830Z,100078.38
2023-10-24T09:03:05.236Z,100075.00
2023-10-24T09:05:41.253Z,100086.38
2023-10-24T09:08:15.684Z,100083.09
2023-10-24T09:10:50.443Z,100072.66
2023-10-24T09:13:23.265Z,100063.13
2023-10-24T09:16:07.558Z,100054.69
2023-10-24T09:18:42.953Z,100054.06
2023-10-24T09:21:15.742Z,100054.47
2023-10-24T09:23:50.429Z,100050.34
2023-10-24T09:26:23.798Z,100047.78
2023-10-24T09:28:57.874Z,100049.75
2023-10-24T09:31:30.718Z,100050.69
2023-10-24T09:34:04.891Z,100057.63
2023-10-24T09:36:37.995Z,100053.19
2023-10-24T09:39:11.961Z,100050.56
2023-10-24T09:41:45.820Z,100046.38
2023-10-24T09:44:19.583Z,100053.66
2023-10-24T09:46:55.858Z,100051.25
2023-10-24T09:49:30.330Z,100048.50
2023-10-24T09:52:04.393Z,100054.41
2023-10-24T09:54:41.120Z,100055.56
2023-10-24T09:57:16.738Z,100063.69
2023-10-24T09:59:53.216Z,100069.16
2023-10-24T10:02:27.209Z,100069.97
2023-10-24T10:05:02.058Z,100064.75
2023-10-24T10:07:36.692Z,100071.13
2023-10-24T10:10:13.144Z,100069.28
2023-10-24T10:12:46.994Z,100070.47
2023-10-24T10:15:37.543Z,100075.69
2023-10-24T10:18:19.414Z,100064.84
2023-10-24T10:21:08.240Z,100061.41
2023-10-24T10:23:52.262Z,100059.75
2023-10-24T10:26:34.644Z,100055.41
2023-10-24T10:29:16.888Z,100043.44
2023-10-24T10:32:42.523Z,100043.06
2023-10-24T10:34:54.205Z,100043.06
2023-10-24T10:37:31.935Z,100052.53
2023-10-24T10:40:28.173Z,100037.94
2023-10-24T10:43:00.930Z,100036.94
2023-10-24T10:45:34.286Z,100038.84
2023-10-24T10:48:07.469Z,100037.47
2023-10-24T10:50:40.433Z,100039.97
2023-10-24T10:53:38.777Z,100047.91
2023-10-24T10:56:19.503Z,100036.78
2023-10-24T10:59:25.733Z,100035.00
2023-10-24T11:02:15.860Z,100023.97
2023-10-24T11:04:48.658Z,100021.81
2023-10-24T11:07:53.448Z,100016.53
2023-10-24T11:10:27.808Z,100018.25
2023-10-24T11:13:00.539Z,100015.84
2023-10-24T11:15:33.363Z,100016.41
2023-10-24T11:18:07.953Z,100020.34
2023-10-24T11:20:41.807Z,100022.31
2023-10-24T11:23:15.566Z,100018.03
2023-10-24T11:25:49.941Z,100012.84
2023-10-24T11:28:23.151Z,100004.91
2023-10-24T11:30:56.723Z,99997.34
2023-10-24T11:33:29.372Z,99994.09
2023-10-24T11:36:02.480Z,99989.28
2023-10-24T11:38:35.545Z,99981.59
2023-10-24T11:41:09.641Z,99977.19
2023-10-24T11:43:42.348Z,99981.50
2023-10-24T11:46:15.105Z,99981.91
2023-10-24T11:48:47.998Z,99976.78
2023-10-24T11:51:20.655Z,99987.34
2023-10-24T11:54:02.881Z,99993.78
2023-10-24T11:56:36.918Z,99993.88
2023-10-24T11:59:12.587Z,99993.78
2023-10-24T12:01:45.404Z,99997.91
2023-10-24T12:04:18.392Z,99996.44
2023-10-24T12:07:02.692Z,99998.28
2023-10-24T12:09:35.767Z,100003.59
2023-10-24T12:12:10.279Z,100000.00
2023-10-24T12:14:46.397Z,99995.66
2023-10-24T12:17:19.090Z,99988.84
2023-10-24T12:19:51.812Z,99985.41
2023-10-24T12:22:24.604Z,99988.78
2023-10-24T12:24:57.447Z,99989.75
2023-10-24T12:27:33.774Z,99980.28
2023-10-24T12:30:07.809Z,99964.69
2023-10-24T12:32:40.706Z,99954.28
2023-10-24T12:35:13.621Z,99963.84
2023-10-24T12:37:46.365Z,99963.75
2023-10-24T12:40:19.388Z,99958.41
2023-10-24T12:42:53.817Z,99947.84
2023-10-24T12:45:26.591Z,99945.44
2023-10-24T12:48:00.948Z,99948.06
2023-10-24T12:50:33.613Z,99954.13
2023-10-24T12:53:06.446Z,99952.34
2023-10-24T12:55:39.264Z,99948.84
2023-10-24T12:58:14.375Z,99950.56
2023-10-24T13:00:47.468Z,99943.81
2023-10-24T13:03:20.344Z,99936.88
2023-10-24T13:05:53.103Z,99942.03
2023-10-24T13:08:25.755Z,99933.47
2023-10-24T13:10:58.509Z,99932.22
2023-10-24T13:13:32.625Z,99939.13
2023-10-24T13:16:06.187Z,99941.78
2023-10-24T13:18:38.944Z,99942.44
2023-10-24T13:21:11.650Z,99931.19
2023-10-24T13:23:44.449Z,99936.38
2023-10-24T13:26:17.559Z,99941.66
2023-10-24T13:28:51.733Z,99945.94
2023-10-24T13:31:24.508Z,99939.69
2023-10-24T13:34:40.167Z,99944.84
2023-10-24T13:36:49.821Z,99944.16
2023-10-24T13:39:22.493Z,99934.59
2023-10-24T13:41:55.238Z,99931.84
2023-10-24T13:44:29.333Z,99932.56
2023-10-24T13:47:02.111Z,99931.63
2023-10-24T13:49:36.001Z,99930.78
2023-10-24T13:52:10.217Z,99929.84
2023-10-24T13:54:42.908Z,99929.94
2023-10-24T13:57:15.655Z,99920.31
2023-10-24T13:59:49.670Z,99921.16
2023-10-24T14:02:22.570Z,99916.03
2023-10-24T14:04:55.361Z,99917.81
2023-10-24T14:07:28.210Z,99922.06
2023-10-24T14:10:00.879Z,99916.78
2023-10-24T14:12:34.707Z,99912.53
2023-10-24T14:15:09.623Z,99912.59
2023-10-24T14:17:42.485Z,99913.28
2023-10-24T14:20:15.244Z,99907.94
2023-10-24T14:22:50.576Z,99917.59
2023-10-24T14:25:23.447Z,99908.09
2023-10-24T14:27:56.251Z,99901.09
2023-10-24T14:30:30.336Z,99900.19
2023-10-24T14:33:03.152Z,99899.94
2023-10-24T14:35:36.207Z,99901.53
2023-10-24T14:38:10.573Z,99904.88
2023-10-24T14:40:43.399Z,99911.66
2023-10-24T14:43:16.149Z,99915.88
2023-10-24T14:45:50.338Z,99914.91
2023-10-24T14:48:23.112Z,99921.63
2023-10-24T14:50:55.876Z,99928.53
2023-10-24T14:53:28.704Z,99927.59
2023-10-24T14:56:01.443Z,99929.97
2023-10-24T14:58:34.211Z,99936.88
2023-10-24T15:01:08.772Z,99942.16
2023-10-24T15:03:41.754Z,99939.44
2023-10-24T15:06:14.549Z,99936.72
2023-10-24T15:08:47.314Z,99940.00
2023-10-24T15:11:20.119Z,99932.22
2023-10-24T15:13:52.819Z,99933.91
2023-10-24T15:16:26.917Z,99937.34
2023-10-24T15:18:59.679Z,99924.28
2023-10-24T15:21:35.206Z,99939.06
2023-10-24T15:24:08.525Z,99933.84
2023-10-24T15:26:41.262Z,99928.56
2023-10-24T15:29:14.008Z,99925.13
2023-10-24T15:31:49.463Z,99925.00
2023-10-24T15:34:22.343Z,99928.56
2023-10-24T15:36:55.347Z,99931.13
2023-10-24T15:39:28.061Z,99929.34
2023-10-24T15:42:00.772Z,99936.34
2023-10-24T15:44:33.480Z,99926.72
2023-10-24T15:47:07.602Z,99932.13
2023-10-24T15:49:40.328Z,99925.06
2023-10-24T15:52:12.984Z,99928.81
2023-10-24T15:54:45.706Z,99917.66
2023-10-24T15:57:18.908Z,99925.31
2023-10-24T15:59:53.296Z,99912.06
2023-10-24T16:02:27.456Z,99914.50
2023-10-24T16:05:00.351Z,99913.56
2023-10-24T16:07:33.255Z,99909.16
2023-10-24T16:10:07.851Z,99906.44
2023-10-24T16:12:40.557Z,99912.50
2023-10-24T16:15:13.269Z,99909.00
2023-10-24T16:17:47.308Z,99905.50
2023-10-24T16:20:20.134Z,99912.44
2023-10-24T16:22:53.167Z,99908.09
2023-10-24T16:25:25.908Z,99906.31
2023-10-24T16:27:58.632Z,99902.88
2023-10-24T16:30:31.339Z,99890.66
2023-10-24T16:33:05.476Z,99907.22
2023-10-24T16:35:38.241Z,99901.09
2023-10-24T16:38:19.201Z,99899.38
2023-10-24T16:40:51.974Z,99895.88
2023-10-24T16:43:24.686Z,99896.78
2023-10-24T16:45:58.839Z,99900.28
2023-10-24T16:48:33.019Z,99896.72
2023-10-24T16:51:05.770Z,99892.31
2023-10-24T16:53:38.458Z,99888.81
2023-10-24T16:56:11.210Z,99900.16
2023-10-24T16:58:44.160Z,99894.09
2023-10-24T17:01:16.947Z,99891.44
2023-10-24T17:03:51.351Z,99895.78
2023-10-24T17:06:24.131Z,99896.56
2023-10-24T17:08:57.379Z,99897.50
2023-10-24T17:11:30.596Z,99891.44
2023-10-24T17:14:05.039Z,99893.16
2023-10-24T17:16:37.977Z,99885.25
2023-10-24T17:19:12.270Z,99889.66
2023-10-24T17:21:44.994Z,99889.56
2023-10-24T17:24:18.006Z,99892.28
2023-10-24T17:26:50.704Z,99884.28
2023-10-24T17:29:23.521Z,99880.78
2023-10-24T17:31:56.483Z,99879.91
2023-10-24T17:34:30.667Z,99873.84
2023-10-24T17:37:03.468Z,99874.75
2023-10-24T17:39:37.294Z,99863.41
2023-10-24T17:42:10.263Z,99867.78
2023-10-24T17:44:44.445Z,99871.28
2023-10-24T17:47:17.305Z,99864.28
2023-10-24T17:49:51.666Z,99865.19
2023-10-24T17:52:24.484Z,99863.47
2023-10-24T17:54:57.509Z,99857.34
2023-10-24T17:57:30.240Z,99849.53
2023-10-24T18:00:04.460Z,99842.56
2023-10-24T18:02:37.254Z,99841.75
2023-10-24T18:05:11.593Z,99836.53
2023-10-24T18:07:44.413Z,99830.41
2023-10-24T18:10:17.288Z,99826.06
2023-10-24T18:12:50.154Z,99833.84
2023-10-24T18:15:22.938Z,99840.75
2023-10-24T18:17:56.893Z,99832.03
2023-10-24T18:20:34.711Z,99824.19
2023-10-24T18:23:08.372Z,99820.69
2023-10-24T18:25:42.889Z,99820.75
2023-10-24T18:28:15.786Z,99821.59
2023-10-24T18:30:48.659Z,99829.41
2023-10-24T18:33:22.750Z,99832.03
2023-10-24T18:35:56.943Z,99821.47
2023-10-24T18:38:29.724Z,99823.31
2023-10-24T18:41:02.528Z,99835.34
2023-10-24T18:43:35.367Z,99824.97
2023-10-24T18:46:09.051Z,99829.34
2023-10-24T18:48:41.841Z,99826.75
2023-10-24T18:51:16.673Z,99838.84
2023-10-24T18:53:49.507Z,99831.91
2023-10-24T18:56:23.294Z,99825.84
2023-10-24T18:58:56.225Z,99823.19
2023-10-24T19:01:29.383Z,99825.03
2023-10-24T19:04:06.646Z,99819.69
2023-10-24T19:06:41.663Z,99822.47
2023-10-24T19:09:14.360Z,99825.91
2023-10-24T19:11:47.589Z,99833.84
2023-10-24T19:14:21.792Z,99846.91
2023-10-24T19:16:55.107Z,99840.81
2023-10-24T19:19:28.541Z,99837.34
2023-10-24T19:22:03.464Z,99836.47
2023-10-24T19:24:36.703Z,99833.84
2023-10-24T19:27:11.045Z,99846.91
2023-10-24T19:29:44.162Z,99842.47
2023-10-24T19:32:17.396Z,99843.19
2023-10-24T19:34:50.674Z,99830.97
2023-10-24T19:37:29.601Z,99834.34
2023-10-24T19:40:02.513Z,99840.41
2023-10-24T19:42:35.809Z,99834.13
2023-10-24T19:45:10.446Z,99838.31
2023-10-24T19:47:50.294Z,99832.09
2023-10-24T19:50:23.959Z,99831.94
2023-10-24T19:52:58.871Z,99839.59
2023-10-24T19:55:33.698Z,99836.81
2023-10-24T19:58:08.268Z,99839.28
2023-10-24T20:00:41.706Z,99832.22
2023-10-24T20:03:15.150Z,99839.88
2023-10-24T20:05:49.653Z,99833.63
2023-10-24T20:08:25.376Z,99833.53
2023-10-24T20:12:33.831Z,99846.41
2023-10-24T20:13:53.712Z,99841.91
2023-10-24T20:16:32.063Z,99842.75
2023-10-24T20:19:05.575Z,99846.84
2023-10-24T20:21:38.918Z,99842.41
2023-10-24T20:24:15.165Z,99844.00
2023-10-24T20:26:50.534Z,99849.94
2023-10-24T20:29:23.405Z,99846.25
2023-10-24T20:31:57.419Z,99850.63
2023-10-24T20:34:32.609Z,99856.94
2023-10-24T20:37:05.730Z,99858.69
2023-10-24T20:39:39.914Z,99853.63
2023-10-24T20:42:13.942Z,99851.94
2023-10-24T20:44:47.620Z,99848.56
2023-10-24T20:47:20.693Z,99848.56
2023-10-24T20:49:53.606Z,99847.63
2023-10-24T20:52:26.307Z,99851.19
2023-10-24T20:55:03.986Z,99843.41
2023-10-24T20:57:36.970Z,99845.97
2023-10-24T21:00:10.676Z,99853.06
2023-10-24T21:02:45.358Z,99854.78
2023-10-24T21:05:18.692Z,99851.50
2023-10-24T21:07:53.646Z,99848.78
2023-10-24T21:10:30.609Z,99855.63
2023-10-24T21:13:03.548Z,99855.56
2023-10-24T21:15:36.312Z,99865.03
2023-10-24T21:18:09.208Z,99868.38
2023-10-24T21:20:42.105Z,99870.91
2023-10-24T21:23:14.836Z,99872.63
2023-10-24T21:25:49.355Z,99871.56
2023-10-24T21:28:22.427Z,99871.50
2023-10-24T21:30:55.173Z,99867.22
2023-10-24T21:33:28.015Z,99866.34
2023-10-24T21:36:04.105Z,99868.78
2023-10-24T21:38:37.471Z,99865.41
2023-10-24T21:41:11.640Z,99867.84
2023-10-24T21:43:44.579Z,99858.06
2023-10-24T21:46:17.473Z,99859.66
2023-10-24T21:48:50.467Z,99853.56
2023-10-24T21:51:24.050Z,99852.47
2023-10-24T21:53:56.786Z,99855.72
2023-10-24T21:56:30.851Z,99859.06
2023-10-24T21:59:03.727Z,99854.56
2023-10-24T22:01:36.472Z,99848.47
2023-10-24T22:04:09.331Z,99849.03
2023-10-24T22:06:42.168Z,99854.94
2023-10-24T22:09:16.152Z,99852.34
2023-10-24T22:11:50.466Z,99846.00
2023-10-24T22:14:23.403Z,99853.56
2023-10-24T22:16:56.691Z,99850.84
2023-10-24T22:19:29.486Z,99853.38
2023-10-24T22:22:02.300Z,99854.03
2023-10-24T22:24:35.164Z,99851.06
2023-10-24T22:27:09.293Z,99848.25
2023-10-24T22:29:42.317Z,99852.38
2023-10-24T22:32:15.378Z,99844.31
2023-10-24T22:34:48.064Z,99845.78
2023-10-24T22:37:20.830Z,99837.78
2023-10-24T22:39:54.146Z,99843.75
2023-10-24T22:42:28.295Z,99840.88
2023-10-24T22:45:00.996Z,99843.41
2023-10-24T22:47:33.777Z,99840.69
2023-10-24T22:50:07.289Z,99842.09
2023-10-24T22:52:40.015Z,99832.31
2023-10-24T22:55:12.718Z,99827.78
2023-10-24T22:57:47.223Z,99833.75
2023-10-24T23:00:20.166Z,99832.56
2023-10-24T23:02:52.947Z,99830.53
2023-10-24T23:05:25.640Z,99832.16
2023-10-24T23:07:58.323Z,99826.84
2023-10-24T23:10:31.154Z,99822.38
2023-10-24T23:13:07.215Z,99826.69
2023-10-24T23:15:40.571Z,99825.81
2023-10-24T23:18:13.431Z,99817.94
2023-10-24T23:20:46.150Z,99827.19
2023-10-24T23:23:18.942Z,99823.63
2023-10-24T23:25:51.914Z,99823.72
2023-10-24T23:28:26.257Z,99822.69
2023-10-24T23:30:59.379Z,99821.88
2023-10-24T23:33:32.261Z,99812.06
2023-10-24T23:36:05.292Z,99819.66
2023-10-24T23:38:37.987Z,99821.59
2023-10-24T23:41:10.712Z,99822.00
2023-10-24T23:43:44.777Z,99827.38
2023-10-24T23:46:17.551Z,99821.34
2023-10-24T23:48:50.492Z,99817.84
2023-10-24T23:51:23.221Z,99819.50
2023-10-24T23:53:55.986Z,99821.88
2023-10-24T23:56:29.524Z,99812.06
2023-10-24T23:59:03.564Z,99813.66
