createdAt,value
2019-04-23T00:04:28.741Z,11.33
2019-04-23T00:09:40.991Z,11.20
2019-04-23T00:14:47.583Z,11.80
2019-04-23T00:19:52.267Z,10.47
2019-04-23T00:25:25.532Z,9.07
2019-04-23T00:29:57.642Z,16.17
2019-04-23T00:35:00.734Z,27.87
2019-04-23T00:39:57.799Z,12.83
2019-04-23T00:45:01.751Z,13.70
2019-04-23T00:50:12.463Z,9.50
2019-04-23T01:00:35.377Z,13.13
2019-04-23T01:10:27.642Z,10.23
2019-04-23T01:15:35.809Z,13.53
2019-04-23T01:20:48.594Z,10.63
2019-04-23T01:25:53.741Z,12.90
2019-04-23T01:31:14.780Z,10.40
2019-04-23T01:36:32.921Z,10.67
2019-04-23T01:41:21.668Z,10.57
2019-04-23T01:46:25.380Z,17.93
2019-04-23T01:51:26.226Z,10.30
2019-04-23T01:56:30.758Z,14.93
2019-04-23T02:01:38.746Z,10.77
2019-04-23T02:06:34.482Z,19.33
2019-04-23T02:11:37.436Z,16.70
2019-04-23T02:16:55.153Z,18.37
2019-04-23T02:26:57.570Z,8.90
2019-04-23T02:37:19.370Z,14.70
2019-04-23T02:47:23.590Z,17.23
2019-04-23T02:52:21.672Z,18.30
2019-04-23T02:57:24.691Z,12.43
2019-04-23T03:02:35.095Z,9.87
2019-04-23T03:07:40.984Z,12.63
2019-04-23T03:18:16.061Z,13.53
2019-04-23T03:23:20.330Z,14.80
2019-04-23T03:28:11.761Z,17.23
2019-04-23T03:38:22.881Z,24.87
2019-04-23T03:43:14.652Z,8.80
2019-04-23T03:48:26.246Z,15.37
2019-04-23T03:53:32.731Z,13.30
2019-04-23T04:04:03.807Z,11.63
2019-04-23T04:13:40.760Z,15.77
2019-04-23T04:23:57.682Z,17.60
2019-04-23T04:34:11.863Z,17.90
2019-04-23T04:39:11.603Z,13.73
2019-04-23T04:49:10.451Z,16.53
2019-04-23T04:54:21.481Z,10.73
2019-04-23T04:59:11.850Z,16.20
2019-04-23T05:04:19.848Z,10.67
2019-04-23T05:09:42.047Z,18.20
2019-04-23T05:14:23.454Z,23.40
2019-04-23T05:19:35.545Z,17.87
2019-04-23T05:24:31.849Z,17.50
2019-04-23T05:29:31.241Z,17.10
2019-04-23T05:39:35.204Z,18.13
2019-04-23T05:44:38.349Z,18.03
2019-04-23T05:49:39.447Z,17.10
2019-04-23T05:54:52.430Z,12.97
2019-04-23T05:59:51.714Z,16.57
2019-04-23T06:04:49.593Z,17.57
2019-04-23T06:10:04.959Z,20.13
2019-04-23T06:14:57.547Z,28.80
2019-04-23T06:25:13.199Z,13.63
2019-04-23T06:30:08.644Z,14.80
2019-04-23T06:35:11.744Z,20.70
2019-04-23T06:45:19.282Z,28.13
2019-04-23T06:50:19.582Z,11.63
2019-04-23T06:55:31.071Z,21.87
2019-04-23T07:00:39.450Z,16.50
2019-04-23T07:06:13.937Z,18.80
2019-04-23T07:11:08.133Z,31.87
2019-04-23T07:16:09.632Z,10.57
2019-04-23T07:21:15.334Z,10.13
2019-04-23T07:26:34.899Z,21.30
2019-04-23T07:36:31.874Z,17.87
2019-04-23T07:41:41.107Z,13.33
2019-04-23T07:46:52.845Z,17.43
2019-04-23T07:51:46.922Z,21.70
2019-04-23T07:56:53.367Z,12.57
2019-04-23T08:01:57.736Z,15.07
2019-04-23T08:07:02.815Z,12.50
2019-04-23T08:12:04.849Z,8.97
2019-04-23T08:17:04.290Z,24.83
2019-04-23T08:22:20.133Z,20.63
2019-04-23T08:27:13.100Z,15.30
2019-04-23T08:32:21.483Z,12.23
2019-04-23T08:37:27.312Z,13.07
2019-04-23T08:42:45.747Z,14.07
2019-04-23T08:47:27.072Z,14.73
2019-04-23T08:52:30.129Z,28.17
2019-04-23T08:57:41.261Z,11.60
2019-04-23T09:02:40.414Z,7.27
2019-04-23T09:07:54.112Z,15.70
2019-04-23T09:12:57.758Z,23.77
2019-04-23T09:18:13.287Z,14.80
2019-04-23T09:22:50.061Z,12.83
2019-04-23T09:27:59.755Z,14.90
2019-04-23T09:33:13.886Z,15.30
2019-04-23T09:38:27.334Z,9.13
2019-04-23T09:43:54.239Z,23.33
2019-04-23T09:48:58.245Z,9.13
2019-04-23T09:53:57.981Z,11.30
2019-04-23T09:59:10.997Z,13.80
2019-04-23T10:03:50.976Z,20.70
2019-04-23T10:08:48.382Z,16.67
2019-04-23T10:13:45.040Z,17.00
2019-04-23T10:18:48.910Z,11.40
2019-04-23T10:23:51.699Z,11.53
2019-04-23T10:29:02.335Z,16.37
2019-04-23T10:34:04.552Z,24.80
2019-04-23T10:39:14.994Z,22.23
2019-04-23T10:44:14.276Z,13.50
2019-04-23T10:55:22.337Z,11.87
2019-04-23T10:59:54.023Z,14.83
2019-04-23T11:05:11.359Z,12.73
2019-04-23T11:10:14.551Z,15.30
2019-04-23T11:15:50.621Z,17.43
2019-04-23T11:20:51.502Z,17.23
2019-04-23T11:25:45.096Z,12.53
2019-04-23T11:30:55.293Z,16.53
2019-04-23T11:41:11.099Z,19.83
2019-04-23T11:56:44.532Z,22.50
2019-04-23T12:01:47.615Z,18.80
2019-04-23T12:06:52.834Z,26.33
2019-04-23T12:17:20.293Z,20.40
2019-04-23T12:22:18.056Z,10.60
2019-04-23T12:27:26.043Z,25.30
2019-04-23T13:08:02.058Z,21.50
2019-04-23T13:13:11.713Z,14.80
2019-04-23T13:18:04.638Z,23.53
2019-04-23T13:23:19.810Z,22.83
2019-04-23T13:33:31.981Z,18.60
2019-04-23T13:38:25.066Z,19.10
2019-04-23T13:48:23.298Z,23.17
2019-04-23T13:53:42.623Z,8.00
2019-04-23T14:08:55.391Z,12.00
2019-04-23T14:14:10.898Z,11.50
2019-04-23T14:18:59.016Z,16.00
2019-04-23T14:24:26.539Z,11.90
2019-04-23T14:29:00.935Z,24.23
2019-04-23T14:34:04.824Z,22.73
2019-04-23T14:39:28.562Z,18.70
2019-04-23T14:44:35.186Z,12.57
2019-04-23T14:49:56.859Z,16.17
2019-04-23T14:55:25.258Z,11.13
2019-04-23T14:59:57.533Z,23.33
2019-04-23T15:05:01.546Z,25.03
2019-04-23T15:10:10.545Z,27.13
2019-04-23T15:25:32.660Z,15.73
2019-04-23T15:27:02.352Z,8.83
2019-04-23T15:30:09.124Z,12.73
2019-04-23T15:45:30.708Z,23.23
2019-04-23T16:00:46.887Z,18.63
2019-04-23T16:05:23.963Z,30.63
2019-04-23T16:11:12.849Z,30.53
2019-04-23T16:16:11.843Z,20.50
2019-04-23T16:21:12.537Z,20.40
2019-04-23T16:26:12.061Z,17.37
2019-04-23T16:31:20.871Z,56.73
2019-04-23T16:36:19.586Z,38.37
2019-04-23T16:41:27.724Z,26.33
2019-04-23T16:46:25.263Z,28.43
2019-04-23T16:51:27.421Z,32.87
2019-04-23T17:01:37.616Z,38.33
2019-04-23T17:06:36.644Z,52.20
2019-04-23T17:11:42.561Z,38.63
2019-04-23T17:22:00.018Z,40.27
2019-04-23T17:26:57.171Z,47.33
2019-04-23T17:32:00.762Z,37.40
2019-04-23T17:37:19.932Z,53.27
2019-04-23T17:42:27.280Z,38.27
2019-04-23T17:47:37.769Z,61.50
2019-04-23T18:08:01.408Z,52.10
2019-04-23T18:12:58.385Z,25.30
2019-04-23T18:28:07.986Z,47.30
2019-04-23T18:34:05.444Z,46.23
2019-04-23T18:38:42.858Z,55.73
2019-04-23T18:43:51.023Z,31.00
2019-04-23T18:53:54.497Z,34.43
2019-04-23T18:59:02.815Z,37.27
2019-04-23T19:04:19.799Z,43.67
2019-04-23T19:14:39.192Z,52.07
2019-04-23T19:19:30.934Z,48.33
2019-04-23T19:24:34.627Z,49.23
2019-04-23T19:39:40.570Z,53.10
2019-04-23T19:44:44.068Z,32.00
2019-04-23T19:49:50.758Z,35.10
2019-04-23T20:04:56.235Z,49.53
2019-04-23T20:09:55.199Z,25.40
2019-04-23T20:15:13.545Z,34.83
2019-04-23T20:20:11.836Z,37.90
2019-04-23T20:25:38.729Z,13.67
2019-04-23T20:32:26.729Z,29.63
2019-04-23T20:35:25.476Z,38.17
2019-04-23T20:40:41.587Z,16.83
2019-04-23T20:50:40.915Z,28.33
2019-04-23T21:00:59.240Z,12.87
2019-04-23T21:05:58.553Z,37.13
2019-04-23T21:10:55.391Z,25.87
2019-04-23T21:16:05.058Z,20.30
2019-04-23T21:21:18.462Z,34.07
2019-04-23T21:26:02.248Z,20.70
2019-04-23T21:31:19.740Z,37.30
2019-04-23T21:36:39.917Z,23.27
2019-04-23T21:51:56.479Z,26.10
2019-04-23T21:56:54.018Z,34.00
2019-04-23T22:01:59.063Z,16.70
2019-04-23T22:07:10.069Z,22.33
2019-04-23T22:12:09.043Z,26.70
2019-04-23T22:22:16.659Z,23.73
2019-04-23T22:27:16.728Z,33.67
2019-04-23T22:32:30.767Z,22.10
2019-04-23T22:37:35.415Z,26.03
2019-04-23T22:42:54.198Z,31.70
2019-04-23T22:47:43.171Z,28.00
2019-04-23T22:58:01.360Z,11.93
2019-04-23T23:08:01.734Z,19.30
2019-04-23T23:13:03.574Z,22.57
2019-04-23T23:18:16.589Z,14.60
2019-04-23T23:23:13.099Z,27.53
2019-04-23T23:28:20.217Z,16.23
2019-04-23T23:58:53.478Z,27.83
