createdAt,value
2017-02-21T00:00:00.891Z,6.21
2017-02-21T00:00:05.427Z,6.2
2017-02-21T00:00:09.912Z,6.2
2017-02-21T00:00:14.286Z,6.2
2017-02-21T00:00:18.923Z,6.2
2017-02-21T00:00:23.577Z,6.2
2017-02-21T00:00:28.087Z,6.2
2017-02-21T00:00:32.757Z,6.2
2017-02-21T00:00:37.423Z,6.19
2017-02-21T00:00:41.927Z,6.19
2017-02-21T00:00:46.570Z,6.21
2017-02-21T00:00:51.210Z,6.19
2017-02-21T00:00:55.847Z,6.19
2017-02-21T00:01:00.346Z,6.19
2017-02-21T00:01:04.990Z,6.2
2017-02-21T00:01:09.493Z,6.19
2017-02-21T00:01:14.028Z,6.19
2017-02-21T00:01:18.672Z,6.2
2017-02-21T00:01:23.343Z,6.18
2017-02-21T00:01:27.873Z,6.2
2017-02-21T00:01:32.384Z,6.2
2017-02-21T00:01:37.028Z,6.2
2017-02-21T00:01:41.531Z,6.19
2017-02-21T00:01:46.169Z,6.19
2017-02-21T00:01:50.679Z,6.2
2017-02-21T00:01:55.352Z,6.19
2017-02-21T00:01:59.999Z,6.19
2017-02-21T00:02:04.652Z,6.19
2017-02-21T00:02:09.149Z,6.19
2017-02-21T00:02:13.789Z,6.19
2017-02-21T00:02:18.170Z,6.19
2017-02-21T00:02:22.835Z,6.19
2017-02-21T00:02:27.206Z,6.19
2017-02-21T00:02:31.853Z,6.19
2017-02-21T00:02:36.489Z,6.19
2017-02-21T00:02:41.026Z,6.19
2017-02-21T00:02:45.371Z,6.19
2017-02-21T00:02:49.875Z,6.2
2017-02-21T00:02:54.393Z,6.19
2017-02-21T00:02:59.042Z,6.19
2017-02-21T00:03:03.983Z,6.2
2017-02-21T00:03:08.472Z,6.19
2017-02-21T00:03:13.194Z,6.19
2017-02-21T00:03:17.852Z,6.19
2017-02-21T00:03:22.379Z,6.19
2017-02-21T00:03:27.033Z,6.2
2017-02-21T00:03:31.688Z,6.19
2017-02-21T00:03:36.333Z,6.19
2017-02-21T00:03:40.679Z,6.19
2017-02-21T00:03:45.196Z,6.18
2017-02-21T00:03:49.690Z,6.19
2017-02-21T00:03:54.324Z,6.19
2017-02-21T00:03:58.807Z,6.19
2017-02-21T00:04:03.455Z,6.19
2017-02-21T00:04:07.945Z,6.19
2017-02-21T00:04:12.307Z,6.19
2017-02-21T00:04:16.959Z,6.19
2017-02-21T00:04:21.311Z,6.19
2017-02-21T00:04:25.950Z,6.2
2017-02-21T00:04:30.616Z,6.2
2017-02-21T00:04:35.264Z,6.2
2017-02-21T00:04:39.942Z,6.19
2017-02-21T00:04:44.459Z,6.19
2017-02-21T00:04:48.812Z,6.19
2017-02-21T00:04:53.470Z,6.2
2017-02-21T00:04:58.109Z,6.2
2017-02-21T00:05:02.763Z,6.2
2017-02-21T00:05:07.308Z,6.19
2017-02-21T00:05:11.945Z,6.2
2017-02-21T00:05:16.463Z,6.2
2017-02-21T00:05:21.120Z,6.2
2017-02-21T00:05:25.609Z,6.19
2017-02-21T00:05:30.277Z,6.19
2017-02-21T00:05:34.923Z,6.19
2017-02-21T00:05:39.612Z,6.19
2017-02-21T00:05:44.264Z,6.19
2017-02-21T00:05:48.933Z,6.19
2017-02-21T00:05:53.562Z,6.19
2017-02-21T00:05:58.203Z,6.18
2017-02-21T00:06:03.051Z,6.19
2017-02-21T00:06:07.577Z,6.19
2017-02-21T00:06:12.223Z,6.19
2017-02-21T00:06:16.711Z,6.19
2017-02-21T00:06:21.340Z,6.18
2017-02-21T00:06:26.000Z,6.18
2017-02-21T00:06:30.662Z,6.18
2017-02-21T00:06:35.302Z,6.18
2017-02-21T00:06:39.677Z,6.18
2017-02-21T00:06:44.308Z,6.18
2017-02-21T00:06:48.960Z,6.18
2017-02-21T00:06:53.625Z,6.18
2017-02-21T00:06:58.275Z,6.18
2017-02-21T00:07:02.913Z,6.17
2017-02-21T00:07:07.583Z,6.17
2017-02-21T00:07:12.225Z,6.18
2017-02-21T00:07:16.568Z,6.18
2017-02-21T00:07:21.210Z,6.18
2017-02-21T00:07:25.727Z,6.18
2017-02-21T00:07:30.396Z,6.18
2017-02-21T00:07:34.899Z,6.18
2017-02-21T00:07:39.538Z,6.18
2017-02-21T00:07:44.184Z,6.18
2017-02-21T00:07:48.529Z,6.17
2017-02-21T00:07:53.020Z,6.18
2017-02-21T00:07:57.668Z,6.18
2017-02-21T00:08:02.422Z,6.18
2017-02-21T00:08:06.939Z,6.17
2017-02-21T00:08:11.316Z,6.18
2017-02-21T00:08:15.833Z,6.18
2017-02-21T00:08:20.481Z,6.18
2017-02-21T00:08:25.137Z,6.18
2017-02-21T00:08:29.774Z,6.19
2017-02-21T00:08:34.425Z,6.18
2017-02-21T00:08:38.926Z,6.18
2017-02-21T00:08:43.564Z,6.18
2017-02-21T00:08:47.909Z,6.18
2017-02-21T00:08:52.395Z,6.17
2017-02-21T00:08:57.045Z,6.18
2017-02-21T00:09:01.744Z,6.17
2017-02-21T00:09:06.483Z,6.17
2017-02-21T00:09:10.970Z,6.17
2017-02-21T00:09:15.482Z,6.17
2017-02-21T00:09:20.142Z,6.17
2017-02-21T00:09:24.795Z,6.17
2017-02-21T00:09:29.459Z,6.16
2017-02-21T00:09:34.128Z,6.17
2017-02-21T00:09:38.648Z,6.17
2017-02-21T00:09:43.042Z,6.17
2017-02-21T00:09:47.532Z,6.17
2017-02-21T00:09:52.187Z,6.17
2017-02-21T00:09:56.837Z,6.18
2017-02-21T00:10:01.507Z,6.17
2017-02-21T00:10:06.003Z,6.17
2017-02-21T00:10:10.499Z,6.18
2017-02-21T00:10:15.148Z,6.18
2017-02-21T00:10:19.801Z,6.18
2017-02-21T00:10:24.317Z,6.17
2017-02-21T00:10:28.815Z,6.18
2017-02-21T00:10:33.464Z,6.17
2017-02-21T00:10:38.120Z,6.17
2017-02-21T00:10:42.767Z,6.18
2017-02-21T00:10:47.298Z,6.17
2017-02-21T00:10:51.929Z,6.18
2017-02-21T00:10:56.590Z,6.17
2017-02-21T00:11:01.281Z,6.18
2017-02-21T00:11:05.777Z,6.17
2017-02-21T00:11:10.427Z,6.18
2017-02-21T00:11:15.081Z,6.17
2017-02-21T00:11:19.717Z,6.18
2017-02-21T00:11:24.086Z,6.17
2017-02-21T00:11:28.600Z,6.18
2017-02-21T00:11:33.246Z,6.18
2017-02-21T00:11:37.747Z,6.18
2017-02-21T00:11:42.390Z,6.18
2017-02-21T00:11:46.737Z,6.18
2017-02-21T00:11:51.380Z,6.18
2017-02-21T00:11:56.029Z,6.19
2017-02-21T00:12:00.679Z,6.19
2017-02-21T00:12:05.658Z,6.19
2017-02-21T00:12:10.007Z,6.18
2017-02-21T00:12:14.668Z,6.19
2017-02-21T00:12:19.176Z,6.2
2017-02-21T00:12:23.671Z,6.2
2017-02-21T00:12:28.301Z,6.19
2017-02-21T00:12:32.964Z,6.18
2017-02-21T00:12:37.597Z,6.19
2017-02-21T00:12:42.238Z,6.18
2017-02-21T00:12:46.887Z,6.18
2017-02-21T00:12:51.401Z,6.18
2017-02-21T00:12:56.051Z,6.18
2017-02-21T00:13:00.696Z,6.18
2017-02-21T00:13:05.492Z,6.18
2017-02-21T00:13:09.986Z,6.19
2017-02-21T00:13:14.340Z,6.18
2017-02-21T00:13:19.021Z,6.19
2017-02-21T00:13:23.523Z,6.19
2017-02-21T00:13:28.038Z,6.19
2017-02-21T00:13:32.689Z,6.18
2017-02-21T00:13:37.321Z,6.17
2017-02-21T00:13:41.823Z,6.19
2017-02-21T00:13:46.321Z,6.18
2017-02-21T00:13:50.839Z,6.19
2017-02-21T00:13:55.184Z,6.18
2017-02-21T00:13:59.686Z,6.19
2017-02-21T00:14:04.581Z,6.18
2017-02-21T00:14:08.922Z,6.19
2017-02-21T00:14:13.436Z,6.19
2017-02-21T00:14:18.085Z,6.2
2017-02-21T00:14:22.720Z,6.19
2017-02-21T00:14:27.084Z,6.19
2017-02-21T00:14:31.756Z,6.19
2017-02-21T00:14:36.400Z,6.19
2017-02-21T00:14:41.067Z,6.19
2017-02-21T00:14:45.707Z,6.19
2017-02-21T00:14:50.223Z,6.2
2017-02-21T00:14:54.857Z,6.19
2017-02-21T00:14:59.491Z,6.2
2017-02-21T00:15:04.306Z,6.2
2017-02-21T00:15:08.945Z,6.2
2017-02-21T00:15:13.574Z,6.19
2017-02-21T00:15:17.794Z,6.2
2017-02-21T00:15:22.302Z,6.19
2017-02-21T00:15:26.956Z,6.2
2017-02-21T00:15:31.440Z,6.2
2017-02-21T00:15:36.085Z,6.2
2017-02-21T00:15:40.641Z,6.19
2017-02-21T00:15:45.293Z,6.2
2017-02-21T00:15:49.774Z,6.2
2017-02-21T00:15:54.425Z,6.19
2017-02-21T00:15:58.919Z,6.2
2017-02-21T00:16:03.586Z,6.19
2017-02-21T00:16:08.096Z,6.19
2017-02-21T00:16:12.727Z,6.2
2017-02-21T00:16:17.372Z,6.19
2017-02-21T00:16:21.893Z,6.2
2017-02-21T00:16:26.395Z,6.19
2017-02-21T00:16:30.904Z,6.19
2017-02-21T00:16:35.562Z,6.19
2017-02-21T00:16:39.920Z,6.2
2017-02-21T00:16:44.570Z,6.19
2017-02-21T00:16:48.926Z,6.19
2017-02-21T00:16:53.570Z,6.19
2017-02-21T00:16:58.233Z,6.19
2017-02-21T00:17:02.935Z,6.19
2017-02-21T00:17:07.431Z,6.19
2017-02-21T00:17:12.085Z,6.19
2017-02-21T00:17:16.714Z,6.2
2017-02-21T00:17:21.351Z,6.19
2017-02-21T00:17:25.746Z,6.2
2017-02-21T00:17:30.247Z,6.19
2017-02-21T00:17:34.758Z,6.19
2017-02-21T00:17:39.295Z,6.19
2017-02-21T00:17:43.996Z,6.19
2017-02-21T00:17:48.674Z,6.19
2017-02-21T00:17:53.160Z,6.2
2017-02-21T00:17:57.793Z,6.2
2017-02-21T00:18:02.417Z,6.2
2017-02-21T00:18:07.063Z,6.19
2017-02-21T00:18:11.586Z,6.2
2017-02-21T00:18:16.067Z,6.19
2017-02-21T00:18:20.702Z,6.19
2017-02-21T00:18:25.235Z,6.2
2017-02-21T00:18:29.882Z,6.2
2017-02-21T00:18:34.518Z,6.21
2017-02-21T00:18:39.149Z,6.21
2017-02-21T00:18:43.818Z,6.2
2017-02-21T00:18:48.457Z,6.2
2017-02-21T00:18:52.956Z,6.21
2017-02-21T00:18:57.590Z,6.2
2017-02-21T00:19:02.249Z,6.2
2017-02-21T00:19:06.751Z,6.2
2017-02-21T00:19:11.253Z,6.21
2017-02-21T00:19:15.753Z,6.19
2017-02-21T00:19:20.394Z,6.21
2017-02-21T00:19:24.908Z,6.21
2017-02-21T00:19:29.563Z,6.2
2017-02-21T00:19:34.064Z,6.2
2017-02-21T00:19:38.748Z,6.21
2017-02-21T00:19:43.383Z,6.21
2017-02-21T00:19:48.055Z,6.21
2017-02-21T00:19:52.694Z,6.21
2017-02-21T00:19:57.393Z,6.2
2017-02-21T00:20:01.879Z,6.2
2017-02-21T00:20:06.523Z,6.2
2017-02-21T00:20:10.871Z,6.2
2017-02-21T00:20:15.218Z,6.21
2017-02-21T00:20:19.895Z,6.21
2017-02-21T00:20:24.381Z,6.21
2017-02-21T00:20:28.865Z,6.21
2017-02-21T00:20:33.514Z,6.21
2017-02-21T00:20:38.163Z,6.21
2017-02-21T00:20:42.795Z,6.21
2017-02-21T00:20:47.325Z,6.21
2017-02-21T00:20:51.964Z,6.2
2017-02-21T00:20:56.457Z,6.2
2017-02-21T00:21:00.819Z,6.22
2017-02-21T00:21:05.471Z,6.2
2017-02-21T00:21:09.986Z,6.21
2017-02-21T00:21:14.652Z,6.2
2017-02-21T00:21:19.304Z,6.21
2017-02-21T00:21:23.800Z,6.21
2017-02-21T00:21:28.438Z,6.2
2017-02-21T00:21:33.081Z,6.21
2017-02-21T00:21:37.594Z,6.21
2017-02-21T00:21:42.094Z,6.2
2017-02-21T00:21:46.739Z,6.21
2017-02-21T00:21:51.108Z,6.2
2017-02-21T00:21:55.772Z,6.21
2017-02-21T00:22:00.425Z,6.21
2017-02-21T00:22:04.935Z,6.21
2017-02-21T00:22:09.304Z,6.2
2017-02-21T00:22:13.954Z,6.2
2017-02-21T00:22:18.589Z,6.2
2017-02-21T00:22:23.244Z,6.21
2017-02-21T00:22:27.943Z,6.2
2017-02-21T00:22:32.601Z,6.2
2017-02-21T00:22:37.099Z,6.2
2017-02-21T00:22:41.458Z,6.21
2017-02-21T00:22:46.116Z,6.21
2017-02-21T00:22:50.471Z,6.21
2017-02-21T00:22:55.115Z,6.2
2017-02-21T00:22:59.628Z,6.21
2017-02-21T00:23:04.122Z,6.2
2017-02-21T00:23:08.623Z,6.2
2017-02-21T00:23:13.137Z,6.2
2017-02-21T00:23:17.790Z,6.2
2017-02-21T00:23:22.444Z,6.21
2017-02-21T00:23:27.113Z,6.2
2017-02-21T00:23:31.765Z,6.2
2017-02-21T00:23:36.415Z,6.19
2017-02-21T00:23:40.955Z,6.21
2017-02-21T00:23:45.453Z,6.21
2017-02-21T00:23:49.962Z,6.21
2017-02-21T00:23:54.480Z,6.2
2017-02-21T00:23:59.108Z,6.2
2017-02-21T00:24:03.999Z,6.19
2017-02-21T00:24:08.519Z,6.19
2017-02-21T00:24:13.199Z,6.19
2017-02-21T00:24:17.700Z,6.19
2017-02-21T00:24:22.357Z,6.2
2017-02-21T00:24:27.003Z,6.19
2017-02-21T00:24:31.480Z,6.2
2017-02-21T00:24:36.130Z,6.2
2017-02-21T00:24:40.795Z,6.19
2017-02-21T00:24:45.291Z,6.19
2017-02-21T00:24:49.653Z,6.19
2017-02-21T00:24:54.293Z,6.19
2017-02-21T00:24:58.790Z,6.19
2017-02-21T00:25:03.456Z,6.19
2017-02-21T00:25:08.098Z,6.19
2017-02-21T00:25:12.597Z,6.19
2017-02-21T00:25:17.250Z,6.19
2017-02-21T00:25:21.733Z,6.19
2017-02-21T00:25:26.288Z,6.18
2017-02-21T00:25:30.946Z,6.19
2017-02-21T00:25:35.457Z,6.19
2017-02-21T00:25:39.960Z,6.19
2017-02-21T00:25:44.607Z,6.19
2017-02-21T00:25:49.104Z,6.19
2017-02-21T00:25:53.616Z,6.19
2017-02-21T00:25:58.278Z,6.19
2017-02-21T00:26:02.932Z,6.19
2017-02-21T00:26:07.614Z,6.19
2017-02-21T00:26:11.812Z,6.19
2017-02-21T00:26:16.476Z,6.19
2017-02-21T00:26:21.128Z,6.19
2017-02-21T00:26:25.478Z,6.19
2017-02-21T00:26:30.022Z,6.19
2017-02-21T00:26:34.685Z,6.19
2017-02-21T00:26:39.330Z,6.19
2017-02-21T00:26:43.969Z,6.18
2017-02-21T00:26:48.325Z,6.17
2017-02-21T00:26:52.855Z,6.17
2017-02-21T00:26:57.532Z,6.17
2017-02-21T00:27:02.070Z,6.17
2017-02-21T00:27:06.570Z,6.18
2017-02-21T00:27:11.237Z,6.17
2017-02-21T00:27:15.906Z,6.18
2017-02-21T00:27:20.556Z,6.18
2017-02-21T00:27:24.919Z,6.18
2017-02-21T00:27:29.561Z,6.17
2017-02-21T00:27:34.195Z,6.17
2017-02-21T00:27:38.866Z,6.17
2017-02-21T00:27:43.517Z,6.17
2017-02-21T00:27:48.045Z,6.17
2017-02-21T00:27:52.677Z,6.17
2017-02-21T00:27:57.315Z,6.17
2017-02-21T00:28:01.815Z,6.17
2017-02-21T00:28:06.459Z,6.18
2017-02-21T00:28:10.983Z,6.17
2017-02-21T00:28:15.624Z,6.17
2017-02-21T00:28:20.275Z,6.17
2017-02-21T00:28:24.772Z,6.18
2017-02-21T00:28:29.263Z,6.18
2017-02-21T00:28:33.951Z,6.17
2017-02-21T00:28:38.600Z,6.17
2017-02-21T00:28:43.107Z,6.17
2017-02-21T00:28:47.756Z,6.17
2017-02-21T00:28:52.239Z,6.17
2017-02-21T00:28:56.740Z,6.17
2017-02-21T00:29:01.422Z,6.16
2017-02-21T00:29:05.862Z,6.17
2017-02-21T00:29:10.529Z,6.17
2017-02-21T00:29:15.187Z,6.17
2017-02-21T00:29:19.833Z,6.17
2017-02-21T00:29:24.331Z,6.16
2017-02-21T00:29:28.971Z,6.16
2017-02-21T00:29:33.607Z,6.16
2017-02-21T00:29:38.255Z,6.17
2017-02-21T00:29:42.788Z,6.17
2017-02-21T00:29:47.281Z,6.17
2017-02-21T00:29:51.938Z,6.17
2017-02-21T00:29:56.626Z,6.16
2017-02-21T00:30:01.137Z,6.16
2017-02-21T00:30:05.632Z,6.17
2017-02-21T00:30:10.129Z,6.17
2017-02-21T00:30:14.815Z,6.16
2017-02-21T00:30:19.494Z,6.17
2017-02-21T00:30:23.990Z,6.16
2017-02-21T00:30:28.492Z,6.16
2017-02-21T00:30:33.136Z,6.17
2017-02-21T00:30:37.785Z,6.16
2017-02-21T00:30:42.466Z,6.16
2017-02-21T00:30:46.966Z,6.17
2017-02-21T00:30:51.466Z,6.17
2017-02-21T00:30:56.023Z,6.17
2017-02-21T00:31:00.667Z,6.17
2017-02-21T00:31:05.312Z,6.16
2017-02-21T00:31:09.947Z,6.16
2017-02-21T00:31:14.595Z,6.17
2017-02-21T00:31:19.258Z,6.17
2017-02-21T00:31:23.898Z,6.17
2017-02-21T00:31:28.557Z,6.16
2017-02-21T00:31:33.187Z,6.17
2017-02-21T00:31:37.825Z,6.17
2017-02-21T00:31:42.466Z,6.17
2017-02-21T00:31:46.974Z,6.17
2017-02-21T00:31:51.491Z,6.17
2017-02-21T00:31:56.136Z,6.16
2017-02-21T00:32:00.789Z,6.17
2017-02-21T00:32:05.699Z,6.17
2017-02-21T00:32:10.052Z,6.18
2017-02-21T00:32:14.577Z,6.17
2017-02-21T00:32:19.224Z,6.17
2017-02-21T00:32:23.868Z,6.17
2017-02-21T00:32:28.502Z,6.17
2017-02-21T00:32:33.127Z,6.18
2017-02-21T00:32:37.643Z,6.18
2017-02-21T00:32:42.152Z,6.18
2017-02-21T00:32:46.662Z,6.18
2017-02-21T00:32:51.160Z,6.18
2017-02-21T00:32:55.796Z,6.18
2017-02-21T00:33:00.296Z,6.18
2017-02-21T00:33:05.191Z,6.18
2017-02-21T00:33:09.733Z,6.18
2017-02-21T00:33:14.074Z,6.18
2017-02-21T00:33:18.724Z,6.18
2017-02-21T00:33:23.394Z,6.18
2017-02-21T00:33:27.893Z,6.18
2017-02-21T00:33:32.551Z,6.18
2017-02-21T00:33:37.223Z,6.17
2017-02-21T00:33:41.858Z,6.18
2017-02-21T00:33:46.513Z,6.18
2017-02-21T00:33:51.177Z,6.18
2017-02-21T00:33:55.820Z,6.19
2017-02-21T00:34:00.330Z,6.18
2017-02-21T00:34:04.986Z,6.18
2017-02-21T00:34:09.318Z,6.19
2017-02-21T00:34:13.510Z,6.2
2017-02-21T00:34:18.214Z,6.18
2017-02-21T00:34:22.706Z,6.19
2017-02-21T00:34:27.210Z,6.18
2017-02-21T00:34:31.850Z,6.19
2017-02-21T00:34:36.512Z,6.18
2017-02-21T00:34:41.160Z,6.19
2017-02-21T00:34:45.817Z,6.19
2017-02-21T00:34:50.483Z,6.18
2017-02-21T00:34:55.179Z,6.19
2017-02-21T00:34:59.821Z,6.18
2017-02-21T00:35:04.438Z,6.19
2017-02-21T00:35:08.953Z,6.18
2017-02-21T00:35:13.438Z,6.19
2017-02-21T00:35:18.096Z,6.19
2017-02-21T00:35:22.797Z,6.18
2017-02-21T00:35:27.325Z,6.18
2017-02-21T00:35:31.812Z,6.19
2017-02-21T00:35:36.460Z,6.19
2017-02-21T00:35:41.004Z,6.19
2017-02-21T00:35:45.657Z,6.19
2017-02-21T00:35:50.160Z,6.19
2017-02-21T00:35:54.807Z,6.19
2017-02-21T00:35:59.455Z,6.19
2017-02-21T00:36:04.279Z,6.2
2017-02-21T00:36:08.945Z,6.19
2017-02-21T00:36:13.444Z,6.19
2017-02-21T00:36:18.123Z,6.19
2017-02-21T00:36:22.788Z,6.19
2017-02-21T00:36:27.131Z,6.19
2017-02-21T00:36:31.776Z,6.2
2017-02-21T00:36:36.407Z,6.19
2017-02-21T00:36:41.053Z,6.2
2017-02-21T00:36:45.696Z,6.19
2017-02-21T00:36:50.192Z,6.2
2017-02-21T00:36:54.884Z,6.19
2017-02-21T00:36:59.534Z,6.2
2017-02-21T00:37:04.209Z,6.2
2017-02-21T00:37:08.867Z,6.21
2017-02-21T00:37:13.213Z,6.2
2017-02-21T00:37:17.854Z,6.2
2017-02-21T00:37:22.383Z,6.2
2017-02-21T00:37:27.047Z,6.2
2017-02-21T00:37:31.704Z,6.21
2017-02-21T00:37:36.363Z,6.21
2017-02-21T00:37:40.887Z,6.2
2017-02-21T00:37:45.381Z,6.19
2017-02-21T00:37:49.902Z,6.21
2017-02-21T00:37:54.561Z,6.2
2017-02-21T00:37:59.210Z,6.2
2017-02-21T00:38:03.865Z,6.2
2017-02-21T00:38:08.527Z,6.21
2017-02-21T00:38:13.017Z,6.2
2017-02-21T00:38:17.372Z,6.21
2017-02-21T00:38:22.017Z,6.21
2017-02-21T00:38:26.517Z,6.21
2017-02-21T00:38:31.154Z,6.21
2017-02-21T00:38:35.645Z,6.21
2017-02-21T00:38:40.289Z,6.2
2017-02-21T00:38:44.967Z,6.21
2017-02-21T00:38:49.647Z,6.22
2017-02-21T00:38:54.316Z,6.22
2017-02-21T00:38:58.813Z,6.21
2017-02-21T00:39:03.630Z,6.21
2017-02-21T00:39:08.365Z,6.22
2017-02-21T00:39:13.005Z,6.21
2017-02-21T00:39:17.642Z,6.22
2017-02-21T00:39:22.177Z,6.22
2017-02-21T00:39:26.675Z,6.22
2017-02-21T00:39:31.340Z,6.23
2017-02-21T00:39:35.985Z,6.22
2017-02-21T00:39:40.638Z,6.22
2017-02-21T00:39:45.283Z,6.22
2017-02-21T00:39:49.817Z,6.22
2017-02-21T00:39:54.464Z,6.22
2017-02-21T00:39:59.103Z,6.22
2017-02-21T00:40:03.754Z,6.22
2017-02-21T00:40:08.110Z,6.23
2017-02-21T00:40:12.616Z,6.23
2017-02-21T00:40:16.820Z,6.23
2017-02-21T00:40:21.465Z,6.23
2017-02-21T00:40:25.973Z,6.22
2017-02-21T00:40:30.609Z,6.23
2017-02-21T00:40:35.252Z,6.23
2017-02-21T00:40:39.906Z,6.23
2017-02-21T00:40:44.545Z,6.24
2017-02-21T00:40:49.043Z,6.24
2017-02-21T00:40:53.528Z,6.24
2017-02-21T00:40:58.163Z,6.24
2017-02-21T00:41:02.771Z,6.24
2017-02-21T00:41:07.422Z,6.22
2017-02-21T00:41:12.087Z,6.23
2017-02-21T00:41:16.601Z,6.24
2017-02-21T00:41:21.240Z,6.24
2017-02-21T00:41:25.741Z,6.24
2017-02-21T00:41:30.379Z,6.24
2017-02-21T00:41:34.868Z,6.23
2017-02-21T00:41:39.511Z,6.23
2017-02-21T00:41:44.151Z,6.24
2017-02-21T00:41:48.810Z,6.23
2017-02-21T00:41:53.445Z,6.24
2017-02-21T00:41:58.082Z,6.24
2017-02-21T00:42:02.728Z,6.24
2017-02-21T00:42:07.228Z,6.24
2017-02-21T00:42:11.750Z,6.24
2017-02-21T00:42:16.277Z,6.24
2017-02-21T00:42:20.665Z,6.24
2017-02-21T00:42:25.180Z,6.24
2017-02-21T00:42:29.848Z,6.24
2017-02-21T00:42:34.496Z,6.25
2017-02-21T00:42:38.983Z,6.26
2017-02-21T00:42:43.636Z,6.25
2017-02-21T00:42:48.134Z,6.25
2017-02-21T00:42:52.801Z,6.25
2017-02-21T00:42:57.291Z,6.25
2017-02-21T00:43:01.792Z,6.24
2017-02-21T00:43:06.437Z,6.25
2017-02-21T00:43:11.082Z,6.24
2017-02-21T00:43:15.617Z,6.25
2017-02-21T00:43:20.279Z,6.26
2017-02-21T00:43:24.790Z,6.26
2017-02-21T00:43:29.325Z,6.26
2017-02-21T00:43:33.969Z,6.25
2017-02-21T00:43:38.622Z,6.25
2017-02-21T00:43:43.114Z,6.25
2017-02-21T00:43:47.791Z,6.25
2017-02-21T00:43:52.460Z,6.25
2017-02-21T00:43:57.099Z,6.25
2017-02-21T00:44:01.889Z,6.25
2017-02-21T00:44:06.546Z,6.26
2017-02-21T00:44:11.277Z,6.25
2017-02-21T00:44:15.916Z,6.26
2017-02-21T00:44:20.576Z,6.26
2017-02-21T00:44:25.235Z,6.26
2017-02-21T00:44:29.881Z,6.25
2017-02-21T00:44:34.536Z,6.26
2017-02-21T00:44:39.055Z,6.26
2017-02-21T00:44:43.696Z,6.26
2017-02-21T00:44:48.050Z,6.27
2017-02-21T00:44:52.604Z,6.27
2017-02-21T00:44:57.250Z,6.27
2017-02-21T00:45:01.992Z,6.27
2017-02-21T00:45:06.663Z,6.27
2017-02-21T00:45:11.148Z,6.28
2017-02-21T00:45:15.491Z,6.27
2017-02-21T00:45:20.129Z,6.26
2017-02-21T00:45:24.790Z,6.27
2017-02-21T00:45:29.445Z,6.27
2017-02-21T00:45:34.083Z,6.26
2017-02-21T00:45:38.717Z,6.27
2017-02-21T00:45:43.227Z,6.26
2017-02-21T00:45:47.722Z,6.28
2017-02-21T00:45:52.209Z,6.26
2017-02-21T00:45:56.694Z,6.28
2017-02-21T00:46:01.058Z,6.27
2017-02-21T00:46:05.689Z,6.27
2017-02-21T00:46:10.206Z,6.28
2017-02-21T00:46:14.559Z,6.28
2017-02-21T00:46:19.210Z,6.28
2017-02-21T00:46:23.701Z,6.28
2017-02-21T00:46:28.061Z,6.27
2017-02-21T00:46:32.753Z,6.27
2017-02-21T00:46:37.394Z,6.28
2017-02-21T00:46:41.895Z,6.27
2017-02-21T00:46:46.534Z,6.27
2017-02-21T00:46:51.184Z,6.28
2017-02-21T00:46:55.709Z,6.28
2017-02-21T00:47:00.211Z,6.28
2017-02-21T00:47:04.993Z,6.28
2017-02-21T00:47:09.647Z,6.28
2017-02-21T00:47:14.292Z,6.28
2017-02-21T00:47:18.947Z,6.29
2017-02-21T00:47:23.475Z,6.28
2017-02-21T00:47:28.115Z,6.28
2017-02-21T00:47:32.466Z,6.27
2017-02-21T00:47:37.131Z,6.28
2017-02-21T00:47:41.780Z,6.28
2017-02-21T00:47:46.428Z,6.28
2017-02-21T00:47:50.921Z,6.29
2017-02-21T00:47:55.415Z,6.29
2017-02-21T00:47:59.786Z,6.28
2017-02-21T00:48:04.415Z,6.29
2017-02-21T00:48:09.076Z,6.29
2017-02-21T00:48:13.567Z,6.28
2017-02-21T00:48:17.921Z,6.28
2017-02-21T00:48:22.560Z,6.29
2017-02-21T00:48:27.067Z,6.29
2017-02-21T00:48:31.718Z,6.29
2017-02-21T00:48:36.348Z,6.29
2017-02-21T00:48:41.009Z,6.29
2017-02-21T00:48:45.512Z,6.29
2017-02-21T00:48:50.149Z,6.3
2017-02-21T00:48:54.812Z,6.3
2017-02-21T00:48:59.309Z,6.29
2017-02-21T00:49:03.966Z,6.29
2017-02-21T00:49:08.628Z,6.29
2017-02-21T00:49:13.272Z,6.3
2017-02-21T00:49:17.774Z,6.3
2017-02-21T00:49:22.283Z,6.3
2017-02-21T00:49:26.503Z,6.31
2017-02-21T00:49:31.134Z,6.3
2017-02-21T00:49:35.784Z,6.3
2017-02-21T00:49:40.435Z,6.31
2017-02-21T00:49:45.087Z,6.31
2017-02-21T00:49:49.582Z,6.31
2017-02-21T00:49:54.076Z,6.31
2017-02-21T00:49:58.738Z,6.3
2017-02-21T00:50:03.438Z,6.31
2017-02-21T00:50:07.947Z,6.31
2017-02-21T00:50:12.582Z,6.31
2017-02-21T00:50:17.219Z,6.31
2017-02-21T00:50:21.870Z,6.31
2017-02-21T00:50:26.512Z,6.31
2017-02-21T00:50:31.156Z,6.3
2017-02-21T00:50:35.789Z,6.31
2017-02-21T00:50:40.148Z,6.31
2017-02-21T00:50:44.798Z,6.32
2017-02-21T00:50:49.332Z,6.32
2017-02-21T00:50:53.845Z,6.31
2017-02-21T00:50:58.498Z,6.31
2017-02-21T00:51:03.184Z,6.32
2017-02-21T00:51:07.849Z,6.32
2017-02-21T00:51:12.487Z,6.31
2017-02-21T00:51:16.981Z,6.32
2017-02-21T00:51:21.662Z,6.33
2017-02-21T00:51:26.151Z,6.33
2017-02-21T00:51:30.483Z,6.32
2017-02-21T00:51:35.159Z,6.33
2017-02-21T00:51:39.871Z,6.33
2017-02-21T00:51:44.511Z,6.33
2017-02-21T00:51:49.038Z,6.33
2017-02-21T00:51:53.544Z,6.32
2017-02-21T00:51:58.214Z,6.33
2017-02-21T00:52:02.859Z,6.33
2017-02-21T00:52:07.224Z,6.33
2017-02-21T00:52:11.576Z,6.32
2017-02-21T00:52:16.075Z,6.33
2017-02-21T00:52:20.722Z,6.32
2017-02-21T00:52:25.229Z,6.32
2017-02-21T00:52:29.734Z,6.33
2017-02-21T00:52:34.375Z,6.33
2017-02-21T00:52:38.856Z,6.33
2017-02-21T00:52:43.503Z,6.32
2017-02-21T00:52:48.014Z,6.32
2017-02-21T00:52:52.671Z,6.32
2017-02-21T00:52:57.335Z,6.32
2017-02-21T00:53:02.083Z,6.32
2017-02-21T00:53:06.590Z,6.32
2017-02-21T00:53:11.246Z,6.33
2017-02-21T00:53:15.739Z,6.33
2017-02-21T00:53:20.388Z,6.32
2017-02-21T00:53:24.748Z,6.33
2017-02-21T00:53:29.240Z,6.33
2017-02-21T00:53:33.872Z,6.33
2017-02-21T00:53:38.511Z,6.33
2017-02-21T00:53:43.169Z,6.33
2017-02-21T00:53:47.650Z,6.32
2017-02-21T00:53:52.174Z,6.33
2017-02-21T00:53:56.669Z,6.33
2017-02-21T00:54:01.312Z,6.33
2017-02-21T00:54:05.809Z,6.33
2017-02-21T00:54:10.018Z,6.34
2017-02-21T00:54:14.368Z,6.34
2017-02-21T00:54:19.005Z,6.33
2017-02-21T00:54:23.654Z,6.34
2017-02-21T00:54:28.001Z,6.33
2017-02-21T00:54:32.659Z,6.34
2017-02-21T00:54:37.321Z,6.34
2017-02-21T00:54:41.667Z,6.35
2017-02-21T00:54:46.306Z,6.35
2017-02-21T00:54:50.665Z,6.33
2017-02-21T00:54:55.166Z,6.34
2017-02-21T00:54:59.673Z,6.34
2017-02-21T00:55:04.187Z,6.34
2017-02-21T00:55:08.567Z,6.34
2017-02-21T00:55:13.222Z,6.34
2017-02-21T00:55:17.718Z,6.34
2017-02-21T00:55:22.369Z,6.33
2017-02-21T00:55:26.866Z,6.34
2017-02-21T00:55:31.364Z,6.33
2017-02-21T00:55:36.018Z,6.34
2017-02-21T00:55:40.518Z,6.33
2017-02-21T00:55:45.168Z,6.35
2017-02-21T00:55:49.562Z,6.34
2017-02-21T00:55:54.215Z,6.35
2017-02-21T00:55:58.881Z,6.35
2017-02-21T00:56:03.900Z,6.35
2017-02-21T00:56:08.386Z,6.35
2017-02-21T00:56:12.732Z,6.34
2017-02-21T00:56:17.373Z,6.34
2017-02-21T00:56:22.013Z,6.35
2017-02-21T00:56:26.557Z,6.35
2017-02-21T00:56:31.049Z,6.36
2017-02-21T00:56:35.715Z,6.35
2017-02-21T00:56:40.376Z,6.35
2017-02-21T00:56:45.015Z,6.36
2017-02-21T00:56:49.555Z,6.36
2017-02-21T00:56:54.210Z,6.35
2017-02-21T00:56:58.854Z,6.36
2017-02-21T00:57:03.496Z,6.36
2017-02-21T00:57:07.999Z,6.36
2017-02-21T00:57:12.493Z,6.35
2017-02-21T00:57:17.009Z,6.36
2017-02-21T00:57:21.511Z,6.35
2017-02-21T00:57:25.991Z,6.35
2017-02-21T00:57:30.652Z,6.35
2017-02-21T00:57:35.146Z,6.36
2017-02-21T00:57:39.646Z,6.36
2017-02-21T00:57:44.294Z,6.36
2017-02-21T00:57:48.931Z,6.36
2017-02-21T00:57:53.581Z,6.36
2017-02-21T00:57:58.238Z,6.36
2017-02-21T00:58:03.045Z,6.36
2017-02-21T00:58:07.689Z,6.36
2017-02-21T00:58:12.080Z,6.36
2017-02-21T00:58:16.430Z,6.36
2017-02-21T00:58:21.080Z,6.37
2017-02-21T00:58:25.734Z,6.37
2017-02-21T00:58:30.376Z,6.37
2017-02-21T00:58:34.874Z,6.37
2017-02-21T00:58:39.384Z,6.36
2017-02-21T00:58:44.030Z,6.37
2017-02-21T00:58:48.536Z,6.37
2017-02-21T00:58:53.171Z,6.36
2017-02-21T00:58:57.671Z,6.37
2017-02-21T00:59:02.617Z,6.37
2017-02-21T00:59:07.248Z,6.37
2017-02-21T00:59:11.747Z,6.38
2017-02-21T00:59:16.258Z,6.37
2017-02-21T00:59:20.899Z,6.37
2017-02-21T00:59:25.555Z,6.38
2017-02-21T00:59:30.064Z,6.38
2017-02-21T00:59:34.721Z,6.38
2017-02-21T00:59:39.360Z,6.38
2017-02-21T00:59:43.902Z,6.38
2017-02-21T00:59:48.556Z,6.38
2017-02-21T00:59:53.200Z,6.37
2017-02-21T00:59:57.831Z,6.38
2017-02-21T01:00:02.479Z,6.38
2017-02-21T01:00:06.996Z,6.39
2017-02-21T01:00:11.513Z,6.39
2017-02-21T01:00:16.040Z,6.39
2017-02-21T01:00:20.685Z,6.39
2017-02-21T01:00:25.189Z,6.38
2017-02-21T01:00:29.832Z,6.4
2017-02-21T01:00:34.500Z,6.4
2017-02-21T01:00:39.127Z,6.39
2017-02-21T01:00:43.811Z,6.39
2017-02-21T01:00:48.496Z,6.39
2017-02-21T01:00:53.124Z,6.4
2017-02-21T01:00:57.629Z,6.4
2017-02-21T01:01:02.587Z,6.41
2017-02-21T01:01:07.285Z,6.39
2017-02-21T01:01:11.786Z,6.39
2017-02-21T01:01:16.149Z,6.4