createdAt,value
2023-02-19T00:01:46.127Z,1.23
2023-02-19T00:04:15.697Z,1.24
2023-02-19T00:06:52.451Z,1.20
2023-02-19T00:09:40.350Z,1.22
2023-02-19T00:12:09.431Z,1.21
2023-02-19T00:14:56.351Z,1.20
2023-02-19T00:17:43.362Z,1.22
2023-02-19T00:20:30.492Z,1.20
2023-02-19T00:23:13.218Z,1.21
2023-02-19T00:26:12.313Z,1.19
2023-02-19T00:29:05.051Z,1.11
2023-02-19T00:31:54.481Z,1.09
2023-02-19T00:34:41.585Z,1.12
2023-02-19T00:37:10.561Z,1.03
2023-02-19T00:39:57.551Z,1.17
2023-02-19T00:42:41.726Z,1.17
2023-02-19T00:45:17.326Z,1.17
2023-02-19T00:47:44.972Z,1.17
2023-02-19T00:50:31.895Z,1.00
2023-02-19T00:53:18.777Z,1.17
2023-02-19T00:56:05.733Z,1.14
2023-02-19T00:58:52.854Z,1.18
2023-02-19T01:01:41.086Z,1.16
2023-02-19T01:04:28.220Z,1.07
2023-02-19T01:07:10.997Z,1.17
2023-02-19T01:09:58.191Z,1.11
2023-02-19T01:12:45.145Z,1.17
2023-02-19T01:15:32.064Z,1.17
2023-02-19T01:18:18.954Z,1.17
2023-02-19T01:21:06.173Z,1.14
2023-02-19T01:23:33.785Z,1.17
2023-02-19T01:26:11.240Z,1.17
2023-02-19T01:28:38.266Z,1.12
2023-02-19T01:31:10.167Z,1.18
2023-02-19T01:33:45.559Z,1.18
2023-02-19T01:36:32.881Z,1.19
2023-02-19T01:39:03.922Z,1.18
2023-02-19T01:41:51.529Z,1.18
2023-02-19T01:44:38.429Z,1.19
2023-02-19T01:47:25.346Z,1.18
2023-02-19T01:50:17.210Z,1.16
2023-02-19T01:53:00.134Z,1.16
2023-02-19T01:55:27.173Z,1.08
2023-02-19T01:58:15.612Z,1.17
2023-02-19T02:01:02.787Z,1.08
2023-02-19T02:03:50.817Z,1.03
2023-02-19T02:06:43.418Z,1.14
2023-02-19T02:09:29.211Z,1.16
2023-02-19T02:12:16.510Z,1.15
2023-02-19T02:15:06.964Z,1.15
2023-02-19T02:18:11.558Z,1.11
2023-02-19T02:21:11.998Z,1.14
2023-02-19T02:24:13.938Z,1.15
2023-02-19T02:27:32.825Z,1.15
2023-02-19T02:30:28.856Z,1.15
2023-02-19T02:33:32.819Z,1.14
2023-02-19T02:36:35.454Z,1.13
2023-02-19T02:39:24.891Z,1.12
2023-02-19T02:42:18.434Z,1.13
2023-02-19T02:45:17.309Z,1.13
2023-02-19T02:47:52.942Z,1.12
2023-02-19T02:50:46.263Z,0.93
2023-02-19T02:53:37.961Z,1.11
2023-02-19T02:56:09.761Z,1.10
2023-02-19T02:58:37.968Z,1.04
2023-02-19T03:01:34.141Z,1.11
2023-02-19T03:04:25.921Z,0.75
2023-02-19T03:07:15.181Z,1.10
2023-02-19T03:09:51.131Z,1.10
2023-02-19T03:12:38.588Z,1.09
2023-02-19T03:15:30.305Z,1.03
2023-02-19T03:18:21.340Z,1.07
2023-02-19T03:21:11.900Z,1.06
2023-02-19T03:23:59.272Z,1.06
2023-02-19T03:26:46.766Z,1.06
2023-02-19T03:29:44.318Z,1.05
2023-02-19T03:32:54.337Z,1.05
2023-02-19T03:35:45.866Z,0.98
2023-02-19T03:38:39.839Z,0.78
2023-02-19T03:41:36.126Z,1.03
2023-02-19T03:44:43.121Z,1.03
2023-02-19T03:47:33.936Z,1.03
2023-02-19T03:50:58.505Z,1.02
2023-02-19T03:54:16.011Z,1.01
2023-02-19T03:57:22.233Z,1.00
2023-02-19T03:59:59.102Z,1.00
2023-02-19T04:02:59.500Z,0.99
2023-02-19T04:05:34.748Z,0.99
2023-02-19T04:08:12.911Z,0.98
2023-02-19T04:11:06.312Z,0.74
2023-02-19T04:14:07.009Z,0.94
2023-02-19T04:16:38.257Z,0.96
2023-02-19T04:19:45.908Z,0.95
2023-02-19T04:22:34.193Z,0.95
2023-02-19T04:25:21.857Z,0.94
2023-02-19T04:28:09.031Z,0.88
2023-02-19T04:30:56.400Z,0.94
2023-02-19T04:33:43.446Z,0.94
2023-02-19T04:36:31.031Z,0.94
2023-02-19T04:39:17.984Z,0.93
2023-02-19T04:42:04.833Z,0.90
2023-02-19T04:44:53.046Z,0.69
2023-02-19T04:47:39.991Z,0.91
2023-02-19T04:50:27.380Z,0.91
2023-02-19T04:53:14.455Z,0.92
2023-02-19T04:56:01.428Z,0.92
2023-02-19T04:58:48.471Z,0.58
2023-02-19T05:01:35.541Z,0.85
2023-02-19T05:04:22.608Z,0.90
2023-02-19T05:07:10.325Z,0.68
2023-02-19T05:09:57.231Z,0.88
2023-02-19T05:12:44.146Z,0.88
2023-02-19T05:15:11.243Z,0.89
2023-02-19T05:17:58.129Z,0.89
2023-02-19T05:20:45.278Z,0.87
2023-02-19T05:23:32.286Z,0.85
2023-02-19T05:25:59.369Z,0.87
2023-02-19T05:28:32.933Z,0.86
2023-02-19T05:31:15.047Z,0.85
2023-02-19T05:34:02.228Z,0.85
2023-02-19T05:36:49.364Z,0.85
2023-02-19T05:39:16.245Z,0.76
2023-02-19T05:41:59.025Z,0.85
2023-02-19T05:44:46.004Z,0.84
2023-02-19T05:47:32.975Z,0.83
2023-02-19T05:50:15.610Z,0.82
2023-02-19T05:53:02.808Z,0.83
2023-02-19T05:55:37.480Z,0.81
2023-02-19T05:58:24.713Z,0.76
2023-02-19T06:01:11.699Z,0.78
2023-02-19T06:03:46.915Z,0.80
2023-02-19T06:06:35.567Z,0.79
2023-02-19T06:09:23.218Z,0.78
2023-02-19T06:11:57.932Z,0.79
2023-02-19T06:14:45.140Z,0.79
2023-02-19T06:17:31.995Z,0.79
2023-02-19T06:20:18.944Z,0.73
2023-02-19T06:23:05.748Z,0.79
2023-02-19T06:25:52.937Z,0.77
2023-02-19T06:28:39.889Z,0.67
2023-02-19T06:31:28.865Z,0.78
2023-02-19T06:34:15.985Z,0.76
2023-02-19T06:37:03.054Z,0.72
2023-02-19T06:39:49.845Z,0.74
2023-02-19T06:42:37.074Z,0.76
2023-02-19T06:45:24.370Z,0.69
2023-02-19T06:48:11.327Z,0.75
2023-02-19T06:50:38.231Z,0.74
2023-02-19T06:53:25.373Z,0.74
2023-02-19T06:56:36.006Z,0.74
2023-02-19T06:59:25.662Z,0.56
2023-02-19T07:02:12.814Z,0.61
2023-02-19T07:05:00.028Z,0.74
2023-02-19T07:07:35.368Z,0.63
2023-02-19T07:10:22.688Z,0.73
2023-02-19T07:13:09.805Z,0.36
2023-02-19T07:15:56.914Z,0.74
2023-02-19T07:18:43.843Z,0.73
2023-02-19T07:21:33.652Z,0.73
2023-02-19T07:24:20.570Z,0.74
2023-02-19T07:27:07.558Z,0.73
2023-02-19T07:29:54.464Z,0.71
2023-02-19T07:32:42.696Z,0.73
2023-02-19T07:35:29.758Z,0.58
2023-02-19T07:38:16.785Z,0.58
2023-02-19T07:41:14.972Z,0.71
2023-02-19T07:44:02.006Z,0.72
2023-02-19T07:46:48.967Z,0.72
2023-02-19T07:49:35.968Z,0.65
2023-02-19T07:52:22.940Z,0.70
2023-02-19T07:55:09.939Z,0.65
2023-02-19T07:57:37.246Z,0.72
2023-02-19T08:00:12.610Z,0.73
2023-02-19T08:02:57.979Z,0.73
2023-02-19T08:05:44.901Z,0.74
2023-02-19T08:08:34.274Z,0.75
2023-02-19T08:11:21.446Z,0.75
2023-02-19T08:14:00.747Z,0.77
2023-02-19T08:16:42.909Z,0.78
2023-02-19T08:19:30.334Z,0.54
2023-02-19T08:21:57.374Z,0.80
2023-02-19T08:24:44.206Z,0.76
2023-02-19T08:27:19.125Z,0.81
2023-02-19T08:29:50.036Z,0.82
2023-02-19T08:32:37.079Z,0.82
2023-02-19T08:35:24.257Z,0.81
2023-02-19T08:38:07.402Z,0.84
2023-02-19T08:40:54.521Z,0.70
2023-02-19T08:43:42.468Z,0.86
2023-02-19T08:46:34.393Z,0.78
2023-02-19T08:49:23.042Z,0.87
2023-02-19T08:52:09.974Z,0.86
2023-02-19T08:54:53.090Z,0.79
2023-02-19T08:57:40.330Z,0.86
2023-02-19T09:00:09.182Z,0.88
2023-02-19T09:02:38.373Z,0.89
2023-02-19T09:05:13.750Z,0.90
2023-02-19T09:07:45.117Z,0.92
2023-02-19T09:10:33.594Z,0.93
2023-02-19T09:13:20.606Z,0.94
2023-02-19T09:15:56.094Z,0.95
2023-02-19T09:18:28.496Z,0.96
2023-02-19T09:21:15.458Z,0.97
2023-02-19T09:24:02.502Z,0.92
2023-02-19T09:26:49.482Z,0.97
2023-02-19T09:29:36.611Z,0.98
2023-02-19T09:32:23.680Z,0.99
2023-02-19T09:34:50.943Z,0.99
2023-02-19T09:37:38.019Z,0.89
2023-02-19T09:40:13.183Z,0.84
2023-02-19T09:42:45.060Z,1.01
2023-02-19T09:45:21.419Z,1.02
2023-02-19T09:47:51.558Z,0.90
2023-02-19T09:50:42.926Z,1.02
2023-02-19T09:53:37.301Z,1.06
2023-02-19T09:56:24.802Z,1.05
2023-02-19T09:59:14.606Z,0.88
2023-02-19T10:01:44.434Z,1.01
2023-02-19T10:04:31.629Z,1.08
2023-02-19T10:07:19.573Z,1.10
2023-02-19T10:10:13.656Z,0.84
2023-02-19T10:13:06.506Z,0.95
2023-02-19T10:16:12.256Z,1.04
2023-02-19T10:19:02.099Z,1.13
2023-02-19T10:21:49.223Z,0.82
2023-02-19T10:24:43.552Z,1.14
2023-02-19T10:27:33.529Z,1.16
2023-02-19T10:30:20.947Z,1.15
2023-02-19T10:33:24.819Z,1.16
2023-02-19T10:36:09.231Z,1.18
2023-02-19T10:39:05.465Z,1.18
2023-02-19T10:41:52.445Z,1.20
2023-02-19T10:44:45.978Z,1.06
2023-02-19T10:47:38.673Z,1.22
2023-02-19T10:50:26.160Z,1.23
2023-02-19T10:53:17.994Z,1.25
2023-02-19T10:56:05.984Z,1.22
2023-02-19T10:58:34.588Z,1.09
2023-02-19T11:01:34.382Z,1.26
2023-02-19T11:04:38.584Z,1.26
2023-02-19T11:07:30.218Z,1.27
2023-02-19T11:10:18.538Z,0.96
2023-02-19T11:12:49.216Z,1.29
2023-02-19T11:15:43.889Z,1.29
2023-02-19T11:18:33.743Z,1.31
2023-02-19T11:21:26.066Z,1.32
2023-02-19T11:24:13.074Z,1.32
2023-02-19T11:27:00.142Z,1.27
2023-02-19T11:29:47.080Z,1.31
2023-02-19T11:32:52.118Z,1.37
2023-02-19T11:35:41.280Z,1.32
2023-02-19T11:38:31.268Z,1.38
2023-02-19T11:41:34.206Z,1.38
2023-02-19T11:44:46.978Z,1.39
2023-02-19T11:47:55.375Z,1.41
2023-02-19T11:50:48.149Z,1.41
2023-02-19T11:53:50.135Z,1.43
2023-02-19T11:56:54.094Z,1.44
2023-02-19T11:59:57.001Z,1.31
2023-02-19T12:03:06.738Z,1.39
2023-02-19T12:05:59.478Z,1.46
2023-02-19T12:09:10.970Z,1.47
2023-02-19T12:11:55.726Z,1.47
2023-02-19T12:15:04.454Z,1.48
2023-02-19T12:18:22.421Z,1.50
2023-02-19T12:21:40.504Z,1.50
2023-02-19T12:24:59.859Z,1.53
2023-02-19T12:28:07.853Z,1.54
2023-02-19T12:31:09.341Z,1.54
2023-02-19T12:34:08.983Z,1.55
2023-02-19T12:36:59.000Z,1.56
2023-02-19T12:40:05.719Z,1.58
2023-02-19T12:43:11.821Z,1.59
2023-02-19T12:46:08.846Z,1.58
2023-02-19T12:49:12.145Z,1.59
2023-02-19T12:51:45.285Z,1.59
2023-02-19T12:54:38.350Z,1.58
2023-02-19T12:57:37.267Z,1.58
2023-02-19T13:00:55.837Z,1.59
2023-02-19T13:03:54.784Z,1.57
2023-02-19T13:06:51.668Z,1.58
2023-02-19T13:09:43.784Z,1.39
2023-02-19T13:12:51.719Z,1.56
2023-02-19T13:15:41.544Z,1.55
2023-02-19T13:18:44.336Z,1.54
2023-02-19T13:21:35.311Z,1.53
2023-02-19T13:24:31.632Z,1.52
2023-02-19T13:27:23.656Z,1.50
2023-02-19T13:30:26.082Z,1.48
2023-02-19T13:33:31.653Z,1.45
2023-02-19T13:36:30.512Z,1.45
2023-02-19T13:39:19.357Z,1.08
2023-02-19T13:42:14.404Z,1.21
2023-02-19T13:45:08.047Z,1.41
2023-02-19T13:48:19.315Z,1.39
2023-02-19T13:51:06.392Z,1.32
2023-02-19T13:53:53.644Z,1.36
2023-02-19T13:56:49.700Z,1.35
2023-02-19T13:59:58.166Z,1.35
2023-02-19T14:02:49.212Z,1.34
2023-02-19T14:06:14.814Z,1.32
2023-02-19T14:09:17.179Z,1.28
2023-02-19T14:11:47.873Z,1.28
2023-02-19T14:15:04.190Z,1.26
2023-02-19T14:18:00.238Z,1.23
2023-02-19T14:20:56.106Z,1.22
2023-02-19T14:23:32.469Z,1.03
2023-02-19T14:26:20.987Z,1.12
2023-02-19T14:29:10.041Z,1.18
2023-02-19T14:31:58.243Z,1.16
2023-02-19T14:34:45.248Z,1.12
2023-02-19T14:37:42.344Z,1.11
2023-02-19T14:40:39.324Z,1.10
2023-02-19T14:43:26.822Z,1.13
2023-02-19T14:46:32.974Z,0.80
2023-02-19T14:49:27.286Z,1.08
2023-02-19T14:51:59.653Z,0.93
2023-02-19T14:54:58.150Z,1.06
2023-02-19T14:57:49.318Z,1.03
2023-02-19T15:00:45.540Z,1.01
2023-02-19T15:03:39.219Z,0.99
2023-02-19T15:06:32.194Z,0.97
2023-02-19T15:09:20.045Z,0.88
2023-02-19T15:12:07.529Z,0.91
2023-02-19T15:14:54.879Z,0.89
2023-02-19T15:17:34.259Z,0.74
2023-02-19T15:20:28.877Z,0.83
2023-02-19T15:23:17.905Z,0.81
2023-02-19T15:25:48.999Z,0.75
2023-02-19T15:28:45.554Z,0.75
2023-02-19T15:31:36.072Z,0.71
2023-02-19T15:34:23.306Z,0.70
2023-02-19T15:37:15.418Z,0.68
2023-02-19T15:40:05.882Z,0.59
2023-02-19T15:42:55.375Z,0.61
2023-02-19T15:45:31.705Z,0.60
2023-02-19T15:48:25.970Z,0.55
2023-02-19T15:51:25.005Z,0.44
2023-02-19T15:54:17.856Z,0.53
2023-02-19T15:57:09.275Z,0.52
2023-02-19T16:00:03.046Z,0.50
2023-02-19T16:03:00.226Z,0.48
2023-02-19T16:05:30.426Z,0.49
2023-02-19T16:08:30.546Z,0.46
2023-02-19T16:11:20.387Z,0.46
2023-02-19T16:14:07.309Z,0.43
2023-02-19T16:16:59.691Z,0.45
2023-02-19T16:19:53.146Z,0.45
2023-02-19T16:22:42.796Z,0.45
2023-02-19T16:25:46.915Z,0.45
2023-02-19T16:28:24.218Z,0.41
2023-02-19T16:31:23.960Z,0.41
2023-02-19T16:34:11.846Z,0.39
2023-02-19T16:36:59.551Z,0.38
2023-02-19T16:39:46.490Z,0.35
2023-02-19T16:42:34.603Z,0.35
2023-02-19T16:45:21.736Z,0.34
2023-02-19T16:48:08.821Z,0.26
2023-02-19T16:50:56.098Z,0.29
2023-02-19T16:53:47.542Z,0.30
2023-02-19T16:56:37.752Z,0.33
2023-02-19T16:59:25.118Z,-0.03
2023-02-19T17:02:12.236Z,0.25
2023-02-19T17:04:59.391Z,0.28
2023-02-19T17:07:46.432Z,0.26
2023-02-19T17:10:36.986Z,0.26
2023-02-19T17:13:23.996Z,0.25
2023-02-19T17:16:10.913Z,0.24
2023-02-19T17:18:57.825Z,0.22
2023-02-19T17:21:47.538Z,0.21
2023-02-19T17:24:34.726Z,0.22
2023-02-19T17:27:21.721Z,0.21
2023-02-19T17:30:09.397Z,0.19
2023-02-19T17:32:56.377Z,0.19
2023-02-19T17:35:43.728Z,0.16
2023-02-19T17:38:33.182Z,-0.15
2023-02-19T17:41:20.115Z,0.17
2023-02-19T17:44:07.121Z,0.14
2023-02-19T17:46:54.101Z,0.13
2023-02-19T17:49:41.279Z,0.15
2023-02-19T17:52:28.378Z,0.05
2023-02-19T17:55:15.392Z,0.14
2023-02-19T17:58:02.467Z,0.14
2023-02-19T18:00:50.230Z,0.15
2023-02-19T18:03:37.197Z,0.15
2023-02-19T18:06:25.551Z,0.08
2023-02-19T18:09:13.500Z,0.16
2023-02-19T18:12:04.816Z,0.20
2023-02-19T18:14:51.726Z,0.22
2023-02-19T18:17:38.777Z,0.26
2023-02-19T18:20:26.614Z,0.25
2023-02-19T18:23:14.355Z,0.27
2023-02-19T18:26:01.354Z,0.03
2023-02-19T18:28:51.416Z,0.28
2023-02-19T18:31:38.323Z,0.09
2023-02-19T18:34:25.914Z,0.24
2023-02-19T18:37:12.811Z,0.22
2023-02-19T18:39:59.679Z,0.25
2023-02-19T18:42:46.820Z,0.25
2023-02-19T18:45:33.823Z,-0.14
2023-02-19T18:48:21.722Z,0.21
2023-02-19T18:51:08.930Z,-0.01
2023-02-19T18:53:56.022Z,0.08
2023-02-19T18:56:43.193Z,0.02
2023-02-19T18:59:30.608Z,0.15
2023-02-19T19:02:17.909Z,0.17
2023-02-19T19:05:09.392Z,0.16
2023-02-19T19:07:56.434Z,0.14
2023-02-19T19:10:44.054Z,0.14
2023-02-19T19:13:31.145Z,0.12
2023-02-19T19:16:18.288Z,0.11
2023-02-19T19:19:07.479Z,0.10
2023-02-19T19:21:54.521Z,0.09
2023-02-19T19:24:43.291Z,0.07
2023-02-19T19:27:30.324Z,0.00
2023-02-19T19:30:17.475Z,0.05
2023-02-19T19:33:04.512Z,0.04
2023-02-19T19:35:51.520Z,0.01
2023-02-19T19:38:38.433Z,-0.01
2023-02-19T19:41:26.024Z,-0.02
2023-02-19T19:44:12.998Z,-0.04
2023-02-19T19:47:04.460Z,-0.06
2023-02-19T19:49:51.510Z,-0.10
2023-02-19T19:52:38.606Z,-0.09
2023-02-19T19:55:26.689Z,-0.24
2023-02-19T19:58:13.926Z,-0.15
2023-02-19T20:01:00.930Z,-0.19
2023-02-19T20:03:48.953Z,-0.22
2023-02-19T20:06:43.994Z,-0.24
2023-02-19T20:09:31.148Z,-0.26
2023-02-19T20:12:18.161Z,-0.27
2023-02-19T20:15:06.686Z,-0.30
2023-02-19T20:17:54.138Z,-0.43
2023-02-19T20:20:41.173Z,-0.36
2023-02-19T20:23:28.352Z,-0.50
2023-02-19T20:26:16.632Z,-0.40
2023-02-19T20:29:03.598Z,-0.38
2023-02-19T20:31:50.928Z,-0.39
2023-02-19T20:34:38.331Z,-0.38
2023-02-19T20:37:08.377Z,-0.35
2023-02-19T20:39:55.728Z,-0.34
2023-02-19T20:42:42.856Z,-0.33
2023-02-19T20:45:29.787Z,-0.34
2023-02-19T20:48:17.229Z,-0.34
2023-02-19T20:51:04.568Z,-0.34
2023-02-19T20:56:53.144Z,-0.36
2023-02-19T20:59:42.633Z,-0.41
2023-02-19T21:02:39.133Z,-0.42
2023-02-19T21:05:26.358Z,-0.39
2023-02-19T21:08:13.390Z,-0.39
2023-02-19T21:11:00.493Z,-0.41
2023-02-19T21:13:47.463Z,-0.43
2023-02-19T21:16:34.373Z,-0.44
2023-02-19T21:19:21.865Z,-0.51
2023-02-19T21:22:08.841Z,-0.46
2023-02-19T21:24:56.145Z,-0.47
2023-02-19T21:27:43.090Z,-0.48
2023-02-19T21:30:30.417Z,-0.49
2023-02-19T21:33:17.303Z,-0.56
2023-02-19T21:36:04.916Z,-0.52
2023-02-19T21:38:51.854Z,-0.53
2023-02-19T21:41:38.909Z,-0.53
2023-02-19T21:44:25.794Z,-0.54
2023-02-19T21:47:12.848Z,-0.54
2023-02-19T21:49:59.674Z,-0.56
2023-02-19T21:52:46.798Z,-0.58
2023-02-19T21:55:33.951Z,-0.56
2023-02-19T21:58:20.910Z,-0.57
2023-02-19T22:01:07.975Z,-0.62
2023-02-19T22:03:35.027Z,-0.57
2023-02-19T22:06:22.094Z,-0.56
2023-02-19T22:09:04.857Z,-0.58
2023-02-19T22:11:31.913Z,-0.57
2023-02-19T22:13:59.066Z,-0.57
2023-02-19T22:16:26.244Z,-0.84
2023-02-19T22:18:55.563Z,-0.57
2023-02-19T22:21:24.754Z,-0.57
2023-02-19T22:23:52.825Z,-0.57
2023-02-19T22:26:24.144Z,-0.57
2023-02-19T22:28:51.490Z,-0.55
2023-02-19T22:31:21.242Z,-0.66
2023-02-19T22:33:48.568Z,-0.55
2023-02-19T22:36:15.639Z,-0.55
2023-02-19T22:38:42.678Z,-0.55
2023-02-19T22:41:09.892Z,-0.55
2023-02-19T22:43:36.790Z,-0.56
2023-02-19T22:46:04.505Z,-0.56
2023-02-19T22:48:31.609Z,-0.54
2023-02-19T22:50:59.023Z,-0.53
2023-02-19T22:53:26.019Z,-0.53
2023-02-19T22:55:53.126Z,-0.54
2023-02-19T22:58:20.115Z,-0.52
2023-02-19T23:00:47.140Z,-0.54
2023-02-19T23:03:14.369Z,-0.54
2023-02-19T23:05:41.342Z,-0.53
2023-02-19T23:08:08.245Z,-0.51
2023-02-19T23:10:35.465Z,-0.54
2023-02-19T23:13:02.342Z,-0.54
2023-02-19T23:15:29.253Z,-0.51
2023-02-19T23:17:56.295Z,-0.50
2023-02-19T23:20:23.249Z,-0.50
2023-02-19T23:22:50.211Z,-0.49
2023-02-19T23:25:17.162Z,-0.53
2023-02-19T23:27:44.286Z,-0.50
2023-02-19T23:30:11.652Z,-0.50
2023-02-19T23:32:38.724Z,-0.50
2023-02-19T23:35:05.928Z,-0.51
2023-02-19T23:37:32.849Z,-0.51
2023-02-19T23:39:59.816Z,-0.53
2023-02-19T23:42:26.757Z,-0.58
2023-02-19T23:44:53.620Z,-0.61
2023-02-19T23:47:22.000Z,-0.54
2023-02-19T23:49:49.053Z,-0.53
2023-02-19T23:52:17.001Z,-0.54
2023-02-19T23:54:44.012Z,-0.54
2023-02-19T23:57:11.150Z,-0.55
2023-02-19T23:59:38.183Z,-0.53
