createdAt,value
2023-03-07T00:03:23.201Z,3.3034992945234114
2023-03-07T00:10:09.604Z,3.2271765259197323
2023-03-07T00:25:58.787Z,3.241314799331104
2023-03-07T00:32:19.228Z,3.2661978731187293
2023-03-07T00:38:38.855Z,3.178517584657191
2023-03-07T00:44:57.443Z,3.1034000052257524
2023-03-07T00:51:16.311Z,3.0988666649247496
2023-03-07T01:00:07.462Z,3.0515298390468226
2023-03-07T01:06:25.853Z,2.9907073056020064
2023-03-07T01:12:44.134Z,2.940113529473244
2023-03-07T01:19:05.874Z,3.012537233486622
2023-03-07T01:33:08.718Z,2.9988771164297656
2023-03-07T01:45:08.748Z,3.0908764893394647
2023-03-07T01:51:45.134Z,3.1180497491638794
2023-03-07T02:07:20.797Z,3.2362726013795986
2023-03-07T02:13:38.912Z,3.393588001672241
2023-03-07T02:21:02.627Z,3.4586571122491634
2023-03-07T02:27:20.663Z,3.549927492683947
2023-03-07T02:33:38.665Z,3.6162631950250836
2023-03-07T02:39:56.718Z,3.5891905309364547
2023-03-07T02:46:14.842Z,3.6468730403428093
2023-03-07T02:52:32.931Z,3.6325446801839463
2023-03-07T03:03:04.950Z,3.686939538043478
2023-03-07T03:15:04.488Z,3.5711290238294313
2023-03-07T03:21:22.701Z,3.5987020537207357
2023-03-07T03:27:40.827Z,3.492433763586956
2023-03-07T03:33:59.505Z,3.3265866691053514
2023-03-07T03:40:17.885Z,3.384844664506689
2023-03-07T03:52:08.661Z,3.273161188336121
2023-03-07T03:58:26.983Z,3.2212890625
2023-03-07T04:04:45.270Z,3.2029904368729096
2023-03-07T04:11:03.791Z,3.1041165865384617
2023-03-07T04:17:22.704Z,3.0840725595735785
2023-03-07T04:23:41.662Z,3.0165551839464886
2023-03-07T04:37:12.600Z,3.0004193666387957
2023-03-07T04:43:30.951Z,2.981828098871237
2023-03-07T04:49:49.289Z,3.026795045986622
2023-03-07T04:56:08.116Z,2.953265442098662
2023-03-07T05:02:27.149Z,2.9734198630852844
2023-03-07T05:12:50.284Z,3.138328934991639
2023-03-07T05:19:08.961Z,3.227151703595318
2023-03-07T05:25:28.662Z,3.1916080946906358
2023-03-07T05:31:48.021Z,3.074252064172241
2023-03-07T05:41:56.093Z,3.023144204640468
2023-03-07T05:48:15.011Z,2.9741220735785956
2023-03-07T05:54:33.101Z,2.9268152957775917
2023-03-07T06:01:51.210Z,2.885808162625418
2023-03-07T06:13:03.211Z,2.845567908653846
2023-03-07T06:19:23.127Z,2.8224034542224077
2023-03-07T06:25:49.338Z,2.918791806020067
2023-03-07T06:32:14.575Z,3.019298050794314
2023-03-07T06:44:25.141Z,3.037984035326087
2023-03-07T06:50:46.449Z,3.1685599132525084
2023-03-07T06:57:07.531Z,3.398860785953177
2023-03-07T07:03:30.281Z,3.5106690269648824
2023-03-07T07:09:52.092Z,3.5430079431438126
2023-03-07T07:16:14.699Z,3.613464804556856
2023-03-07T07:22:36.031Z,3.7125287416387964
2023-03-07T07:33:02.802Z,3.920147888795987
2023-03-07T07:39:24.204Z,4.142900161998328
2023-03-07T07:45:45.090Z,4.106600778637124
2023-03-07T07:52:06.576Z,4.013266879180602
2023-03-07T07:58:27.699Z,4.190871263586957
2023-03-07T08:06:43.566Z,4.037741037834448
2023-03-07T08:13:05.213Z,4.075903401964883
2023-03-07T08:19:26.720Z,4.316738085284281
2023-03-07T08:25:48.137Z,4.37940922867893
2023-03-07T08:32:11.884Z,4.526720579013378
2023-03-07T08:38:34.759Z,4.623288566053512
2023-03-07T08:45:23.006Z,4.671095056438127
2023-03-07T08:51:44.624Z,4.567474263168896
2023-03-07T08:58:06.305Z,4.670663931856187
2023-03-07T09:04:27.106Z,4.658069215091973
2023-03-07T09:10:48.253Z,4.7174141670150505
2023-03-07T09:22:30.014Z,5.015035796404683
2023-03-07T09:28:51.486Z,5.0328673704013385
2023-03-07T09:35:13.835Z,5.181244774247491
2023-03-07T09:41:35.261Z,5.414411318979933
2023-03-07T09:47:56.326Z,5.179582984949833
2023-03-07T09:54:18.215Z,5.2259452079849495
2023-03-07T10:00:39.490Z,5.274633544105352
2023-03-07T10:07:02.277Z,5.442418739548495
2023-03-07T10:13:23.439Z,5.5810350909280935
2023-03-07T10:19:44.510Z,5.680985446279264
2023-03-07T10:26:05.751Z,5.510489391722407
2023-03-07T10:32:26.841Z,5.5588347878344475
2023-03-07T10:38:48.409Z,5.349666858277592
2023-03-07T10:45:11.143Z,5.116558450041806
2023-03-07T10:51:53.174Z,4.8712688127090304
2023-03-07T10:58:15.026Z,4.812375888377926
2023-03-07T11:07:23.070Z,5.009822455058528
2023-03-07T11:13:45.984Z,5.398041649247491
2023-03-07T11:24:13.506Z,6.00024691680602
2023-03-07T11:30:35.283Z,6.147008256688963
2023-03-07T11:38:54.696Z,6.281298338210703
2023-03-07T11:45:16.904Z,6.403818065426421
2023-03-07T11:51:38.539Z,6.521720840301004
2023-03-07T11:58:00.831Z,6.279905675167224
2023-03-07T12:04:23.052Z,6.469873536789297
2023-03-07T12:18:22.299Z,6.615548573369566
2023-03-07T12:24:43.648Z,6.847506009615385
2023-03-07T12:37:02.056Z,6.90733369042642
2023-03-07T12:43:23.897Z,6.641486595944817
2023-03-07T12:49:50.132Z,7.09975308319398
2023-03-07T12:56:11.842Z,7.1833161318979935
2023-03-07T13:05:46.250Z,6.483312865802675
2023-03-07T13:12:08.879Z,6.107894805602006
2023-03-07T13:18:30.742Z,5.994936245819399
2023-03-07T13:24:53.295Z,6.034492579431439
2023-03-07T13:35:07.410Z,6.017993572324414
2023-03-07T13:41:28.406Z,6.397430236204014
2023-03-07T13:48:04.637Z,6.696313231605351
2023-03-07T13:54:26.506Z,6.88501972721572
2023-03-07T14:00:47.884Z,6.766995453595317
2023-03-07T14:07:10.066Z,6.467324676003344
2023-03-07T14:13:31.876Z,6.227652722617056
2023-03-07T14:20:32.756Z,6.218386810200669
2023-03-07T14:26:54.291Z,6.339387149874582
2023-03-07T14:33:16.573Z,6.257892192725752
2023-03-07T14:39:54.654Z,6.4414362980769235
2023-03-07T14:46:16.392Z,6.3466757681856185
2023-03-07T14:52:38.199Z,6.245510425376254
2023-03-07T14:58:59.415Z,6.100678694607023
2023-03-07T15:05:21.975Z,6.003514971780939
2023-03-07T15:11:42.236Z,5.795055131688977
2023-03-07T15:18:03.849Z,5.606558972617056
2023-03-07T15:24:25.107Z,5.31655910326087
2023-03-07T15:32:43.420Z,5.362565975125418
2023-03-07T15:42:54.962Z,5.217587923285953
2023-03-07T15:49:16.509Z,5.0030760085702335
2023-03-07T15:55:38.051Z,4.793481526964883
2023-03-07T16:01:59.375Z,4.798174905936455
2023-03-07T16:08:21.154Z,4.9395334709448155
2023-03-07T16:14:42.879Z,4.89234231291806
2023-03-07T16:21:04.422Z,4.802432587792643
2023-03-07T16:27:35.737Z,4.8450544784698995
2023-03-07T16:34:38.125Z,4.81280570652174
2023-03-07T16:40:59.434Z,4.75427270589465
2023-03-07T16:50:58.097Z,4.496129023829432
2023-03-07T17:08:36.539Z,3.96353731187291
2023-03-07T17:14:55.050Z,4.0118199989548495
2023-03-07T17:24:26.470Z,3.9820110002090305
2023-03-07T17:30:45.230Z,3.931582488503344
2023-03-07T17:37:04.251Z,3.8608231866638794
2023-03-07T17:43:27.422Z,3.7311265415969896
2023-03-07T17:49:46.912Z,3.7643009249581945
2023-03-07T17:56:06.258Z,3.557308214882943
2023-03-07T18:02:26.579Z,3.3544445025083607
2023-03-07T18:08:45.361Z,3.1763743729096987
2023-03-07T18:15:04.699Z,3.129074127299331
2023-03-07T18:23:01.734Z,3.0817275031354514
2023-03-07T18:29:20.516Z,3.0566386653428093
2023-03-07T18:40:43.405Z,2.7412625418060204
2023-03-07T18:47:01.889Z,2.7306242161371235
2023-03-07T18:55:41.054Z,2.5655537991220734
2023-03-07T19:07:47.212Z,2.5044066158026754
2023-03-07T19:14:08.173Z,2.347528219063545
2023-03-07T19:20:28.101Z,2.191831495610368
2023-03-07T19:27:56.631Z,2.0961603783444818
2023-03-07T19:34:16.541Z,2.1234440321906356
2023-03-07T19:40:38.483Z,2.059243049749164
2023-03-07T19:47:03.034Z,2.0235224184782608
2023-03-07T19:54:58.264Z,1.9433835441053509
2023-03-07T20:01:18.234Z,1.8677407765468224
2023-03-07T20:07:41.274Z,1.871677074623746
2023-03-07T20:14:07.619Z,1.8350883152173914
2023-03-07T20:20:40.445Z,1.8034091502926421
2023-03-07T20:27:13.954Z,1.8180902487458193
2023-03-07T20:33:48.839Z,1.5948911737040132
2023-03-07T20:40:42.511Z,1.594091633570234
2023-03-07T20:47:34.276Z,1.5225909280936454
2023-03-07T20:53:54.544Z,1.506832018185619
2023-03-07T21:00:17.286Z,1.4532589099080269
2023-03-07T21:06:40.155Z,1.4486262803093646
2023-03-07T21:13:00.803Z,1.4025671509197326
2023-03-07T21:19:21.499Z,1.4489548494983278
2023-03-07T21:25:41.318Z,1.4737516983695653
2023-03-07T21:32:02.842Z,1.54108747909699
2023-03-07T21:38:25.488Z,1.2987974237040134
2023-03-07T21:52:12.858Z,1.140965327132107
2023-03-07T21:58:33.774Z,1.1069450250836121
2023-03-07T22:04:54.886Z,1.0723342130016722
2023-03-07T22:11:15.561Z,1.0391252090301004
2023-03-07T22:17:35.246Z,0.8997635346989966
2023-03-07T22:28:03.387Z,0.807212191680602
2023-03-07T22:37:42.625Z,0.6689884249581939
2023-03-07T22:44:03.215Z,0.6662893237876254
2023-03-07T22:50:24.258Z,0.6079601275083611
2023-03-07T23:01:45.324Z,0.6152304556856187
2023-03-07T23:10:02.377Z,0.704447768603679
2023-03-07T23:16:21.926Z,0.6611648202341137
2023-03-07T23:22:40.711Z,0.6102699101170569
2023-03-07T23:28:59.393Z,0.7175487301421405
2023-03-07T23:35:18.543Z,0.6675467704849498
2023-03-07T23:41:39.615Z,0.5848322533444816
2023-03-07T23:48:00.727Z,0.5545300742056856
2023-03-07T23:54:19.221Z,0.5937539193143813
