createdAt,value
2022-08-16T00:01:57.088Z,21.60
2022-08-16T00:04:27.952Z,22.05
2022-08-16T00:06:56.671Z,20.60
2022-08-16T00:09:24.589Z,21.67
2022-08-16T00:11:53.027Z,21.05
2022-08-16T00:14:29.274Z,21.20
2022-08-16T00:17:11.758Z,20.85
2022-08-16T00:19:48.927Z,20.70
2022-08-16T00:22:17.656Z,21.10
2022-08-16T00:24:51.402Z,20.88
2022-08-16T00:27:19.732Z,20.90
2022-08-16T00:30:00.722Z,20.88
2022-08-16T00:32:38.373Z,20.35
2022-08-16T00:35:15.507Z,21.15
2022-08-16T00:37:58.992Z,20.73
2022-08-16T00:41:12.349Z,21.23
2022-08-16T00:43:43.681Z,21.02
2022-08-16T00:46:34.059Z,21.63
2022-08-16T00:49:05.662Z,20.60
2022-08-16T00:51:34.149Z,21.17
2022-08-16T00:54:07.407Z,22.50
2022-08-16T00:56:56.660Z,20.92
2022-08-16T00:59:29.931Z,22.00
2022-08-16T01:02:31.834Z,21.00
2022-08-16T01:05:09.472Z,21.00
2022-08-16T01:07:52.201Z,20.80
2022-08-16T01:10:31.564Z,21.33
2022-08-16T01:13:05.327Z,22.08
2022-08-16T01:15:34.768Z,22.55
2022-08-16T01:18:06.408Z,21.55
2022-08-16T01:20:38.987Z,21.45
2022-08-16T01:23:17.179Z,21.42
2022-08-16T01:25:58.140Z,22.65
2022-08-16T01:28:30.890Z,22.80
2022-08-16T01:31:00.744Z,22.42
2022-08-16T01:33:33.383Z,22.92
2022-08-16T01:36:09.556Z,22.55
2022-08-16T01:38:46.826Z,21.73
2022-08-16T01:41:21.212Z,22.38
2022-08-16T01:43:54.130Z,22.85
2022-08-16T01:46:37.621Z,22.35
2022-08-16T01:49:10.734Z,22.38
2022-08-16T01:51:40.091Z,22.13
2022-08-16T01:54:08.477Z,22.02
2022-08-16T01:56:38.459Z,22.15
2022-08-16T01:59:15.756Z,21.90
2022-08-16T02:01:49.806Z,22.08
2022-08-16T02:04:48.090Z,21.50
2022-08-16T02:07:11.142Z,20.83
2022-08-16T02:09:40.279Z,21.38
2022-08-16T02:12:45.863Z,22.02
2022-08-16T02:14:59.478Z,20.10
2022-08-16T02:17:28.902Z,20.52
2022-08-16T02:20:00.107Z,20.08
2022-08-16T02:22:34.556Z,20.45
2022-08-16T02:25:09.957Z,19.60
2022-08-16T02:27:41.900Z,20.38
2022-08-16T02:30:35.715Z,19.73
2022-08-16T02:33:07.339Z,19.55
2022-08-16T02:35:53.968Z,20.02
2022-08-16T02:38:24.480Z,19.40
2022-08-16T02:41:02.675Z,19.40
2022-08-16T02:43:39.996Z,20.70
2022-08-16T02:46:09.735Z,20.00
2022-08-16T02:48:54.343Z,20.75
2022-08-16T02:51:31.376Z,20.95
2022-08-16T02:54:02.483Z,21.33
2022-08-16T02:56:37.208Z,21.35
2022-08-16T02:59:11.714Z,21.70
2022-08-16T03:01:42.572Z,21.70
2022-08-16T03:04:28.740Z,22.20
2022-08-16T03:07:05.024Z,22.10
2022-08-16T03:09:33.107Z,21.83
2022-08-16T03:12:16.610Z,22.77
2022-08-16T03:14:50.337Z,22.13
2022-08-16T03:17:32.476Z,22.27
2022-08-16T03:20:03.093Z,22.13
2022-08-16T03:22:31.060Z,23.02
2022-08-16T03:25:01.169Z,22.25
2022-08-16T03:27:31.062Z,22.75
2022-08-16T03:30:16.309Z,23.13
2022-08-16T03:32:47.367Z,23.35
2022-08-16T03:35:17.906Z,22.65
2022-08-16T03:38:02.130Z,23.65
2022-08-16T03:40:33.513Z,23.23
2022-08-16T03:43:20.792Z,24.38
2022-08-16T03:45:52.316Z,24.48
2022-08-16T03:48:21.252Z,24.17
2022-08-16T03:54:31.020Z,25.08
2022-08-16T03:56:59.116Z,25.67
2022-08-16T03:59:29.800Z,26.00
2022-08-16T04:01:59.577Z,26.23
2022-08-16T04:04:33.535Z,27.35
2022-08-16T04:07:02.798Z,27.33
2022-08-16T04:09:35.640Z,26.98
2022-08-16T04:12:10.581Z,28.08
2022-08-16T04:14:46.753Z,27.80
2022-08-16T04:17:18.268Z,28.13
2022-08-16T04:19:47.567Z,28.30
2022-08-16T04:22:20.088Z,27.80
2022-08-16T04:24:55.594Z,29.00
2022-08-16T04:27:28.777Z,29.02
2022-08-16T04:30:03.234Z,29.52
2022-08-16T04:32:33.327Z,28.42
2022-08-16T04:35:08.519Z,28.40
2022-08-16T04:37:42.050Z,29.25
2022-08-16T04:40:21.634Z,28.20
2022-08-16T04:42:50.716Z,28.08
2022-08-16T04:45:35.760Z,28.15
2022-08-16T04:48:06.785Z,28.05
2022-08-16T04:50:34.884Z,28.83
2022-08-16T04:53:03.386Z,29.90
2022-08-16T04:55:38.163Z,28.95
2022-08-16T04:58:43.693Z,29.88
2022-08-16T05:01:17.112Z,29.63
2022-08-16T05:03:59.943Z,28.83
2022-08-16T05:06:44.821Z,29.08
2022-08-16T05:10:34.441Z,27.85
2022-08-16T05:13:03.358Z,28.23
2022-08-16T05:16:00.516Z,28.45
2022-08-16T05:19:05.129Z,28.77
2022-08-16T05:21:41.157Z,28.70
2022-08-16T05:25:41.188Z,28.35
2022-08-16T05:28:16.702Z,27.92
2022-08-16T05:30:44.757Z,28.08
2022-08-16T05:33:16.794Z,29.45
2022-08-16T05:36:14.330Z,29.45
2022-08-16T05:38:43.886Z,29.27
2022-08-16T05:41:14.564Z,29.05
2022-08-16T05:43:46.994Z,29.58
2022-08-16T05:46:29.668Z,30.00
2022-08-16T05:49:06.069Z,30.52
2022-08-16T05:51:38.732Z,31.20
2022-08-16T05:54:11.576Z,29.85
2022-08-16T05:56:43.081Z,32.08
2022-08-16T05:59:11.748Z,30.98
2022-08-16T06:01:41.570Z,31.73
2022-08-16T06:04:13.023Z,31.45
2022-08-16T06:06:58.616Z,31.30
2022-08-16T06:09:37.128Z,31.05
2022-08-16T06:12:27.384Z,31.58
2022-08-16T06:14:58.735Z,33.17
2022-08-16T06:17:41.739Z,32.78
2022-08-16T06:20:18.518Z,33.10
2022-08-16T06:22:57.895Z,33.13
2022-08-16T06:25:36.666Z,33.63
2022-08-16T06:28:10.136Z,33.47
2022-08-16T06:30:43.796Z,34.15
2022-08-16T06:33:53.061Z,34.72
2022-08-16T06:36:21.764Z,35.95
2022-08-16T06:38:55.647Z,35.90
2022-08-16T06:44:46.460Z,37.38
2022-08-16T06:47:17.074Z,36.17
2022-08-16T06:49:52.645Z,37.90
2022-08-16T06:52:59.769Z,37.95
2022-08-16T06:55:12.857Z,36.95
2022-08-16T06:57:43.069Z,36.03
2022-08-16T07:00:24.179Z,37.53
2022-08-16T07:02:54.228Z,36.90
2022-08-16T07:05:27.231Z,37.30
2022-08-16T07:08:11.646Z,37.65
2022-08-16T07:10:41.703Z,37.85
2022-08-16T07:13:12.850Z,38.25
2022-08-16T07:15:50.013Z,38.25
2022-08-16T07:18:21.224Z,36.58
2022-08-16T07:20:53.547Z,35.47
2022-08-16T07:23:37.304Z,36.55
2022-08-16T07:26:09.607Z,37.25
2022-08-16T07:28:39.155Z,35.83
2022-08-16T07:31:12.960Z,35.22
2022-08-16T07:33:52.378Z,34.92
2022-08-16T07:36:23.267Z,34.53
2022-08-16T07:38:52.255Z,34.53
2022-08-16T07:41:20.943Z,36.05
2022-08-16T07:43:50.276Z,35.22
2022-08-16T07:46:37.886Z,36.10
2022-08-16T07:49:11.421Z,37.92
2022-08-16T07:51:40.431Z,37.22
2022-08-16T07:54:20.560Z,36.85
2022-08-16T07:56:49.316Z,36.75
2022-08-16T07:59:18.826Z,37.55
2022-08-16T08:01:46.757Z,39.47
2022-08-16T08:04:14.758Z,39.40
2022-08-16T08:06:44.089Z,38.08
2022-08-16T08:09:12.100Z,38.67
2022-08-16T08:11:40.306Z,38.65
2022-08-16T08:14:29.739Z,37.83
2022-08-16T08:16:59.009Z,37.92
2022-08-16T08:19:29.626Z,38.42
2022-08-16T08:22:01.875Z,38.42
2022-08-16T08:24:35.149Z,38.22
2022-08-16T08:27:06.311Z,38.00
2022-08-16T08:29:40.334Z,37.50
2022-08-16T08:32:51.193Z,38.50
2022-08-16T08:35:00.495Z,38.17
2022-08-16T08:37:54.091Z,35.85
2022-08-16T08:40:24.721Z,36.22
2022-08-16T08:42:57.626Z,35.83
2022-08-16T08:45:47.185Z,36.38
2022-08-16T08:48:32.891Z,36.53
2022-08-16T08:51:03.495Z,34.78
2022-08-16T08:53:33.295Z,34.22
2022-08-16T08:56:23.655Z,33.83
2022-08-16T08:58:54.930Z,34.95
2022-08-16T09:01:36.694Z,34.35
2022-08-16T09:04:14.896Z,32.80
2022-08-16T09:06:46.463Z,32.20
2022-08-16T09:09:16.969Z,31.65
2022-08-16T09:11:49.540Z,31.30
2022-08-16T09:14:24.722Z,30.85
2022-08-16T09:17:01.747Z,30.92
2022-08-16T09:19:33.812Z,31.05
2022-08-16T09:22:02.508Z,30.65
2022-08-16T09:24:46.862Z,28.08
2022-08-16T09:27:18.529Z,27.13
2022-08-16T09:29:47.014Z,26.63
2022-08-16T09:32:30.593Z,25.77
2022-08-16T09:34:59.172Z,25.75
2022-08-16T09:37:29.526Z,28.55
2022-08-16T09:39:59.611Z,28.02
2022-08-16T09:42:28.112Z,27.13
2022-08-16T09:45:11.907Z,25.60
2022-08-16T09:47:57.094Z,25.05
2022-08-16T09:50:37.076Z,25.63
2022-08-16T09:53:15.311Z,28.02
2022-08-16T09:55:49.442Z,27.27
2022-08-16T09:58:41.399Z,25.55
2022-08-16T10:01:08.384Z,25.33
2022-08-16T10:03:37.994Z,26.85
2022-08-16T10:06:33.350Z,26.27
2022-08-16T10:09:05.347Z,23.60
2022-08-16T10:11:52.513Z,21.88
2022-08-16T10:14:24.507Z,20.05
2022-08-16T10:16:59.814Z,19.85
2022-08-16T10:19:33.006Z,19.90
2022-08-16T10:22:05.292Z,21.30
2022-08-16T10:24:33.824Z,21.00
2022-08-16T10:27:20.234Z,19.50
2022-08-16T10:30:00.755Z,22.65
2022-08-16T10:32:35.079Z,22.88
2022-08-16T10:35:05.492Z,20.88
2022-08-16T10:37:36.241Z,21.95
2022-08-16T10:40:29.507Z,21.75
2022-08-16T10:42:55.078Z,22.17
2022-08-16T10:45:23.077Z,20.38
2022-08-16T10:48:00.803Z,21.13
2022-08-16T10:50:33.498Z,19.55
2022-08-16T10:53:07.532Z,18.10
2022-08-16T10:55:40.756Z,16.92
2022-08-16T10:58:17.023Z,19.42
2022-08-16T11:00:59.104Z,18.65
2022-08-16T11:03:44.762Z,20.52
2022-08-16T11:06:15.623Z,20.27
2022-08-16T11:09:25.262Z,18.27
2022-08-16T11:12:14.413Z,17.80
2022-08-16T11:15:11.249Z,17.10
2022-08-16T11:17:36.494Z,18.77
2022-08-16T11:23:12.227Z,18.80
2022-08-16T11:29:12.307Z,17.80
2022-08-16T11:31:23.648Z,19.30
2022-08-16T11:33:52.864Z,17.73
2022-08-16T11:36:27.312Z,15.95
2022-08-16T11:38:58.708Z,17.25
2022-08-16T11:41:29.486Z,16.90
2022-08-16T11:44:01.018Z,15.60
2022-08-16T11:46:43.805Z,18.50
2022-08-16T11:49:14.466Z,17.10
2022-08-16T11:51:43.941Z,16.70
2022-08-16T11:54:20.153Z,15.77
2022-08-16T11:57:10.963Z,15.20
2022-08-16T11:59:39.674Z,14.80
2022-08-16T12:02:32.041Z,15.27
2022-08-16T12:05:02.346Z,14.20
2022-08-16T12:07:33.284Z,16.42
2022-08-16T12:10:18.213Z,14.02
2022-08-16T12:12:50.990Z,14.57
2022-08-16T12:15:32.055Z,14.90
2022-08-16T12:18:20.638Z,14.68
2022-08-16T12:21:59.361Z,13.70
2022-08-16T12:24:28.429Z,20.02
2022-08-16T12:27:01.893Z,12.65
2022-08-16T12:30:06.186Z,11.80
2022-08-16T12:32:53.069Z,12.80
2022-08-16T12:35:25.892Z,11.13
2022-08-16T12:37:57.265Z,13.98
2022-08-16T12:40:29.058Z,11.02
2022-08-16T12:43:04.761Z,12.15
2022-08-16T12:45:35.846Z,12.77
2022-08-16T12:51:58.617Z,13.00
2022-08-16T12:54:27.405Z,12.00
2022-08-16T12:57:14.094Z,12.30
2022-08-16T12:59:43.893Z,11.95
2022-08-16T13:02:22.875Z,12.63
2022-08-16T13:05:01.783Z,14.00
2022-08-16T13:07:31.783Z,11.02
2022-08-16T13:10:21.366Z,13.75
2022-08-16T13:13:04.888Z,15.38
2022-08-16T13:15:57.151Z,13.85
2022-08-16T13:18:34.505Z,14.20
2022-08-16T13:21:04.106Z,14.43
2022-08-16T13:23:36.506Z,15.68
2022-08-16T13:26:12.809Z,15.55
2022-08-16T13:28:47.686Z,14.52
2022-08-16T13:31:36.401Z,15.95
2022-08-16T13:34:21.306Z,16.83
2022-08-16T13:36:50.090Z,15.35
2022-08-16T13:39:18.483Z,15.63
2022-08-16T13:41:53.724Z,15.25
2022-08-16T13:44:22.583Z,16.85
2022-08-16T13:47:11.819Z,15.55
2022-08-16T13:49:41.318Z,15.65
2022-08-16T13:52:12.257Z,13.10
2022-08-16T13:54:40.878Z,13.55
2022-08-16T13:57:11.808Z,15.05
2022-08-16T13:59:40.960Z,14.98
2022-08-16T14:02:37.560Z,12.35
2022-08-16T14:05:07.013Z,12.30
2022-08-16T14:07:48.110Z,12.10
2022-08-16T14:10:21.284Z,12.90
2022-08-16T14:12:49.447Z,12.90
2022-08-16T14:15:18.381Z,15.07
2022-08-16T14:18:15.485Z,15.07
2022-08-16T14:20:48.297Z,12.13
2022-08-16T14:23:16.920Z,11.88
2022-08-16T14:25:54.271Z,13.05
2022-08-16T14:28:23.537Z,11.18
2022-08-16T14:30:55.029Z,12.60
2022-08-16T14:33:24.403Z,10.50
2022-08-16T14:35:54.753Z,13.68
2022-08-16T14:38:23.868Z,13.75
2022-08-16T14:40:55.298Z,13.88
2022-08-16T14:44:18.846Z,12.93
2022-08-16T14:47:38.599Z,12.80
2022-08-16T14:50:17.637Z,12.00
2022-08-16T14:52:56.285Z,12.57
2022-08-16T14:55:35.445Z,12.20
2022-08-16T14:58:05.368Z,10.18
2022-08-16T15:00:59.117Z,10.45
2022-08-16T15:03:27.410Z,10.70
2022-08-16T15:06:13.203Z,10.57
2022-08-16T15:08:43.660Z,10.77
2022-08-16T15:11:13.946Z,9.18
2022-08-16T15:13:54.543Z,8.57
2022-08-16T16:00:14.886Z,8.05
2022-08-16T16:02:44.453Z,9.25
2022-08-16T16:05:12.730Z,9.48
2022-08-16T16:21:20.229Z,8.55
2022-08-16T16:23:55.123Z,8.35
2022-08-16T16:26:27.194Z,8.90
2022-08-16T16:29:08.254Z,10.18
2022-08-16T16:31:51.388Z,9.82
2022-08-16T16:34:32.087Z,9.15
2022-08-16T16:37:02.707Z,9.63
2022-08-16T16:39:32.782Z,10.60
2022-08-16T16:42:01.275Z,9.88
2022-08-16T16:44:36.286Z,9.57
2022-08-16T16:47:07.020Z,9.35
2022-08-16T16:49:36.394Z,10.70
2022-08-16T16:52:13.850Z,12.10
2022-08-16T16:55:01.762Z,10.48
2022-08-16T16:57:47.191Z,11.10
2022-08-16T17:00:30.402Z,11.52
2022-08-16T17:03:04.572Z,10.20
2022-08-16T17:05:33.715Z,11.23
2022-08-16T17:08:03.710Z,10.55
2022-08-16T17:10:46.501Z,9.65
2022-08-16T17:13:18.833Z,9.73
2022-08-16T17:15:50.144Z,10.02
2022-08-16T17:19:15.445Z,9.82
2022-08-16T17:21:09.534Z,9.48
2022-08-16T17:23:58.808Z,10.43
2022-08-16T17:26:29.564Z,10.38
2022-08-16T17:29:02.694Z,9.68
2022-08-16T17:31:43.150Z,9.13
2022-08-16T17:34:28.833Z,9.05
2022-08-16T17:36:59.784Z,9.60
2022-08-16T17:39:30.001Z,9.63
2022-08-16T17:41:58.245Z,8.63
2022-08-16T17:44:26.229Z,7.60
2022-08-16T17:46:54.196Z,7.97
2022-08-16T17:49:22.169Z,7.70
2022-08-16T17:51:50.774Z,7.75
2022-08-16T17:54:30.407Z,8.65
2022-08-16T17:57:01.129Z,9.20
2022-08-16T17:59:29.545Z,9.40
2022-08-16T18:01:58.535Z,10.63
2022-08-16T18:04:49.761Z,9.65
2022-08-16T18:07:15.770Z,9.60
2022-08-16T18:09:44.005Z,10.98
2022-08-16T18:12:44.582Z,11.02
2022-08-16T18:15:06.065Z,11.00
2022-08-16T18:17:34.032Z,10.93
2022-08-16T18:20:02.105Z,10.65
2022-08-16T18:22:31.640Z,11.25
2022-08-16T18:25:00.495Z,11.23
2022-08-16T18:27:32.672Z,11.15
2022-08-16T18:30:01.392Z,11.43
2022-08-16T18:32:29.739Z,10.40
2022-08-16T18:34:58.540Z,11.43
2022-08-16T18:37:26.479Z,12.02
2022-08-16T18:39:54.795Z,10.75
2022-08-16T18:42:26.103Z,11.70
2022-08-16T18:44:55.811Z,10.77
2022-08-16T18:47:24.176Z,11.32
2022-08-16T18:49:52.235Z,11.13
2022-08-16T18:52:25.010Z,13.90
2022-08-16T18:55:02.270Z,14.13
2022-08-16T18:57:31.242Z,14.57
2022-08-16T19:00:00.650Z,15.27
2022-08-16T19:02:42.986Z,14.80
2022-08-16T19:05:23.557Z,14.38
2022-08-16T19:07:52.368Z,13.95
2022-08-16T19:10:20.983Z,14.23
2022-08-16T19:12:49.573Z,14.65
2022-08-16T19:15:24.335Z,14.63
2022-08-16T19:17:53.390Z,14.50
2022-08-16T19:20:24.919Z,14.77
2022-08-16T19:23:10.118Z,15.25
2022-08-16T19:25:47.372Z,16.30
2022-08-16T19:28:48.953Z,16.48
2022-08-16T19:31:12.252Z,15.05
2022-08-16T19:33:41.097Z,16.00
2022-08-16T19:36:32.019Z,16.05
2022-08-16T19:39:05.396Z,15.55
2022-08-16T19:41:35.534Z,16.00
2022-08-16T19:44:05.263Z,17.75
2022-08-16T19:46:35.026Z,16.40
2022-08-16T19:49:03.452Z,16.73
2022-08-16T19:51:32.112Z,17.13
2022-08-16T19:54:00.211Z,17.33
2022-08-16T19:56:28.324Z,17.95
2022-08-16T19:59:18.021Z,17.52
2022-08-16T20:01:46.310Z,17.55
2022-08-16T20:04:14.413Z,17.73
2022-08-16T20:06:43.820Z,17.95
2022-08-16T20:09:14.785Z,17.98
2022-08-16T20:11:43.885Z,17.95
2022-08-16T20:14:24.282Z,16.73
2022-08-16T20:16:57.056Z,18.30
2022-08-16T20:19:25.267Z,20.63
2022-08-16T20:21:53.295Z,19.92
2022-08-16T20:24:36.802Z,20.25
2022-08-16T20:27:09.507Z,21.92
2022-08-16T20:29:39.038Z,22.73
2022-08-16T20:32:10.161Z,23.00
2022-08-16T20:34:38.311Z,22.88
2022-08-16T20:37:07.206Z,24.13
2022-08-16T20:39:35.369Z,24.75
2022-08-16T20:42:03.309Z,24.23
2022-08-16T20:44:31.191Z,25.58
2022-08-16T20:46:59.063Z,27.00
2022-08-16T20:49:29.484Z,26.88
2022-08-16T20:51:59.530Z,24.65
2022-08-16T20:54:29.519Z,26.00
2022-08-16T20:56:57.652Z,29.50
2022-08-16T20:59:25.696Z,28.08
2022-08-16T21:01:54.235Z,29.30
2022-08-16T21:04:25.196Z,29.98
2022-08-16T21:06:55.514Z,30.02
2022-08-16T21:09:25.067Z,30.85
2022-08-16T21:11:54.694Z,33.03
2022-08-16T21:14:23.140Z,33.25
2022-08-16T21:16:51.520Z,33.63
2022-08-16T21:19:20.391Z,35.10
2022-08-16T21:21:49.331Z,35.65
2022-08-16T21:24:18.624Z,36.33
2022-08-16T21:26:55.086Z,34.85
2022-08-16T21:29:25.276Z,34.60
2022-08-16T21:32:12.193Z,35.63
2022-08-16T21:34:40.589Z,34.13
2022-08-16T21:37:09.029Z,34.58
2022-08-16T21:39:38.887Z,35.53
2022-08-16T21:42:12.516Z,35.17
2022-08-16T21:44:41.371Z,35.38
2022-08-16T21:47:09.456Z,36.08
2022-08-16T21:49:37.762Z,35.28
2022-08-16T21:52:07.260Z,34.85
2022-08-16T21:54:36.493Z,33.45
2022-08-16T21:57:10.634Z,34.70
2022-08-16T21:59:39.020Z,33.92
2022-08-16T22:02:07.752Z,34.10
2022-08-16T22:04:38.737Z,37.13
2022-08-16T22:07:07.485Z,36.25
2022-08-16T22:09:35.551Z,35.40
2022-08-16T22:12:05.097Z,36.47
2022-08-16T22:14:33.115Z,36.45
2022-08-16T22:17:01.088Z,35.83
2022-08-16T22:19:29.962Z,34.42
2022-08-16T22:21:57.865Z,36.65
2022-08-16T22:24:25.788Z,35.45
2022-08-16T22:26:53.647Z,36.60
2022-08-16T22:29:22.870Z,36.42
2022-08-16T22:31:50.853Z,35.22
2022-08-16T22:34:18.765Z,36.38
2022-08-16T22:36:46.637Z,37.80
2022-08-16T22:39:15.470Z,39.58
2022-08-16T22:41:45.691Z,41.35
2022-08-16T22:44:13.969Z,39.65
2022-08-16T22:46:43.741Z,41.25
2022-08-16T22:49:12.578Z,42.38
2022-08-16T22:51:41.282Z,44.00
2022-08-16T22:54:45.849Z,45.15
2022-08-16T22:56:57.661Z,45.70
2022-08-16T22:59:25.972Z,46.20
2022-08-16T23:01:55.482Z,45.70
2022-08-16T23:04:24.719Z,44.33
2022-08-16T23:06:53.050Z,45.92
2022-08-16T23:09:21.105Z,44.95
2022-08-16T23:11:49.209Z,46.33
2022-08-16T23:14:18.217Z,46.65
2022-08-16T23:16:47.333Z,46.33
2022-08-16T23:19:17.901Z,46.05
2022-08-16T23:21:48.915Z,46.55
2022-08-16T23:24:19.342Z,46.72
2022-08-16T23:26:49.002Z,47.00
2022-08-16T23:29:24.451Z,46.28
2022-08-16T23:31:55.723Z,46.33
2022-08-16T23:34:26.738Z,46.10
2022-08-16T23:36:54.810Z,45.55
2022-08-16T23:39:23.250Z,45.55
2022-08-16T23:41:51.887Z,44.83
2022-08-16T23:44:56.700Z,44.42
2022-08-16T23:47:08.048Z,42.50
2022-08-16T23:49:57.018Z,43.90
2022-08-16T23:52:53.370Z,43.58
2022-08-16T23:55:16.936Z,43.85
2022-08-16T23:57:45.588Z,43.13
