createdAt,value
2022-12-27T13:52:09.710Z,13.33
2022-12-27T13:53:12.959Z,13.84
2022-12-27T13:54:15.923Z,14.44
2022-12-27T13:55:18.875Z,14.93
2022-12-27T13:56:52.582Z,15.56
2022-12-27T13:57:23.997Z,16.23
2022-12-27T13:58:36.652Z,16.86
2022-12-27T13:59:37.557Z,17.33
2022-12-27T14:00:38.494Z,17.73
2022-12-27T14:01:39.442Z,18.11
2022-12-27T14:02:40.973Z,18.44
2022-12-27T14:03:35.918Z,18.71
2022-12-27T14:04:37.137Z,19.02
2022-12-27T14:05:38.094Z,19.31
2022-12-27T14:06:38.973Z,19.54
2022-12-27T14:07:39.792Z,19.81
2022-12-27T14:08:40.929Z,20.02
2022-12-27T14:09:41.952Z,20.19
2022-12-27T14:10:43.002Z,20.33
2022-12-27T14:11:44.083Z,20.49
2022-12-27T14:12:45.194Z,20.59
2022-12-27T14:13:46.337Z,20.72
2022-12-27T14:14:47.484Z,20.82
2022-12-27T14:15:48.548Z,21.08
2022-12-27T14:16:57.610Z,21.28
2022-12-27T14:17:02.616Z,21.29
2022-12-27T14:18:03.165Z,21.4
2022-12-27T14:19:03.711Z,21.56
2022-12-27T14:20:04.289Z,21.67
2022-12-27T14:21:07.842Z,21.7
2022-12-27T14:22:08.369Z,21.79
2022-12-27T14:23:12.073Z,21.87
2022-12-27T14:24:12.661Z,22.09
2022-12-27T14:24:34.325Z,22.26
2022-12-27T14:25:35.191Z,22.67
2022-12-27T14:26:27.227Z,23.01
2022-12-27T14:27:28.238Z,22.87
2022-12-27T14:28:29.146Z,22.68
2022-12-27T14:29:30.164Z,22.74
2022-12-27T14:30:12.923Z,23.13
2022-12-27T14:31:13.569Z,23.38
2022-12-27T14:32:00.336Z,23.27
2022-12-27T14:33:01.111Z,23.19
2022-12-27T14:33:24.814Z,22.89
2022-12-27T14:34:28.905Z,21.06
2022-12-27T14:34:45.558Z,20.49
2022-12-27T14:35:04.075Z,19.67
2022-12-27T14:36:04.870Z,18.7
2022-12-27T14:37:05.880Z,18.05
2022-12-27T14:38:06.706Z,17.77
2022-12-27T14:39:10.025Z,17.15
2022-12-27T14:40:07.594Z,16.52
2022-12-27T14:40:35.543Z,16.29
2022-12-27T14:41:17.928Z,15.96
2022-12-27T14:42:15.283Z,16.48
2022-12-27T15:10:33.395Z,21.83
2022-12-27T15:11:28.125Z,21.65
2022-12-27T15:12:28.603Z,21.47
2022-12-27T15:13:29.129Z,21.37
2022-12-27T15:14:29.622Z,21.31
2022-12-27T15:15:30.147Z,21.27
2022-12-27T15:16:30.964Z,21.31
2022-12-27T15:17:32.333Z,21.36
2022-12-27T15:18:32.840Z,21.35
2022-12-27T15:19:33.367Z,21.36
2022-12-27T15:20:33.883Z,21.35
2022-12-27T15:21:38.489Z,21.28
2022-12-27T15:22:36.177Z,21.28
2022-12-27T15:23:36.665Z,21.27
2022-12-27T15:24:37.157Z,21.21
2022-12-27T15:25:37.711Z,21.18
2022-12-27T15:26:38.407Z,21.14
2022-12-27T15:27:38.866Z,21.07
2022-12-27T15:28:39.385Z,21.04
2022-12-27T15:29:39.888Z,21.04
2022-12-27T15:30:40.460Z,20.98
2022-12-27T15:31:41.001Z,20.96
2022-12-27T15:32:41.490Z,20.91
2022-12-27T15:33:41.991Z,20.88
2022-12-27T15:34:42.525Z,20.84
2022-12-27T15:35:43.010Z,20.81
2022-12-27T15:36:43.528Z,20.78
2022-12-27T15:37:44.005Z,20.75
2022-12-27T15:38:49.621Z,20.72
2022-12-27T15:39:46.225Z,20.69
2022-12-27T15:40:46.765Z,20.67
2022-12-27T15:41:47.319Z,20.63
2022-12-27T15:42:48.864Z,20.59
2022-12-27T15:43:49.526Z,20.6
2022-12-27T15:44:50.044Z,20.58
2022-12-27T15:45:50.597Z,20.53
2022-12-27T15:46:51.214Z,20.48
2022-12-27T15:47:52.173Z,20.46
2022-12-27T15:48:53.724Z,20.4
2022-12-27T15:49:54.533Z,20.38
2022-12-27T15:50:55.035Z,20.32
2022-12-27T15:51:55.554Z,20.32
2022-12-27T15:52:56.033Z,20.23
2022-12-27T15:53:56.572Z,20.18
2022-12-27T15:54:57.096Z,20.14
2022-12-27T15:55:57.617Z,20.1
2022-12-27T15:56:58.292Z,20.03
2022-12-27T15:57:58.813Z,20.05
2022-12-27T15:58:59.370Z,19.99
2022-12-27T15:59:59.949Z,19.94
2022-12-27T16:01:00.884Z,19.92
2022-12-27T16:02:01.469Z,19.93
2022-12-27T16:03:02.764Z,19.85
2022-12-27T16:04:04.396Z,19.83
2022-12-27T16:05:04.914Z,19.82
2022-12-27T16:06:05.394Z,19.77
2022-12-27T16:07:05.928Z,19.79
2022-12-27T16:08:06.475Z,19.72
2022-12-27T16:09:07.195Z,19.69
2022-12-27T16:10:07.825Z,19.6
2022-12-27T16:11:08.422Z,19.59
2022-12-27T16:12:09.131Z,19.59
2022-12-27T16:13:09.871Z,19.56
2022-12-27T16:14:10.408Z,19.55
2022-12-27T16:15:11.010Z,19.55
2022-12-27T16:16:11.560Z,19.53
2022-12-27T16:17:12.607Z,19.53
2022-12-27T16:18:13.167Z,19.52
2022-12-27T16:19:13.665Z,19.5
2022-12-27T16:20:14.328Z,19.59
2022-12-27T16:21:14.934Z,19.74
2022-12-27T16:22:15.438Z,19.84
2022-12-27T16:23:15.966Z,19.77
2022-12-27T16:24:16.500Z,19.77
2022-12-27T16:25:17.101Z,19.84
2022-12-27T16:26:17.751Z,19.9
2022-12-27T16:27:18.315Z,19.92
2022-12-27T16:28:18.816Z,20.21
2022-12-27T16:29:19.315Z,20.38
2022-12-27T16:30:19.800Z,20.47
2022-12-27T16:31:20.377Z,20.54
2022-12-27T16:32:21.177Z,20.6
2022-12-27T16:33:21.716Z,20.65
2022-12-27T16:34:22.270Z,20.69
2022-12-27T16:35:22.873Z,20.7
2022-12-27T16:36:23.544Z,20.73
2022-12-27T16:37:24.066Z,20.8
2022-12-27T16:38:24.580Z,20.83
2022-12-27T16:39:25.142Z,20.86
2022-12-27T16:40:25.694Z,20.88
2022-12-27T16:41:26.283Z,20.94
2022-12-27T16:42:26.824Z,21.01
2022-12-27T16:43:27.367Z,21.06
2022-12-27T16:44:28.184Z,21.06
2022-12-27T16:45:29.476Z,21.15
2022-12-27T16:46:30.110Z,21.12
2022-12-27T16:47:30.903Z,21.15
2022-12-27T16:48:31.496Z,21.26
2022-12-27T16:49:32.055Z,21.31
2022-12-27T16:50:36.005Z,21.36
2022-12-27T16:51:35.653Z,21.41
2022-12-27T16:52:36.172Z,21.43
2022-12-27T16:53:36.724Z,21.38
2022-12-27T16:54:37.306Z,21.32
2022-12-27T16:55:37.902Z,21.37
2022-12-27T16:56:38.468Z,21.37
2022-12-27T16:57:39.050Z,21.4
2022-12-27T16:58:39.646Z,21.35
2022-12-27T16:59:40.196Z,21.33
2022-12-27T17:00:40.781Z,21.22
2022-12-27T17:01:41.790Z,21.18
2022-12-27T17:02:42.887Z,21.17
2022-12-27T17:03:44.111Z,21.17
2022-12-27T17:04:44.648Z,21.15
2022-12-27T17:06:05.810Z,21.12
2022-12-27T17:06:47.556Z,21.06
2022-12-27T17:07:48.121Z,21.03
2022-12-27T17:08:48.649Z,21
2022-12-27T17:09:49.182Z,20.95
2022-12-27T17:10:49.736Z,20.93
2022-12-27T17:11:50.360Z,20.88
2022-12-27T17:12:51.117Z,20.85
2022-12-27T17:13:51.646Z,20.85
2022-12-27T17:14:52.208Z,20.86
2022-12-27T17:15:52.866Z,20.84
2022-12-27T17:16:53.562Z,20.78
2022-12-27T17:17:54.210Z,20.77
2022-12-27T17:18:54.706Z,20.68
2022-12-27T17:19:55.215Z,20.64
2022-12-27T17:20:56.013Z,20.59
2022-12-27T17:21:56.551Z,20.49
2022-12-27T17:22:57.082Z,20.48
2022-12-27T17:23:57.635Z,20.44
2022-12-27T17:24:58.142Z,20.4
2022-12-27T17:25:58.656Z,20.36
2022-12-27T17:26:59.212Z,20.31
2022-12-27T17:27:59.882Z,20.29
2022-12-27T17:29:00.384Z,20.27
2022-12-27T17:30:00.933Z,20.2
2022-12-27T17:31:01.932Z,20.18
2022-12-27T17:32:02.525Z,20.16
2022-12-27T17:33:03.045Z,20.13
2022-12-27T17:34:03.596Z,20.08
2022-12-27T17:35:04.129Z,20.05
2022-12-27T17:36:04.654Z,20.03
2022-12-27T17:37:05.267Z,20.03
2022-12-27T17:38:05.777Z,19.99
2022-12-27T17:39:06.309Z,19.98
2022-12-27T17:40:06.877Z,19.92
2022-12-27T17:41:11.927Z,19.9
2022-12-27T17:42:10.399Z,19.9
2022-12-27T17:43:11.123Z,19.85
2022-12-27T17:44:11.684Z,19.81
2022-12-27T17:45:12.231Z,19.83
2022-12-27T17:46:12.832Z,19.82
2022-12-27T17:47:15.762Z,19.76
