createdAt,value
2018-05-09T00:00:36.998Z,94.40
2018-05-09T00:03:06.614Z,94.40
2018-05-09T00:05:37.968Z,94.50
2018-05-09T00:08:08.237Z,94.40
2018-05-09T00:10:38.943Z,94.30
2018-05-09T00:13:09.174Z,94.50
2018-05-09T00:15:39.019Z,94.50
2018-05-09T00:18:08.872Z,94.50
2018-05-09T00:20:39.634Z,94.60
2018-05-09T00:23:09.343Z,94.60
2018-05-09T00:25:39.996Z,94.40
2018-05-09T00:28:10.715Z,94.50
2018-05-09T00:30:40.583Z,94.50
2018-05-09T00:33:10.604Z,94.50
2018-05-09T00:35:40.944Z,94.50
2018-05-09T00:38:10.493Z,94.50
2018-05-09T00:40:40.105Z,94.50
2018-05-09T00:43:10.713Z,94.50
2018-05-09T00:45:42.332Z,94.40
2018-05-09T00:48:12.778Z,94.40
2018-05-09T00:50:42.668Z,94.40
2018-05-09T00:53:13.240Z,94.50
2018-05-09T00:55:44.284Z,94.40
2018-05-09T00:58:15.441Z,94.40
2018-05-09T01:00:47.820Z,94.40
2018-05-09T01:03:17.882Z,94.40
2018-05-09T01:05:47.385Z,94.40
2018-05-09T01:08:17.578Z,94.30
2018-05-09T01:10:47.165Z,94.20
2018-05-09T01:13:16.867Z,94.20
2018-05-09T01:15:46.573Z,94.30
2018-05-09T01:18:16.290Z,94.30
2018-05-09T01:20:45.994Z,94.30
2018-05-09T01:23:15.907Z,94.40
2018-05-09T01:25:46.394Z,94.40
2018-05-09T01:28:16.160Z,94.40
2018-05-09T01:30:47.389Z,94.50
2018-05-09T01:33:17.785Z,94.40
2018-05-09T01:35:47.321Z,94.40
2018-05-09T01:38:17.248Z,94.40
2018-05-09T01:40:46.973Z,94.40
2018-05-09T01:43:18.624Z,94.40
2018-05-09T01:45:48.172Z,94.40
2018-05-09T01:48:18.860Z,94.40
2018-05-09T01:50:48.633Z,94.40
2018-05-09T01:53:18.273Z,94.40
2018-05-09T01:55:47.808Z,94.50
2018-05-09T01:58:17.855Z,94.40
2018-05-09T02:00:48.280Z,94.40
2018-05-09T02:03:18.324Z,94.40
2018-05-09T02:05:48.051Z,94.40
2018-05-09T02:08:17.908Z,94.40
2018-05-09T02:10:47.697Z,94.50
2018-05-09T02:13:17.715Z,94.50
2018-05-09T02:15:47.525Z,94.60
2018-05-09T02:18:17.641Z,94.60
2018-05-09T02:20:47.172Z,94.60
2018-05-09T02:23:17.920Z,94.40
2018-05-09T02:25:48.452Z,94.40
2018-05-09T02:28:18.693Z,94.40
2018-05-09T02:30:48.221Z,94.40
2018-05-09T02:33:17.913Z,94.30
2018-05-09T02:35:47.589Z,94.20
2018-05-09T02:38:18.379Z,94.30
2018-05-09T02:40:48.006Z,94.30
2018-05-09T02:43:17.879Z,94.40
2018-05-09T02:45:47.738Z,94.40
2018-05-09T02:48:17.756Z,94.50
2018-05-09T02:50:48.283Z,94.50
2018-05-09T02:53:18.061Z,94.40
2018-05-09T02:55:47.921Z,94.40
2018-05-09T02:58:19.480Z,94.50
2018-05-09T03:00:49.017Z,94.40
2018-05-09T03:03:18.784Z,95.20
2018-05-09T03:05:48.347Z,94.50
2018-05-09T03:08:18.116Z,94.40
2018-05-09T03:10:47.809Z,94.40
2018-05-09T03:13:18.117Z,94.40
2018-05-09T03:15:47.678Z,94.40
2018-05-09T03:18:19.066Z,94.50
2018-05-09T03:20:49.147Z,94.40
2018-05-09T03:23:19.661Z,94.60
2018-05-09T03:25:50.073Z,94.60
2018-05-09T03:28:19.725Z,94.50
2018-05-09T03:30:49.297Z,94.50
2018-05-09T03:33:19.000Z,94.50
2018-05-09T03:35:48.534Z,94.50
2018-05-09T03:38:18.924Z,94.60
2018-05-09T03:40:48.650Z,94.50
2018-05-09T03:43:18.969Z,94.50
2018-05-09T03:45:48.682Z,94.50
2018-05-09T03:48:18.243Z,94.50
2018-05-09T03:50:47.819Z,94.50
2018-05-09T03:53:17.751Z,94.50
2018-05-09T03:55:47.306Z,94.60
2018-05-09T03:58:17.832Z,94.50
2018-05-09T04:00:47.316Z,94.50
2018-05-09T04:03:35.546Z,94.40
2018-05-09T04:06:24.434Z,94.50
2018-05-09T04:09:12.680Z,94.50
2018-05-09T04:11:42.163Z,94.50
2018-05-09T04:14:11.919Z,94.50
2018-05-09T04:16:41.745Z,94.80
2018-05-09T04:19:12.230Z,94.50
2018-05-09T04:21:42.119Z,94.40
2018-05-09T04:24:12.418Z,94.40
2018-05-09T04:26:42.250Z,94.40
2018-05-09T04:29:13.048Z,94.80
2018-05-09T04:31:42.786Z,94.40
2018-05-09T04:34:13.210Z,94.50
2018-05-09T04:36:44.432Z,94.40
2018-05-09T04:39:14.134Z,94.30
2018-05-09T04:41:43.836Z,94.40
2018-05-09T04:44:13.496Z,94.50
2018-05-09T04:46:43.173Z,94.60
2018-05-09T04:49:20.332Z,94.60
2018-05-09T04:51:49.836Z,94.60
2018-05-09T04:54:19.433Z,94.50
2018-05-09T04:56:49.101Z,94.40
2018-05-09T04:59:23.792Z,94.60
2018-05-09T05:01:53.675Z,94.50
2018-05-09T05:04:23.206Z,94.50
2018-05-09T05:06:52.912Z,94.40
2018-05-09T05:09:22.683Z,94.40
2018-05-09T05:11:53.157Z,94.50
2018-05-09T05:14:22.749Z,94.50
2018-05-09T05:16:52.500Z,94.50
2018-05-09T05:19:22.034Z,94.40
2018-05-09T05:21:51.649Z,94.30
2018-05-09T05:24:22.111Z,94.20
2018-05-09T05:26:51.830Z,94.20
2018-05-09T05:29:21.595Z,94.40
2018-05-09T05:31:51.379Z,94.50
2018-05-09T05:34:21.465Z,95.40
2018-05-09T05:36:51.277Z,94.40
2018-05-09T05:39:21.034Z,94.50
2018-05-09T05:41:52.124Z,94.50
2018-05-09T05:44:21.864Z,94.50
2018-05-09T05:46:51.432Z,94.50
2018-05-09T05:49:21.878Z,94.20
2018-05-09T05:51:51.420Z,94.10
2018-05-09T05:54:20.922Z,94.20
2018-05-09T05:56:50.471Z,94.20
2018-05-09T05:59:20.001Z,94.20
2018-05-09T06:01:49.654Z,94.10
2018-05-09T06:04:20.033Z,93.90
2018-05-09T06:06:49.707Z,93.90
2018-05-09T06:09:19.459Z,93.80
2018-05-09T06:11:50.490Z,93.80
2018-05-09T06:14:20.982Z,93.80
2018-05-09T06:16:50.532Z,93.70
2018-05-09T06:19:20.800Z,93.40
2018-05-09T06:21:50.613Z,93.30
2018-05-09T06:24:20.339Z,93.40
2018-05-09T06:26:50.173Z,93.30
2018-05-09T06:29:20.314Z,93.40
2018-05-09T06:31:49.948Z,93.00
2018-05-09T06:34:19.782Z,93.00
2018-05-09T06:36:49.416Z,92.10
2018-05-09T06:39:19.979Z,92.40
2018-05-09T06:41:49.471Z,92.40
2018-05-09T06:44:19.142Z,92.70
2018-05-09T06:46:48.946Z,92.30
2018-05-09T06:49:19.344Z,92.20
2018-05-09T06:51:49.175Z,92.30
2018-05-09T06:54:18.740Z,91.90
2018-05-09T06:56:48.394Z,92.00
2018-05-09T06:59:18.123Z,92.40
2018-05-09T07:01:49.659Z,91.70
2018-05-09T07:04:19.891Z,91.70
2018-05-09T07:06:49.653Z,92.30
2018-05-09T07:09:20.612Z,91.10
2018-05-09T07:11:50.081Z,91.30
2018-05-09T07:14:19.557Z,90.90
2018-05-09T07:16:49.224Z,90.60
2018-05-09T07:19:18.829Z,90.10
2018-05-09T07:21:48.536Z,90.30
2018-05-09T07:24:18.656Z,89.90
2018-05-09T07:26:48.912Z,91.20
2018-05-09T07:29:19.420Z,91.60
2018-05-09T07:31:50.503Z,91.50
2018-05-09T07:34:20.200Z,90.90
2018-05-09T07:36:50.820Z,84.80
2018-05-09T07:39:22.321Z,88.10
2018-05-09T07:41:53.445Z,87.30
2018-05-09T07:44:24.475Z,87.40
2018-05-09T07:46:54.205Z,87.10
2018-05-09T07:49:24.653Z,85.80
2018-05-09T07:51:54.205Z,86.60
2018-05-09T07:54:23.840Z,84.80
2018-05-09T07:57:08.028Z,86.40
2018-05-09T07:59:39.431Z,86.50
2018-05-09T08:02:10.717Z,86.10
2018-05-09T08:04:41.153Z,84.50
2018-05-09T08:07:12.819Z,85.70
2018-05-09T08:09:46.262Z,85.60
2018-05-09T08:12:21.294Z,84.80
2018-05-09T08:14:50.971Z,84.20
2018-05-09T08:17:20.862Z,80.60
2018-05-09T08:19:50.654Z,80.40
2018-05-09T08:22:21.050Z,78.90
2018-05-09T08:24:50.669Z,77.60
2018-05-09T08:27:20.191Z,75.30
2018-05-09T08:29:49.855Z,75.90
2018-05-09T08:32:20.565Z,74.30
2018-05-09T08:34:50.649Z,72.70
2018-05-09T08:37:21.367Z,72.30
2018-05-09T08:39:53.397Z,69.40
2018-05-09T08:42:24.974Z,67.40
2018-05-09T08:44:57.193Z,67.40
2018-05-09T08:47:26.861Z,64.80
2018-05-09T08:49:56.362Z,63.60
2018-05-09T08:52:26.079Z,62.40
2018-05-09T08:54:55.801Z,60.50
2018-05-09T08:57:25.375Z,56.90
2018-05-09T08:59:55.421Z,56.50
2018-05-09T09:02:24.920Z,59.60
2018-05-09T09:04:54.517Z,55.00
2018-05-09T09:07:24.032Z,48.00
2018-05-09T09:09:53.725Z,41.50
2018-05-09T09:12:23.274Z,40.60
2018-05-09T09:14:52.975Z,32.30
2018-05-09T09:17:22.597Z,37.20
2018-05-09T09:19:52.190Z,40.70
2018-05-09T09:22:21.943Z,33.10
2018-05-09T09:24:52.461Z,30.60
2018-05-09T09:27:36.683Z,30.60
2018-05-09T09:30:14.076Z,30.60
2018-05-09T09:32:43.777Z,31.30
2018-05-09T09:37:58.786Z,30.40
2018-05-09T09:40:28.577Z,35.30
2018-05-09T09:42:59.137Z,34.80
2018-05-09T09:45:29.706Z,35.00
2018-05-09T09:48:00.687Z,33.00
2018-05-09T09:50:31.492Z,30.20
2018-05-09T09:53:01.924Z,37.10
2018-05-09T09:55:31.566Z,36.90
2018-05-09T09:58:02.315Z,32.80
2018-05-09T10:00:32.845Z,30.70
2018-05-09T10:03:03.856Z,34.80
2018-05-09T10:05:35.144Z,34.10
2018-05-09T10:08:06.454Z,37.40
2018-05-09T10:10:37.100Z,37.40
2018-05-09T10:13:07.781Z,35.70
2018-05-09T10:15:38.055Z,36.70
2018-05-09T10:18:07.569Z,39.40
2018-05-09T10:20:37.143Z,40.90
2018-05-09T10:23:07.013Z,38.80
2018-05-09T10:25:36.584Z,37.80
2018-05-09T10:28:06.211Z,32.80
2018-05-09T10:30:35.808Z,31.00
2018-05-09T10:33:05.368Z,30.50
2018-05-09T10:35:35.733Z,35.90
2018-05-09T10:38:05.258Z,35.90
2018-05-09T10:40:34.957Z,34.00
2018-05-09T10:43:04.734Z,31.60
2018-05-09T10:45:34.231Z,30.10
2018-05-09T10:48:04.769Z,40.40
2018-05-09T10:50:35.212Z,44.20
2018-05-09T10:53:04.841Z,44.30
2018-05-09T10:55:34.372Z,35.70
2018-05-09T10:58:04.078Z,36.40
2018-05-09T11:00:34.145Z,35.20
2018-05-09T11:03:25.579Z,32.30
2018-05-09T11:09:37.704Z,35.90
2018-05-09T11:12:21.756Z,35.20
2018-05-09T11:14:51.256Z,35.10
2018-05-09T11:17:20.868Z,33.80
2018-05-09T11:19:50.846Z,32.40
2018-05-09T11:22:21.241Z,32.90
2018-05-09T11:24:51.045Z,33.00
2018-05-09T11:27:20.660Z,32.90
2018-05-09T11:29:50.285Z,32.90
2018-05-09T11:32:19.731Z,32.40
2018-05-09T11:34:49.186Z,38.00
2018-05-09T11:37:18.754Z,36.00
2018-05-09T11:39:48.184Z,41.00
2018-05-09T11:42:18.103Z,40.60
2018-05-09T11:44:50.035Z,42.10
2018-05-09T11:47:20.927Z,40.50
2018-05-09T11:49:50.409Z,43.40
2018-05-09T11:52:20.064Z,43.80
2018-05-09T11:54:50.563Z,49.90
2018-05-09T11:57:20.048Z,50.00
2018-05-09T11:59:49.770Z,47.40
2018-05-09T12:02:19.721Z,43.40
2018-05-09T12:04:49.801Z,44.00
2018-05-09T12:07:19.428Z,46.80
2018-05-09T12:09:52.216Z,49.00
2018-05-09T12:12:22.161Z,45.40
2018-05-09T12:14:52.701Z,44.80
2018-05-09T12:17:22.736Z,42.80
2018-05-09T12:19:52.407Z,46.50
2018-05-09T12:22:22.685Z,46.40
2018-05-09T12:24:52.149Z,46.40
2018-05-09T12:27:22.822Z,48.80
2018-05-09T12:29:52.349Z,48.80
2018-05-09T12:32:30.288Z,44.40
2018-05-09T12:35:01.737Z,45.00
2018-05-09T12:37:31.488Z,44.90
2018-05-09T12:40:01.163Z,44.30
2018-05-09T12:42:30.819Z,47.20
2018-05-09T12:45:00.388Z,51.00
2018-05-09T12:47:30.958Z,44.70
2018-05-09T12:50:00.618Z,45.20
2018-05-09T12:52:30.841Z,49.30
2018-05-09T12:55:01.214Z,47.60
2018-05-09T12:57:30.922Z,47.70
2018-05-09T13:00:00.513Z,47.20
2018-05-09T13:02:30.138Z,45.50
2018-05-09T13:04:59.705Z,44.50
2018-05-09T13:07:30.045Z,40.10
2018-05-09T13:09:59.670Z,40.20
2018-05-09T13:12:29.451Z,41.90
2018-05-09T13:15:00.027Z,40.50
2018-05-09T13:32:39.083Z,35.20
2018-05-09T13:35:09.241Z,35.20
2018-05-09T13:37:38.813Z,41.50
2018-05-09T13:40:08.366Z,41.50
2018-05-09T17:06:08.263Z,81.40
2018-05-09T17:08:38.864Z,77.50
2018-05-09T17:11:08.390Z,77.40
2018-05-09T17:13:38.505Z,77.00
2018-05-09T17:16:08.096Z,78.10
2018-05-09T17:18:38.876Z,81.70
2018-05-09T17:21:42.404Z,81.60
2018-05-09T17:24:13.280Z,79.10
2018-05-09T17:26:43.143Z,78.90
2018-05-09T17:29:12.906Z,79.60
2018-05-09T17:31:42.511Z,79.50
2018-05-09T17:34:12.188Z,81.70
2018-05-09T17:36:42.060Z,82.50
2018-05-09T17:39:11.849Z,82.80
2018-05-09T17:41:42.282Z,84.10
2018-05-09T17:44:11.991Z,84.00
2018-05-09T17:46:41.620Z,82.60
2018-05-09T17:49:12.128Z,83.30
2018-05-09T17:51:43.679Z,83.50
2018-05-09T17:54:13.804Z,83.80
2018-05-09T17:56:44.873Z,83.00
2018-05-09T17:59:15.712Z,82.80
2018-05-09T18:01:47.165Z,83.00
2018-05-09T18:04:16.923Z,83.00
2018-05-09T18:06:50.022Z,84.60
2018-05-09T18:09:21.423Z,84.50
2018-05-09T18:11:57.484Z,84.60
2018-05-09T18:14:27.263Z,84.60
2018-05-09T18:16:56.859Z,85.60
2018-05-09T18:19:26.441Z,86.10
2018-05-09T18:21:56.129Z,88.40
2018-05-09T18:24:27.371Z,90.10
2018-05-09T18:26:58.684Z,90.30
2018-05-09T18:29:28.393Z,90.30
2018-05-09T18:31:58.352Z,90.30
2018-05-09T18:34:29.056Z,90.50
2018-05-09T18:36:58.950Z,90.40
2018-05-09T18:39:29.427Z,90.40
2018-05-09T18:41:59.402Z,90.70
2018-05-09T18:44:30.139Z,90.90
2018-05-09T18:47:00.479Z,90.90
2018-05-09T18:49:30.965Z,90.90
2018-05-09T18:52:01.422Z,90.90
2018-05-09T18:54:33.192Z,90.80
2018-05-09T18:57:06.508Z,90.90
2018-05-09T18:59:36.406Z,91.00
2018-05-09T19:02:06.644Z,90.70
2018-05-09T19:04:39.213Z,90.60
2018-05-09T19:07:10.120Z,90.70
2018-05-09T19:09:40.243Z,90.60
2018-05-09T19:12:10.518Z,90.60
2018-05-09T19:14:42.983Z,90.50
2018-05-09T19:17:13.281Z,90.50
2018-05-09T19:19:44.235Z,90.50
2018-05-09T19:22:15.277Z,91.00
2018-05-09T19:24:46.263Z,90.60
2018-05-09T19:27:16.646Z,90.40
2018-05-09T19:29:47.685Z,90.30
2018-05-09T19:32:17.519Z,90.30
2018-05-09T19:34:49.655Z,90.50
2018-05-09T19:37:24.346Z,90.40
2018-05-09T19:39:59.368Z,90.30
2018-05-09T19:42:30.294Z,90.30
2018-05-09T19:45:00.812Z,90.40
2018-05-09T19:47:32.131Z,90.90
2018-05-09T19:50:03.158Z,90.50
2018-05-09T19:52:33.298Z,90.60
2018-05-09T19:55:03.139Z,90.70
2018-05-09T19:57:35.684Z,90.60
2018-05-09T20:00:06.988Z,90.70
2018-05-09T20:02:37.404Z,91.00
2018-05-09T20:05:07.961Z,91.00
2018-05-09T20:07:37.651Z,90.90
2018-05-09T20:10:08.693Z,90.80
2018-05-09T20:12:38.619Z,91.00
2018-05-09T20:15:08.226Z,91.20
2018-05-09T20:17:38.905Z,91.60
2018-05-09T20:20:15.308Z,91.50
2018-05-09T20:22:45.021Z,91.70
2018-05-09T20:25:17.145Z,91.40
2018-05-09T20:27:46.736Z,91.30
2018-05-09T20:30:24.084Z,91.30
2018-05-09T20:32:53.693Z,91.40
2018-05-09T20:35:24.000Z,91.20
2018-05-09T20:37:54.053Z,91.20
2018-05-09T20:42:55.065Z,91.40
2018-05-09T20:45:24.680Z,91.10
2018-05-09T20:47:54.669Z,91.00
2018-05-09T20:50:24.271Z,91.00
2018-05-09T20:52:53.863Z,91.00
2018-05-09T20:55:30.371Z,91.10
2018-05-09T20:58:00.356Z,91.10
2018-05-09T21:00:30.236Z,91.60
2018-05-09T21:02:59.888Z,92.00
2018-05-09T21:05:31.888Z,92.10
2018-05-09T21:08:03.499Z,92.00
2018-05-09T21:10:33.396Z,92.10
2018-05-09T21:13:05.070Z,92.20
2018-05-09T21:15:37.062Z,92.30
2018-05-09T21:18:13.850Z,92.40
2018-05-09T21:20:44.567Z,92.30
2018-05-09T21:23:22.088Z,92.80
2018-05-09T21:25:52.006Z,92.90
2018-05-09T21:28:21.787Z,92.80
2018-05-09T21:31:03.082Z,92.60
2018-05-09T21:33:32.779Z,92.60
2018-05-09T21:36:03.560Z,92.50
2018-05-09T21:38:33.394Z,93.20
2018-05-09T21:41:03.028Z,92.50
2018-05-09T21:43:33.550Z,92.50
2018-05-09T21:46:03.366Z,92.50
2018-05-09T21:48:33.408Z,92.60
2018-05-09T21:51:02.949Z,92.60
2018-05-09T21:53:32.542Z,92.70
2018-05-09T21:56:02.268Z,92.60
2018-05-09T21:58:32.587Z,92.70
2018-05-09T22:01:02.579Z,92.80
2018-05-09T22:03:33.150Z,92.70
2018-05-09T22:06:09.022Z,92.60
2018-05-09T22:08:40.104Z,92.60
2018-05-09T22:11:11.630Z,92.60
2018-05-09T22:13:42.708Z,92.70
2018-05-09T22:16:14.513Z,92.60
2018-05-09T22:18:47.027Z,92.50
2018-05-09T22:21:16.625Z,92.50
2018-05-09T22:23:46.320Z,92.60
2018-05-09T22:26:22.385Z,92.60
2018-05-09T22:28:52.640Z,92.60
2018-05-09T22:31:36.265Z,92.80
2018-05-09T22:34:05.917Z,92.70
2018-05-09T22:36:36.483Z,92.80
2018-05-09T22:39:07.039Z,92.80
2018-05-09T22:41:44.998Z,92.70
2018-05-09T22:44:16.299Z,92.90
2018-05-09T22:46:46.639Z,92.80
2018-05-09T22:49:20.213Z,92.80
2018-05-09T22:51:50.233Z,92.60
2018-05-09T22:54:19.980Z,92.70
2018-05-09T22:56:49.816Z,92.70
2018-05-09T22:59:19.574Z,92.70
2018-05-09T23:01:50.670Z,92.60
2018-05-09T23:04:20.527Z,92.60
2018-05-09T23:06:52.299Z,92.80
2018-05-09T23:09:23.110Z,93.00
2018-05-09T23:11:57.147Z,93.20
2018-05-09T23:14:32.133Z,93.20
2018-05-09T23:17:01.931Z,93.20
2018-05-09T23:19:32.207Z,93.10
2018-05-09T23:22:03.624Z,93.10
2018-05-09T23:24:35.541Z,93.10
2018-05-09T23:27:05.534Z,93.10
2018-05-09T23:29:35.379Z,93.30
2018-05-09T23:32:06.660Z,93.40
2018-05-09T23:34:37.953Z,93.60
2018-05-09T23:37:07.650Z,93.40
2018-05-09T23:39:37.239Z,93.40
2018-05-09T23:42:08.112Z,93.40
2018-05-09T23:44:38.078Z,93.40
2018-05-09T23:47:07.757Z,93.40
2018-05-09T23:49:37.443Z,93.30
2018-05-09T23:52:07.468Z,94.00
2018-05-09T23:54:37.060Z,93.30
2018-05-09T23:57:08.348Z,93.20
2018-05-09T23:59:39.244Z,93.30
